createdAt,value
2022-10-17T00:00:53.537Z,96.68
2022-10-17T00:03:20.173Z,99.53
2022-10-17T00:05:48.147Z,95.13
2022-10-17T00:08:17.095Z,97.93
2022-10-17T00:10:43.796Z,101.22
2022-10-17T00:13:11.513Z,94.05
2022-10-17T00:15:38.520Z,99.50
2022-10-17T00:18:05.177Z,99.45
2022-10-17T00:24:32.863Z,95.18
2022-10-17T00:26:59.558Z,97.78
2022-10-17T00:29:26.209Z,113.00
2022-10-17T00:31:57.146Z,98.57
2022-10-17T00:34:24.653Z,97.05
2022-10-17T00:36:51.639Z,97.80
2022-10-17T00:39:18.366Z,94.70
2022-10-17T00:41:45.005Z,99.85
2022-10-17T00:44:29.779Z,94.25
2022-10-17T00:47:03.995Z,94.65
2022-10-17T00:49:35.769Z,95.13
2022-10-17T00:52:13.272Z,97.78
2022-10-17T00:54:54.138Z,97.45
2022-10-17T00:57:21.052Z,99.75
2022-10-17T00:59:52.527Z,104.40
2022-10-17T01:02:21.806Z,98.63
2022-10-17T01:04:52.115Z,103.38
2022-10-17T01:07:18.848Z,102.43
2022-10-17T01:09:46.911Z,94.97
2022-10-17T01:12:36.023Z,99.22
2022-10-17T01:15:22.194Z,95.00
2022-10-17T01:18:03.868Z,93.90
2022-10-17T01:21:08.389Z,98.50
2022-10-17T01:24:05.989Z,95.93
2022-10-17T01:27:00.795Z,101.57
2022-10-17T01:30:12.563Z,98.63
2022-10-17T01:33:02.586Z,110.30
2022-10-17T01:35:54.030Z,99.55
2022-10-17T01:38:34.416Z,95.40
2022-10-17T01:41:11.481Z,100.63
2022-10-17T01:43:46.074Z,99.65
2022-10-17T01:46:35.908Z,97.85
2022-10-17T01:49:03.928Z,100.00
2022-10-17T01:51:44.894Z,97.75
2022-10-17T01:54:22.617Z,100.40
2022-10-17T01:56:55.189Z,102.13
2022-10-17T01:59:26.945Z,100.57
2022-10-17T02:01:56.168Z,96.00
2022-10-17T02:04:22.926Z,97.78
2022-10-17T02:06:49.634Z,97.00
2022-10-17T02:09:26.980Z,97.50
2022-10-17T02:12:15.836Z,102.70
2022-10-17T02:15:10.487Z,103.35
2022-10-17T02:18:05.204Z,94.07
2022-10-17T02:20:51.643Z,94.57
2022-10-17T02:26:04.517Z,101.80
2022-10-17T02:28:47.277Z,95.10
2022-10-17T02:31:21.539Z,98.90
2022-10-17T02:33:59.646Z,96.80
2022-10-17T02:36:40.980Z,100.95
2022-10-17T02:39:09.682Z,98.95
2022-10-17T02:41:38.183Z,95.47
2022-10-17T02:44:06.686Z,97.90
2022-10-17T02:46:34.929Z,112.25
2022-10-17T02:49:17.731Z,102.72
2022-10-17T02:51:57.509Z,96.20
2022-10-17T02:54:44.586Z,94.32
2022-10-17T02:57:14.303Z,99.85
2022-10-17T02:59:43.482Z,95.50
2022-10-17T03:02:10.098Z,95.65
2022-10-17T03:04:37.139Z,115.70
2022-10-17T03:07:04.069Z,96.45
2022-10-17T03:09:30.694Z,94.97
2022-10-17T03:11:57.323Z,97.68
2022-10-17T03:14:23.951Z,99.88
2022-10-17T03:16:50.550Z,97.57
2022-10-17T03:19:17.174Z,96.93
2022-10-17T03:21:43.810Z,97.50
2022-10-17T03:24:10.437Z,101.20
2022-10-17T03:26:37.156Z,110.32
2022-10-17T03:29:03.914Z,99.55
2022-10-17T03:31:30.667Z,99.43
2022-10-17T03:33:57.385Z,95.43
2022-10-17T03:36:24.010Z,106.63
2022-10-17T03:38:54.736Z,95.22
2022-10-17T03:41:21.667Z,97.18
2022-10-17T03:43:48.371Z,115.00
2022-10-17T03:46:15.069Z,96.15
2022-10-17T03:48:41.741Z,97.03
2022-10-17T03:51:09.699Z,104.15
2022-10-17T03:53:36.494Z,97.05
2022-10-17T03:56:15.041Z,103.90
2022-10-17T03:58:42.497Z,103.22
2022-10-17T04:01:11.684Z,99.82
2022-10-17T04:03:38.816Z,105.70
2022-10-17T04:06:06.614Z,97.38
2022-10-17T04:08:34.103Z,98.72
2022-10-17T04:11:02.669Z,98.78
2022-10-17T04:13:29.945Z,103.28
2022-10-17T04:15:58.760Z,95.57
2022-10-17T04:18:25.717Z,109.65
2022-10-17T04:20:52.462Z,96.15
2022-10-17T04:23:20.095Z,108.47
2022-10-17T04:25:46.758Z,108.25
2022-10-17T04:28:13.402Z,99.53
2022-10-17T04:30:42.356Z,103.32
2022-10-17T04:33:11.760Z,98.50
2022-10-17T04:35:38.377Z,111.10
2022-10-17T04:38:04.992Z,99.22
2022-10-17T04:40:31.671Z,102.22
2022-10-17T04:42:58.287Z,96.03
2022-10-17T04:45:24.953Z,101.68
2022-10-17T04:47:51.563Z,103.13
2022-10-17T04:50:18.810Z,95.53
2022-10-17T04:52:45.406Z,112.03
2022-10-17T04:55:12.065Z,95.85
2022-10-17T04:57:38.682Z,108.20
2022-10-17T05:00:05.852Z,102.55
2022-10-17T05:02:32.595Z,98.38
2022-10-17T05:04:59.236Z,95.45
2022-10-17T05:07:25.842Z,110.57
2022-10-17T05:09:52.464Z,100.85
2022-10-17T05:12:19.074Z,97.18
2022-10-17T05:14:45.711Z,98.25
2022-10-17T05:17:12.327Z,105.18
2022-10-17T05:19:38.937Z,103.00
2022-10-17T05:22:05.612Z,99.28
2022-10-17T05:24:32.221Z,106.50
2022-10-17T05:26:58.982Z,100.22
2022-10-17T05:29:25.673Z,99.30
2022-10-17T05:31:52.412Z,100.68
2022-10-17T05:34:19.042Z,100.07
2022-10-17T05:36:45.670Z,100.80
2022-10-17T05:39:14.755Z,95.45
2022-10-17T05:41:41.391Z,98.53
2022-10-17T05:44:07.995Z,99.88
2022-10-17T05:46:34.609Z,97.90
2022-10-17T05:49:01.228Z,94.07
2022-10-17T05:51:27.944Z,96.07
2022-10-17T05:53:54.634Z,106.53
2022-10-17T05:56:21.264Z,103.63
2022-10-17T05:58:50.921Z,102.75
2022-10-17T06:01:19.536Z,110.97
2022-10-17T06:03:46.449Z,94.72
2022-10-17T06:06:14.454Z,102.65
2022-10-17T06:08:41.270Z,100.53
2022-10-17T06:11:10.164Z,105.78
2022-10-17T06:13:38.115Z,98.93
2022-10-17T06:16:05.330Z,97.10
2022-10-17T06:18:32.374Z,99.35
2022-10-17T06:21:07.040Z,94.82
2022-10-17T06:23:34.041Z,101.47
2022-10-17T06:26:02.163Z,97.88
2022-10-17T06:28:29.356Z,101.68
2022-10-17T06:30:56.143Z,98.07
2022-10-17T06:33:23.397Z,103.93
2022-10-17T06:35:54.657Z,101.40
2022-10-17T06:38:22.081Z,117.90
2022-10-17T06:40:49.103Z,95.35
2022-10-17T06:43:15.893Z,95.15
2022-10-17T06:45:42.748Z,95.90
2022-10-17T06:48:09.429Z,97.13
2022-10-17T06:50:36.049Z,100.22
2022-10-17T06:53:02.762Z,98.03
2022-10-17T06:55:30.619Z,109.57
2022-10-17T06:57:57.381Z,99.57
2022-10-17T07:00:24.378Z,100.43
2022-10-17T07:02:51.018Z,99.75
2022-10-17T07:05:19.157Z,99.35
2022-10-17T07:07:47.532Z,96.00
2022-10-17T07:10:18.422Z,96.30
2022-10-17T07:12:45.794Z,97.05
2022-10-17T07:15:12.591Z,95.72
2022-10-17T07:17:39.427Z,104.25
2022-10-17T07:20:06.697Z,97.63
2022-10-17T07:22:33.396Z,96.25
2022-10-17T07:25:00.039Z,97.70
2022-10-17T07:27:26.905Z,94.85
2022-10-17T07:29:53.766Z,98.88
2022-10-17T07:32:20.411Z,99.15
2022-10-17T07:34:47.049Z,105.00
2022-10-17T07:37:13.689Z,99.90
2022-10-17T07:39:40.359Z,97.68
2022-10-17T07:42:09.955Z,97.60
2022-10-17T07:44:36.653Z,101.50
2022-10-17T07:47:03.376Z,105.35
2022-10-17T07:49:30.955Z,98.53
2022-10-17T07:51:57.598Z,99.63
2022-10-17T07:54:24.263Z,97.82
2022-10-17T07:56:50.979Z,95.15
2022-10-17T07:59:18.799Z,99.15
2022-10-17T08:01:45.521Z,96.00
2022-10-17T08:04:12.240Z,95.53
2022-10-17T08:06:39.083Z,95.43
2022-10-17T08:09:06.591Z,101.30
2022-10-17T08:11:33.298Z,96.40
2022-10-17T08:13:59.927Z,97.40
2022-10-17T08:16:26.603Z,96.05
2022-10-17T08:18:53.294Z,95.03
2022-10-17T08:21:19.948Z,94.95
2022-10-17T08:23:46.691Z,106.82
2022-10-17T08:26:16.738Z,95.35
2022-10-17T08:28:43.553Z,96.35
2022-10-17T08:31:13.463Z,97.50
2022-10-17T08:33:41.316Z,92.15
2022-10-17T08:36:09.211Z,92.07
2022-10-17T08:38:37.602Z,94.45
2022-10-17T08:41:11.794Z,91.70
2022-10-17T08:43:52.602Z,95.35
2022-10-17T08:46:20.393Z,98.13
2022-10-17T08:48:49.400Z,98.68
2022-10-17T08:51:28.127Z,93.97
2022-10-17T08:54:05.206Z,89.03
2022-10-17T08:56:48.976Z,88.22
2022-10-17T08:59:30.328Z,89.85
2022-10-17T09:01:59.753Z,89.45
2022-10-17T09:04:45.351Z,87.45
2022-10-17T09:07:49.659Z,88.47
2022-10-17T09:10:46.604Z,88.13
2022-10-17T09:13:29.693Z,86.07
2022-10-17T09:16:02.843Z,88.57
2022-10-17T09:18:35.152Z,89.47
2022-10-17T09:21:20.803Z,88.47
2022-10-17T09:24:08.814Z,97.70
2022-10-17T09:26:36.442Z,87.10
2022-10-17T09:29:10.612Z,85.30
2022-10-17T09:31:46.006Z,86.30
2022-10-17T09:34:12.681Z,86.30
2022-10-17T09:36:40.832Z,85.17
2022-10-17T09:39:22.874Z,87.40
2022-10-17T09:42:00.918Z,88.27
2022-10-17T09:44:30.268Z,93.60
2022-10-17T09:47:06.384Z,87.40
2022-10-17T09:49:35.797Z,88.70
2022-10-17T09:52:11.739Z,85.83
2022-10-17T09:54:46.823Z,85.53
2022-10-17T09:57:15.053Z,90.50
2022-10-17T10:00:06.155Z,85.10
2022-10-17T10:02:36.362Z,84.77
2022-10-17T10:05:18.809Z,89.40
2022-10-17T10:08:04.373Z,83.77
2022-10-17T10:10:32.119Z,83.43
2022-10-17T10:13:04.900Z,83.90
2022-10-17T10:15:41.135Z,83.90
2022-10-17T10:18:26.589Z,83.60
2022-10-17T10:21:13.451Z,88.13
2022-10-17T10:23:45.303Z,87.53
2022-10-17T10:26:17.822Z,87.53
2022-10-17T10:29:02.697Z,83.23
2022-10-17T10:31:38.408Z,82.33
2022-10-17T10:34:22.964Z,84.30
2022-10-17T10:37:23.493Z,86.03
2022-10-17T10:40:03.864Z,85.40
2022-10-17T10:42:39.265Z,82.87
2022-10-17T10:45:29.403Z,82.30
2022-10-17T10:48:21.294Z,90.27
2022-10-17T10:50:53.541Z,80.50
2022-10-17T10:53:43.839Z,79.47
2022-10-17T10:56:19.133Z,79.47
2022-10-17T10:59:09.246Z,80.17
2022-10-17T11:01:41.894Z,81.13
2022-10-17T11:04:40.945Z,81.20
2022-10-17T11:07:13.642Z,79.57
2022-10-17T11:09:56.284Z,79.93
2022-10-17T11:12:35.102Z,78.33
2022-10-17T11:15:20.318Z,78.63
2022-10-17T11:18:02.705Z,79.63
2022-10-17T11:21:03.616Z,77.47
2022-10-17T11:24:31.030Z,80.20
2022-10-17T11:27:03.701Z,79.60
2022-10-17T11:29:33.846Z,78.70
2022-10-17T11:32:06.584Z,79.10
2022-10-17T11:34:39.424Z,82.47
2022-10-17T11:37:14.827Z,78.60
2022-10-17T11:39:55.978Z,82.23
2022-10-17T11:42:39.442Z,80.10
2022-10-17T11:45:12.049Z,81.50
2022-10-17T11:47:46.703Z,82.10
2022-10-17T11:53:28.581Z,80.60
2022-10-17T11:55:59.068Z,84.77
2022-10-17T11:58:55.017Z,79.33
2022-10-17T12:01:32.519Z,79.63
2022-10-17T12:04:03.042Z,79.70
2022-10-17T12:06:57.898Z,83.47
2022-10-17T12:09:42.565Z,80.87
2022-10-17T12:12:09.502Z,79.70
2022-10-17T12:14:46.742Z,82.60
2022-10-17T12:17:25.331Z,78.30
2022-10-17T12:19:52.007Z,79.33
2022-10-17T12:22:26.372Z,79.20
2022-10-17T12:24:57.408Z,82.60
2022-10-17T12:27:47.278Z,78.30
2022-10-17T12:30:23.299Z,82.70
2022-10-17T12:33:06.558Z,80.90
2022-10-17T12:35:36.685Z,82.67
2022-10-17T12:38:17.283Z,81.20
2022-10-17T12:40:48.424Z,82.10
2022-10-17T12:43:17.865Z,80.60
2022-10-17T12:45:53.100Z,82.07
2022-10-17T12:48:34.773Z,82.87
2022-10-17T12:51:34.272Z,82.77
2022-10-17T12:54:01.779Z,81.27
2022-10-17T12:56:45.618Z,81.10
2022-10-17T12:59:17.980Z,80.93
2022-10-17T13:01:48.073Z,82.57
2022-10-17T13:04:15.458Z,84.50
2022-10-17T13:06:54.165Z,83.47
2022-10-17T13:09:36.883Z,80.67
2022-10-17T13:12:11.000Z,82.20
2022-10-17T13:14:40.969Z,80.10
2022-10-17T13:17:20.564Z,83.13
2022-10-17T13:19:47.265Z,81.00
2022-10-17T13:22:21.320Z,81.60
2022-10-17T13:24:50.112Z,81.87
2022-10-17T13:27:32.449Z,81.20
2022-10-17T13:30:01.735Z,82.13
2022-10-17T13:32:37.770Z,81.40
2022-10-17T13:35:11.181Z,82.30
2022-10-17T13:37:41.390Z,85.70
2022-10-17T13:40:37.802Z,86.50
2022-10-17T13:43:05.878Z,81.37
2022-10-17T13:45:36.812Z,84.30
2022-10-17T13:48:06.693Z,82.50
2022-10-17T13:50:44.513Z,84.43
2022-10-17T13:53:29.309Z,84.73
2022-10-17T13:56:26.899Z,83.67
2022-10-17T13:58:59.885Z,81.97
2022-10-17T14:01:28.668Z,84.70
2022-10-17T14:04:07.841Z,83.40
2022-10-17T14:06:45.020Z,89.87
2022-10-17T14:09:40.813Z,84.17
2022-10-17T14:12:16.557Z,87.00
2022-10-17T14:15:09.259Z,84.37
2022-10-17T14:17:36.043Z,85.57
2022-10-17T14:20:40.367Z,84.60
2022-10-17T14:23:17.460Z,85.17
2022-10-17T14:25:40.319Z,85.80
2022-10-17T14:28:14.371Z,83.30
2022-10-17T14:30:56.908Z,85.53
2022-10-17T14:33:27.968Z,85.07
2022-10-17T14:35:58.056Z,85.67
2022-10-17T14:38:25.169Z,84.33
2022-10-17T14:41:37.417Z,84.30
2022-10-17T14:44:04.588Z,85.20
2022-10-17T14:46:31.271Z,88.00
2022-10-17T14:49:14.067Z,86.20
2022-10-17T14:51:50.622Z,86.10
2022-10-17T14:54:32.677Z,86.50
2022-10-17T14:56:59.305Z,85.20
2022-10-17T14:59:52.273Z,84.67
2022-10-17T15:02:13.479Z,84.40
2022-10-17T15:04:40.257Z,85.47
2022-10-17T15:07:06.941Z,90.50
2022-10-17T15:09:33.612Z,85.97
2022-10-17T15:12:02.589Z,84.27
2022-10-17T15:14:30.112Z,88.27
2022-10-17T15:16:56.776Z,84.00
2022-10-17T15:19:23.453Z,84.87
2022-10-17T15:21:50.094Z,85.15
2022-10-17T15:24:16.747Z,88.80
2022-10-17T15:26:43.569Z,87.30
2022-10-17T15:29:15.207Z,84.83
2022-10-17T15:31:41.939Z,89.77
2022-10-17T15:34:08.578Z,85.70
2022-10-17T15:36:48.157Z,85.10
2022-10-17T15:39:14.785Z,87.67
2022-10-17T15:41:41.414Z,88.00
2022-10-17T15:44:08.065Z,85.20
2022-10-17T15:46:35.517Z,84.50
2022-10-17T15:49:05.693Z,88.13
2022-10-17T15:51:32.320Z,87.35
2022-10-17T15:54:01.444Z,90.30
2022-10-17T15:56:31.824Z,86.13
2022-10-17T15:58:58.717Z,86.07
2022-10-17T16:01:29.032Z,87.85
2022-10-17T16:03:56.384Z,90.95
2022-10-17T16:06:24.178Z,88.07
2022-10-17T16:08:51.248Z,91.43
2022-10-17T16:11:24.189Z,89.32
2022-10-17T16:13:54.773Z,87.28
2022-10-17T16:16:22.469Z,86.35
2022-10-17T16:18:49.421Z,91.53
2022-10-17T16:21:17.815Z,90.35
2022-10-17T16:23:44.981Z,90.78
2022-10-17T16:26:15.786Z,92.82
2022-10-17T16:28:46.199Z,87.93
2022-10-17T16:31:22.539Z,90.90
2022-10-17T16:33:52.179Z,92.05
2022-10-17T16:36:19.515Z,90.25
2022-10-17T16:38:47.099Z,91.05
2022-10-17T16:41:35.134Z,91.78
2022-10-17T16:44:04.680Z,92.75
2022-10-17T16:46:32.481Z,91.03
2022-10-17T16:48:59.554Z,92.35
2022-10-17T16:51:26.396Z,92.53
2022-10-17T16:53:56.319Z,96.80
2022-10-17T16:56:24.783Z,101.18
2022-10-17T16:58:51.840Z,103.97
2022-10-17T17:01:23.163Z,91.57
2022-10-17T17:03:50.638Z,98.28
2022-10-17T17:06:26.686Z,93.68
2022-10-17T17:08:54.740Z,103.13
2022-10-17T17:11:23.022Z,96.00
2022-10-17T17:13:50.224Z,92.22
2022-10-17T17:16:22.235Z,94.97
2022-10-17T17:18:51.895Z,94.88
2022-10-17T17:21:18.558Z,93.35
2022-10-17T17:23:45.164Z,94.30
2022-10-17T17:26:17.787Z,97.75
2022-10-17T17:28:44.902Z,100.00
2022-10-17T17:31:14.339Z,97.65
2022-10-17T17:33:41.958Z,97.15
2022-10-17T17:36:13.045Z,91.88
2022-10-17T17:38:41.189Z,92.32
2022-10-17T17:41:08.160Z,99.15
2022-10-17T17:43:35.789Z,116.60
2022-10-17T17:46:02.480Z,94.65
2022-10-17T17:48:29.599Z,96.65
2022-10-17T17:50:56.701Z,99.07
2022-10-17T17:53:23.849Z,95.93
2022-10-17T17:56:05.107Z,98.57
2022-10-17T17:58:32.453Z,93.38
2022-10-17T18:00:59.524Z,102.63
2022-10-17T18:03:26.893Z,92.30
2022-10-17T18:05:54.024Z,97.03
2022-10-17T18:08:20.910Z,92.72
2022-10-17T18:10:54.384Z,92.53
2022-10-17T18:13:21.012Z,95.85
2022-10-17T18:15:51.561Z,91.90
2022-10-17T18:18:19.053Z,99.15
2022-10-17T18:20:45.685Z,98.47
2022-10-17T18:23:12.446Z,93.38
2022-10-17T18:25:39.203Z,94.85
2022-10-17T18:28:05.919Z,100.55
2022-10-17T18:30:34.446Z,97.97
2022-10-17T18:33:01.269Z,94.22
2022-10-17T18:35:28.034Z,92.78
2022-10-17T18:37:56.876Z,96.32
2022-10-17T18:40:23.574Z,91.18
2022-10-17T18:42:50.209Z,92.95
2022-10-17T18:45:17.391Z,95.97
2022-10-17T18:47:47.085Z,97.95
2022-10-17T18:50:14.516Z,102.15
2022-10-17T18:52:41.151Z,93.32
2022-10-17T18:55:08.304Z,94.80
2022-10-17T18:57:34.954Z,98.45
2022-10-17T19:00:01.637Z,98.78
2022-10-17T19:02:28.341Z,105.35
2022-10-17T19:04:54.973Z,98.60
2022-10-17T19:07:21.623Z,99.15
2022-10-17T19:09:48.799Z,93.65
2022-10-17T19:12:15.682Z,95.88
2022-10-17T19:14:42.300Z,97.03
2022-10-17T19:17:08.976Z,96.63
2022-10-17T19:19:36.019Z,97.18
2022-10-17T19:22:03.456Z,94.93
2022-10-17T19:24:30.177Z,101.25
2022-10-17T19:26:59.255Z,99.68
2022-10-17T19:29:28.259Z,95.38
2022-10-17T19:34:22.547Z,98.10
2022-10-17T19:36:49.183Z,100.45
2022-10-17T19:39:18.675Z,100.80
2022-10-17T19:41:47.211Z,97.78
2022-10-17T19:44:14.277Z,99.38
2022-10-17T19:46:41.202Z,93.07
2022-10-17T19:49:07.858Z,94.68
2022-10-17T19:51:34.714Z,97.97
2022-10-17T19:54:01.629Z,102.28
2022-10-17T19:56:30.919Z,99.28
2022-10-17T19:58:58.159Z,102.68
2022-10-17T20:01:31.462Z,98.15
2022-10-17T20:03:58.155Z,96.10
2022-10-17T20:06:24.981Z,94.70
2022-10-17T20:08:51.927Z,97.45
2022-10-17T20:11:21.432Z,95.55
2022-10-17T20:13:48.494Z,96.30
2022-10-17T20:16:21.329Z,101.03
2022-10-17T20:18:53.305Z,99.63
2022-10-17T20:21:23.251Z,101.72
2022-10-17T20:23:50.604Z,95.10
2022-10-17T20:29:20.716Z,96.13
2022-10-17T20:31:48.330Z,96.18
2022-10-17T20:34:16.962Z,93.22
2022-10-17T20:36:43.999Z,93.25
2022-10-17T20:39:12.855Z,99.85
2022-10-17T20:41:40.391Z,98.20
2022-10-17T20:44:07.103Z,96.25
2022-10-17T20:46:37.351Z,94.75
2022-10-17T20:49:06.716Z,98.05
2022-10-17T20:51:34.089Z,99.00
2022-10-17T20:54:00.780Z,95.20
2022-10-17T20:56:29.546Z,95.05
2022-10-17T20:59:05.859Z,95.22
2022-10-17T21:01:33.957Z,101.93
2022-10-17T21:04:21.451Z,94.95
2022-10-17T21:06:48.250Z,98.68
2022-10-17T21:09:14.989Z,101.75
2022-10-17T21:11:43.043Z,94.35
2022-10-17T21:14:11.358Z,95.88
2022-10-17T21:16:39.337Z,94.35
2022-10-17T21:19:06.279Z,103.32
2022-10-17T21:21:36.753Z,95.53
2022-10-17T21:24:05.900Z,98.57
2022-10-17T21:26:34.973Z,99.60
2022-10-17T21:29:05.556Z,93.72
2022-10-17T21:31:34.538Z,92.43
2022-10-17T21:34:21.408Z,95.53
2022-10-17T21:36:48.419Z,98.82
2022-10-17T21:39:15.744Z,94.55
2022-10-17T21:41:43.288Z,95.78
2022-10-17T21:44:15.519Z,96.40
2022-10-17T21:46:42.894Z,97.80
2022-10-17T21:49:12.065Z,93.70
2022-10-17T21:51:38.786Z,109.82
2022-10-17T21:54:06.038Z,100.25
2022-10-17T21:56:34.646Z,106.57
2022-10-17T21:59:01.830Z,105.97
2022-10-17T22:01:31.195Z,99.13
2022-10-17T22:04:01.173Z,101.15
2022-10-17T22:06:39.743Z,100.30
2022-10-17T22:09:13.656Z,93.50
2022-10-17T22:11:40.545Z,95.80
2022-10-17T22:14:10.991Z,103.88
2022-10-17T22:16:38.403Z,96.93
2022-10-17T22:19:06.869Z,98.68
2022-10-17T22:21:35.777Z,97.95
2022-10-17T22:24:05.736Z,103.80
2022-10-17T22:26:34.381Z,95.05
2022-10-17T22:29:01.625Z,96.15
2022-10-17T22:31:28.399Z,99.95
2022-10-17T22:33:55.574Z,100.80
2022-10-17T22:36:22.206Z,105.18
2022-10-17T22:38:48.837Z,101.05
2022-10-17T22:41:15.553Z,96.63
2022-10-17T22:43:42.328Z,101.80
2022-10-17T22:46:12.890Z,97.68
2022-10-17T22:48:39.671Z,96.72
2022-10-17T22:51:06.395Z,97.05
2022-10-17T22:53:34.964Z,95.10
2022-10-17T22:56:05.243Z,97.03
2022-10-17T22:58:33.967Z,98.63
2022-10-17T23:01:01.093Z,99.00
2022-10-17T23:03:29.621Z,93.05
2022-10-17T23:05:56.798Z,95.47
2022-10-17T23:08:24.031Z,93.72
2022-10-17T23:10:50.677Z,95.18
2022-10-17T23:13:18.667Z,101.38
2022-10-17T23:15:45.907Z,96.97
2022-10-17T23:18:12.662Z,98.05
2022-10-17T23:20:39.291Z,94.97
2022-10-17T23:23:06.026Z,99.88
2022-10-17T23:25:35.691Z,95.38
2022-10-17T23:28:02.713Z,98.60
2022-10-17T23:30:31.366Z,96.32
2022-10-17T23:32:57.987Z,97.43
2022-10-17T23:35:24.684Z,98.15
2022-10-17T23:37:51.366Z,95.63
2022-10-17T23:40:18.257Z,96.43
2022-10-17T23:42:45.237Z,95.10
2022-10-17T23:45:12.101Z,98.50
2022-10-17T23:47:38.857Z,97.45
2022-10-17T23:50:06.023Z,99.13
2022-10-17T23:52:32.969Z,97.65
2022-10-17T23:54:59.723Z,92.85
2022-10-17T23:57:26.375Z,100.63
2022-10-17T23:59:53.143Z,96.65
