createdAt,value
2019-01-28T00:01:47.434Z,4.70
2019-01-28T00:04:16.051Z,4.60
2019-01-28T00:06:44.666Z,4.70
2019-01-28T00:09:13.194Z,4.30
2019-01-28T00:11:41.901Z,4.60
2019-01-28T00:14:10.647Z,4.50
2019-01-28T00:16:39.141Z,4.50
2019-01-28T00:19:07.695Z,4.40
2019-01-28T00:21:36.384Z,4.30
2019-01-28T00:24:05.073Z,4.40
2019-01-28T00:26:33.640Z,4.40
2019-01-28T00:29:02.079Z,4.60
2019-01-28T00:31:30.688Z,4.70
2019-01-28T00:33:59.411Z,4.50
2019-01-28T00:36:28.039Z,4.10
2019-01-28T00:38:56.718Z,3.80
2019-01-28T00:41:25.246Z,4.00
2019-01-28T00:43:53.828Z,3.90
2019-01-28T00:46:22.377Z,3.80
2019-01-28T00:48:50.907Z,3.70
2019-01-28T00:51:19.486Z,3.60
2019-01-28T00:53:47.971Z,3.30
2019-01-28T00:58:44.960Z,3.10
2019-01-28T01:01:13.576Z,3.20
2019-01-28T01:03:42.207Z,3.20
2019-01-28T01:06:10.682Z,3.30
2019-01-28T01:08:39.323Z,3.40
2019-01-28T01:11:07.985Z,3.10
2019-01-28T01:16:04.911Z,3.20
2019-01-28T01:18:33.358Z,3.00
2019-01-28T01:21:02.010Z,3.10
2019-01-28T01:25:59.245Z,3.10
2019-01-28T01:28:27.890Z,3.20
2019-01-28T01:33:24.783Z,3.00
2019-01-28T01:35:53.463Z,2.90
2019-01-28T01:40:50.657Z,3.00
2019-01-28T01:43:19.182Z,3.10
2019-01-28T01:45:47.707Z,3.00
2019-01-28T01:48:16.497Z,3.10
2019-01-28T01:50:44.954Z,3.00
2019-01-28T01:53:13.550Z,3.00
2019-01-28T01:55:42.119Z,3.00
2019-01-28T01:58:10.989Z,3.30
2019-01-28T02:00:39.730Z,3.40
2019-01-28T02:03:08.090Z,3.20
2019-01-28T02:05:36.689Z,2.90
2019-01-28T02:08:05.224Z,2.80
2019-01-28T02:10:33.971Z,2.90
2019-01-28T02:13:02.706Z,3.00
2019-01-28T02:15:31.405Z,3.20
2019-01-28T02:17:59.946Z,3.00
2019-01-28T02:20:28.478Z,3.10
2019-01-28T02:22:56.896Z,3.30
2019-01-28T02:25:25.498Z,3.00
2019-01-28T02:27:54.043Z,3.00
2019-01-28T02:30:23.111Z,3.00
2019-01-28T02:32:51.569Z,2.80
2019-01-28T02:35:20.358Z,2.70
2019-01-28T02:37:48.981Z,2.90
2019-01-28T02:40:17.887Z,2.80
2019-01-28T02:45:15.468Z,3.10
2019-01-28T02:47:44.266Z,3.20
2019-01-28T02:50:17.352Z,3.10
2019-01-28T02:52:47.012Z,2.90
2019-01-28T02:55:16.182Z,3.30
2019-01-28T02:57:44.930Z,3.20
2019-01-28T03:00:16.409Z,2.80
2019-01-28T03:02:45.181Z,2.70
2019-01-28T03:05:14.539Z,3.10
2019-01-28T03:10:14.686Z,2.90
2019-01-28T03:12:43.356Z,3.00
2019-01-28T03:15:12.613Z,3.10
2019-01-28T03:20:12.081Z,2.90
2019-01-28T03:22:41.713Z,3.10
2019-01-28T03:25:11.807Z,2.80
2019-01-28T03:27:40.535Z,2.60
2019-01-28T03:30:15.632Z,2.60
2019-01-28T03:32:44.121Z,2.90
2019-01-28T03:35:12.924Z,2.80
2019-01-28T03:37:42.552Z,2.70
2019-01-28T03:42:40.879Z,2.60
2019-01-28T03:45:12.078Z,2.60
2019-01-28T03:47:41.883Z,2.70
2019-01-28T03:50:11.503Z,2.60
2019-01-28T03:52:40.318Z,2.60
2019-01-28T03:57:37.841Z,2.00
2019-01-28T04:05:10.201Z,2.00
2019-01-28T04:10:11.744Z,1.80
2019-01-28T04:12:40.334Z,2.00
2019-01-28T04:15:11.040Z,1.80
2019-01-28T04:17:39.926Z,2.20
2019-01-28T04:20:16.955Z,2.20
2019-01-28T04:22:46.640Z,2.00
2019-01-28T04:25:16.264Z,2.20
2019-01-28T04:28:10.579Z,2.10
2019-01-28T04:30:39.141Z,2.10
2019-01-28T04:33:11.633Z,1.90
2019-01-28T04:35:40.248Z,1.90
2019-01-28T04:38:10.178Z,2.00
2019-01-28T04:40:38.738Z,2.00
2019-01-28T04:43:07.564Z,2.00
2019-01-28T04:48:06.185Z,2.00
2019-01-28T04:50:40.186Z,1.70
2019-01-28T04:53:09.956Z,1.60
2019-01-28T04:55:38.740Z,1.50
2019-01-28T04:58:07.168Z,1.50
2019-01-28T05:03:12.217Z,1.40
2019-01-28T05:05:40.895Z,1.50
2019-01-28T05:08:09.574Z,1.50
2019-01-28T05:10:43.969Z,1.30
2019-01-28T05:13:14.194Z,1.50
2019-01-28T05:15:42.936Z,1.30
2019-01-28T05:20:50.185Z,1.30
2019-01-28T05:23:19.693Z,1.00
2019-01-28T05:26:02.843Z,1.20
2019-01-28T05:31:01.745Z,1.10
2019-01-28T05:33:37.451Z,1.10
2019-01-28T05:38:36.657Z,1.10
2019-01-28T05:41:05.121Z,0.80
2019-01-28T05:46:02.252Z,1.20
2019-01-28T05:48:31.018Z,1.10
2019-01-28T05:51:02.793Z,1.30
2019-01-28T05:55:59.770Z,1.00
2019-01-28T05:58:29.468Z,0.70
2019-01-28T06:00:59.237Z,1.10
2019-01-28T06:03:28.034Z,0.90
2019-01-28T06:10:56.668Z,0.90
2019-01-28T06:13:25.706Z,0.80
2019-01-28T06:15:54.335Z,0.70
2019-01-28T06:18:22.988Z,0.90
2019-01-28T06:23:21.024Z,1.00
2019-01-28T06:25:50.795Z,1.10
2019-01-28T06:28:24.054Z,0.70
2019-01-28T06:30:52.658Z,0.80
2019-01-28T06:33:23.119Z,1.10
2019-01-28T06:36:09.340Z,1.20
2019-01-28T06:38:37.772Z,1.40
2019-01-28T06:43:46.144Z,1.50
2019-01-28T06:46:16.982Z,1.50
2019-01-28T06:48:45.636Z,1.10
2019-01-28T06:51:15.245Z,1.30
2019-01-28T06:53:44.813Z,1.30
2019-01-28T06:56:13.499Z,1.40
2019-01-28T06:58:42.987Z,1.40
2019-01-28T07:06:09.095Z,1.80
2019-01-28T07:08:40.656Z,1.70
2019-01-28T07:11:09.546Z,1.60
2019-01-28T07:13:46.182Z,2.00
2019-01-28T07:16:14.903Z,2.10
2019-01-28T07:18:43.394Z,2.00
2019-01-28T07:23:40.350Z,2.10
2019-01-28T07:26:08.748Z,2.20
2019-01-28T07:28:37.318Z,2.50
2019-01-28T07:31:05.965Z,2.50
2019-01-28T07:33:34.522Z,2.60
2019-01-28T07:36:03.253Z,2.30
2019-01-28T07:41:00.032Z,2.70
2019-01-28T07:43:28.619Z,2.80
2019-01-28T07:45:58.593Z,2.70
2019-01-28T07:48:27.229Z,2.60
2019-01-28T07:50:55.896Z,2.60
2019-01-28T07:53:24.687Z,2.60
2019-01-28T07:55:53.222Z,2.40
2019-01-28T07:58:21.708Z,2.30
2019-01-28T08:00:50.147Z,2.50
2019-01-28T08:03:18.782Z,2.60
2019-01-28T08:05:47.786Z,2.70
2019-01-28T08:08:16.274Z,2.70
2019-01-28T08:10:44.854Z,2.40
2019-01-28T08:13:13.518Z,2.40
2019-01-28T08:15:42.102Z,2.20
2019-01-28T08:18:11.194Z,2.00
2019-01-28T08:20:39.842Z,2.40
2019-01-28T08:23:08.551Z,2.60
2019-01-28T08:25:37.180Z,2.90
2019-01-28T08:28:05.978Z,2.70
2019-01-28T08:30:38.229Z,2.90
2019-01-28T08:35:47.800Z,2.60
2019-01-28T08:40:45.035Z,2.40
2019-01-28T08:43:14.672Z,2.40
2019-01-28T08:45:43.588Z,2.50
2019-01-28T08:48:18.255Z,2.60
2019-01-28T08:50:42.591Z,2.50
2019-01-28T08:53:11.168Z,2.70
2019-01-28T08:55:39.715Z,2.90
2019-01-28T08:58:10.588Z,3.10
2019-01-28T09:00:41.244Z,3.00
2019-01-28T09:05:50.092Z,3.00
2019-01-28T09:08:20.966Z,3.00
2019-01-28T09:10:49.726Z,3.00
2019-01-28T09:13:18.336Z,3.10
2019-01-28T09:15:48.108Z,3.00
2019-01-28T09:21:22.248Z,3.20
2019-01-28T09:23:51.075Z,3.20
2019-01-28T09:26:19.991Z,3.30
2019-01-28T09:32:50.503Z,3.60
2019-01-28T09:35:22.605Z,4.20
2019-01-28T09:37:51.668Z,4.30
2019-01-28T09:40:21.765Z,3.80
2019-01-28T09:42:50.806Z,3.80
2019-01-28T09:45:22.101Z,3.80
2019-01-28T09:47:50.986Z,4.20
2019-01-28T09:50:20.632Z,3.80
2019-01-28T09:52:53.002Z,3.90
2019-01-28T09:57:50.640Z,3.70
2019-01-28T10:00:26.340Z,4.00
2019-01-28T10:02:55.360Z,4.00
2019-01-28T10:05:24.159Z,3.80
2019-01-28T10:07:56.421Z,4.10
2019-01-28T10:10:25.270Z,4.20
2019-01-28T10:12:54.159Z,4.10
2019-01-28T10:15:29.208Z,4.10
2019-01-28T10:17:58.150Z,4.20
2019-01-28T10:20:31.147Z,4.50
2019-01-28T10:22:59.939Z,4.50
2019-01-28T10:25:28.669Z,4.60
2019-01-28T10:27:57.430Z,4.50
2019-01-28T10:30:31.552Z,4.40
2019-01-28T10:33:00.193Z,4.60
2019-01-28T10:37:58.203Z,4.30
2019-01-28T10:40:28.886Z,4.20
2019-01-28T10:43:00.933Z,4.10
2019-01-28T10:45:33.630Z,4.10
2019-01-28T10:48:02.411Z,4.00
2019-01-28T10:50:36.956Z,4.00
2019-01-28T10:53:06.372Z,4.10
2019-01-28T10:58:03.853Z,3.90
2019-01-28T11:00:37.898Z,3.90
2019-01-28T11:05:35.936Z,3.70
2019-01-28T11:08:05.386Z,4.00
2019-01-28T11:10:35.155Z,4.10
2019-01-28T11:13:05.236Z,4.10
2019-01-28T11:15:34.109Z,4.30
2019-01-28T11:18:04.255Z,4.30
2019-01-28T11:20:32.760Z,4.50
2019-01-28T11:23:01.533Z,4.50
2019-01-28T11:25:30.780Z,4.60
2019-01-28T11:27:59.560Z,4.80
2019-01-28T11:30:51.944Z,5.00
2019-01-28T11:33:20.867Z,5.20
2019-01-28T11:35:49.733Z,5.20
2019-01-28T11:40:47.706Z,5.50
2019-01-28T11:43:16.548Z,5.60
2019-01-28T11:46:02.548Z,5.40
2019-01-28T11:48:32.801Z,5.60
2019-01-28T11:51:01.655Z,5.90
2019-01-28T11:53:30.404Z,5.90
2019-01-28T11:55:59.112Z,5.70
2019-01-28T11:58:27.787Z,6.00
2019-01-28T12:01:02.711Z,6.20
2019-01-28T12:03:31.249Z,6.20
2019-01-28T12:05:59.964Z,6.40
2019-01-28T12:08:28.675Z,6.50
2019-01-28T12:10:57.057Z,6.70
2019-01-28T12:13:25.587Z,6.70
2019-01-28T12:15:53.963Z,6.60
2019-01-28T12:18:35.585Z,6.70
2019-01-28T12:21:05.015Z,6.80
2019-01-28T12:23:34.744Z,6.70
2019-01-28T12:26:04.136Z,6.70
2019-01-28T12:28:32.779Z,6.60
2019-01-28T12:31:01.400Z,6.60
2019-01-28T12:33:31.107Z,6.80
2019-01-28T12:35:59.893Z,6.50
2019-01-28T12:38:28.705Z,6.60
2019-01-28T12:40:57.482Z,6.60
2019-01-28T12:43:26.367Z,6.70
2019-01-28T12:45:55.166Z,6.60
2019-01-28T12:48:26.207Z,6.50
2019-01-28T12:50:55.009Z,6.60
2019-01-28T12:53:25.989Z,6.50
2019-01-28T12:55:54.802Z,6.40
2019-01-28T12:58:23.351Z,6.30
2019-01-28T13:01:05.557Z,6.30
2019-01-28T13:03:34.484Z,6.50
2019-01-28T13:06:03.384Z,6.40
2019-01-28T13:08:32.022Z,6.20
2019-01-28T13:11:00.865Z,6.40
2019-01-28T13:13:29.721Z,6.50
2019-01-28T13:15:58.429Z,6.50
2019-01-28T13:18:29.073Z,6.30
2019-01-28T13:20:57.626Z,6.60
2019-01-28T13:23:28.809Z,6.50
2019-01-28T13:25:58.672Z,6.20
2019-01-28T13:28:27.280Z,6.20
2019-01-28T13:33:26.912Z,6.50
2019-01-28T13:35:56.609Z,6.50
2019-01-28T13:38:25.429Z,6.50
2019-01-28T13:40:54.313Z,6.40
2019-01-28T13:45:55.090Z,6.50
2019-01-28T13:48:23.594Z,6.50
2019-01-28T13:50:53.424Z,6.40
2019-01-28T13:54:17.114Z,6.60
2019-01-28T13:56:45.844Z,6.50
2019-01-28T13:59:16.369Z,6.50
2019-01-28T14:01:45.326Z,6.50
2019-01-28T14:04:13.999Z,6.60
2019-01-28T14:06:45.146Z,6.70
2019-01-28T14:09:13.974Z,6.60
2019-01-28T14:11:44.312Z,6.60
2019-01-28T14:14:13.369Z,6.40
2019-01-28T14:16:44.393Z,6.40
2019-01-28T14:19:13.117Z,6.40
2019-01-28T14:21:41.805Z,6.80
2019-01-28T14:24:10.619Z,6.90
2019-01-28T14:26:39.356Z,6.90
2019-01-28T14:29:07.738Z,6.70
2019-01-28T14:34:06.463Z,7.00
2019-01-28T14:36:35.127Z,6.80
2019-01-28T14:39:13.507Z,6.80
2019-01-28T14:41:37.146Z,6.80
2019-01-28T14:44:05.846Z,6.70
2019-01-28T14:46:34.402Z,6.90
2019-01-28T14:49:03.053Z,6.80
2019-01-28T14:54:00.086Z,6.60
2019-01-28T14:56:29.751Z,7.00
2019-01-28T14:58:58.411Z,6.60
2019-01-28T15:01:26.983Z,6.60
2019-01-28T15:03:55.691Z,6.40
2019-01-28T15:06:24.360Z,6.30
2019-01-28T15:08:52.806Z,6.30
2019-01-28T15:11:21.627Z,6.30
2019-01-28T15:13:50.124Z,6.30
2019-01-28T15:16:18.648Z,6.30
2019-01-28T15:18:47.105Z,6.40
2019-01-28T15:23:44.366Z,6.30
2019-01-28T15:26:12.877Z,6.40
2019-01-28T15:28:41.464Z,6.40
2019-01-28T15:31:10.044Z,6.50
2019-01-28T15:33:38.825Z,6.40
2019-01-28T15:36:07.512Z,6.30
2019-01-28T15:38:36.410Z,6.70
2019-01-28T15:41:05.187Z,6.60
2019-01-28T15:43:34.092Z,6.80
2019-01-28T15:46:03.091Z,6.70
2019-01-28T15:48:31.772Z,6.80
2019-01-28T15:51:00.568Z,7.00
2019-01-28T15:53:29.484Z,6.90
2019-01-28T15:55:58.349Z,7.00
2019-01-28T15:58:27.676Z,7.00
2019-01-28T16:01:02.414Z,7.00
2019-01-28T16:03:31.170Z,7.10
2019-01-28T16:06:00.346Z,6.80
2019-01-28T16:10:57.609Z,6.90
2019-01-28T16:13:27.449Z,6.90
2019-01-28T16:16:01.271Z,7.00
2019-01-28T16:18:34.369Z,7.20
2019-01-28T16:21:03.920Z,7.10
2019-01-28T16:23:33.229Z,6.90
2019-01-28T16:26:01.836Z,6.90
2019-01-28T16:28:30.717Z,7.20
2019-01-28T16:31:01.473Z,6.90
2019-01-28T16:33:31.133Z,7.00
2019-01-28T16:36:00.840Z,7.00
2019-01-28T16:38:29.432Z,7.00
2019-01-28T16:40:58.188Z,6.70
2019-01-28T16:43:26.836Z,6.90
2019-01-28T16:45:55.633Z,6.60
2019-01-28T16:48:24.488Z,6.70
2019-01-28T16:50:53.305Z,6.70
2019-01-28T16:53:22.010Z,6.60
2019-01-28T16:55:53.053Z,6.70
2019-01-28T16:58:21.938Z,6.70
2019-01-28T17:00:50.771Z,6.70
2019-01-28T17:03:19.363Z,6.70
2019-01-28T17:05:55.201Z,6.50
2019-01-28T17:08:23.660Z,6.70
2019-01-28T17:10:53.304Z,6.40
2019-01-28T17:13:21.960Z,6.40
2019-01-28T17:15:52.853Z,6.40
2019-01-28T17:18:21.642Z,6.50
2019-01-28T17:20:50.324Z,6.20
2019-01-28T17:23:18.958Z,6.20
2019-01-28T17:25:48.510Z,6.10
2019-01-28T17:28:19.283Z,6.30
2019-01-28T17:30:50.414Z,6.00
2019-01-28T17:33:23.030Z,6.10
2019-01-28T17:35:52.048Z,6.10
2019-01-28T17:38:20.490Z,6.00
2019-01-28T17:40:49.275Z,6.30
2019-01-28T17:43:23.517Z,6.10
2019-01-28T17:45:52.120Z,6.40
2019-01-28T17:48:20.920Z,6.50
2019-01-28T17:50:51.963Z,6.40
2019-01-28T17:53:20.497Z,6.60
2019-01-28T17:55:49.178Z,6.30
2019-01-28T17:58:19.905Z,6.20
2019-01-28T18:00:54.772Z,6.30
2019-01-28T18:03:23.386Z,6.40
2019-01-28T18:05:52.118Z,6.10
2019-01-28T18:08:23.961Z,6.00
2019-01-28T18:10:52.797Z,6.00
2019-01-28T18:13:21.384Z,6.10
2019-01-28T18:15:50.979Z,6.00
2019-01-28T18:18:19.722Z,7.80
2019-01-28T18:20:51.848Z,6.10
2019-01-28T18:23:27.928Z,5.70
2019-01-28T18:25:56.383Z,5.70
2019-01-28T18:28:24.938Z,5.50
2019-01-28T18:33:24.135Z,6.00
2019-01-28T18:35:52.793Z,6.00
2019-01-28T18:38:27.649Z,5.80
2019-01-28T18:40:56.439Z,5.70
2019-01-28T18:45:54.385Z,5.60
2019-01-28T18:48:23.162Z,5.70
2019-01-28T18:50:59.264Z,5.70
2019-01-28T18:53:22.223Z,5.90
2019-01-28T18:55:51.718Z,5.90
2019-01-28T18:58:20.486Z,5.90
2019-01-28T19:00:49.106Z,5.70
2019-01-28T19:03:18.824Z,5.70
2019-01-28T19:06:06.648Z,5.60
2019-01-28T19:09:09.910Z,5.70
2019-01-28T19:15:00.540Z,5.90
2019-01-28T19:17:49.413Z,5.90
2019-01-28T19:20:46.765Z,5.90
2019-01-28T19:23:15.905Z,5.70
2019-01-28T19:25:44.607Z,5.70
2019-01-28T19:28:13.241Z,5.60
2019-01-28T19:30:41.875Z,5.60
2019-01-28T19:33:13.644Z,5.50
2019-01-28T19:35:42.329Z,5.50
2019-01-28T19:38:12.218Z,5.60
2019-01-28T19:40:40.939Z,5.30
2019-01-28T19:43:09.592Z,5.20
2019-01-28T19:45:38.283Z,5.10
2019-01-28T19:48:06.972Z,5.20
2019-01-28T19:50:35.731Z,5.00
2019-01-28T19:53:05.181Z,5.30
2019-01-28T19:55:35.921Z,5.00
2019-01-28T19:58:05.384Z,5.10
2019-01-28T20:00:34.079Z,5.10
2019-01-28T20:03:03.878Z,5.00
2019-01-28T20:05:32.699Z,4.90
2019-01-28T20:10:34.419Z,5.00
2019-01-28T20:13:03.121Z,4.90
2019-01-28T20:15:31.813Z,4.90
2019-01-28T20:18:00.396Z,5.00
2019-01-28T20:20:29.741Z,4.90
2019-01-28T20:22:58.601Z,5.00
2019-01-28T20:25:27.426Z,4.80
2019-01-28T20:27:56.016Z,4.70
2019-01-28T20:30:28.052Z,5.20
2019-01-28T20:32:56.723Z,5.20
2019-01-28T20:35:25.445Z,5.00
2019-01-28T20:37:54.097Z,5.00
2019-01-28T20:40:22.867Z,5.10
2019-01-28T20:42:51.717Z,4.80
2019-01-28T20:45:21.579Z,4.90
2019-01-28T20:47:50.285Z,4.90
2019-01-28T20:50:21.398Z,4.80
2019-01-28T20:52:49.972Z,4.90
2019-01-28T20:55:18.730Z,4.90
2019-01-28T20:57:47.541Z,4.60
2019-01-28T21:00:18.602Z,5.00
2019-01-28T21:02:47.488Z,4.50
2019-01-28T21:05:17.269Z,4.90
2019-01-28T21:07:46.166Z,4.70
2019-01-28T21:10:16.131Z,4.50
2019-01-28T21:12:44.704Z,4.70
2019-01-28T21:15:14.315Z,4.70
2019-01-28T21:17:42.960Z,4.50
2019-01-28T21:20:13.586Z,4.40
2019-01-28T21:22:42.160Z,4.40
2019-01-28T21:25:13.498Z,4.60
2019-01-28T21:27:42.073Z,4.50
2019-01-28T21:30:15.303Z,4.40
2019-01-28T21:32:43.829Z,4.10
2019-01-28T21:35:12.611Z,4.00
2019-01-28T21:37:49.138Z,3.90
2019-01-28T21:40:17.876Z,4.00
2019-01-28T21:45:15.937Z,4.00
2019-01-28T21:47:55.025Z,3.80
2019-01-28T21:50:25.040Z,3.80
2019-01-28T21:52:53.626Z,3.80
2019-01-28T21:55:22.273Z,4.00
2019-01-28T21:57:51.074Z,4.00
2019-01-28T22:00:20.792Z,4.20
2019-01-28T22:02:50.380Z,3.80
2019-01-28T22:05:20.138Z,4.00
2019-01-28T22:07:48.788Z,3.90
2019-01-28T22:12:46.048Z,4.00
2019-01-28T22:15:15.722Z,4.10
2019-01-28T22:17:44.334Z,3.90
2019-01-28T22:20:14.305Z,4.10
2019-01-28T22:22:43.174Z,4.10
2019-01-28T22:25:12.760Z,3.80
2019-01-28T22:27:41.132Z,3.90
2019-01-28T22:30:13.789Z,4.20
2019-01-28T22:32:42.283Z,4.20
2019-01-28T22:35:11.113Z,4.00
2019-01-28T22:37:39.720Z,4.10
2019-01-28T22:40:10.721Z,4.10
2019-01-28T22:42:39.515Z,4.30
2019-01-28T22:45:11.812Z,4.10
2019-01-28T22:47:40.400Z,4.10
2019-01-28T22:50:11.610Z,4.00
2019-01-28T22:52:40.540Z,3.90
2019-01-28T22:55:10.414Z,3.90
2019-01-28T22:57:39.140Z,3.60
2019-01-28T23:00:39.157Z,3.40
2019-01-28T23:05:36.212Z,3.70
2019-01-28T23:08:04.911Z,3.80
2019-01-28T23:10:33.497Z,3.80
2019-01-28T23:13:02.040Z,3.50
2019-01-28T23:15:30.612Z,3.50
2019-01-28T23:17:59.291Z,3.40
2019-01-28T23:20:27.802Z,3.30
2019-01-28T23:22:56.410Z,3.10
2019-01-28T23:25:26.015Z,3.30
2019-01-28T23:27:54.711Z,2.80
2019-01-28T23:30:23.362Z,2.70
2019-01-28T23:32:52.813Z,2.80
2019-01-28T23:35:21.590Z,2.70
2019-01-28T23:37:50.209Z,2.50
2019-01-28T23:40:18.920Z,2.60
2019-01-28T23:45:16.161Z,2.40
2019-01-28T23:47:44.913Z,2.60
2019-01-28T23:50:14.571Z,2.70
2019-01-28T23:52:43.203Z,2.50
2019-01-28T23:55:12.083Z,2.70
2019-01-28T23:57:40.623Z,2.70
