createdAt,value
2022-10-31T00:01:50.855Z,101372.84
2022-10-31T00:04:18.082Z,101372.84
2022-10-31T00:06:45.335Z,101371.09
2022-10-31T00:09:12.783Z,101371.97
2022-10-31T00:11:39.947Z,101367.66
2022-10-31T00:14:07.267Z,101374.84
2022-10-31T00:16:34.562Z,101369.69
2022-10-31T00:19:03.623Z,101369.00
2022-10-31T00:21:31.404Z,101374.59
2022-10-31T00:23:59.698Z,101369.16
2022-10-31T00:26:30.010Z,101373.50
2022-10-31T00:28:57.777Z,101366.25
2022-10-31T00:31:25.297Z,101368.00
2022-10-31T00:33:52.457Z,101366.25
2022-10-31T00:36:20.571Z,101365.31
2022-10-31T00:38:48.310Z,101368.94
2022-10-31T00:41:16.960Z,101374.44
2022-10-31T00:43:44.159Z,101372.78
2022-10-31T00:46:11.926Z,101368.22
2022-10-31T00:48:39.119Z,101366.47
2022-10-31T00:51:06.773Z,101363.91
2022-10-31T00:53:34.322Z,101371.09
2022-10-31T00:56:20.638Z,101371.16
2022-10-31T00:58:48.265Z,101364.84
2022-10-31T01:01:15.620Z,101368.34
2022-10-31T01:03:42.993Z,101362.03
2022-10-31T01:06:13.850Z,101362.09
2022-10-31T01:08:41.166Z,101356.84
2022-10-31T01:11:13.092Z,101355.09
2022-10-31T01:13:41.543Z,101355.19
2022-10-31T01:16:10.888Z,101355.63
2022-10-31T01:18:38.156Z,101354.81
2022-10-31T01:21:10.487Z,101355.75
2022-10-31T01:23:37.722Z,101354.03
2022-10-31T01:26:05.423Z,101356.63
2022-10-31T01:28:33.687Z,101350.41
2022-10-31T01:31:01.535Z,101345.97
2022-10-31T01:33:28.700Z,101339.72
2022-10-31T01:35:55.994Z,101336.16
2022-10-31T01:38:24.041Z,101343.38
2022-10-31T01:40:51.721Z,101340.81
2022-10-31T01:45:54.685Z,101342.66
2022-10-31T01:48:25.331Z,101345.00
2022-10-31T01:50:54.234Z,101341.25
2022-10-31T01:53:25.883Z,101345.88
2022-10-31T01:55:54.392Z,101339.34
2022-10-31T01:58:24.929Z,101337.53
2022-10-31T02:00:54.906Z,101336.75
2022-10-31T02:03:23.129Z,101335.94
2022-10-31T02:05:51.037Z,101330.41
2022-10-31T02:08:28.269Z,101330.28
2022-10-31T02:10:55.908Z,101323.91
2022-10-31T02:15:55.103Z,101321.84
2022-10-31T02:18:23.523Z,101323.66
2022-10-31T02:21:03.241Z,101320.00
2022-10-31T02:24:07.187Z,101314.50
2022-10-31T02:26:44.956Z,101312.81
2022-10-31T02:29:12.212Z,101318.19
2022-10-31T02:31:39.507Z,101311.00
2022-10-31T02:34:20.537Z,101309.13
2022-10-31T02:37:07.290Z,101316.31
2022-10-31T02:39:34.504Z,101319.06
2022-10-31T02:42:15.040Z,101312.94
2022-10-31T02:44:52.232Z,101311.19
2022-10-31T02:47:22.876Z,101312.06
2022-10-31T02:50:06.851Z,101313.00
2022-10-31T02:52:34.818Z,101312.44
2022-10-31T02:55:12.952Z,101312.38
2022-10-31T02:57:43.345Z,101310.44
2022-10-31T03:00:10.959Z,101314.00
2022-10-31T03:02:57.128Z,101301.53
2022-10-31T03:05:43.337Z,101307.06
2022-10-31T03:08:24.776Z,101311.88
2022-10-31T03:10:57.934Z,101314.88
2022-10-31T03:13:38.014Z,101318.34
2022-10-31T03:16:11.395Z,101316.84
2022-10-31T03:18:43.684Z,101315.91
2022-10-31T03:21:13.021Z,101313.41
2022-10-31T03:23:41.292Z,101320.94
2022-10-31T03:26:09.457Z,101323.72
2022-10-31T03:28:58.664Z,101322.13
2022-10-31T03:31:28.745Z,101323.78
2022-10-31T03:33:58.432Z,101325.47
2022-10-31T03:36:25.812Z,101326.34
2022-10-31T03:38:53.510Z,101321.00
2022-10-31T03:41:24.306Z,101319.19
2022-10-31T03:44:03.821Z,101321.00
2022-10-31T03:46:31.081Z,101321.94
2022-10-31T03:48:59.658Z,101330.84
2022-10-31T03:51:31.307Z,101335.31
2022-10-31T03:54:10.682Z,101335.31
2022-10-31T03:56:45.977Z,101333.53
2022-10-31T03:59:27.022Z,101337.06
2022-10-31T04:01:57.979Z,101333.56
2022-10-31T04:04:25.926Z,101332.81
2022-10-31T04:06:54.332Z,101340.03
2022-10-31T04:09:22.073Z,101339.16
2022-10-31T04:11:51.960Z,101338.28
2022-10-31T04:14:34.490Z,101334.75
2022-10-31T04:17:03.924Z,101345.47
2022-10-31T04:19:36.290Z,101338.59
2022-10-31T04:22:03.493Z,101342.09
2022-10-31T04:24:30.635Z,101344.78
2022-10-31T04:26:58.660Z,101350.97
2022-10-31T04:29:26.193Z,101350.09
2022-10-31T04:31:53.988Z,101344.00
2022-10-31T04:34:22.013Z,101338.53
2022-10-31T04:36:50.455Z,101342.06
2022-10-31T04:39:22.653Z,101340.25
2022-10-31T04:42:24.898Z,101345.75
2022-10-31T04:44:52.817Z,101338.69
2022-10-31T04:47:19.952Z,101341.28
2022-10-31T04:49:47.094Z,101343.19
2022-10-31T04:52:14.660Z,101346.72
2022-10-31T04:54:41.840Z,101342.44
2022-10-31T04:57:27.852Z,101345.31
2022-10-31T04:59:55.919Z,101348.06
2022-10-31T05:02:24.873Z,101339.31
2022-10-31T05:04:56.230Z,101344.78
2022-10-31T05:07:23.687Z,101341.94
2022-10-31T05:09:50.983Z,101344.63
2022-10-31T05:12:19.851Z,101345.38
2022-10-31T05:15:23.078Z,101351.63
2022-10-31T05:18:09.081Z,101351.63
2022-10-31T05:20:56.185Z,101348.88
2022-10-31T05:23:36.556Z,101345.16
2022-10-31T05:26:06.162Z,101347.06
2022-10-31T05:28:34.357Z,101350.69
2022-10-31T05:31:02.923Z,101347.13
2022-10-31T05:33:31.274Z,101346.19
2022-10-31T05:36:21.507Z,101342.72
2022-10-31T05:38:55.180Z,101342.91
2022-10-31T05:41:26.924Z,101352.75
2022-10-31T05:44:03.091Z,101351.06
2022-10-31T05:49:03.053Z,101345.81
2022-10-31T05:51:49.289Z,101342.38
2022-10-31T05:54:16.555Z,101340.75
2022-10-31T05:56:46.178Z,101346.19
2022-10-31T05:59:13.320Z,101347.25
2022-10-31T06:01:41.264Z,101345.53
2022-10-31T06:04:22.315Z,101347.34
2022-10-31T06:06:49.503Z,101349.19
2022-10-31T06:09:17.071Z,101346.69
2022-10-31T06:11:45.300Z,101357.56
2022-10-31T06:14:27.329Z,101350.41
2022-10-31T06:16:56.941Z,101357.56
2022-10-31T06:19:42.663Z,101358.41
2022-10-31T06:22:14.781Z,101353.00
2022-10-31T06:24:44.075Z,101360.84
2022-10-31T06:27:22.162Z,101354.50
2022-10-31T06:29:49.810Z,101353.56
2022-10-31T06:32:32.079Z,101361.28
2022-10-31T06:34:59.349Z,101370.94
2022-10-31T06:37:26.549Z,101373.56
2022-10-31T06:39:59.468Z,101367.25
2022-10-31T06:42:26.579Z,101372.56
2022-10-31T06:44:53.695Z,101378.59
2022-10-31T06:48:15.456Z,101373.25
2022-10-31T06:51:02.991Z,101374.03
2022-10-31T06:53:30.779Z,101383.75
2022-10-31T06:55:58.369Z,101380.97
2022-10-31T06:58:26.078Z,101382.66
2022-10-31T07:00:59.799Z,101389.78
2022-10-31T07:03:27.484Z,101386.09
2022-10-31T07:05:56.090Z,101387.69
2022-10-31T07:08:23.518Z,101399.19
2022-10-31T07:10:52.662Z,101390.31
2022-10-31T07:13:25.631Z,101396.31
2022-10-31T07:16:02.551Z,101398.91
2022-10-31T07:18:34.389Z,101405.06
2022-10-31T07:21:01.507Z,101404.09
2022-10-31T07:23:28.820Z,101404.41
2022-10-31T07:26:31.807Z,101411.19
2022-10-31T07:29:00.085Z,101409.94
2022-10-31T07:31:28.783Z,101409.66
2022-10-31T07:34:18.927Z,101408.47
2022-10-31T07:37:16.559Z,101412.16
2022-10-31T07:39:43.748Z,101408.25
2022-10-31T07:42:10.943Z,101418.78
2022-10-31T07:44:43.948Z,101421.09
2022-10-31T07:47:52.819Z,101423.97
2022-10-31T07:50:38.549Z,101430.84
2022-10-31T07:53:24.497Z,101430.97
2022-10-31T07:55:59.040Z,101428.13
2022-10-31T07:58:30.251Z,101431.63
2022-10-31T08:00:59.650Z,101429.75
2022-10-31T08:03:34.893Z,101435.59
2022-10-31T08:06:28.066Z,101435.72
2022-10-31T08:09:04.119Z,101434.41
2022-10-31T08:11:32.409Z,101439.78
2022-10-31T08:14:03.164Z,101438.75
2022-10-31T08:16:30.379Z,101432.50
2022-10-31T08:19:01.623Z,101432.69
2022-10-31T08:21:33.708Z,101433.94
2022-10-31T08:24:01.688Z,101427.09
2022-10-31T08:26:29.752Z,101432.22
2022-10-31T08:28:57.590Z,101435.06
2022-10-31T08:31:33.148Z,101428.84
2022-10-31T08:34:20.410Z,101441.38
2022-10-31T08:37:05.998Z,101440.34
2022-10-31T08:39:41.257Z,101449.44
2022-10-31T08:42:08.478Z,101456.50
2022-10-31T08:44:35.540Z,101459.31
2022-10-31T08:47:04.706Z,101456.31
2022-10-31T08:49:34.227Z,101461.97
2022-10-31T08:52:01.493Z,101457.53
2022-10-31T08:54:33.731Z,101452.09
2022-10-31T08:57:34.297Z,101451.00
2022-10-31T09:00:02.075Z,101451.28
2022-10-31T09:02:47.868Z,101452.41
2022-10-31T09:05:15.099Z,101445.97
2022-10-31T09:07:42.304Z,101447.00
2022-10-31T09:10:09.613Z,101449.97
2022-10-31T09:12:38.489Z,101443.56
2022-10-31T09:15:24.645Z,101438.16
2022-10-31T09:17:57.788Z,101442.69
2022-10-31T09:20:32.246Z,101447.53
2022-10-31T09:23:00.381Z,101440.88
2022-10-31T09:25:28.970Z,101446.16
2022-10-31T09:28:20.505Z,101431.56
2022-10-31T09:30:51.900Z,101437.28
2022-10-31T09:33:36.902Z,101437.81
2022-10-31T09:36:24.226Z,101442.41
2022-10-31T09:38:52.473Z,101437.38
2022-10-31T09:41:22.819Z,101438.03
2022-10-31T09:44:02.944Z,101426.59
2022-10-31T09:46:37.078Z,101434.41
2022-10-31T09:49:30.548Z,101433.16
2022-10-31T09:54:44.727Z,101435.31
2022-10-31T09:57:14.618Z,101426.41
2022-10-31T09:59:44.954Z,101431.63
2022-10-31T10:02:31.025Z,101433.06
2022-10-31T10:05:00.519Z,101430.69
2022-10-31T10:07:33.666Z,101423.00
2022-10-31T10:10:25.786Z,101423.78
2022-10-31T10:13:31.398Z,101421.66
2022-10-31T10:16:01.830Z,101424.84
2022-10-31T10:18:37.983Z,101416.56
2022-10-31T10:21:18.104Z,101418.72
2022-10-31T10:23:56.537Z,101417.34
2022-10-31T10:26:29.829Z,101412.56
2022-10-31T10:29:04.158Z,101408.03
2022-10-31T10:31:36.153Z,101401.53
2022-10-31T10:34:23.688Z,101405.72
2022-10-31T10:37:03.289Z,101403.81
2022-10-31T10:39:39.630Z,101408.03
2022-10-31T10:42:32.739Z,101401.25
2022-10-31T10:45:19.118Z,101398.06
2022-10-31T10:47:56.167Z,101405.13
2022-10-31T10:50:33.729Z,101404.97
2022-10-31T10:53:22.243Z,101400.00
2022-10-31T10:55:55.167Z,101400.44
2022-10-31T10:58:22.476Z,101401.50
2022-10-31T11:00:50.955Z,101396.94
2022-10-31T11:03:19.031Z,101397.72
2022-10-31T11:05:53.674Z,101393.47
2022-10-31T11:08:27.991Z,101388.31
2022-10-31T11:11:04.234Z,101386.47
2022-10-31T11:13:32.427Z,101378.91
2022-10-31T11:16:04.529Z,101380.03
2022-10-31T11:18:32.904Z,101373.94
2022-10-31T11:21:01.628Z,101374.53
2022-10-31T11:23:29.700Z,101373.13
2022-10-31T11:26:01.575Z,101374.13
2022-10-31T11:28:33.319Z,101370.06
2022-10-31T11:31:01.294Z,101368.09
2022-10-31T11:33:34.339Z,101370.69
2022-10-31T11:36:03.395Z,101364.84
2022-10-31T11:38:44.368Z,101365.41
2022-10-31T11:41:16.846Z,101366.47
2022-10-31T11:44:07.605Z,101357.19
2022-10-31T11:46:36.855Z,101360.19
2022-10-31T11:49:04.606Z,101356.72
2022-10-31T11:51:33.920Z,101354.34
2022-10-31T11:54:05.559Z,101355.50
2022-10-31T11:56:39.896Z,101361.75
2022-10-31T11:59:15.929Z,101352.75
2022-10-31T12:01:47.895Z,101336.25
2022-10-31T12:04:15.431Z,101342.06
2022-10-31T12:06:47.167Z,101332.50
2022-10-31T12:09:33.553Z,101331.44
2022-10-31T12:12:10.512Z,101332.72
2022-10-31T12:14:43.636Z,101328.44
2022-10-31T12:17:25.601Z,101329.81
2022-10-31T12:20:08.111Z,101321.78
2022-10-31T12:22:39.905Z,101327.38
2022-10-31T12:25:13.470Z,101323.63
2022-10-31T12:27:50.890Z,101316.47
2022-10-31T12:30:28.738Z,101318.22
2022-10-31T12:32:56.417Z,101306.97
2022-10-31T12:35:32.873Z,101310.00
2022-10-31T12:38:09.231Z,101296.53
2022-10-31T12:40:48.602Z,101295.28
2022-10-31T12:43:30.830Z,101284.53
2022-10-31T12:45:59.049Z,101281.44
2022-10-31T12:48:46.211Z,101278.16
2022-10-31T12:51:13.557Z,101276.81
2022-10-31T12:53:46.773Z,101270.91
2022-10-31T12:56:23.803Z,101273.25
2022-10-31T12:59:11.183Z,101272.56
2022-10-31T13:01:42.508Z,101274.00
2022-10-31T13:04:12.865Z,101272.47
2022-10-31T13:06:45.075Z,101278.03
2022-10-31T13:09:20.648Z,101270.13
2022-10-31T13:12:03.328Z,101268.97
2022-10-31T13:14:34.297Z,101260.88
2022-10-31T13:17:02.446Z,101256.88
2022-10-31T13:19:33.269Z,101267.34
2022-10-31T13:22:18.806Z,101270.91
2022-10-31T13:24:51.964Z,101257.69
2022-10-31T13:27:22.879Z,101253.59
2022-10-31T13:30:04.984Z,101266.47
2022-10-31T13:32:50.458Z,101261.13
2022-10-31T13:35:21.982Z,101255.78
2022-10-31T13:38:04.447Z,101252.03
2022-10-31T13:40:52.783Z,101254.28
2022-10-31T13:43:38.461Z,101249.50
2022-10-31T13:46:23.606Z,101246.50
2022-10-31T13:48:50.794Z,101245.16
2022-10-31T13:51:26.316Z,101243.22
2022-10-31T13:53:54.491Z,101241.59
2022-10-31T13:56:24.568Z,101246.25
2022-10-31T13:58:57.872Z,101244.09
2022-10-31T14:01:25.233Z,101235.34
2022-10-31T14:04:22.190Z,101242.16
2022-10-31T14:06:58.348Z,101241.09
2022-10-31T14:09:34.381Z,101232.38
2022-10-31T14:12:15.446Z,101240.50
2022-10-31T14:14:45.126Z,101245.66
2022-10-31T14:17:20.433Z,101235.84
2022-10-31T14:20:06.352Z,101239.75
2022-10-31T14:22:37.411Z,101239.84
2022-10-31T14:25:27.926Z,101237.91
2022-10-31T14:27:55.192Z,101233.06
2022-10-31T14:30:23.986Z,101236.81
2022-10-31T14:33:02.259Z,101246.03
2022-10-31T14:35:47.391Z,101235.78
2022-10-31T14:38:24.928Z,101232.69
2022-10-31T14:41:10.943Z,101230.38
2022-10-31T14:43:56.307Z,101225.81
2022-10-31T14:46:43.511Z,101227.97
2022-10-31T14:49:16.773Z,101229.97
2022-10-31T14:51:45.611Z,101227.38
2022-10-31T14:54:19.393Z,101224.94
2022-10-31T14:56:59.274Z,101229.56
2022-10-31T14:59:29.629Z,101231.91
2022-10-31T15:02:01.191Z,101220.69
2022-10-31T15:04:30.026Z,101229.28
2022-10-31T15:07:24.351Z,101222.50
2022-10-31T15:10:02.604Z,101226.38
2022-10-31T15:12:31.016Z,101220.97
2022-10-31T15:14:59.740Z,101220.22
2022-10-31T15:17:27.275Z,101222.97
2022-10-31T15:19:54.647Z,101219.59
2022-10-31T15:22:24.702Z,101218.84
2022-10-31T15:24:57.368Z,101211.78
2022-10-31T15:27:25.424Z,101214.66
2022-10-31T15:29:56.582Z,101214.88
2022-10-31T15:32:23.936Z,101225.19
2022-10-31T15:34:52.813Z,101223.81
2022-10-31T15:37:21.438Z,101222.28
2022-10-31T15:39:49.485Z,101222.38
2022-10-31T15:42:25.186Z,101216.28
2022-10-31T15:45:21.888Z,101212.94
2022-10-31T15:48:00.190Z,101221.34
2022-10-31T15:50:41.526Z,101215.31
2022-10-31T15:53:32.139Z,101213.78
2022-10-31T15:56:01.547Z,101214.03
2022-10-31T15:58:29.634Z,101214.41
2022-10-31T16:01:20.972Z,101223.75
2022-10-31T16:04:00.718Z,101217.75
2022-10-31T16:06:28.200Z,101219.00
2022-10-31T16:08:55.561Z,101227.25
2022-10-31T16:11:25.823Z,101230.94
2022-10-31T16:13:58.198Z,101232.66
2022-10-31T16:16:41.226Z,101238.47
2022-10-31T16:19:15.578Z,101241.41
2022-10-31T16:21:42.902Z,101247.34
2022-10-31T16:24:26.070Z,101250.34
2022-10-31T16:26:54.880Z,101246.13
2022-10-31T16:29:43.788Z,101251.72
2022-10-31T16:32:29.552Z,101254.72
2022-10-31T16:35:11.784Z,101255.97
2022-10-31T16:37:42.486Z,101252.72
2022-10-31T16:40:16.717Z,101258.41
2022-10-31T16:42:44.633Z,101262.22
2022-10-31T16:45:17.091Z,101273.19
2022-10-31T16:47:45.097Z,101271.78
2022-10-31T16:50:16.678Z,101274.84
2022-10-31T16:53:15.184Z,101280.47
2022-10-31T16:55:45.334Z,101280.47
2022-10-31T16:58:22.943Z,101285.00
2022-10-31T17:00:50.366Z,101278.03
2022-10-31T17:03:17.587Z,101292.50
2022-10-31T17:05:44.796Z,101287.25
2022-10-31T17:08:12.174Z,101287.25
2022-10-31T17:10:40.503Z,101287.25
2022-10-31T17:13:11.630Z,101285.69
2022-10-31T17:15:42.321Z,101285.78
2022-10-31T17:18:12.156Z,101288.78
2022-10-31T17:20:39.575Z,101287.91
2022-10-31T17:23:06.793Z,101291.66
2022-10-31T17:25:33.971Z,101288.22
2022-10-31T17:28:01.095Z,101291.09
2022-10-31T17:30:28.216Z,101297.06
2022-10-31T17:32:55.474Z,101297.53
2022-10-31T17:35:22.622Z,101303.06
2022-10-31T17:37:50.202Z,101307.66
2022-10-31T17:40:18.867Z,101296.31
2022-10-31T17:42:53.012Z,101314.47
2022-10-31T17:45:20.639Z,101305.94
2022-10-31T17:47:49.027Z,101313.28
2022-10-31T17:50:17.162Z,101312.66
2022-10-31T17:52:44.294Z,101315.56
2022-10-31T17:55:11.506Z,101318.59
2022-10-31T17:57:39.142Z,101318.72
2022-10-31T18:00:07.580Z,101319.09
2022-10-31T18:02:38.679Z,101323.13
2022-10-31T18:05:06.638Z,101320.66
2022-10-31T18:07:33.803Z,101317.25
2022-10-31T18:10:00.990Z,101319.13
2022-10-31T18:12:29.007Z,101315.28
2022-10-31T18:14:56.262Z,101319.44
2022-10-31T18:17:23.657Z,101319.69
2022-10-31T18:19:50.788Z,101322.81
2022-10-31T18:22:17.883Z,101324.63
2022-10-31T18:24:45.011Z,101324.50
2022-10-31T18:27:12.219Z,101325.94
2022-10-31T18:29:39.407Z,101327.38
2022-10-31T18:32:09.457Z,101327.78
2022-10-31T18:34:36.896Z,101323.41
2022-10-31T18:37:04.182Z,101321.25
2022-10-31T18:39:31.358Z,101323.06
2022-10-31T18:41:58.547Z,101325.88
2022-10-31T18:44:26.719Z,101323.47
2022-10-31T18:46:54.158Z,101317.78
2022-10-31T18:49:23.937Z,101326.78
2022-10-31T18:51:51.178Z,101325.75
2022-10-31T18:54:18.442Z,101325.69
2022-10-31T18:56:45.611Z,101320.75
2022-10-31T18:59:13.532Z,101326.22
2022-10-31T19:01:41.173Z,101331.06
2022-10-31T19:04:10.647Z,101333.16
2022-10-31T19:06:37.803Z,101329.44
2022-10-31T19:09:06.219Z,101336.34
2022-10-31T19:11:33.966Z,101336.91
2022-10-31T19:14:01.190Z,101329.72
2022-10-31T19:16:29.066Z,101333.34
2022-10-31T19:18:57.271Z,101344.25
2022-10-31T19:21:24.496Z,101341.50
2022-10-31T19:23:52.842Z,101341.63
2022-10-31T19:26:20.040Z,101339.09
2022-10-31T19:28:47.401Z,101342.75
2022-10-31T19:31:14.616Z,101336.50
2022-10-31T19:33:41.780Z,101338.47
2022-10-31T19:36:10.962Z,101341.22
2022-10-31T19:38:38.845Z,101339.03
2022-10-31T19:41:07.762Z,101340.31
2022-10-31T19:43:35.034Z,101338.59
2022-10-31T19:46:03.680Z,101339.97
2022-10-31T19:48:31.196Z,101341.66
2022-10-31T19:51:02.461Z,101339.97
2022-10-31T19:53:30.490Z,101335.47
2022-10-31T19:55:58.120Z,101339.16
2022-10-31T19:58:25.682Z,101337.41
2022-10-31T20:00:52.986Z,101346.84
2022-10-31T20:03:22.522Z,101347.16
2022-10-31T20:05:50.743Z,101346.41
2022-10-31T20:08:19.399Z,101345.66
2022-10-31T20:10:59.974Z,101345.78
2022-10-31T20:13:27.777Z,101351.28
2022-10-31T20:15:58.402Z,101348.97
2022-10-31T20:18:25.827Z,101349.91
2022-10-31T20:20:53.403Z,101349.13
2022-10-31T20:23:20.657Z,101353.56
2022-10-31T20:25:48.651Z,101359.06
2022-10-31T20:28:16.123Z,101354.44
2022-10-31T20:30:43.897Z,101355.94
2022-10-31T20:33:11.910Z,101356.75
2022-10-31T20:35:39.654Z,101361.47
2022-10-31T20:38:07.411Z,101357.75
2022-10-31T20:40:35.410Z,101351.88
2022-10-31T20:43:03.457Z,101360.13
2022-10-31T20:45:31.024Z,101359.00
2022-10-31T20:47:58.656Z,101357.25
2022-10-31T20:50:26.155Z,101361.88
2022-10-31T20:52:53.925Z,101364.38
2022-10-31T20:55:21.273Z,101362.56
2022-10-31T20:57:51.758Z,101363.56
2022-10-31T21:00:18.968Z,101361.00
2022-10-31T21:02:46.054Z,101355.63
2022-10-31T21:05:13.619Z,101365.09
2022-10-31T21:07:40.890Z,101364.44
2022-10-31T21:10:14.812Z,101358.94
2022-10-31T21:12:43.094Z,101354.84
2022-10-31T21:15:11.368Z,101363.03
2022-10-31T21:17:38.621Z,101360.66
2022-10-31T21:20:06.785Z,101364.44
2022-10-31T21:22:34.692Z,101363.72
2022-10-31T21:25:02.103Z,101359.63
2022-10-31T21:27:29.399Z,101363.91
2022-10-31T21:29:56.599Z,101366.25
2022-10-31T21:32:23.738Z,101366.72
2022-10-31T21:34:50.987Z,101363.91
2022-10-31T21:37:18.180Z,101359.25
2022-10-31T21:39:49.750Z,101364.50
2022-10-31T21:42:21.351Z,101366.25
2022-10-31T21:44:51.754Z,101364.66
2022-10-31T21:47:18.983Z,101357.59
2022-10-31T21:49:46.092Z,101361.94
2022-10-31T21:52:13.322Z,101359.19
2022-10-31T21:54:40.492Z,101357.31
2022-10-31T21:57:07.638Z,101354.03
2022-10-31T21:59:34.831Z,101355.97
2022-10-31T22:02:02.276Z,101355.19
2022-10-31T22:04:29.611Z,101353.34
2022-10-31T22:06:56.808Z,101344.50
2022-10-31T22:09:23.955Z,101357.31
2022-10-31T22:11:51.106Z,101348.84
2022-10-31T22:14:18.207Z,101357.72
2022-10-31T22:16:45.307Z,101353.22
2022-10-31T22:19:13.345Z,101355.03
2022-10-31T22:21:41.811Z,101356.97
2022-10-31T22:24:09.579Z,101347.09
2022-10-31T22:26:37.218Z,101348.28
2022-10-31T22:29:05.717Z,101349.50
2022-10-31T22:31:33.503Z,101350.41
2022-10-31T22:34:01.100Z,101351.41
2022-10-31T22:36:30.006Z,101346.88
2022-10-31T22:38:57.441Z,101349.66
2022-10-31T22:41:26.215Z,101346.00
2022-10-31T22:43:53.841Z,101352.34
2022-10-31T22:46:22.860Z,101350.38
2022-10-31T22:48:54.076Z,101351.47
2022-10-31T22:51:22.751Z,101351.81
2022-10-31T22:53:50.215Z,101353.91
2022-10-31T22:56:19.283Z,101350.91
2022-10-31T22:58:46.961Z,101354.59
2022-10-31T23:01:15.367Z,101350.22
2022-10-31T23:03:43.047Z,101355.66
2022-10-31T23:06:11.682Z,101352.09
2022-10-31T23:08:38.904Z,101352.03
2022-10-31T23:11:24.859Z,101350.06
2022-10-31T23:14:11.999Z,101351.06
2022-10-31T23:16:42.224Z,101358.09
2022-10-31T23:19:10.869Z,101347.66
2022-10-31T23:22:00.265Z,101345.97
2022-10-31T23:24:27.999Z,101343.13
2022-10-31T23:27:08.688Z,101348.88
2022-10-31T23:29:48.108Z,101348.53
2022-10-31T23:32:17.757Z,101339.34
2022-10-31T23:34:45.515Z,101348.63
2022-10-31T23:37:13.160Z,101351.28
2022-10-31T23:39:41.117Z,101344.94
2022-10-31T23:42:08.597Z,101343.13
2022-10-31T23:44:35.767Z,101341.94
2022-10-31T23:47:03.176Z,101343.53
2022-10-31T23:49:30.347Z,101340.28
2022-10-31T23:51:58.046Z,101340.13
2022-10-31T23:54:25.993Z,101330.47
2022-10-31T23:56:53.682Z,101330.53
2022-10-31T23:59:22.820Z,101333.22
