createdAt,value
2023-04-01T00:00:27.735Z,0.00
2023-04-01T00:01:27.452Z,0.00
2023-04-01T00:02:27.636Z,0.00
2023-04-01T00:03:27.729Z,0.00
2023-04-01T00:04:27.554Z,0.00
2023-04-01T00:05:27.415Z,0.00
2023-04-01T00:06:27.556Z,0.00
2023-04-01T00:07:30.681Z,0.00
2023-04-01T00:08:27.542Z,0.00
2023-04-01T00:09:29.792Z,0.00
2023-04-01T00:10:27.379Z,0.00
2023-04-01T00:11:27.580Z,0.00
2023-04-01T00:12:27.346Z,0.00
2023-04-01T00:13:27.501Z,0.00
2023-04-01T00:14:27.482Z,0.00
2023-04-01T00:15:27.270Z,0.00
2023-04-01T00:16:27.647Z,0.00
2023-04-01T00:17:27.311Z,0.00
2023-04-01T00:18:27.407Z,0.00
2023-04-01T00:19:27.268Z,0.00
2023-04-01T00:20:27.320Z,0.00
2023-04-01T00:21:27.211Z,0.00
2023-04-01T00:22:27.333Z,0.00
2023-04-01T00:23:27.218Z,0.00
2023-04-01T00:24:27.365Z,0.00
2023-04-01T00:25:27.156Z,0.00
2023-04-01T00:26:27.246Z,0.00
2023-04-01T00:27:27.164Z,0.00
2023-04-01T00:28:27.272Z,0.00
2023-04-01T00:29:27.126Z,0.00
2023-04-01T00:30:27.297Z,0.00
2023-04-01T00:31:27.125Z,0.00
2023-04-01T00:32:27.293Z,0.00
2023-04-01T00:33:27.077Z,0.00
2023-04-01T00:34:27.174Z,0.00
2023-04-01T00:35:27.100Z,0.00
2023-04-01T00:36:28.116Z,0.00
2023-04-01T00:37:27.125Z,0.00
2023-04-01T00:38:27.047Z,0.00
2023-04-01T00:39:27.037Z,0.00
2023-04-01T00:40:27.050Z,0.00
2023-04-01T00:41:26.983Z,0.00
2023-04-01T00:42:27.068Z,0.00
2023-04-01T00:43:26.960Z,0.00
2023-04-01T00:44:27.140Z,0.00
2023-04-01T00:45:26.915Z,0.00
2023-04-01T00:46:27.108Z,0.00
2023-04-01T00:47:26.914Z,0.00
2023-04-01T00:48:27.179Z,0.00
2023-04-01T00:49:26.881Z,0.00
2023-04-01T00:50:27.124Z,0.00
2023-04-01T00:51:26.897Z,0.00
2023-04-01T00:52:26.936Z,0.00
2023-04-01T00:53:26.820Z,0.00
2023-04-01T00:54:26.970Z,0.00
2023-04-01T00:55:26.830Z,0.00
2023-04-01T00:56:26.973Z,0.00
2023-04-01T00:57:26.853Z,0.00
2023-04-01T00:58:26.985Z,0.00
2023-04-01T00:59:26.774Z,0.00
2023-04-01T01:00:26.929Z,0.00
2023-04-01T01:01:26.978Z,0.00
2023-04-01T01:02:26.786Z,0.00
2023-04-01T01:03:26.965Z,0.00
2023-04-01T01:04:26.813Z,0.00
2023-04-01T01:05:27.571Z,0.00
2023-04-01T01:06:26.788Z,0.00
2023-04-01T01:07:26.659Z,0.00
2023-04-01T01:08:26.747Z,0.00
2023-04-01T01:09:26.623Z,0.00
2023-04-01T01:10:26.776Z,0.00
2023-04-01T01:11:26.738Z,0.00
2023-04-01T01:12:26.777Z,0.00
2023-04-01T01:13:26.578Z,0.00
2023-04-01T01:14:26.675Z,0.00
2023-04-01T01:15:26.575Z,0.00
2023-04-01T01:16:27.749Z,0.00
2023-04-01T01:17:26.575Z,0.00
2023-04-01T01:18:26.701Z,0.00
2023-04-01T01:19:26.501Z,0.00
2023-04-01T01:20:27.063Z,0.00
2023-04-01T01:21:26.469Z,0.00
2023-04-01T01:22:26.579Z,0.00
2023-04-01T01:23:26.437Z,0.00
2023-04-01T01:24:26.566Z,0.00
2023-04-01T01:25:26.420Z,0.00
2023-04-01T01:26:26.575Z,0.00
2023-04-01T01:27:26.587Z,0.00
2023-04-01T01:28:26.401Z,0.00
2023-04-01T01:29:26.559Z,0.00
2023-04-01T01:30:26.379Z,0.00
2023-04-01T01:31:26.682Z,0.00
2023-04-01T01:32:26.476Z,0.00
2023-04-01T01:33:26.384Z,0.00
2023-04-01T01:34:26.531Z,0.00
2023-04-01T01:35:26.299Z,0.00
2023-04-01T01:36:26.566Z,0.00
2023-04-01T01:37:26.267Z,0.00
2023-04-01T01:38:26.376Z,0.00
2023-04-01T01:39:26.253Z,0.00
2023-04-01T01:40:26.463Z,0.00
2023-04-01T01:41:26.215Z,0.00
2023-04-01T01:42:26.359Z,0.00
2023-04-01T01:43:26.228Z,0.00
2023-04-01T01:44:26.288Z,0.00
2023-04-01T01:45:26.163Z,0.00
2023-04-01T01:46:26.307Z,0.00
2023-04-01T01:47:26.187Z,0.00
2023-04-01T01:48:26.200Z,0.00
2023-04-01T01:49:26.136Z,0.00
2023-04-01T01:50:26.328Z,0.00
2023-04-01T01:51:26.085Z,0.00
2023-04-01T01:52:26.240Z,0.00
2023-04-01T01:53:26.108Z,0.00
2023-04-01T01:54:26.098Z,0.00
2023-04-01T01:55:26.117Z,0.00
2023-04-01T01:56:26.129Z,0.00
2023-04-01T01:57:26.185Z,0.00
2023-04-01T01:58:26.267Z,0.00
2023-04-01T01:59:26.021Z,0.00
2023-04-01T02:00:26.091Z,0.00
2023-04-01T02:01:26.032Z,0.00
2023-04-01T02:02:26.108Z,0.00
2023-04-01T02:03:25.939Z,0.00
2023-04-01T02:04:26.026Z,0.00
2023-04-01T02:05:25.954Z,0.00
2023-04-01T02:06:26.160Z,0.00
2023-04-01T02:07:25.883Z,0.00
2023-04-01T02:08:26.029Z,0.00
2023-04-01T02:09:25.848Z,0.00
2023-04-01T02:10:26.109Z,0.00
2023-04-01T02:11:25.874Z,0.00
2023-04-01T02:12:25.969Z,0.00
2023-04-01T02:13:25.801Z,0.00
2023-04-01T02:14:25.974Z,0.00
2023-04-01T02:15:25.778Z,0.00
2023-04-01T02:16:26.448Z,0.00
2023-04-01T02:17:25.793Z,0.00
2023-04-01T02:18:25.902Z,0.00
2023-04-01T02:19:25.748Z,0.00
2023-04-01T02:20:25.822Z,0.00
2023-04-01T02:21:25.729Z,0.00
2023-04-01T02:22:25.879Z,0.00
2023-04-01T02:23:25.683Z,0.00
2023-04-01T02:24:25.835Z,0.00
2023-04-01T02:25:25.650Z,0.00
2023-04-01T02:26:25.735Z,0.00
2023-04-01T02:27:25.656Z,0.00
2023-04-01T02:28:25.798Z,0.00
2023-04-01T02:29:25.612Z,0.00
2023-04-01T02:30:25.663Z,0.00
2023-04-01T02:31:25.652Z,0.00
2023-04-01T02:32:25.720Z,0.00
2023-04-01T02:33:25.544Z,0.00
2023-04-01T02:34:25.757Z,0.00
2023-04-01T02:35:31.906Z,0.00
2023-04-01T02:36:25.632Z,0.00
2023-04-01T02:37:25.517Z,0.00
2023-04-01T02:38:25.683Z,0.00
2023-04-01T02:39:25.478Z,0.00
2023-04-01T02:40:25.633Z,0.00
2023-04-01T02:41:25.467Z,0.00
2023-04-01T02:42:25.530Z,0.00
2023-04-01T02:43:25.433Z,0.00
2023-04-01T02:44:25.501Z,0.00
2023-04-01T02:45:25.453Z,0.00
2023-04-01T02:46:25.491Z,0.00
2023-04-01T02:47:25.468Z,0.00
2023-04-01T02:48:25.390Z,0.00
2023-04-01T02:49:25.402Z,0.00
2023-04-01T02:50:25.378Z,0.00
2023-04-01T02:51:25.500Z,0.00
2023-04-01T02:52:25.349Z,0.00
2023-04-01T02:53:25.454Z,0.00
2023-04-01T02:54:25.316Z,0.00
2023-04-01T02:55:25.453Z,0.00
2023-04-01T02:56:25.272Z,0.00
2023-04-01T02:57:25.381Z,0.00
2023-04-01T02:58:25.294Z,0.00
2023-04-01T02:59:25.362Z,0.00
2023-04-01T03:00:25.260Z,0.00
2023-04-01T03:01:25.367Z,0.00
2023-04-01T03:02:25.276Z,0.00
2023-04-01T03:03:25.441Z,0.00
2023-04-01T03:04:25.191Z,0.00
2023-04-01T03:05:25.889Z,0.00
2023-04-01T03:06:25.144Z,0.00
2023-04-01T03:07:25.222Z,0.00
2023-04-01T03:08:25.140Z,0.00
2023-04-01T03:09:25.276Z,0.00
2023-04-01T03:10:25.107Z,0.00
2023-04-01T03:11:25.162Z,0.00
2023-04-01T03:12:25.102Z,0.00
2023-04-01T03:13:25.278Z,0.00
2023-04-01T03:14:25.072Z,0.00
2023-04-01T03:15:25.187Z,0.00
2023-04-01T03:16:25.226Z,0.00
2023-04-01T03:17:25.061Z,0.00
2023-04-01T03:18:25.102Z,0.00
2023-04-01T03:19:25.013Z,0.00
2023-04-01T03:20:25.129Z,0.00
2023-04-01T03:21:24.994Z,0.00
2023-04-01T03:22:25.100Z,0.00
2023-04-01T03:23:24.976Z,0.00
2023-04-01T03:24:25.111Z,0.00
2023-04-01T03:25:24.996Z,0.00
2023-04-01T03:26:24.970Z,0.00
2023-04-01T03:27:24.922Z,0.00
2023-04-01T03:28:24.934Z,0.00
2023-04-01T03:29:24.884Z,0.00
2023-04-01T03:30:24.994Z,0.00
2023-04-01T03:31:24.914Z,0.00
2023-04-01T03:32:24.993Z,0.00
2023-04-01T03:33:24.843Z,0.00
2023-04-01T03:34:24.895Z,0.00
2023-04-01T03:35:24.844Z,0.00
2023-04-01T03:36:24.951Z,0.00
2023-04-01T03:37:24.879Z,0.00
2023-04-01T03:38:24.741Z,0.00
2023-04-01T03:39:24.931Z,0.00
2023-04-01T03:40:24.715Z,0.00
2023-04-01T03:41:24.941Z,0.00
2023-04-01T03:42:24.791Z,0.00
2023-04-01T03:43:24.705Z,0.00
2023-04-01T03:44:24.842Z,0.00
2023-04-01T03:45:24.670Z,0.00
2023-04-01T03:46:24.919Z,0.00
2023-04-01T03:47:24.802Z,0.00
2023-04-01T03:48:24.645Z,0.00
2023-04-01T03:49:24.803Z,0.00
2023-04-01T03:50:24.582Z,0.00
2023-04-01T03:51:24.713Z,0.00
2023-04-01T03:52:24.588Z,0.00
2023-04-01T03:53:24.764Z,0.00
2023-04-01T03:54:24.535Z,0.00
2023-04-01T03:55:24.647Z,0.00
2023-04-01T03:56:24.522Z,0.00
2023-04-01T03:57:24.673Z,0.00
2023-04-01T03:58:24.487Z,0.00
2023-04-01T03:59:24.640Z,0.00
2023-04-01T04:00:24.461Z,0.00
2023-04-01T04:01:24.587Z,0.00
2023-04-01T04:02:24.505Z,0.00
2023-04-01T04:03:24.930Z,0.00
2023-04-01T04:04:24.509Z,0.00
2023-04-01T04:05:24.505Z,0.00
2023-04-01T04:06:24.422Z,0.00
2023-04-01T04:07:24.528Z,0.00
2023-04-01T04:08:24.411Z,0.00
2023-04-01T04:09:24.581Z,0.00
2023-04-01T04:10:24.357Z,0.00
2023-04-01T04:11:24.626Z,0.00
2023-04-01T04:12:24.314Z,0.00
2023-04-01T04:13:24.549Z,0.00
2023-04-01T04:14:24.338Z,0.00
2023-04-01T04:15:24.411Z,0.00
2023-04-01T04:16:24.312Z,0.00
2023-04-01T04:17:24.460Z,0.00
2023-04-01T04:18:24.398Z,0.00
2023-04-01T04:19:24.245Z,0.00
2023-04-01T04:20:24.367Z,0.00
2023-04-01T04:21:24.239Z,0.00
2023-04-01T04:22:24.351Z,0.00
2023-04-01T04:23:24.182Z,0.00
2023-04-01T04:24:24.206Z,0.00
2023-04-01T04:25:24.204Z,0.00
2023-04-01T04:26:24.332Z,0.00
2023-04-01T04:27:24.154Z,0.00
2023-04-01T04:28:24.355Z,0.00
2023-04-01T04:29:24.115Z,0.00
2023-04-01T04:30:24.250Z,0.00
2023-04-01T04:31:24.168Z,0.00
2023-04-01T04:32:24.313Z,0.00
2023-04-01T04:33:24.087Z,0.00
2023-04-01T04:34:24.277Z,0.00
2023-04-01T04:35:24.067Z,0.00
2023-04-01T04:36:24.307Z,0.00
2023-04-01T04:37:24.025Z,0.00
2023-04-01T04:38:24.112Z,0.00
2023-04-01T04:39:24.004Z,0.00
2023-04-01T04:40:24.016Z,0.00
2023-04-01T04:41:24.015Z,4.00
2023-04-01T04:42:24.063Z,4.00
2023-04-01T04:43:23.939Z,0.00
2023-04-01T04:44:24.042Z,4.00
2023-04-01T04:45:23.935Z,4.00
2023-04-01T04:46:24.153Z,4.00
2023-04-01T04:47:23.951Z,4.00
2023-04-01T04:48:23.975Z,8.00
2023-04-01T04:49:23.880Z,8.00
2023-04-01T04:50:24.697Z,8.00
2023-04-01T04:51:23.852Z,12.00
2023-04-01T04:52:24.065Z,16.00
2023-04-01T04:53:23.827Z,16.00
2023-04-01T04:54:23.904Z,16.00
2023-04-01T04:55:23.821Z,20.00
2023-04-01T04:56:23.912Z,24.00
2023-04-01T04:57:23.865Z,24.00
2023-04-01T04:58:23.998Z,28.00
2023-04-01T04:59:23.750Z,32.00
2023-04-01T05:00:23.854Z,36.00
2023-04-01T05:01:23.790Z,40.00
2023-04-01T05:02:23.919Z,44.00
2023-04-01T05:03:23.828Z,52.00
2023-04-01T05:04:23.779Z,56.00
2023-04-01T05:05:23.664Z,48.00
2023-04-01T05:06:23.888Z,44.00
2023-04-01T05:07:23.654Z,52.00
2023-04-01T05:08:23.752Z,56.00
2023-04-01T05:09:23.615Z,52.00
2023-04-01T05:10:23.704Z,52.00
2023-04-01T05:11:23.596Z,56.00
2023-04-01T05:12:23.639Z,60.00
2023-04-01T05:13:23.569Z,64.00
2023-04-01T05:14:23.820Z,68.00
2023-04-01T05:15:23.666Z,72.00
2023-04-01T05:16:23.581Z,88.00
2023-04-01T05:17:23.710Z,112.00
2023-04-01T05:18:23.516Z,124.00
2023-04-01T05:19:23.588Z,116.00
2023-04-01T05:20:23.456Z,120.00
2023-04-01T05:21:23.600Z,140.00
2023-04-01T05:22:23.437Z,168.00
2023-04-01T05:23:23.515Z,200.00
2023-04-01T05:24:23.439Z,192.00
2023-04-01T05:25:23.571Z,196.00
2023-04-01T05:26:23.383Z,220.00
2023-04-01T05:27:23.536Z,248.00
2023-04-01T05:28:23.368Z,292.00
2023-04-01T05:29:23.565Z,316.00
2023-04-01T05:30:23.351Z,336.00
2023-04-01T05:31:23.590Z,412.00
2023-04-01T05:32:23.335Z,460.00
2023-04-01T05:33:23.477Z,512.00
2023-04-01T05:34:23.287Z,544.00
2023-04-01T05:35:23.511Z,140.00
2023-04-01T05:36:23.384Z,608.00
2023-04-01T05:37:23.324Z,644.00
2023-04-01T05:38:23.404Z,648.00
2023-04-01T05:39:23.290Z,672.00
2023-04-01T05:40:23.433Z,696.00
2023-04-01T05:41:23.486Z,728.00
2023-04-01T05:42:23.208Z,724.00
2023-04-01T05:43:23.697Z,632.00
2023-04-01T05:44:23.169Z,576.00
2023-04-01T05:45:23.257Z,724.00
2023-04-01T05:46:23.314Z,684.00
2023-04-01T05:47:23.221Z,744.00
2023-04-01T05:48:23.451Z,812.00
2023-04-01T05:49:23.147Z,872.00
2023-04-01T05:50:23.215Z,868.00
2023-04-01T05:51:23.106Z,896.00
2023-04-01T05:52:23.288Z,968.00
2023-04-01T05:53:23.067Z,956.00
2023-04-01T05:54:23.214Z,980.00
2023-04-01T05:55:23.048Z,1004.00
2023-04-01T05:56:23.223Z,1020.00
2023-04-01T05:57:23.080Z,1008.00
2023-04-01T05:58:23.258Z,1048.00
2023-04-01T05:59:23.029Z,1156.00
2023-04-01T06:00:23.315Z,1156.00
2023-04-01T06:01:22.991Z,1152.00
2023-04-01T06:02:23.137Z,1100.00
2023-04-01T06:03:23.099Z,1108.00
2023-04-01T06:04:23.334Z,1112.00
2023-04-01T06:05:22.977Z,1116.00
2023-04-01T06:06:23.296Z,1132.00
2023-04-01T06:07:23.025Z,1132.00
2023-04-01T06:08:22.877Z,1204.00
2023-04-01T06:09:23.094Z,1212.00
2023-04-01T06:10:22.830Z,1232.00
2023-04-01T06:11:22.994Z,1240.00
2023-04-01T06:12:22.984Z,1272.00
2023-04-01T06:13:22.853Z,1284.00
2023-04-01T06:14:22.994Z,1272.00
2023-04-01T06:15:22.803Z,1276.00
2023-04-01T06:16:22.877Z,1276.00
2023-04-01T06:17:22.908Z,1300.00
2023-04-01T06:18:22.853Z,1328.00
2023-04-01T06:19:22.855Z,1340.00
2023-04-01T06:20:22.894Z,1344.00
2023-04-01T06:21:22.731Z,1352.00
2023-04-01T06:22:22.824Z,1348.00
2023-04-01T06:23:22.729Z,1344.00
2023-04-01T06:24:22.800Z,1344.00
2023-04-01T06:25:22.778Z,1352.00
2023-04-01T06:26:22.939Z,1360.00
2023-04-01T06:27:22.707Z,1368.00
2023-04-01T06:28:22.735Z,1364.00
2023-04-01T06:29:22.691Z,1340.00
2023-04-01T06:30:22.841Z,1316.00
2023-04-01T06:31:22.723Z,1272.00
2023-04-01T06:32:22.821Z,1244.00
2023-04-01T06:33:22.595Z,1264.00
2023-04-01T06:34:22.964Z,1268.00
2023-04-01T06:35:22.690Z,1260.00
2023-04-01T06:36:22.716Z,1200.00
2023-04-01T06:37:22.550Z,1176.00
2023-04-01T06:38:22.882Z,1144.00
2023-04-01T06:39:22.491Z,1104.00
2023-04-01T06:40:22.719Z,1132.00
2023-04-01T06:41:22.466Z,1132.00
2023-04-01T06:42:22.580Z,1164.00
2023-04-01T06:43:22.537Z,1156.00
2023-04-01T06:44:22.586Z,1160.00
2023-04-01T06:45:22.603Z,1184.00
2023-04-01T06:46:22.596Z,1212.00
2023-04-01T06:47:22.446Z,1252.00
2023-04-01T06:48:22.819Z,1280.00
2023-04-01T06:49:22.367Z,1276.00
2023-04-01T06:50:22.616Z,1280.00
2023-04-01T06:51:22.390Z,1272.00
2023-04-01T06:52:22.447Z,1268.00
2023-04-01T06:53:22.383Z,1264.00
2023-04-01T06:54:22.412Z,1292.00
2023-04-01T06:55:22.998Z,1336.00
2023-04-01T06:56:22.415Z,1392.00
2023-04-01T06:57:22.344Z,1436.00
2023-04-01T06:58:22.576Z,1444.00
2023-04-01T06:59:22.380Z,1436.00
2023-04-01T07:00:22.469Z,1364.00
2023-04-01T07:01:22.431Z,1304.00
2023-04-01T07:02:22.179Z,1352.00
2023-04-01T07:03:22.297Z,1436.00
2023-04-01T07:04:22.336Z,1496.00
2023-04-01T07:05:22.231Z,1544.00
2023-04-01T07:06:22.335Z,1592.00
2023-04-01T07:07:22.143Z,1600.00
2023-04-01T07:08:22.209Z,1584.00
2023-04-01T07:09:22.236Z,1520.00
2023-04-01T07:10:22.147Z,1376.00
2023-04-01T07:11:22.208Z,1264.00
2023-04-01T07:12:22.074Z,1232.00
2023-04-01T07:13:22.120Z,1244.00
2023-04-01T07:14:22.079Z,1272.00
2023-04-01T07:15:22.182Z,1288.00
2023-04-01T07:16:22.133Z,1320.00
2023-04-01T07:17:22.267Z,1344.00
2023-04-01T07:18:22.052Z,1356.00
2023-04-01T07:19:22.139Z,1364.00
2023-04-01T07:20:22.000Z,1360.00
2023-04-01T07:21:22.224Z,1372.00
2023-04-01T07:22:21.962Z,1412.00
2023-04-01T07:23:22.088Z,1404.00
2023-04-01T07:24:22.018Z,1396.00
2023-04-01T07:25:22.034Z,1384.00
2023-04-01T07:26:22.716Z,1400.00
2023-04-01T07:27:22.034Z,1396.00
2023-04-01T07:28:21.907Z,1380.00
2023-04-01T07:29:22.027Z,1392.00
2023-04-01T07:30:22.127Z,1420.00
2023-04-01T07:31:21.848Z,1440.00
2023-04-01T07:32:22.002Z,1468.00
2023-04-01T07:33:21.806Z,1508.00
2023-04-01T07:34:21.995Z,1564.00
2023-04-01T07:35:21.942Z,1608.00
2023-04-01T07:36:21.935Z,1640.00
2023-04-01T07:37:21.906Z,1688.00
2023-04-01T07:38:21.796Z,1708.00
2023-04-01T07:39:21.966Z,1656.00
2023-04-01T07:40:21.740Z,1620.00
2023-04-01T07:41:21.829Z,1536.00
2023-04-01T07:42:21.707Z,1496.00
2023-04-01T07:43:21.843Z,1512.00
2023-04-01T07:44:21.696Z,1480.00
2023-04-01T07:45:21.789Z,1500.00
2023-04-01T07:46:21.711Z,1504.00
2023-04-01T07:47:21.780Z,1440.00
2023-04-01T07:48:21.673Z,1376.00
2023-04-01T07:49:21.763Z,1264.00
2023-04-01T07:50:21.676Z,1228.00
2023-04-01T07:51:21.704Z,1196.00
2023-04-01T07:52:21.579Z,1220.00
2023-04-01T07:53:21.727Z,1368.00
2023-04-01T07:54:21.600Z,1384.00
2023-04-01T07:55:21.657Z,1468.00
2023-04-01T07:56:21.528Z,1508.00
2023-04-01T07:57:21.685Z,1524.00
2023-04-01T07:58:21.560Z,1484.00
2023-04-01T07:59:21.634Z,1488.00
2023-04-01T08:00:21.715Z,1416.00
2023-04-01T08:01:22.126Z,1320.00
2023-04-01T08:02:21.590Z,1240.00
2023-04-01T08:03:21.647Z,1188.00
2023-04-01T08:04:21.489Z,1176.00
2023-04-01T08:05:21.606Z,1188.00
2023-04-01T08:06:21.594Z,1208.00
2023-04-01T08:07:21.789Z,1208.00
2023-04-01T08:08:21.626Z,1192.00
2023-04-01T08:09:21.425Z,1184.00
2023-04-01T08:10:21.644Z,1180.00
2023-04-01T08:11:21.429Z,1176.00
2023-04-01T08:12:21.494Z,1212.00
2023-04-01T08:13:21.356Z,1224.00
2023-04-01T08:14:21.795Z,1236.00
2023-04-01T08:15:21.393Z,1240.00
2023-04-01T08:16:21.504Z,1296.00
2023-04-01T08:17:21.394Z,1296.00
2023-04-01T08:18:21.529Z,1296.00
2023-04-01T08:19:21.290Z,1256.00
2023-04-01T08:20:21.495Z,1232.00
2023-04-01T08:21:21.557Z,1212.00
2023-04-01T08:22:21.457Z,1208.00
2023-04-01T08:23:21.232Z,1240.00
2023-04-01T08:24:22.748Z,1360.00
2023-04-01T08:25:21.182Z,1448.00
2023-04-01T08:26:21.423Z,1532.00
2023-04-01T08:27:21.236Z,1604.00
2023-04-01T08:28:21.151Z,1680.00
2023-04-01T08:29:21.239Z,1764.00
2023-04-01T08:30:21.135Z,1856.00
2023-04-01T08:31:21.303Z,1912.00
2023-04-01T08:32:21.153Z,2016.00
2023-04-01T08:33:21.161Z,2104.00
2023-04-01T08:34:21.115Z,2120.00
2023-04-01T08:35:21.186Z,2080.00
2023-04-01T08:36:21.080Z,1956.00
2023-04-01T08:37:21.310Z,1780.00
2023-04-01T08:38:21.241Z,1564.00
2023-04-01T08:39:21.851Z,1420.00
2023-04-01T08:40:21.071Z,1284.00
2023-04-01T08:41:21.176Z,1060.00
2023-04-01T08:42:20.970Z,932.00
2023-04-01T08:43:21.175Z,856.00
2023-04-01T08:44:21.385Z,820.00
2023-04-01T08:45:21.182Z,896.00
2023-04-01T08:46:21.100Z,1000.00
2023-04-01T08:47:21.082Z,880.00
2023-04-01T08:48:20.969Z,864.00
2023-04-01T08:49:21.127Z,984.00
2023-04-01T08:50:21.013Z,1112.00
2023-04-01T08:51:21.187Z,1100.00
2023-04-01T08:52:20.922Z,1236.00
2023-04-01T08:53:21.128Z,1180.00
2023-04-01T08:54:20.805Z,1176.00
2023-04-01T08:55:21.009Z,1160.00
2023-04-01T08:56:21.089Z,1292.00
2023-04-01T08:57:20.998Z,1156.00
2023-04-01T08:58:20.790Z,1224.00
2023-04-01T08:59:20.831Z,1340.00
2023-04-01T09:00:20.825Z,1456.00
2023-04-01T09:01:21.612Z,1364.00
2023-04-01T09:02:20.811Z,1176.00
2023-04-01T09:03:20.971Z,1128.00
2023-04-01T09:04:20.748Z,1144.00
2023-04-01T09:05:20.782Z,1128.00
2023-04-01T09:06:20.952Z,1148.00
2023-04-01T09:07:22.834Z,1036.00
2023-04-01T09:08:20.660Z,1032.00
2023-04-01T09:09:20.685Z,1104.00
2023-04-01T09:10:20.802Z,1164.00
2023-04-01T09:11:20.798Z,1328.00
2023-04-01T09:12:20.610Z,1408.00
2023-04-01T09:13:20.786Z,1464.00
2023-04-01T09:14:20.690Z,1492.00
2023-04-01T09:15:20.520Z,1612.00
2023-04-01T09:16:20.811Z,1716.00
2023-04-01T09:17:20.565Z,1868.00
2023-04-01T09:18:20.640Z,2148.00
2023-04-01T09:19:20.669Z,2220.00
2023-04-01T09:20:20.502Z,2272.00
2023-04-01T09:21:20.685Z,2416.00
2023-04-01T09:22:20.712Z,2788.00
2023-04-01T09:23:20.769Z,3476.00
2023-04-01T09:24:20.524Z,3580.00
2023-04-01T09:25:20.652Z,3796.00
2023-04-01T09:26:20.442Z,4184.00
2023-04-01T09:27:20.631Z,4004.00
2023-04-01T09:28:20.520Z,2960.00
2023-04-01T09:29:20.471Z,2700.00
2023-04-01T09:30:20.468Z,2556.00
2023-04-01T09:31:20.658Z,2472.00
2023-04-01T09:32:20.419Z,2700.00
2023-04-01T09:33:20.676Z,2556.00
2023-04-01T09:34:20.598Z,2876.00
2023-04-01T09:35:20.760Z,2060.00
2023-04-01T09:36:21.598Z,1824.00
2023-04-01T09:37:20.972Z,1728.00
2023-04-01T09:38:21.354Z,1600.00
2023-04-01T09:39:21.389Z,1448.00
2023-04-01T09:40:20.503Z,1296.00
2023-04-01T09:41:21.084Z,1360.00
2023-04-01T09:42:20.577Z,1364.00
2023-04-01T09:43:20.742Z,1472.00
2023-04-01T09:44:20.741Z,1508.00
2023-04-01T09:45:20.651Z,2112.00
2023-04-01T09:46:20.410Z,2040.00
2023-04-01T09:47:21.264Z,2156.00
2023-04-01T09:48:20.304Z,2588.00
2023-04-01T09:49:21.072Z,2672.00
2023-04-01T09:50:20.711Z,2804.00
2023-04-01T09:51:21.205Z,3096.00
2023-04-01T09:52:20.139Z,2648.00
2023-04-01T09:53:20.216Z,2792.00
2023-04-01T09:54:20.196Z,4784.00
2023-04-01T09:55:20.407Z,4188.00
2023-04-01T09:56:20.032Z,4012.00
2023-04-01T09:57:20.545Z,6184.00
2023-04-01T09:58:19.997Z,4932.00
2023-04-01T09:59:20.307Z,5228.00
2023-04-01T10:00:20.285Z,5616.00
2023-04-01T10:01:20.286Z,4468.00
2023-04-01T10:02:19.991Z,4040.00
2023-04-01T10:03:20.068Z,3428.00
2023-04-01T10:04:20.005Z,3124.00
2023-04-01T10:05:20.125Z,3120.00
2023-04-01T10:06:19.930Z,2992.00
2023-04-01T10:07:20.119Z,2292.00
2023-04-01T10:08:19.958Z,1796.00
2023-04-01T10:09:19.895Z,1364.00
2023-04-01T10:10:19.884Z,1252.00
2023-04-01T10:11:20.003Z,1156.00
2023-04-01T10:12:19.911Z,1196.00
2023-04-01T10:13:20.070Z,1084.00
2023-04-01T10:14:19.807Z,1068.00
2023-04-01T10:15:20.063Z,1284.00
2023-04-01T10:16:20.021Z,1324.00
2023-04-01T10:17:19.911Z,1324.00
2023-04-01T10:18:19.889Z,1360.00
2023-04-01T10:19:19.766Z,1612.00
2023-04-01T10:20:19.758Z,1672.00
2023-04-01T10:21:20.422Z,1520.00
2023-04-01T10:22:19.758Z,1660.00
2023-04-01T10:23:19.876Z,1624.00
2023-04-01T10:24:19.644Z,1420.00
2023-04-01T10:25:19.854Z,1436.00
2023-04-01T10:26:20.415Z,1716.00
2023-04-01T10:27:19.813Z,1556.00
2023-04-01T10:28:19.694Z,1408.00
2023-04-01T10:29:19.614Z,1448.00
2023-04-01T10:30:19.612Z,1828.00
2023-04-01T10:31:19.663Z,1960.00
2023-04-01T10:32:19.657Z,2232.00
2023-04-01T10:33:20.616Z,2532.00
2023-04-01T10:34:19.740Z,2640.00
2023-04-01T10:35:20.166Z,2984.00
2023-04-01T10:36:20.132Z,2940.00
2023-04-01T10:37:20.143Z,2892.00
2023-04-01T10:38:20.461Z,2956.00
2023-04-01T10:39:19.920Z,2560.00
2023-04-01T10:40:19.735Z,2916.00
2023-04-01T10:41:19.527Z,2388.00
2023-04-01T10:42:19.739Z,2028.00
2023-04-01T10:43:19.811Z,2400.00
2023-04-01T10:44:26.571Z,2512.00
2023-04-01T10:45:20.778Z,2128.00
2023-04-01T10:46:20.822Z,2108.00
2023-04-01T10:47:20.677Z,2296.00
2023-04-01T10:48:19.738Z,2464.00
2023-04-01T10:49:20.790Z,2268.00
2023-04-01T10:50:19.470Z,2096.00
2023-04-01T10:51:19.366Z,2212.00
2023-04-01T10:52:19.411Z,2228.00
2023-04-01T10:53:19.466Z,2352.00
2023-04-01T10:54:19.523Z,2368.00
2023-04-01T10:55:19.417Z,2784.00
2023-04-01T10:56:19.460Z,2488.00
2023-04-01T10:57:19.377Z,2380.00
2023-04-01T10:58:19.388Z,2488.00
2023-04-01T10:59:19.268Z,2312.00
2023-04-01T11:00:20.163Z,2496.00
2023-04-01T11:01:19.345Z,2384.00
2023-04-01T11:02:19.619Z,2440.00
2023-04-01T11:03:19.217Z,2716.00
2023-04-01T11:04:19.411Z,2784.00
2023-04-01T11:05:20.930Z,2760.00
2023-04-01T11:06:19.184Z,2492.00
2023-04-01T11:07:19.119Z,2316.00
2023-04-01T11:08:19.203Z,2312.00
2023-04-01T11:09:19.203Z,2564.00
2023-04-01T11:10:19.457Z,3452.00
2023-04-01T11:11:19.074Z,3416.00
2023-04-01T11:12:19.291Z,3676.00
2023-04-01T11:13:19.141Z,3200.00
2023-04-01T11:14:19.153Z,2920.00
2023-04-01T11:15:19.017Z,3444.00
2023-04-01T11:16:19.712Z,3392.00
2023-04-01T11:17:18.993Z,2604.00
2023-04-01T11:18:19.112Z,2580.00
2023-04-01T11:19:19.444Z,2368.00
2023-04-01T11:20:19.329Z,2608.00
2023-04-01T11:21:20.018Z,2544.00
2023-04-01T11:22:19.066Z,2216.00
2023-04-01T11:23:18.872Z,2344.00
2023-04-01T11:24:19.034Z,2392.00
2023-04-01T11:25:18.875Z,1836.00
2023-04-01T11:26:18.899Z,2260.00
2023-04-01T11:27:18.882Z,2608.00
2023-04-01T11:28:18.919Z,2512.00
2023-04-01T11:29:18.893Z,2136.00
2023-04-01T11:30:18.878Z,1552.00
2023-04-01T11:31:18.832Z,1672.00
2023-04-01T11:32:18.828Z,1916.00
2023-04-01T11:33:20.630Z,1932.00
2023-04-01T11:34:18.914Z,1852.00
2023-04-01T11:35:18.755Z,2348.00
2023-04-01T11:36:19.108Z,2516.00
2023-04-01T11:37:18.742Z,2356.00
2023-04-01T11:38:18.802Z,2472.00
2023-04-01T11:39:18.759Z,2528.00
2023-04-01T11:40:18.679Z,2568.00
2023-04-01T11:41:18.798Z,2668.00
2023-04-01T11:42:18.650Z,3048.00
2023-04-01T11:43:32.392Z,3276.00
2023-04-01T11:44:18.673Z,3672.00
2023-04-01T11:45:18.795Z,3204.00
2023-04-01T11:46:18.616Z,2716.00
2023-04-01T11:47:18.726Z,2556.00
2023-04-01T11:48:18.574Z,2464.00
2023-04-01T11:49:18.745Z,2572.00
2023-04-01T11:50:18.546Z,2628.00
2023-04-01T11:51:18.628Z,2364.00
2023-04-01T11:52:18.513Z,2700.00
2023-04-01T11:53:18.785Z,2708.00
2023-04-01T11:54:18.801Z,2756.00
2023-04-01T11:55:18.602Z,2656.00
2023-04-01T11:56:18.747Z,2532.00
2023-04-01T11:57:18.998Z,2260.00
2023-04-01T11:58:18.487Z,2364.00
2023-04-01T11:59:18.551Z,2512.00
2023-04-01T12:00:18.573Z,2416.00
2023-04-01T12:01:18.442Z,2360.00
2023-04-01T12:02:21.078Z,2484.00
2023-04-01T12:03:18.650Z,2424.00
2023-04-01T12:04:18.691Z,2236.00
2023-04-01T12:05:18.523Z,2264.00
2023-04-01T12:06:18.337Z,2132.00
2023-04-01T12:07:18.375Z,1628.00
2023-04-01T12:08:18.342Z,1744.00
2023-04-01T12:09:18.485Z,2080.00
2023-04-01T12:10:18.301Z,2112.00
2023-04-01T12:11:18.410Z,2312.00
2023-04-01T12:12:18.296Z,2580.00
2023-04-01T12:13:18.280Z,2660.00
2023-04-01T12:14:18.259Z,2488.00
2023-04-01T12:15:18.298Z,2364.00
2023-04-01T12:16:18.673Z,2528.00
2023-04-01T12:17:18.428Z,2196.00
2023-04-01T12:18:18.243Z,2244.00
2023-04-01T12:19:18.421Z,2192.00
2023-04-01T12:20:18.379Z,1680.00
2023-04-01T12:21:18.276Z,2136.00
2023-04-01T12:22:18.210Z,1752.00
2023-04-01T12:23:18.488Z,2368.00
2023-04-01T12:24:18.305Z,2088.00
2023-04-01T12:25:18.896Z,2368.00
2023-04-01T12:26:18.420Z,1856.00
2023-04-01T12:27:18.138Z,2336.00
2023-04-01T12:28:18.137Z,2308.00
2023-04-01T12:29:18.197Z,2468.00
2023-04-01T12:30:18.079Z,2568.00
2023-04-01T12:31:18.086Z,2552.00
2023-04-01T12:32:18.127Z,2448.00
2023-04-01T12:33:18.011Z,2068.00
2023-04-01T12:34:18.076Z,1664.00
2023-04-01T12:35:17.984Z,1836.00