createdAt,value
2016-11-17T00:00:21.358Z,953.27
2016-11-17T00:01:21.378Z,953.28
2016-11-17T00:02:21.448Z,953.26
2016-11-17T00:03:21.416Z,953.25
2016-11-17T00:04:21.437Z,953.22
2016-11-17T00:05:21.457Z,953.25
2016-11-17T00:06:21.476Z,953.23
2016-11-17T00:07:21.497Z,953.19
2016-11-17T00:08:21.515Z,953.25
2016-11-17T00:09:21.535Z,953.25
2016-11-17T00:10:21.555Z,953.22
2016-11-17T00:11:21.575Z,953.26
2016-11-17T00:12:21.594Z,953.25
2016-11-17T00:13:21.613Z,953.26
2016-11-17T00:14:21.651Z,953.24
2016-11-17T00:15:21.653Z,953.24
2016-11-17T00:16:21.675Z,953.23
2016-11-17T00:17:21.693Z,953.18
2016-11-17T00:18:21.713Z,953.24
2016-11-17T00:19:21.731Z,953.17
2016-11-17T00:20:21.752Z,953.17
2016-11-17T00:21:21.770Z,953.13
2016-11-17T00:22:21.841Z,953.14
2016-11-17T00:23:21.811Z,953.12
2016-11-17T00:24:21.830Z,953.06
2016-11-17T00:25:21.850Z,953.04
2016-11-17T00:26:21.869Z,953.03
2016-11-17T00:27:21.892Z,953.05
2016-11-17T00:28:21.908Z,953.01
2016-11-17T00:29:21.933Z,953.04
2016-11-17T00:30:21.947Z,953
2016-11-17T00:31:21.967Z,953
2016-11-17T00:32:22.037Z,953
2016-11-17T00:33:22.006Z,953.01
2016-11-17T00:34:22.026Z,952.98
2016-11-17T00:35:22.046Z,952.97
2016-11-17T00:36:22.066Z,952.98
2016-11-17T00:37:22.090Z,952.96
2016-11-17T00:38:22.105Z,952.95
2016-11-17T00:39:22.124Z,952.91
2016-11-17T00:40:22.144Z,952.9
2016-11-17T00:41:22.164Z,952.88
2016-11-17T00:42:22.186Z,952.87
2016-11-17T00:43:22.203Z,952.86
2016-11-17T00:44:22.229Z,952.86
2016-11-17T00:45:22.242Z,952.84
2016-11-17T00:46:22.262Z,952.81
2016-11-17T00:47:22.281Z,952.83
2016-11-17T00:48:22.299Z,952.82
2016-11-17T00:49:22.320Z,952.78
2016-11-17T00:50:22.340Z,952.79
2016-11-17T00:51:22.360Z,952.79
2016-11-17T00:52:22.383Z,952.81
2016-11-17T00:53:22.399Z,952.81
2016-11-17T00:54:22.420Z,952.81
2016-11-17T00:55:22.441Z,952.82
2016-11-17T00:56:22.458Z,952.85
2016-11-17T00:57:22.478Z,952.83
2016-11-17T00:58:22.498Z,952.83
2016-11-17T00:59:22.517Z,952.84
2016-11-17T01:00:22.537Z,952.83
2016-11-17T01:01:22.556Z,952.86
2016-11-17T01:02:22.575Z,952.85
2016-11-17T01:03:22.595Z,952.82
2016-11-17T01:04:22.615Z,952.84
2016-11-17T01:05:22.635Z,952.83
2016-11-17T01:06:22.654Z,952.78
2016-11-17T01:07:22.674Z,952.81
2016-11-17T01:08:22.692Z,952.79
2016-11-17T01:09:22.714Z,952.81
2016-11-17T01:10:22.732Z,952.82
2016-11-17T01:11:22.752Z,952.79
2016-11-17T01:12:22.772Z,952.86
2016-11-17T01:13:22.791Z,952.86
2016-11-17T01:14:22.810Z,952.85
2016-11-17T01:15:22.830Z,952.87
2016-11-17T01:16:22.851Z,952.91
2016-11-17T01:17:22.870Z,952.88
2016-11-17T01:18:22.890Z,952.93
2016-11-17T01:19:22.910Z,952.92
2016-11-17T01:20:22.930Z,952.95
2016-11-17T01:21:22.948Z,952.89
2016-11-17T01:22:22.973Z,952.95
2016-11-17T01:23:22.987Z,952.92
2016-11-17T01:24:23.008Z,952.96
2016-11-17T01:25:23.028Z,952.95
2016-11-17T01:26:23.047Z,952.96
2016-11-17T01:27:23.066Z,952.9
2016-11-17T01:28:23.086Z,952.89
2016-11-17T01:29:23.105Z,952.91
2016-11-17T01:30:23.127Z,952.84
2016-11-17T01:31:23.150Z,952.89
2016-11-17T01:32:23.214Z,952.86
2016-11-17T01:33:23.185Z,952.9
2016-11-17T01:34:23.204Z,952.9
2016-11-17T01:35:23.223Z,952.91
2016-11-17T01:36:23.242Z,952.86
2016-11-17T01:37:23.275Z,952.87
2016-11-17T01:38:23.282Z,952.85
2016-11-17T01:39:23.301Z,952.87
2016-11-17T01:40:23.322Z,952.8
2016-11-17T01:41:23.341Z,952.8
2016-11-17T01:42:23.361Z,952.81
2016-11-17T01:43:23.380Z,952.85
2016-11-17T01:44:23.404Z,952.8
2016-11-17T01:45:23.432Z,952.84
2016-11-17T01:46:23.439Z,952.8
2016-11-17T01:47:23.458Z,952.79
2016-11-17T01:48:23.477Z,952.77
2016-11-17T01:49:23.525Z,952.76
2016-11-17T01:50:23.517Z,952.74
2016-11-17T01:51:23.536Z,952.73
2016-11-17T01:52:23.557Z,952.69
2016-11-17T01:53:23.577Z,952.65
2016-11-17T01:54:23.596Z,952.68
2016-11-17T01:55:23.615Z,952.61
2016-11-17T01:56:23.635Z,952.65
2016-11-17T01:57:23.705Z,952.65
2016-11-17T01:58:23.673Z,952.64
2016-11-17T01:59:23.693Z,952.65
2016-11-17T02:00:23.714Z,952.59
2016-11-17T02:01:23.735Z,952.59
2016-11-17T02:02:23.753Z,952.57
2016-11-17T02:03:23.773Z,952.52
2016-11-17T02:04:23.793Z,952.51
2016-11-17T02:05:23.812Z,952.49
2016-11-17T02:06:23.832Z,952.48
2016-11-17T02:07:23.850Z,952.5
2016-11-17T02:08:23.870Z,952.48
2016-11-17T02:09:23.889Z,952.48
2016-11-17T02:10:23.909Z,952.47
2016-11-17T02:11:23.930Z,952.5
2016-11-17T02:12:23.998Z,952.48
2016-11-17T02:13:23.969Z,952.48
2016-11-17T02:14:23.987Z,952.47
2016-11-17T02:15:24.008Z,952.44
2016-11-17T02:16:24.027Z,952.38
2016-11-17T02:17:24.046Z,952.36
2016-11-17T02:18:24.066Z,952.32
2016-11-17T02:19:24.085Z,952.37
2016-11-17T02:20:24.104Z,952.41
2016-11-17T02:21:24.123Z,952.36
2016-11-17T02:22:24.143Z,952.32
2016-11-17T02:23:24.162Z,952.35
2016-11-17T02:24:24.182Z,952.32
2016-11-17T02:25:24.202Z,952.35
2016-11-17T02:26:24.222Z,952.29
2016-11-17T02:27:24.241Z,952.28
2016-11-17T02:28:24.259Z,952.26
2016-11-17T02:29:24.280Z,952.25
2016-11-17T02:30:24.299Z,952.28
2016-11-17T02:31:24.319Z,952.23
2016-11-17T02:32:24.339Z,952.22
2016-11-17T02:33:24.359Z,952.19
2016-11-17T02:34:24.377Z,952.18
2016-11-17T02:35:24.397Z,952.17
2016-11-17T02:36:24.417Z,952.19
2016-11-17T02:37:24.436Z,952.21
2016-11-17T02:38:24.456Z,952.18
2016-11-17T02:39:24.477Z,952.2
2016-11-17T02:40:24.495Z,952.24
2016-11-17T02:41:24.515Z,952.2
2016-11-17T02:42:24.534Z,952.2
2016-11-17T02:43:24.554Z,952.12
2016-11-17T02:44:24.574Z,952.14
2016-11-17T02:45:24.611Z,952.12
2016-11-17T02:46:24.612Z,952.11
2016-11-17T02:47:24.682Z,952.06
2016-11-17T02:48:24.681Z,952.06
2016-11-17T02:49:24.671Z,952.02
2016-11-17T02:50:24.691Z,952.03
2016-11-17T02:51:24.711Z,952.02
2016-11-17T02:52:24.730Z,952
2016-11-17T02:53:24.768Z,952.04
2016-11-17T02:54:24.770Z,952.05
2016-11-17T02:55:24.789Z,952.03
2016-11-17T02:56:24.808Z,952.01
2016-11-17T02:57:24.828Z,952
2016-11-17T02:58:24.846Z,952.02
2016-11-17T02:59:24.866Z,951.99
2016-11-17T03:00:24.891Z,952
2016-11-17T03:01:24.906Z,952.06
2016-11-17T03:02:24.925Z,952.02
2016-11-17T03:03:24.944Z,952.05
2016-11-17T03:04:24.963Z,952.03
2016-11-17T03:05:24.983Z,952.03
2016-11-17T03:06:25.004Z,952
2016-11-17T03:07:25.023Z,952.03
2016-11-17T03:08:25.047Z,952.01
2016-11-17T03:09:25.062Z,952.01
2016-11-17T03:10:25.080Z,951.95
2016-11-17T03:11:25.100Z,951.98
2016-11-17T03:12:25.120Z,951.94
2016-11-17T03:13:25.140Z,951.95
2016-11-17T03:14:25.158Z,951.95
2016-11-17T03:15:25.185Z,951.93
2016-11-17T03:16:25.197Z,951.91
2016-11-17T03:17:25.268Z,951.89
2016-11-17T03:18:25.236Z,951.89
2016-11-17T03:19:25.256Z,951.89
2016-11-17T03:20:25.277Z,951.85
2016-11-17T03:21:25.293Z,951.85
2016-11-17T03:22:25.314Z,951.82
2016-11-17T03:23:25.335Z,951.86
2016-11-17T03:24:25.354Z,951.85
2016-11-17T03:25:25.373Z,951.86
2016-11-17T03:26:25.393Z,951.86
2016-11-17T03:27:25.414Z,951.83
2016-11-17T03:28:25.433Z,951.82
2016-11-17T03:29:25.452Z,951.8
2016-11-17T03:30:25.471Z,951.83
2016-11-17T03:31:25.492Z,951.81
2016-11-17T03:32:25.511Z,951.83
2016-11-17T03:33:25.530Z,951.83
2016-11-17T03:34:25.551Z,951.88
2016-11-17T03:35:25.570Z,951.89
2016-11-17T03:36:25.589Z,951.88
2016-11-17T03:37:25.609Z,951.84
2016-11-17T03:38:25.629Z,951.87
2016-11-17T03:39:25.653Z,951.91
2016-11-17T03:40:25.667Z,951.88
2016-11-17T03:41:25.688Z,951.87
2016-11-17T03:42:25.707Z,951.91
2016-11-17T03:43:25.726Z,951.9
2016-11-17T03:44:25.746Z,951.91
2016-11-17T03:45:25.766Z,951.9
2016-11-17T03:46:25.788Z,951.92
2016-11-17T03:47:25.855Z,951.89
2016-11-17T03:48:25.824Z,951.93
2016-11-17T03:49:25.845Z,951.96
2016-11-17T03:50:25.864Z,951.89
2016-11-17T03:51:25.883Z,951.88
2016-11-17T03:52:25.906Z,951.9
2016-11-17T03:53:25.923Z,951.86
2016-11-17T03:54:25.943Z,951.89
2016-11-17T03:55:25.962Z,951.91
2016-11-17T03:56:25.983Z,951.89
2016-11-17T03:57:26.002Z,951.84
2016-11-17T03:58:26.021Z,951.85
2016-11-17T03:59:26.040Z,951.81
2016-11-17T04:00:26.115Z,951.83
2016-11-17T04:01:26.080Z,951.85
2016-11-17T04:02:26.099Z,951.83
2016-11-17T04:03:26.121Z,951.79
2016-11-17T04:04:26.139Z,951.8
2016-11-17T04:05:26.158Z,951.78
2016-11-17T04:06:26.179Z,951.75
2016-11-17T04:07:26.197Z,951.77
2016-11-17T04:08:26.235Z,951.74
2016-11-17T04:09:26.237Z,951.69
2016-11-17T04:10:26.256Z,951.72
2016-11-17T04:11:26.277Z,951.69
2016-11-17T04:12:26.294Z,951.76
2016-11-17T04:13:26.315Z,951.72
2016-11-17T04:14:26.334Z,951.71
2016-11-17T04:15:26.354Z,951.71
2016-11-17T04:16:26.392Z,951.69
2016-11-17T04:17:26.441Z,951.68
2016-11-17T04:18:26.412Z,951.68
2016-11-17T04:19:26.431Z,951.66
2016-11-17T04:20:26.450Z,951.66
2016-11-17T04:21:26.470Z,951.63
2016-11-17T04:22:26.490Z,951.61
2016-11-17T04:23:26.518Z,951.59
2016-11-17T04:24:26.529Z,951.59
2016-11-17T04:25:26.556Z,951.58
2016-11-17T04:26:26.566Z,951.6
2016-11-17T04:27:26.586Z,951.61
2016-11-17T04:28:26.605Z,951.57
2016-11-17T04:29:26.625Z,951.58
2016-11-17T04:30:26.645Z,951.56
2016-11-17T04:31:26.676Z,951.55
2016-11-17T04:32:26.733Z,951.54
2016-11-17T04:33:26.702Z,951.56
2016-11-17T04:34:26.722Z,951.53
2016-11-17T04:35:26.742Z,951.54
2016-11-17T04:36:26.761Z,951.57
2016-11-17T04:37:26.782Z,951.53
2016-11-17T04:38:26.800Z,951.54
2016-11-17T04:39:26.820Z,951.51
2016-11-17T04:40:26.840Z,951.52
2016-11-17T04:41:26.859Z,951.56
2016-11-17T04:42:26.878Z,951.57
2016-11-17T04:43:26.898Z,951.51
2016-11-17T04:44:26.917Z,951.56
2016-11-17T04:45:26.936Z,951.53
2016-11-17T04:46:26.958Z,951.46
2016-11-17T04:47:27.026Z,951.49
2016-11-17T04:48:26.996Z,951.49
2016-11-17T04:49:27.013Z,951.45
2016-11-17T04:50:27.034Z,951.42
2016-11-17T04:51:27.054Z,951.39
2016-11-17T04:52:27.074Z,951.34
2016-11-17T04:53:27.094Z,951.37
2016-11-17T04:54:27.113Z,951.32
2016-11-17T04:55:27.132Z,951.35
2016-11-17T04:56:27.151Z,951.32
2016-11-17T04:57:27.171Z,951.35
2016-11-17T04:58:27.191Z,951.33
2016-11-17T04:59:27.211Z,951.34
2016-11-17T05:01:27.256Z,951.36
2016-11-17T05:02:27.319Z,951.32
2016-11-17T05:03:27.289Z,951.33
2016-11-17T05:04:27.308Z,951.34
2016-11-17T05:05:27.329Z,951.32
2016-11-17T05:06:27.346Z,951.31
2016-11-17T05:07:27.367Z,951.31
2016-11-17T05:08:27.385Z,951.3
2016-11-17T05:09:27.406Z,951.33
2016-11-17T05:10:27.423Z,951.28
2016-11-17T05:11:27.443Z,951.32
2016-11-17T05:12:27.463Z,951.3
2016-11-17T05:13:27.482Z,951.29
2016-11-17T05:14:27.503Z,951.31
2016-11-17T05:15:27.523Z,951.3
2016-11-17T05:16:27.542Z,951.33
2016-11-17T05:17:27.611Z,951.33
2016-11-17T05:18:27.580Z,951.35
2016-11-17T05:19:27.599Z,951.32
2016-11-17T05:20:27.618Z,951.32
2016-11-17T05:21:27.639Z,951.33
2016-11-17T05:22:27.656Z,951.31
2016-11-17T05:23:27.677Z,951.34
2016-11-17T05:24:27.697Z,951.31
2016-11-17T05:25:27.717Z,951.29
2016-11-17T05:26:27.736Z,951.25
2016-11-17T05:27:27.805Z,951.3
2016-11-17T05:28:27.775Z,951.24
2016-11-17T05:29:27.794Z,951.21
2016-11-17T05:30:27.812Z,951.24
2016-11-17T05:31:27.833Z,951.23
2016-11-17T05:32:27.853Z,951.2
2016-11-17T05:33:27.872Z,951.19
2016-11-17T05:34:27.892Z,951.16
2016-11-17T05:35:27.911Z,951.11
2016-11-17T05:36:27.931Z,951.12
2016-11-17T05:37:27.949Z,951.14
2016-11-17T05:38:27.970Z,951.1
2016-11-17T05:39:27.991Z,951.05
2016-11-17T05:40:28.009Z,951
2016-11-17T05:41:28.029Z,951.06
2016-11-17T05:42:28.099Z,951
2016-11-17T05:43:28.070Z,950.95
2016-11-17T05:44:28.087Z,950.98
2016-11-17T05:45:28.110Z,950.96
2016-11-17T05:46:28.146Z,950.97
2016-11-17T05:47:28.145Z,951
2016-11-17T05:48:28.165Z,951.03
2016-11-17T05:49:28.183Z,951.05
2016-11-17T05:50:28.204Z,951.06
2016-11-17T05:51:28.223Z,951.09
2016-11-17T05:52:28.243Z,951.07
2016-11-17T05:53:28.260Z,951.04
2016-11-17T05:54:28.305Z,951.06
2016-11-17T05:55:28.301Z,951.03
2016-11-17T05:56:28.319Z,951.04
2016-11-17T05:57:28.338Z,951.07
2016-11-17T05:58:28.359Z,951.05
2016-11-17T05:59:28.378Z,951.1
2016-11-17T06:00:28.398Z,951.07
2016-11-17T06:01:28.428Z,951.05
2016-11-17T06:02:28.437Z,951.03
2016-11-17T06:03:28.456Z,951.03
2016-11-17T06:04:28.477Z,950.99
2016-11-17T06:05:28.496Z,951.01
2016-11-17T06:06:28.515Z,951.05
2016-11-17T06:07:28.584Z,951.03
2016-11-17T06:08:28.554Z,950.98
2016-11-17T06:09:28.587Z,951.02
2016-11-17T06:10:28.593Z,951.03
2016-11-17T06:11:28.612Z,951.04
2016-11-17T06:12:28.632Z,951.09
2016-11-17T06:13:28.650Z,951.07
2016-11-17T06:14:28.670Z,951.12
2016-11-17T06:15:28.689Z,951.15
2016-11-17T06:16:28.710Z,951.17
2016-11-17T06:17:28.730Z,951.22
2016-11-17T06:18:28.748Z,951.28
2016-11-17T06:19:28.776Z,951.3
2016-11-17T06:20:28.787Z,951.28
2016-11-17T06:21:28.807Z,951.23
2016-11-17T06:22:28.826Z,951.21
2016-11-17T06:23:28.845Z,951.22
2016-11-17T06:24:28.869Z,951.23
2016-11-17T06:25:28.884Z,951.27
2016-11-17T06:26:28.904Z,951.3
2016-11-17T06:27:28.924Z,951.27
2016-11-17T06:28:28.942Z,951.26
2016-11-17T06:29:28.961Z,951.27
2016-11-17T06:30:28.983Z,951.25
2016-11-17T06:31:29.008Z,951.28
2016-11-17T06:32:29.021Z,951.32
2016-11-17T06:33:29.040Z,951.29
2016-11-17T06:34:29.060Z,951.28
2016-11-17T06:35:29.079Z,951.24
2016-11-17T06:36:29.098Z,951.28
2016-11-17T06:37:29.122Z,951.33
2016-11-17T06:38:29.138Z,951.31
2016-11-17T06:39:29.156Z,951.29
2016-11-17T06:40:29.175Z,951.31
2016-11-17T06:41:29.196Z,951.31
2016-11-17T06:42:29.214Z,951.33
2016-11-17T06:43:29.234Z,951.33
2016-11-17T06:44:29.254Z,951.33
2016-11-17T06:45:29.273Z,951.35
2016-11-17T06:46:29.295Z,951.32
2016-11-17T06:47:29.312Z,951.37
2016-11-17T06:48:29.331Z,951.37
2016-11-17T06:49:29.351Z,951.26
2016-11-17T06:50:29.370Z,951.29
2016-11-17T06:51:29.389Z,951.33
2016-11-17T06:52:29.409Z,951.33
2016-11-17T06:53:29.427Z,951.31
2016-11-17T06:54:29.447Z,951.26
2016-11-17T06:55:29.467Z,951.27
2016-11-17T06:56:29.486Z,951.3
2016-11-17T06:57:29.555Z,951.25
2016-11-17T06:58:29.524Z,951.25
2016-11-17T06:59:29.544Z,951.25
2016-11-17T07:00:29.563Z,951.29
2016-11-17T07:01:29.581Z,951.3
2016-11-17T07:02:29.601Z,951.32
2016-11-17T07:03:29.621Z,951.3
2016-11-17T07:04:29.639Z,951.25
2016-11-17T07:05:29.659Z,951.24
2016-11-17T07:06:29.678Z,951.22
2016-11-17T07:07:29.750Z,951.23
2016-11-17T07:08:29.716Z,951.28
2016-11-17T07:09:29.736Z,951.31
2016-11-17T07:10:29.755Z,951.3
2016-11-17T07:11:29.775Z,951.32
2016-11-17T07:12:29.794Z,951.35
2016-11-17T07:13:29.814Z,951.36
2016-11-17T07:14:29.833Z,951.34
2016-11-17T07:15:29.852Z,951.31
2016-11-17T07:16:29.871Z,951.31
2016-11-17T07:17:29.890Z,951.3
2016-11-17T07:18:29.910Z,951.32
2016-11-17T07:19:29.930Z,951.31
2016-11-17T07:20:29.949Z,951.34
2016-11-17T07:21:29.969Z,951.26
2016-11-17T07:22:29.986Z,951.24
2016-11-17T07:23:30.006Z,951.29
2016-11-17T07:24:30.026Z,951.29
2016-11-17T07:25:30.045Z,951.3
2016-11-17T07:26:30.063Z,951.25
2016-11-17T07:27:30.083Z,951.24
2016-11-17T07:28:30.101Z,951.34
2016-11-17T07:29:30.122Z,951.34
2016-11-17T07:30:30.141Z,951.33
2016-11-17T07:31:30.172Z,951.31
2016-11-17T07:32:30.181Z,951.3
2016-11-17T07:33:30.199Z,951.28
2016-11-17T07:34:30.217Z,951.3
2016-11-17T07:35:30.237Z,951.25
2016-11-17T07:36:30.257Z,951.24
2016-11-17T07:37:30.325Z,951.26
2016-11-17T07:38:30.295Z,951.23
2016-11-17T07:39:30.333Z,951.29
2016-11-17T07:40:30.333Z,951.28
2016-11-17T07:41:30.352Z,951.32
2016-11-17T07:42:30.371Z,951.29
2016-11-17T07:43:30.392Z,951.34
2016-11-17T07:44:30.410Z,951.38
2016-11-17T07:45:30.429Z,951.43
2016-11-17T07:46:30.448Z,951.39
2016-11-17T07:47:30.489Z,951.39
2016-11-17T07:48:30.486Z,951.36
2016-11-17T07:49:30.507Z,951.33
2016-11-17T07:50:30.526Z,951.33
2016-11-17T07:51:30.546Z,951.31
2016-11-17T07:52:30.614Z,951.32
2016-11-17T07:53:30.585Z,951.32
2016-11-17T07:54:30.614Z,951.33
2016-11-17T07:55:30.622Z,951.31
2016-11-17T07:56:30.641Z,951.31
2016-11-17T07:57:30.660Z,951.32
2016-11-17T07:58:30.681Z,951.29
2016-11-17T07:59:30.698Z,951.25
2016-11-17T08:00:30.718Z,951.22
2016-11-17T08:01:30.737Z,951.21
2016-11-17T08:02:30.774Z,951.22
2016-11-17T08:03:30.776Z,951.2
2016-11-17T08:04:30.794Z,951.23
2016-11-17T08:05:30.814Z,951.2
2016-11-17T08:06:30.833Z,951.14
2016-11-17T08:07:30.852Z,951.12
2016-11-17T08:08:31.138Z,951.11
2016-11-17T08:09:30.897Z,951.14
2016-11-17T08:10:30.908Z,951.13
2016-11-17T08:11:30.928Z,951.16
2016-11-17T08:12:30.998Z,951.15
2016-11-17T08:13:30.967Z,951.13
2016-11-17T08:14:30.985Z,951.15
2016-11-17T08:15:31.004Z,951.21
2016-11-17T08:16:31.025Z,951.22
2016-11-17T08:17:31.054Z,951.28
2016-11-17T08:18:31.063Z,951.24
2016-11-17T08:19:31.081Z,951.25
2016-11-17T08:20:31.102Z,951.28
2016-11-17T08:21:31.120Z,951.27
2016-11-17T08:22:31.140Z,951.28
2016-11-17T08:23:31.160Z,951.28
2016-11-17T08:24:31.178Z,951.21
2016-11-17T08:25:31.198Z,951.23
2016-11-17T08:26:31.217Z,951.21
2016-11-17T08:27:31.237Z,951.21
2016-11-17T08:28:31.255Z,951.23
2016-11-17T08:29:31.275Z,951.27
2016-11-17T08:30:31.293Z,951.28
2016-11-17T08:31:31.313Z,951.27
2016-11-17T08:32:31.335Z,951.32
2016-11-17T08:33:31.352Z,951.34
2016-11-17T08:34:31.373Z,951.3
2016-11-17T08:35:31.392Z,951.31
2016-11-17T08:36:31.410Z,951.29
2016-11-17T08:37:31.480Z,951.25
2016-11-17T08:38:31.450Z,951.26
2016-11-17T08:39:31.470Z,951.3
2016-11-17T08:40:31.490Z,951.26
2016-11-17T08:41:31.508Z,951.24
2016-11-17T08:42:31.528Z,951.28
2016-11-17T08:43:31.547Z,951.26
2016-11-17T08:44:31.566Z,951.25
2016-11-17T08:45:31.584Z,951.31
2016-11-17T08:46:31.637Z,951.28
2016-11-17T08:47:31.629Z,951.28
2016-11-17T08:48:31.645Z,951.32
2016-11-17T08:49:31.666Z,951.3
2016-11-17T08:50:31.684Z,951.32
2016-11-17T08:51:31.702Z,951.3
2016-11-17T08:52:31.724Z,951.26
2016-11-17T08:53:31.744Z,951.3
2016-11-17T08:54:31.763Z,951.23
2016-11-17T08:55:31.782Z,951.28
2016-11-17T08:56:31.803Z,951.25
2016-11-17T08:57:31.823Z,951.2
2016-11-17T08:58:31.842Z,951.2
2016-11-17T08:59:31.862Z,951.16
2016-11-17T09:00:31.882Z,951.19
2016-11-17T09:01:31.901Z,951.14
2016-11-17T09:02:31.921Z,951.15
2016-11-17T09:03:31.941Z,951.16
2016-11-17T09:04:31.962Z,951.2
2016-11-17T09:05:31.986Z,951.21
2016-11-17T09:06:32.000Z,951.23
2016-11-17T09:07:32.021Z,951.17
2016-11-17T09:08:32.041Z,951.19
2016-11-17T09:09:32.061Z,951.24
2016-11-17T09:10:32.081Z,951.24
2016-11-17T09:11:32.100Z,951.23
2016-11-17T09:12:32.119Z,951.21
2016-11-17T09:13:32.141Z,951.21
2016-11-17T09:14:32.160Z,951.13
2016-11-17T09:15:32.181Z,951.11
2016-11-17T09:16:32.201Z,951.1
2016-11-17T09:17:32.232Z,951.08
2016-11-17T09:18:32.240Z,951.09
2016-11-17T09:19:32.260Z,951.1
2016-11-17T09:20:32.280Z,951.06
2016-11-17T09:21:32.301Z,951.11
2016-11-17T09:22:32.371Z,951.13
2016-11-17T09:23:32.340Z,951.08
2016-11-17T09:24:32.361Z,951.07
2016-11-17T09:25:32.391Z,951.12
2016-11-17T09:26:32.402Z,951.11
2016-11-17T09:27:32.420Z,951.08
2016-11-17T09:28:32.441Z,951.09
2016-11-17T09:29:32.461Z,951.08
2016-11-17T09:30:32.481Z,951.1
2016-11-17T09:31:32.501Z,951.11
2016-11-17T09:32:32.529Z,951.12
2016-11-17T09:33:32.542Z,951.04
2016-11-17T09:34:32.565Z,951.11
2016-11-17T09:35:32.582Z,951.09
2016-11-17T09:36:32.603Z,951.1
2016-11-17T09:37:32.622Z,951.1
2016-11-17T09:38:32.641Z,951.04
2016-11-17T09:39:32.663Z,951.13
2016-11-17T09:40:32.683Z,951.06
2016-11-17T09:41:32.702Z,951.1
2016-11-17T09:42:32.721Z,951.11
2016-11-17T09:43:32.742Z,951.14
2016-11-17T09:44:32.763Z,951.1
2016-11-17T09:45:32.782Z,951.07
2016-11-17T09:46:32.802Z,951.08
2016-11-17T09:47:32.823Z,951.08
2016-11-17T09:48:32.844Z,951.1
2016-11-17T09:49:32.863Z,951.09
2016-11-17T09:50:32.884Z,951.12
2016-11-17T09:51:32.904Z,951.17
2016-11-17T09:52:32.923Z,951.12
2016-11-17T09:53:32.944Z,951.14
2016-11-17T09:54:33.036Z,951.16
2016-11-17T09:55:32.985Z,951.11
2016-11-17T09:56:33.010Z,951.1
2016-11-17T09:57:33.026Z,951.06
2016-11-17T09:58:33.047Z,951.08
2016-11-17T09:59:33.067Z,951.03
2016-11-17T10:00:33.087Z,951.04
2016-11-17T10:01:33.108Z,951.09
2016-11-17T10:02:33.128Z,951.04
2016-11-17T10:03:33.147Z,951.02
2016-11-17T10:04:33.167Z,950.98
2016-11-17T10:05:33.188Z,950.99
2016-11-17T10:06:33.209Z,951.01
2016-11-17T10:07:33.228Z,951
2016-11-17T10:08:33.249Z,950.98
2016-11-17T10:09:33.270Z,950.99
2016-11-17T10:10:33.296Z,951
2016-11-17T10:11:33.313Z,950.95
2016-11-17T10:12:33.331Z,950.96
2016-11-17T10:13:33.352Z,950.93
2016-11-17T10:14:33.372Z,950.88
2016-11-17T10:15:33.392Z,950.95
2016-11-17T10:16:33.413Z,950.89
2016-11-17T10:17:33.435Z,950.84
2016-11-17T10:18:33.455Z,950.86
2016-11-17T10:19:33.474Z,950.87
2016-11-17T10:20:33.496Z,950.93
2016-11-17T10:21:33.516Z,950.91
2016-11-17T10:22:33.536Z,950.89
2016-11-17T10:23:33.558Z,950.88
2016-11-17T10:24:33.579Z,950.85
2016-11-17T10:25:33.599Z,950.86
2016-11-17T10:26:33.621Z,950.88
2016-11-17T10:27:33.641Z,950.91
2016-11-17T10:28:33.662Z,950.94
2016-11-17T10:29:33.682Z,950.93
2016-11-17T10:30:33.703Z,950.87
2016-11-17T10:31:33.724Z,950.85
2016-11-17T10:32:33.794Z,950.89
2016-11-17T10:33:33.764Z,950.88
2016-11-17T10:34:33.784Z,950.91
2016-11-17T10:35:33.807Z,950.9
2016-11-17T10:36:33.825Z,950.86
2016-11-17T10:37:33.847Z,950.89
2016-11-17T10:38:33.869Z,950.88
2016-11-17T10:39:33.889Z,950.83
2016-11-17T10:40:33.910Z,950.81
2016-11-17T10:41:33.952Z,950.83
2016-11-17T10:42:33.954Z,950.82
2016-11-17T10:43:33.972Z,950.78
2016-11-17T10:44:33.993Z,950.74
2016-11-17T10:45:34.014Z,950.76
2016-11-17T10:46:34.036Z,950.73
2016-11-17T10:47:34.055Z,950.67
2016-11-17T10:48:34.077Z,950.7
2016-11-17T10:49:34.099Z,950.65
2016-11-17T10:50:34.119Z,950.7
2016-11-17T10:51:34.140Z,950.67
2016-11-17T10:52:34.160Z,950.66
2016-11-17T10:53:34.182Z,950.69
2016-11-17T10:54:34.202Z,950.68
2016-11-17T10:55:34.222Z,950.7
2016-11-17T10:56:34.247Z,950.69
2016-11-17T10:57:34.265Z,950.72
2016-11-17T10:58:34.285Z,950.68
2016-11-17T10:59:34.306Z,950.63
2016-11-17T11:00:34.327Z,950.63
2016-11-17T11:01:34.349Z,950.67
2016-11-17T11:02:34.367Z,950.56
2016-11-17T11:03:34.389Z,950.57
2016-11-17T11:04:34.411Z,950.58
2016-11-17T11:05:34.431Z,950.56
2016-11-17T11:06:34.451Z,950.61
2016-11-17T11:07:34.472Z,950.6
2016-11-17T11:08:34.493Z,950.69
2016-11-17T11:09:34.513Z,950.69
2016-11-17T11:10:34.534Z,950.68
2016-11-17T11:11:34.577Z,950.63
2016-11-17T11:12:34.576Z,950.59
2016-11-17T11:13:34.596Z,950.54
2016-11-17T11:14:34.620Z,950.55
2016-11-17T11:15:34.638Z,950.55
2016-11-17T11:16:34.660Z,950.52
2016-11-17T11:17:34.679Z,950.48
2016-11-17T11:18:34.700Z,950.48
2016-11-17T11:19:34.734Z,950.41
2016-11-17T11:20:34.741Z,950.42
2016-11-17T11:21:34.762Z,950.37
2016-11-17T11:22:34.784Z,950.35
2016-11-17T11:23:34.804Z,950.38
2016-11-17T11:24:34.823Z,950.41
2016-11-17T11:25:34.846Z,950.41
2016-11-17T11:26:34.866Z,950.39
2016-11-17T11:27:34.951Z,950.36
2016-11-17T11:28:34.906Z,950.36
2016-11-17T11:29:34.928Z,950.35
2016-11-17T11:30:34.951Z,950.39
2016-11-17T11:31:34.969Z,950.44
2016-11-17T11:32:34.989Z,950.42
2016-11-17T11:33:35.010Z,950.4
2016-11-17T11:34:35.045Z,950.43
2016-11-17T11:35:35.051Z,950.41
2016-11-17T11:36:35.072Z,950.39
2016-11-17T11:37:35.143Z,950.38
2016-11-17T11:38:35.112Z,950.35
2016-11-17T11:39:35.133Z,950.27
2016-11-17T11:40:35.154Z,950.32
2016-11-17T11:41:35.175Z,950.29
2016-11-17T11:42:35.196Z,950.31
2016-11-17T11:43:35.217Z,950.32
2016-11-17T11:44:35.237Z,950.3
2016-11-17T11:45:35.258Z,950.32
2016-11-17T11:46:35.278Z,950.35
2016-11-17T11:47:35.349Z,950.3
2016-11-17T11:48:35.320Z,950.31
2016-11-17T11:49:35.359Z,950.35
2016-11-17T11:50:35.361Z,950.32
2016-11-17T11:51:35.381Z,950.32
2016-11-17T11:52:35.401Z,950.32
2016-11-17T11:53:35.422Z,950.37
2016-11-17T11:54:35.443Z,950.39
2016-11-17T11:55:35.464Z,950.36
2016-11-17T11:56:35.483Z,950.4
2016-11-17T11:57:35.555Z,950.38
2016-11-17T11:58:35.526Z,950.37
2016-11-17T11:59:35.547Z,950.35
2016-11-17T12:00:35.565Z,950.35
2016-11-17T12:01:35.587Z,950.37
2016-11-17T12:02:35.608Z,950.36
2016-11-17T12:03:35.629Z,950.3
2016-11-17T12:04:35.655Z,950.35
2016-11-17T12:05:35.670Z,950.36
2016-11-17T12:06:35.691Z,950.33
2016-11-17T12:07:35.710Z,950.32
2016-11-17T12:08:35.730Z,950.26
2016-11-17T12:09:35.751Z,950.25
2016-11-17T12:10:35.772Z,950.24
2016-11-17T12:11:35.792Z,950.22
2016-11-17T12:12:35.813Z,950.22
2016-11-17T12:13:35.833Z,950.21
2016-11-17T12:14:35.854Z,950.19
2016-11-17T12:15:35.873Z,950.15
2016-11-17T12:16:35.894Z,950.21
2016-11-17T12:17:35.915Z,950.17
2016-11-17T12:18:35.934Z,950.19
2016-11-17T12:19:35.955Z,950.19
2016-11-17T12:20:35.976Z,950.23
2016-11-17T12:21:35.997Z,950.24
2016-11-17T12:22:36.015Z,950.25
2016-11-17T12:23:36.037Z,950.22
2016-11-17T12:24:36.058Z,950.18
2016-11-17T12:25:36.078Z,950.17
2016-11-17T12:26:36.098Z,950.14
2016-11-17T12:27:36.189Z,950.14
2016-11-17T12:28:36.140Z,950.13
2016-11-17T12:29:36.158Z,950.05
2016-11-17T12:30:36.180Z,949.97
2016-11-17T12:31:36.200Z,950.04
2016-11-17T12:32:36.271Z,950.01