createdAt,value
2023-03-21T00:00:52.954Z,85.30
2023-03-21T00:01:52.787Z,85.71
2023-03-21T00:02:53.293Z,85.91
2023-03-21T00:03:53.016Z,86.32
2023-03-21T00:06:24.787Z,85.34
2023-03-21T00:07:24.616Z,85.91
2023-03-21T00:08:25.210Z,85.20
2023-03-21T00:09:25.193Z,85.61
2023-03-21T00:10:37.094Z,85.71
2023-03-21T00:11:24.634Z,85.40
2023-03-21T00:12:24.513Z,85.10
2023-03-21T00:13:24.454Z,85.34
2023-03-21T00:16:18.363Z,86.88
2023-03-21T00:16:57.413Z,86.12
2023-03-21T00:17:56.760Z,85.81
2023-03-21T00:18:56.545Z,86.12
2023-03-21T00:19:57.221Z,86.02
2023-03-21T00:21:12.670Z,85.50
2023-03-21T00:22:06.948Z,85.20
2023-03-21T00:22:57.191Z,85.71
2023-03-21T00:23:57.147Z,86.12
2023-03-21T00:24:57.131Z,85.81
2023-03-21T00:25:56.135Z,86.12
2023-03-21T00:27:03.508Z,86.02
2023-03-21T00:28:07.454Z,85.61
2023-03-21T00:28:55.954Z,86.12
2023-03-21T00:29:55.924Z,85.81
2023-03-21T00:30:55.864Z,85.71
2023-03-21T00:31:55.825Z,86.26
2023-03-21T00:32:56.977Z,86.02
2023-03-21T00:33:55.756Z,86.32
2023-03-21T00:35:29.612Z,86.32
2023-03-21T00:36:04.975Z,86.32
2023-03-21T00:36:55.696Z,86.02
2023-03-21T00:37:55.583Z,85.91
2023-03-21T00:38:55.555Z,86.12
2023-03-21T00:39:55.548Z,86.32
2023-03-21T00:40:56.878Z,85.91
2023-03-21T00:41:55.521Z,85.30
2023-03-21T00:42:55.418Z,86.53
2023-03-21T00:43:55.482Z,86.02
2023-03-21T00:44:55.310Z,86.22
2023-03-21T00:45:55.302Z,86.94
2023-03-21T00:47:06.533Z,86.77
2023-03-21T00:47:55.268Z,86.53
2023-03-21T00:48:55.152Z,86.32
2023-03-21T00:49:55.102Z,87.08
2023-03-21T00:50:55.086Z,87.35
2023-03-21T00:51:57.360Z,86.32
2023-03-21T00:52:55.018Z,87.14
2023-03-21T00:53:54.956Z,86.83
2023-03-21T00:54:54.911Z,87.24
2023-03-21T00:55:54.867Z,86.73
2023-03-21T00:56:54.833Z,86.63
2023-03-21T00:58:01.686Z,87.14
2023-03-21T00:58:54.817Z,86.94
2023-03-21T00:59:54.750Z,87.65
2023-03-21T01:00:54.688Z,87.14
2023-03-21T01:01:54.702Z,86.94
2023-03-21T01:03:00.239Z,87.45
2023-03-21T01:03:54.548Z,87.14
2023-03-21T01:04:54.508Z,87.24
2023-03-21T01:05:54.477Z,87.14
2023-03-21T01:06:54.410Z,87.04
2023-03-21T01:07:54.379Z,87.14
2023-03-21T01:08:54.364Z,87.08
2023-03-21T01:09:54.307Z,86.32
2023-03-21T01:10:54.259Z,87.04
2023-03-21T01:11:54.236Z,87.35
2023-03-21T01:12:54.190Z,87.24
2023-03-21T01:14:04.194Z,86.94
2023-03-21T01:14:54.110Z,86.63
2023-03-21T01:15:54.105Z,87.70
2023-03-21T01:16:54.027Z,86.94
2023-03-21T01:17:54.008Z,87.24
2023-03-21T01:18:53.943Z,87.14
2023-03-21T01:19:53.913Z,87.35
2023-03-21T01:20:53.860Z,87.85
2023-03-21T01:21:53.845Z,87.55
2023-03-21T01:22:53.776Z,87.24
2023-03-21T01:23:53.769Z,88.17
2023-03-21T01:25:00.409Z,87.96
2023-03-21T01:25:53.661Z,88.17
2023-03-21T01:26:53.664Z,88.31
2023-03-21T01:27:53.592Z,88.37
2023-03-21T01:28:53.535Z,88.37
2023-03-21T01:29:53.509Z,88.26
2023-03-21T01:30:53.456Z,89.18
2023-03-21T01:31:53.476Z,88.51
2023-03-21T01:32:53.376Z,88.17
2023-03-21T01:33:53.350Z,88.37
2023-03-21T01:34:53.324Z,89.64
2023-03-21T01:36:00.265Z,88.20
2023-03-21T01:36:53.269Z,88.41
2023-03-21T01:37:53.197Z,88.57
2023-03-21T01:38:53.152Z,89.50
2023-03-21T01:39:53.125Z,88.37
2023-03-21T01:40:53.054Z,88.98
2023-03-21T01:41:53.011Z,89.09
2023-03-21T01:42:52.965Z,88.98
2023-03-21T01:43:52.975Z,89.09
2023-03-21T01:44:52.953Z,89.29
2023-03-21T01:45:52.891Z,88.57
2023-03-21T01:47:12.946Z,88.57
2023-03-21T01:47:52.802Z,89.39
2023-03-21T01:48:52.756Z,88.88
2023-03-21T01:49:52.705Z,88.78
2023-03-21T01:50:52.672Z,89.80
2023-03-21T01:51:53.703Z,88.98
2023-03-21T01:52:52.569Z,88.88
2023-03-21T01:53:52.546Z,88.98
2023-03-21T01:54:52.503Z,88.57
2023-03-21T01:55:52.444Z,88.98
2023-03-21T01:56:52.431Z,88.98
2023-03-21T01:58:04.904Z,89.04
2023-03-21T01:58:52.359Z,88.37
2023-03-21T01:59:52.301Z,89.09
2023-03-21T02:00:52.352Z,88.78
2023-03-21T02:01:52.208Z,88.98
2023-03-21T02:02:52.754Z,88.98
2023-03-21T02:03:52.228Z,88.88
2023-03-21T02:04:52.097Z,89.90
2023-03-21T02:05:52.053Z,89.70
2023-03-21T02:06:52.028Z,89.18
2023-03-21T02:07:52.011Z,89.56
2023-03-21T02:08:51.964Z,89.90
2023-03-21T02:09:51.892Z,88.74
2023-03-21T02:10:51.863Z,89.50
2023-03-21T02:11:51.813Z,89.65
2023-03-21T02:12:51.795Z,89.35
2023-03-21T02:13:55.846Z,89.04
2023-03-21T02:14:51.745Z,89.39
2023-03-21T02:15:51.673Z,90.00
2023-03-21T02:16:51.639Z,89.18
2023-03-21T02:17:51.594Z,89.18
2023-03-21T02:18:51.536Z,90.72
2023-03-21T02:19:53.683Z,89.59
2023-03-21T02:20:51.461Z,90.17
2023-03-21T02:21:51.432Z,89.50
2023-03-21T02:22:51.366Z,90.21
2023-03-21T02:23:51.331Z,90.21
2023-03-21T02:24:59.567Z,90.21
2023-03-21T02:25:51.266Z,90.52
2023-03-21T02:27:01.453Z,90.41
2023-03-21T02:27:51.202Z,90.27
2023-03-21T02:28:51.145Z,91.03
2023-03-21T02:29:51.105Z,90.41
2023-03-21T02:30:52.500Z,90.52
2023-03-21T02:31:51.052Z,89.80
2023-03-21T02:32:51.010Z,90.92
2023-03-21T02:33:50.961Z,90.52
2023-03-21T02:34:50.913Z,90.52
2023-03-21T02:35:54.429Z,91.03
2023-03-21T02:36:50.865Z,90.72
2023-03-21T02:37:59.896Z,91.13
2023-03-21T02:38:50.739Z,91.03
2023-03-21T02:39:50.722Z,90.92
2023-03-21T02:40:50.676Z,90.92
2023-03-21T02:41:50.617Z,91.44
2023-03-21T02:42:59.503Z,91.33
2023-03-21T02:43:50.539Z,90.92
2023-03-21T02:44:50.507Z,91.44
2023-03-21T02:45:50.502Z,90.92
2023-03-21T02:47:02.860Z,90.82
2023-03-21T02:47:50.425Z,91.03
2023-03-21T02:48:51.238Z,91.44
2023-03-21T02:49:50.285Z,91.33
2023-03-21T02:50:50.273Z,91.44
2023-03-21T02:51:50.663Z,91.33
2023-03-21T02:52:51.158Z,91.38
2023-03-21T02:53:53.380Z,91.44
2023-03-21T02:54:50.090Z,91.54
2023-03-21T02:55:50.061Z,91.44
2023-03-21T02:56:50.216Z,91.85
2023-03-21T02:57:49.994Z,92.30
2023-03-21T02:58:49.963Z,92.10
2023-03-21T02:59:55.395Z,92.15
2023-03-21T03:00:49.871Z,91.99
2023-03-21T03:01:49.863Z,91.99
2023-03-21T03:02:54.577Z,92.30
2023-03-21T03:03:49.722Z,92.10
2023-03-21T03:04:49.694Z,91.38
2023-03-21T03:05:49.672Z,91.69
2023-03-21T03:06:49.615Z,92.40
2023-03-21T03:07:49.588Z,92.19
2023-03-21T03:09:01.300Z,91.78
2023-03-21T03:09:49.518Z,92.10
2023-03-21T03:10:49.443Z,92.50
2023-03-21T03:11:49.406Z,92.30
2023-03-21T03:12:49.417Z,92.19
2023-03-21T03:13:49.349Z,92.19
2023-03-21T03:15:02.313Z,92.30
2023-03-21T03:15:49.271Z,92.30
2023-03-21T03:16:49.208Z,92.19
2023-03-21T03:17:49.177Z,92.60
2023-03-21T03:18:49.121Z,91.99
2023-03-21T03:19:50.562Z,92.30
2023-03-21T03:20:49.053Z,91.89
2023-03-21T03:21:49.054Z,91.78
2023-03-21T03:22:48.985Z,92.30
2023-03-21T03:23:48.928Z,92.30
2023-03-21T03:24:48.922Z,91.78
2023-03-21T03:25:48.858Z,92.10
2023-03-21T03:26:48.820Z,92.19
2023-03-21T03:27:48.766Z,92.60
2023-03-21T03:28:48.726Z,92.60
2023-03-21T03:29:48.688Z,93.01
2023-03-21T03:31:04.930Z,92.55
2023-03-21T03:31:48.804Z,92.75
2023-03-21T03:32:48.572Z,93.26
2023-03-21T03:33:48.534Z,93.37
2023-03-21T03:34:48.482Z,93.88
2023-03-21T03:36:02.548Z,93.57
2023-03-21T03:36:48.443Z,93.10
2023-03-21T03:37:48.370Z,93.20
2023-03-21T03:38:48.352Z,93.98
2023-03-21T03:39:48.273Z,93.67
2023-03-21T03:40:48.234Z,93.30
2023-03-21T03:42:08.005Z,93.10
2023-03-21T03:42:48.151Z,93.41
2023-03-21T03:43:48.107Z,93.51
2023-03-21T03:44:48.059Z,93.10
2023-03-21T03:45:48.035Z,93.77
2023-03-21T03:46:48.059Z,93.41
2023-03-21T03:47:56.290Z,93.62
2023-03-21T03:48:47.901Z,93.62
2023-03-21T03:49:47.888Z,93.41
2023-03-21T03:50:47.816Z,93.41
2023-03-21T03:51:47.788Z,93.30
2023-03-21T03:52:56.079Z,93.51
2023-03-21T03:53:47.717Z,93.10
2023-03-21T03:54:47.667Z,93.15
2023-03-21T03:55:47.630Z,93.30
2023-03-21T03:56:47.576Z,93.20
2023-03-21T03:57:47.536Z,93.41
2023-03-21T03:58:47.504Z,93.71
2023-03-21T03:59:47.477Z,93.51
2023-03-21T04:00:47.429Z,93.10
2023-03-21T04:01:47.392Z,93.20
2023-03-21T04:02:47.359Z,93.41
2023-03-21T04:03:50.632Z,93.35
2023-03-21T04:04:47.263Z,93.55
2023-03-21T04:05:47.255Z,93.66
2023-03-21T04:06:47.190Z,93.62
2023-03-21T04:07:47.147Z,93.55
2023-03-21T04:08:47.097Z,93.66
2023-03-21T04:09:47.075Z,93.20
2023-03-21T04:10:47.037Z,93.10
2023-03-21T04:11:46.977Z,92.38
2023-03-21T04:12:46.972Z,92.49
2023-03-21T04:13:46.919Z,92.38
2023-03-21T04:14:47.560Z,92.69
2023-03-21T04:15:46.911Z,92.49
2023-03-21T04:16:46.779Z,92.59
2023-03-21T04:17:46.752Z,92.59
2023-03-21T04:18:47.203Z,92.79
2023-03-21T04:19:46.676Z,92.90
2023-03-21T04:20:46.792Z,92.69
2023-03-21T04:21:47.187Z,92.28
2023-03-21T04:22:46.515Z,91.97
2023-03-21T04:23:46.520Z,92.18
2023-03-21T04:24:46.487Z,91.77
2023-03-21T04:25:55.868Z,92.38
2023-03-21T04:26:46.362Z,92.49
2023-03-21T04:27:46.329Z,92.14
2023-03-21T04:28:46.275Z,91.67
2023-03-21T04:29:46.263Z,91.05
2023-03-21T04:30:58.956Z,91.31
2023-03-21T04:31:46.239Z,91.22
2023-03-21T04:32:46.225Z,90.91
2023-03-21T04:33:46.081Z,91.22
2023-03-21T04:34:46.040Z,91.22
2023-03-21T04:35:46.131Z,91.52
2023-03-21T04:36:46.216Z,91.31
2023-03-21T04:37:45.941Z,91.11
2023-03-21T04:38:45.880Z,91.11
2023-03-21T04:39:45.836Z,91.26
2023-03-21T04:40:45.794Z,91.22
2023-03-21T04:41:45.777Z,91.11
2023-03-21T04:42:45.893Z,91.31
2023-03-21T04:43:45.686Z,90.60
2023-03-21T04:44:45.636Z,90.60
2023-03-21T04:45:45.617Z,91.01
2023-03-21T04:46:45.584Z,90.60
2023-03-21T04:47:45.594Z,90.50
2023-03-21T04:48:45.490Z,90.91
2023-03-21T04:49:45.441Z,90.81
2023-03-21T04:50:45.401Z,91.16
2023-03-21T04:51:45.458Z,91.01
2023-03-21T04:52:45.325Z,90.60
2023-03-21T04:53:45.304Z,90.60
2023-03-21T04:54:45.225Z,90.60
2023-03-21T04:55:45.213Z,90.70
2023-03-21T04:56:45.163Z,91.22
2023-03-21T04:57:45.112Z,90.91
2023-03-21T04:58:45.069Z,91.01
2023-03-21T04:59:45.052Z,90.81
2023-03-21T05:00:45.006Z,91.11
2023-03-21T05:01:44.997Z,90.95
2023-03-21T05:02:44.907Z,90.81
2023-03-21T05:03:44.895Z,91.16
2023-03-21T05:04:44.840Z,91.97
2023-03-21T05:05:44.794Z,92.14
2023-03-21T05:06:44.749Z,91.77
2023-03-21T05:07:44.719Z,91.26
2023-03-21T05:08:44.663Z,91.77
2023-03-21T05:09:44.617Z,91.73
2023-03-21T05:10:44.606Z,91.52
2023-03-21T05:11:44.556Z,91.22
2023-03-21T05:12:44.524Z,92.90
2023-03-21T05:13:44.476Z,91.73
2023-03-21T05:14:44.435Z,91.36
2023-03-21T05:15:44.376Z,91.83
2023-03-21T05:16:44.359Z,92.28
2023-03-21T05:17:45.166Z,92.08
2023-03-21T05:18:44.256Z,92.49
2023-03-21T05:19:44.214Z,92.49
2023-03-21T05:20:44.166Z,91.97
2023-03-21T05:21:44.134Z,91.97
2023-03-21T05:22:44.102Z,91.63
2023-03-21T05:23:44.047Z,91.36
2023-03-21T05:24:44.071Z,91.11
2023-03-21T05:25:43.966Z,91.31
2023-03-21T05:26:43.946Z,90.81
2023-03-21T05:27:43.877Z,90.91
2023-03-21T05:28:43.884Z,91.01
2023-03-21T05:29:43.816Z,91.01
2023-03-21T05:30:43.818Z,90.95
2023-03-21T05:31:43.713Z,91.07
2023-03-21T05:32:43.709Z,90.91
2023-03-21T05:33:43.650Z,91.11
2023-03-21T05:34:43.589Z,90.91
2023-03-21T05:35:43.583Z,91.01
2023-03-21T05:36:43.521Z,91.22
2023-03-21T05:37:43.513Z,90.70
2023-03-21T05:38:43.441Z,90.70
2023-03-21T05:39:43.424Z,91.11
2023-03-21T05:40:43.352Z,91.11
2023-03-21T05:41:43.368Z,92.03
2023-03-21T05:42:43.311Z,91.42
2023-03-21T05:43:43.262Z,91.83
2023-03-21T05:44:43.186Z,92.34
2023-03-21T05:45:43.249Z,92.55
2023-03-21T05:46:43.107Z,92.75
2023-03-21T05:47:43.129Z,92.55
2023-03-21T05:48:43.055Z,92.85
2023-03-21T05:49:43.037Z,92.44
2023-03-21T05:50:42.944Z,93.98
2023-03-21T05:51:42.921Z,93.92
2023-03-21T05:52:42.868Z,93.71
2023-03-21T05:53:42.848Z,93.51
2023-03-21T05:54:42.777Z,93.82
2023-03-21T05:55:42.745Z,94.02
2023-03-21T05:56:42.717Z,93.98
2023-03-21T05:57:42.671Z,94.43
2023-03-21T05:58:42.621Z,94.23
2023-03-21T05:59:42.603Z,94.70
2023-03-21T06:00:42.545Z,94.95
2023-03-21T06:01:42.498Z,94.12
2023-03-21T06:02:42.476Z,94.12
2023-03-21T06:03:42.463Z,94.02
2023-03-21T06:04:42.376Z,94.64
2023-03-21T06:05:42.334Z,94.33
2023-03-21T06:06:42.306Z,94.12
2023-03-21T06:07:42.263Z,94.43
2023-03-21T06:08:42.222Z,94.54
2023-03-21T06:09:42.197Z,94.43
2023-03-21T06:10:42.132Z,94.95
2023-03-21T06:11:42.118Z,95.05
2023-03-21T06:12:42.052Z,94.84
2023-03-21T06:13:42.009Z,94.95
2023-03-21T06:14:41.983Z,95.05
2023-03-21T06:15:41.950Z,94.39
2023-03-21T06:16:41.884Z,95.10
2023-03-21T06:17:41.851Z,95.56
2023-03-21T06:18:41.821Z,95.15
2023-03-21T06:19:41.782Z,94.84
2023-03-21T06:20:41.751Z,95.15
2023-03-21T06:21:41.684Z,95.76
2023-03-21T06:22:41.642Z,95.36
2023-03-21T06:23:41.611Z,96.07
2023-03-21T06:24:41.568Z,95.36
2023-03-21T06:25:41.512Z,95.41
2023-03-21T06:26:41.510Z,95.87
2023-03-21T06:27:41.451Z,95.10
2023-03-21T06:28:41.413Z,94.95
2023-03-21T06:29:41.364Z,95.92
2023-03-21T06:30:41.319Z,95.05
2023-03-21T06:31:41.370Z,95.92
2023-03-21T06:32:41.269Z,95.87
2023-03-21T06:33:41.196Z,95.51
2023-03-21T06:34:41.170Z,94.95
2023-03-21T06:35:41.158Z,96.07
2023-03-21T06:36:41.072Z,95.31
2023-03-21T06:37:41.048Z,95.62
2023-03-21T06:38:41.017Z,95.05
2023-03-21T06:39:40.953Z,95.21
2023-03-21T06:40:40.908Z,95.66
2023-03-21T06:41:40.880Z,95.92
2023-03-21T06:42:40.838Z,95.62
2023-03-21T06:43:40.785Z,95.92
2023-03-21T06:44:40.779Z,95.82
2023-03-21T06:45:40.700Z,95.10
2023-03-21T06:46:40.690Z,95.31
2023-03-21T06:47:40.656Z,95.00
2023-03-21T06:48:40.595Z,95.62
2023-03-21T06:49:40.540Z,96.23
2023-03-21T06:50:40.533Z,96.13
2023-03-21T06:51:40.451Z,96.44
2023-03-21T06:52:40.443Z,95.51
2023-03-21T06:53:40.382Z,95.62
2023-03-21T06:54:40.340Z,96.23
2023-03-21T06:55:40.517Z,96.13
2023-03-21T06:56:40.279Z,96.03
2023-03-21T06:57:40.228Z,96.29
2023-03-21T06:58:40.176Z,96.39
2023-03-21T06:59:40.145Z,95.78
2023-03-21T07:00:40.154Z,96.29
2023-03-21T07:01:40.062Z,96.70
2023-03-21T07:02:51.389Z,95.72
2023-03-21T07:03:40.021Z,95.67
2023-03-21T07:04:39.941Z,95.78
2023-03-21T07:05:40.322Z,95.57
2023-03-21T07:06:40.023Z,95.67
2023-03-21T07:07:39.803Z,96.08
2023-03-21T07:08:39.769Z,95.47
2023-03-21T07:09:39.719Z,95.67
2023-03-21T07:10:39.675Z,95.47
2023-03-21T07:11:39.633Z,95.67
2023-03-21T07:12:39.606Z,95.78
2023-03-21T07:13:39.575Z,97.21
2023-03-21T07:14:39.529Z,95.37
2023-03-21T07:15:39.700Z,96.19
2023-03-21T07:16:39.451Z,95.57
2023-03-21T07:17:39.388Z,96.25
2023-03-21T07:18:39.356Z,96.59
2023-03-21T07:19:39.318Z,95.43
2023-03-21T07:20:39.288Z,95.67
2023-03-21T07:21:39.225Z,95.73
2023-03-21T07:22:39.213Z,95.94
2023-03-21T07:23:39.146Z,95.22
2023-03-21T07:24:39.141Z,95.43
2023-03-21T07:25:39.371Z,95.84
2023-03-21T07:26:39.044Z,95.32
2023-03-21T07:27:40.910Z,96.10
2023-03-21T07:28:38.944Z,95.73
2023-03-21T07:29:38.907Z,95.79
2023-03-21T07:30:38.880Z,95.43
2023-03-21T07:31:38.857Z,95.63
2023-03-21T07:32:38.804Z,97.06
2023-03-21T07:33:38.743Z,96.34
2023-03-21T07:34:38.705Z,96.34
2023-03-21T07:35:38.984Z,96.61
2023-03-21T07:36:38.626Z,96.51
2023-03-21T07:37:38.579Z,96.45
2023-03-21T07:38:38.556Z,96.30
2023-03-21T07:39:38.508Z,97.57
2023-03-21T07:40:38.705Z,97.47
2023-03-21T07:41:38.423Z,97.37
2023-03-21T07:42:38.385Z,97.53
2023-03-21T07:43:39.317Z,97.37
2023-03-21T07:44:38.321Z,97.06
2023-03-21T07:45:38.550Z,97.16
2023-03-21T07:46:38.221Z,97.67
2023-03-21T07:47:38.297Z,97.16
2023-03-21T07:48:38.146Z,97.37
2023-03-21T07:49:38.096Z,97.88
2023-03-21T07:50:38.069Z,98.39
2023-03-21T07:51:38.031Z,97.88
2023-03-21T07:52:37.988Z,98.08
2023-03-21T07:53:37.933Z,98.80
2023-03-21T07:54:37.893Z,98.19
2023-03-21T07:55:38.095Z,98.45
2023-03-21T07:56:37.822Z,98.39
2023-03-21T07:57:37.780Z,99.37
2023-03-21T07:58:37.755Z,99.01
2023-03-21T07:59:37.696Z,99.31
2023-03-21T08:00:37.677Z,99.62
2023-03-21T08:01:37.624Z,99.87
2023-03-21T08:02:37.753Z,99.99
2023-03-21T08:03:37.570Z,99.99
2023-03-21T08:04:38.250Z,99.99
2023-03-21T08:05:38.007Z,99.99
2023-03-21T08:06:37.430Z,99.99
2023-03-21T08:07:37.370Z,99.99
2023-03-21T08:08:37.341Z,99.99
2023-03-21T08:09:37.302Z,99.99
2023-03-21T08:10:37.271Z,99.99
2023-03-21T08:11:37.226Z,99.99
2023-03-21T08:12:37.877Z,99.99
2023-03-21T08:13:37.141Z,99.99
2023-03-21T08:14:37.117Z,99.99
2023-03-21T08:15:37.426Z,99.99
2023-03-21T08:16:37.072Z,99.99
2023-03-21T08:17:37.071Z,99.99
2023-03-21T08:18:36.975Z,99.99
2023-03-21T08:19:36.892Z,99.99
2023-03-21T08:20:36.894Z,99.99
2023-03-21T08:21:36.948Z,99.99
2023-03-21T08:22:44.318Z,99.99
2023-03-21T08:23:47.294Z,99.99
2023-03-21T08:24:39.268Z,99.99
2023-03-21T08:25:37.102Z,99.99
2023-03-21T08:29:45.201Z,99.99
2023-03-21T09:03:11.751Z,99.99
2023-03-21T09:04:10.517Z,99.99
2023-03-21T09:05:10.388Z,99.99
2023-03-21T09:06:10.576Z,99.99
2023-03-21T09:07:11.538Z,99.99
2023-03-21T09:08:32.547Z,99.99
2023-03-21T09:09:12.039Z,99.99
2023-03-21T09:10:22.850Z,99.99
2023-03-21T09:11:10.381Z,99.99
2023-03-21T09:12:10.207Z,99.99
2023-03-21T09:13:11.049Z,99.99
2023-03-21T09:14:10.185Z,99.99
2023-03-21T09:15:11.558Z,99.99
2023-03-21T09:16:16.145Z,99.99
2023-03-21T09:17:10.651Z,99.99
2023-03-21T09:18:14.051Z,99.99
2023-03-21T09:19:10.543Z,99.99
2023-03-21T09:20:17.559Z,99.99
2023-03-21T09:21:13.542Z,99.99
2023-03-21T09:22:10.545Z,99.99
2023-03-21T09:23:11.570Z,99.99
2023-03-21T09:25:16.559Z,99.99
2023-03-21T09:26:11.546Z,99.99
2023-03-21T09:27:13.590Z,99.99
2023-03-21T09:29:15.872Z,99.99
2023-03-21T09:30:44.074Z,99.99
2023-03-21T09:31:42.656Z,99.99
2023-03-21T11:44:29.689Z,95.42
2023-03-21T11:45:29.619Z,95.52
2023-03-21T11:46:29.686Z,94.30
2023-03-21T11:47:29.508Z,94.04
2023-03-21T11:48:29.724Z,94.14
2023-03-21T11:49:29.643Z,95.06
2023-03-21T11:50:29.495Z,94.65
2023-03-21T11:51:29.538Z,95.57
2023-03-21T11:52:30.547Z,94.65
2023-03-21T11:53:52.990Z,95.26
2023-03-21T11:54:30.020Z,94.49
2023-03-21T11:55:29.311Z,95.20
2023-03-21T11:56:29.891Z,95.47
2023-03-21T11:57:29.192Z,95.51
2023-03-21T11:58:29.122Z,95.31
2023-03-21T11:59:29.178Z,95.31
2023-03-21T12:00:30.064Z,96.48
2023-03-21T12:01:29.086Z,96.12
2023-03-21T12:02:29.170Z,95.51
2023-03-21T12:03:32.743Z,96.02
2023-03-21T12:04:29.418Z,96.43
2023-03-21T12:05:28.911Z,96.02
2023-03-21T12:06:28.928Z,95.41
2023-03-21T12:07:29.088Z,95.20
2023-03-21T12:08:28.768Z,96.22
2023-03-21T12:09:28.875Z,95.41
2023-03-21T12:10:28.736Z,96.02
2023-03-21T12:11:28.705Z,95.81
2023-03-21T12:12:38.293Z,96.22
2023-03-21T12:13:28.521Z,96.02
2023-03-21T12:14:28.494Z,95.97
2023-03-21T12:15:28.462Z,96.22
2023-03-21T12:16:28.488Z,95.87
2023-03-21T12:17:28.343Z,95.16
2023-03-21T12:18:28.335Z,96.53
2023-03-21T12:19:28.341Z,96.28
2023-03-21T12:20:28.249Z,95.97
2023-03-21T12:21:28.218Z,96.43
2023-03-21T12:22:28.163Z,96.94
2023-03-21T12:23:28.183Z,96.73
2023-03-21T12:24:28.095Z,96.12
2023-03-21T12:25:29.940Z,97.14
2023-03-21T12:26:28.015Z,96.53
2023-03-21T12:27:28.120Z,96.98
2023-03-21T12:28:33.025Z,97.49
2023-03-21T12:30:43.962Z,99.54
2023-03-21T12:32:06.485Z,99.33
2023-03-21T12:43:56.499Z,99.99
2023-03-21T12:44:56.383Z,99.99
2023-03-21T12:45:56.414Z,99.99
2023-03-21T12:46:56.650Z,99.33
2023-03-21T12:47:56.477Z,99.33
2023-03-21T12:48:57.041Z,99.54
2023-03-21T12:49:56.190Z,98.52
2023-03-21T12:50:56.224Z,98.31
2023-03-21T12:51:56.362Z,98.00
2023-03-21T12:53:02.817Z,98.52
2023-03-21T12:54:03.852Z,97.96
2023-03-21T12:54:58.841Z,98.68
2023-03-21T12:55:59.319Z,98.06
2023-03-21T12:56:56.901Z,97.60
2023-03-21T12:58:12.826Z,96.84
2023-03-21T12:59:04.876Z,97.86
2023-03-21T12:59:57.281Z,97.96
2023-03-21T13:00:57.374Z,97.86
2023-03-21T13:01:57.861Z,98.83
2023-03-21T13:03:06.366Z,97.34
2023-03-21T13:03:56.718Z,98.02
2023-03-21T13:04:56.611Z,97.65
2023-03-21T13:05:56.468Z,97.86
2023-03-21T13:06:56.459Z,98.16
2023-03-21T13:07:56.467Z,97.75
2023-03-21T13:08:56.343Z,98.27
2023-03-21T13:09:56.327Z,97.96
2023-03-21T13:10:56.947Z,98.68
2023-03-21T13:11:56.768Z,98.47
2023-03-21T13:12:56.265Z,98.52
2023-03-21T13:13:55.500Z,98.57
2023-03-21T13:14:55.345Z,98.43
2023-03-21T13:15:55.230Z,98.52
2023-03-21T13:16:55.109Z,98.88
2023-03-21T13:17:55.129Z,97.75
2023-03-21T13:18:55.102Z,97.24
2023-03-21T13:19:55.008Z,98.57
2023-03-21T13:20:54.970Z,98.36
2023-03-21T13:21:54.904Z,98.16
2023-03-21T13:22:54.896Z,97.65
2023-03-21T13:23:54.862Z,97.55
2023-03-21T13:24:54.825Z,97.39
2023-03-21T13:25:54.781Z,97.96
2023-03-21T13:26:54.716Z,97.60
2023-03-21T13:27:54.729Z,96.84
2023-03-21T13:28:54.636Z,97.90
2023-03-21T13:29:54.664Z,97.24
2023-03-21T13:30:54.607Z,96.94
2023-03-21T13:31:57.071Z,97.24
2023-03-21T13:32:54.485Z,96.43
2023-03-21T13:33:54.470Z,96.02
2023-03-21T13:34:54.484Z,96.22
2023-03-21T13:35:54.435Z,96.89
2023-03-21T13:36:54.343Z,96.38
2023-03-21T13:37:54.293Z,96.18
2023-03-21T13:38:54.253Z,96.18
2023-03-21T13:39:54.217Z,96.03
2023-03-21T13:40:54.202Z,95.62
2023-03-21T13:41:54.165Z,95.42
2023-03-21T13:42:54.097Z,95.07
2023-03-21T13:43:54.073Z,94.09
2023-03-21T13:44:54.017Z,94.71
2023-03-21T13:45:54.201Z,95.01
2023-03-21T13:46:54.836Z,94.56
2023-03-21T13:47:53.941Z,93.69
2023-03-21T13:48:58.759Z,94.40
2023-03-21T13:49:53.837Z,94.81
2023-03-21T13:50:53.842Z,94.50
2023-03-21T13:51:53.761Z,94.40
2023-03-21T13:52:53.709Z,94.09
2023-03-21T13:53:53.656Z,93.59
2023-03-21T13:54:53.625Z,94.30
2023-03-21T13:55:53.615Z,93.89
2023-03-21T13:56:53.575Z,93.74
2023-03-21T13:57:53.642Z,93.54
2023-03-21T13:58:53.468Z,92.63
2023-03-21T13:59:53.408Z,93.33
2023-03-21T14:00:53.437Z,92.27
2023-03-21T14:01:53.348Z,92.72
2023-03-21T14:02:53.334Z,91.91
2023-03-21T14:05:04.775Z,91.40
2023-03-21T14:05:53.276Z,92.11
2023-03-21T14:06:53.254Z,92.01
2023-03-21T14:07:54.765Z,91.61
2023-03-21T14:08:53.104Z,90.99
2023-03-21T14:09:53.051Z,91.65
2023-03-21T14:10:52.993Z,91.71
2023-03-21T14:11:54.665Z,91.91
2023-03-21T14:12:52.960Z,92.01
2023-03-21T14:13:52.880Z,91.91
2023-03-21T14:14:52.850Z,91.50
2023-03-21T14:15:56.422Z,90.95
2023-03-21T14:16:52.825Z,91.50
2023-03-21T14:17:52.733Z,91.77
2023-03-21T14:18:54.516Z,91.87
2023-03-21T14:19:52.637Z,92.18
2023-03-21T14:20:52.604Z,92.18
2023-03-21T14:21:52.664Z,91.46
2023-03-21T14:22:52.653Z,91.87
2023-03-21T14:23:52.504Z,92.07
2023-03-21T14:24:52.496Z,91.91
2023-03-21T14:25:52.950Z,91.46
2023-03-21T14:26:52.414Z,91.87
2023-03-21T14:27:52.354Z,91.97
2023-03-21T14:28:52.358Z,91.97
2023-03-21T14:29:52.291Z,92.18
2023-03-21T14:30:52.287Z,91.77
2023-03-21T14:31:52.162Z,92.07
2023-03-21T14:32:52.166Z,91.66
2023-03-21T14:33:52.153Z,91.77
2023-03-21T14:34:52.879Z,91.46
2023-03-21T14:35:52.078Z,91.97
2023-03-21T14:36:58.202Z,91.87
2023-03-21T14:37:51.969Z,91.97
2023-03-21T14:38:52.143Z,90.55
2023-03-21T14:39:51.883Z,91.87
2023-03-21T14:40:51.863Z,91.71
2023-03-21T14:41:51.802Z,91.87
2023-03-21T14:42:51.764Z,91.97
2023-03-21T14:43:51.735Z,91.77
2023-03-21T14:44:55.265Z,91.87
2023-03-21T14:45:51.681Z,91.66
2023-03-21T14:46:51.629Z,92.01
2023-03-21T14:47:51.604Z,92.01
2023-03-21T14:48:51.542Z,91.91
2023-03-21T14:49:51.479Z,91.61
2023-03-21T14:50:51.481Z,91.91
2023-03-21T14:51:51.421Z,91.81
2023-03-21T14:52:51.348Z,92.22
2023-03-21T14:53:51.331Z,91.91
2023-03-21T14:54:51.353Z,92.05
2023-03-21T14:55:51.260Z,92.63
2023-03-21T14:56:51.223Z,92.01
2023-03-21T14:57:51.180Z,92.42
2023-03-21T14:58:52.089Z,92.11
2023-03-21T14:59:51.164Z,92.72
2023-03-21T15:00:51.126Z,92.27
2023-03-21T15:01:51.068Z,92.01
2023-03-21T15:02:51.210Z,92.83
2023-03-21T15:03:50.930Z,93.13
2023-03-21T15:04:50.987Z,92.32
2023-03-21T15:05:51.388Z,92.11
2023-03-21T15:06:50.837Z,92.68
2023-03-21T15:07:50.798Z,92.99
2023-03-21T15:08:50.812Z,91.66
2023-03-21T15:09:50.747Z,91.87
2023-03-21T15:11:00.885Z,91.66
2023-03-21T15:11:50.677Z,91.50
2023-03-21T15:12:50.641Z,91.87
2023-03-21T15:13:50.571Z,90.79
2023-03-21T15:14:50.514Z,91.77
2023-03-21T15:15:50.525Z,91.56
2023-03-21T15:16:50.481Z,90.85
2023-03-21T15:17:50.441Z,90.60
2023-03-21T15:18:50.341Z,89.99
2023-03-21T15:19:50.293Z,89.99
2023-03-21T15:20:50.266Z,90.09
2023-03-21T15:21:50.266Z,90.40
2023-03-21T15:22:50.214Z,90.86
2023-03-21T15:23:50.240Z,90.25
2023-03-21T15:24:50.110Z,90.05
2023-03-21T15:25:51.001Z,89.85
2023-03-21T15:26:50.938Z,88.83
2023-03-21T15:27:50.009Z,89.14
2023-03-21T15:28:56.395Z,89.14
2023-03-21T15:29:49.912Z,88.53
2023-03-21T15:30:49.882Z,90.09
2023-03-21T15:31:49.875Z,89.03
2023-03-21T15:32:49.811Z,88.83
2023-03-21T15:33:49.758Z,89.48
2023-03-21T15:34:49.732Z,89.69
2023-03-21T15:35:49.738Z,89.59
2023-03-21T15:36:49.641Z,89.89
2023-03-21T15:37:49.650Z,89.59
2023-03-21T15:38:49.596Z,89.95
2023-03-21T15:39:49.560Z,89.54
2023-03-21T15:40:49.498Z,89.75
2023-03-21T15:41:49.464Z,89.24
2023-03-21T15:42:49.472Z,88.83
2023-03-21T15:43:50.126Z,88.93
2023-03-21T15:44:49.895Z,88.83
2023-03-21T15:45:49.321Z,89.64
2023-03-21T15:46:49.325Z,87.87
2023-03-21T15:47:49.254Z,89.44
2023-03-21T15:48:49.174Z,89.64
2023-03-21T15:49:49.140Z,89.24
2023-03-21T15:50:49.338Z,90.16
2023-03-21T15:51:49.067Z,89.24
2023-03-21T15:52:49.902Z,90.16
2023-03-21T15:53:49.022Z,89.75
2023-03-21T15:54:48.966Z,89.85
2023-03-21T15:55:49.594Z,89.40
2023-03-21T15:58:04.918Z,89.03
2023-03-21T15:58:48.797Z,89.14
2023-03-21T15:59:48.756Z,89.03