createdAt,value
2022-11-08T00:02:16.505Z,14.20
2022-11-08T00:05:26.734Z,15.10
2022-11-08T00:08:35.359Z,14.20
2022-11-08T00:11:45.348Z,14.10
2022-11-08T00:14:36.531Z,13.00
2022-11-08T00:17:28.415Z,13.70
2022-11-08T00:20:19.040Z,13.60
2022-11-08T00:23:09.771Z,13.50
2022-11-08T00:26:00.274Z,12.90
2022-11-08T00:28:50.788Z,13.00
2022-11-08T00:31:41.200Z,14.00
2022-11-08T00:34:31.880Z,13.80
2022-11-08T00:37:22.723Z,13.80
2022-11-08T00:40:14.606Z,13.30
2022-11-08T00:43:05.049Z,14.00
2022-11-08T00:45:55.766Z,14.50
2022-11-08T00:48:46.458Z,14.40
2022-11-08T00:51:37.065Z,14.10
2022-11-08T00:54:27.661Z,13.60
2022-11-08T00:57:18.110Z,12.90
2022-11-08T01:00:12.535Z,12.80
2022-11-08T01:03:21.514Z,13.50
2022-11-08T01:06:13.060Z,12.20
2022-11-08T01:09:04.355Z,12.70
2022-11-08T01:11:55.108Z,12.70
2022-11-08T01:14:45.968Z,12.20
2022-11-08T01:17:36.439Z,14.10
2022-11-08T01:20:27.675Z,13.20
2022-11-08T01:23:18.692Z,14.00
2022-11-08T01:26:12.848Z,12.50
2022-11-08T01:29:03.301Z,11.50
2022-11-08T01:31:53.784Z,12.20
2022-11-08T01:34:44.201Z,11.40
2022-11-08T01:37:35.004Z,13.30
2022-11-08T01:40:25.406Z,12.00
2022-11-08T01:43:43.599Z,12.00
2022-11-08T01:46:39.406Z,12.50
2022-11-08T01:49:44.567Z,11.20
2022-11-08T01:52:35.920Z,12.90
2022-11-08T01:55:27.953Z,11.80
2022-11-08T01:58:20.152Z,11.90
2022-11-08T02:01:10.846Z,11.50
2022-11-08T02:04:01.513Z,11.30
2022-11-08T02:06:52.066Z,10.30
2022-11-08T02:09:45.211Z,11.50
2022-11-08T02:12:35.661Z,11.40
2022-11-08T02:15:26.207Z,11.70
2022-11-08T02:18:17.615Z,11.00
2022-11-08T02:21:11.559Z,11.90
2022-11-08T02:24:04.878Z,12.50
2022-11-08T02:26:55.541Z,11.40
2022-11-08T02:29:46.040Z,10.70
2022-11-08T02:32:40.364Z,11.80
2022-11-08T02:35:30.741Z,12.00
2022-11-08T02:38:21.573Z,11.40
2022-11-08T02:41:12.117Z,11.90
2022-11-08T02:44:02.627Z,12.10
2022-11-08T02:46:53.172Z,12.20
2022-11-08T02:49:44.030Z,12.00
2022-11-08T02:52:34.506Z,12.40
2022-11-08T02:55:25.401Z,12.70
2022-11-08T02:58:16.311Z,13.00
2022-11-08T03:01:07.510Z,13.90
2022-11-08T03:03:58.044Z,12.80
2022-11-08T03:06:48.693Z,12.80
2022-11-08T03:09:39.095Z,13.20
2022-11-08T03:12:29.942Z,14.30
2022-11-08T03:15:20.676Z,14.20
2022-11-08T03:18:11.423Z,14.60
2022-11-08T03:21:01.874Z,14.10
2022-11-08T03:23:52.335Z,13.90
2022-11-08T03:26:43.021Z,14.80
2022-11-08T03:29:33.472Z,16.10
2022-11-08T03:32:24.001Z,17.00
2022-11-08T03:35:14.867Z,15.80
2022-11-08T03:38:05.437Z,17.50
2022-11-08T03:40:55.913Z,16.10
2022-11-08T03:43:46.437Z,16.80
2022-11-08T03:46:36.873Z,17.10
2022-11-08T03:49:27.797Z,17.70
2022-11-08T03:52:18.533Z,18.20
2022-11-08T03:55:11.384Z,16.90
2022-11-08T03:58:01.971Z,18.80
2022-11-08T04:00:52.634Z,18.10
2022-11-08T04:03:43.189Z,17.60
2022-11-08T04:06:33.669Z,17.50
2022-11-08T04:09:24.181Z,18.30
2022-11-08T04:12:33.321Z,18.90
2022-11-08T04:15:24.161Z,18.10
2022-11-08T04:18:33.135Z,20.10
2022-11-08T04:21:23.784Z,18.80
2022-11-08T04:24:14.297Z,19.30
2022-11-08T04:27:04.965Z,20.30
2022-11-08T04:29:56.559Z,19.00
2022-11-08T04:32:47.014Z,19.10
2022-11-08T04:35:37.496Z,18.90
2022-11-08T04:38:27.950Z,18.40
2022-11-08T04:41:19.994Z,19.00
2022-11-08T04:44:11.211Z,18.70
2022-11-08T04:47:01.708Z,18.20
2022-11-08T04:49:52.161Z,18.00
2022-11-08T04:52:43.239Z,18.00
2022-11-08T04:55:33.800Z,18.70
2022-11-08T04:58:24.420Z,17.80
2022-11-08T05:01:17.007Z,16.50
2022-11-08T05:04:07.700Z,16.40
2022-11-08T05:06:58.220Z,17.30
2022-11-08T05:09:50.735Z,17.10
2022-11-08T05:12:44.072Z,17.70
2022-11-08T05:15:37.699Z,17.50
2022-11-08T05:18:28.453Z,17.80
2022-11-08T05:21:38.841Z,16.20
2022-11-08T05:24:33.208Z,17.40
2022-11-08T05:27:23.679Z,15.90
2022-11-08T05:30:15.053Z,16.60
2022-11-08T05:33:05.792Z,16.50
2022-11-08T05:35:56.718Z,15.50
2022-11-08T05:38:47.487Z,15.60
2022-11-08T05:41:38.478Z,15.20
2022-11-08T05:44:29.211Z,15.70
2022-11-08T05:47:20.639Z,15.60
2022-11-08T05:50:15.469Z,14.00
2022-11-08T05:53:09.498Z,15.70
2022-11-08T05:56:01.626Z,15.60
2022-11-08T05:58:52.106Z,15.10
2022-11-08T06:01:42.804Z,15.20
2022-11-08T06:04:33.882Z,14.40
2022-11-08T06:07:24.612Z,15.20
2022-11-08T06:10:15.277Z,14.30
2022-11-08T06:13:09.220Z,15.10
2022-11-08T06:16:02.582Z,15.40
2022-11-08T06:18:53.610Z,15.50
2022-11-08T06:21:45.628Z,15.70
2022-11-08T06:24:36.258Z,14.30
2022-11-08T06:27:26.976Z,15.40
2022-11-08T06:30:17.798Z,15.40
2022-11-08T06:33:08.631Z,14.70
2022-11-08T06:35:59.885Z,15.60
2022-11-08T06:38:54.541Z,16.10
2022-11-08T06:41:50.073Z,17.70
2022-11-08T06:44:41.077Z,16.20
2022-11-08T06:47:31.840Z,17.30
2022-11-08T06:50:24.364Z,15.80
2022-11-08T06:53:16.366Z,18.20
2022-11-08T06:56:08.647Z,15.80
2022-11-08T06:58:59.253Z,18.40
2022-11-08T07:01:55.252Z,17.80
2022-11-08T07:07:36.656Z,16.40
2022-11-08T07:10:28.440Z,16.40
2022-11-08T07:13:19.511Z,15.20
2022-11-08T07:16:11.898Z,16.50
2022-11-08T07:19:05.074Z,17.50
2022-11-08T07:21:56.353Z,16.40
2022-11-08T07:24:46.937Z,14.40
2022-11-08T07:27:37.659Z,17.30
2022-11-08T07:30:28.765Z,17.00
2022-11-08T07:33:19.565Z,15.40
2022-11-08T07:36:11.242Z,16.00
2022-11-08T07:39:06.488Z,15.20
2022-11-08T07:41:57.746Z,17.10
2022-11-08T07:44:49.457Z,15.30
2022-11-08T07:47:40.205Z,16.00
2022-11-08T07:50:30.895Z,14.00
2022-11-08T07:53:21.595Z,15.60
2022-11-08T07:56:12.130Z,13.80
2022-11-08T07:59:02.723Z,16.50
2022-11-08T08:01:53.424Z,15.40
2022-11-08T08:04:44.022Z,14.40
2022-11-08T08:07:35.477Z,13.10
2022-11-08T08:10:27.362Z,14.10
2022-11-08T08:13:18.426Z,14.60
2022-11-08T08:16:09.688Z,14.50
2022-11-08T08:19:02.269Z,14.30
2022-11-08T08:21:54.044Z,15.30
2022-11-08T08:24:44.798Z,14.60
2022-11-08T08:27:35.199Z,14.00
2022-11-08T08:30:25.767Z,13.90
2022-11-08T08:33:32.462Z,14.40
2022-11-08T08:36:23.286Z,12.80
2022-11-08T08:39:13.821Z,13.70
2022-11-08T08:42:04.774Z,13.10
2022-11-08T08:44:55.649Z,13.80
2022-11-08T08:47:46.475Z,14.10
2022-11-08T08:50:37.067Z,14.10
2022-11-08T08:53:27.982Z,14.30
2022-11-08T08:56:18.716Z,13.30
2022-11-08T09:02:19.559Z,12.70
2022-11-08T09:05:11.173Z,12.70
2022-11-08T09:08:01.561Z,12.40
2022-11-08T09:10:55.698Z,12.50
2022-11-08T09:13:46.600Z,13.30
2022-11-08T09:16:37.306Z,13.90
2022-11-08T09:19:28.322Z,13.60
2022-11-08T09:22:18.767Z,12.20
2022-11-08T09:25:10.416Z,12.20
2022-11-08T09:28:00.748Z,13.60
2022-11-08T09:30:51.029Z,10.10
2022-11-08T09:33:41.639Z,12.20
2022-11-08T09:36:32.206Z,11.10
2022-11-08T09:39:22.600Z,12.10
2022-11-08T09:42:44.762Z,13.10
2022-11-08T09:45:36.311Z,12.00
2022-11-08T09:48:33.590Z,12.10
2022-11-08T09:51:24.956Z,13.60
2022-11-08T09:54:19.900Z,12.60
2022-11-08T09:57:13.921Z,12.70
2022-11-08T10:00:10.265Z,11.80
2022-11-08T10:03:01.464Z,12.30
2022-11-08T10:06:13.623Z,11.90
2022-11-08T10:09:14.196Z,12.60
2022-11-08T10:12:13.302Z,10.80
2022-11-08T10:15:14.692Z,11.90
2022-11-08T10:18:39.986Z,11.00
2022-11-08T10:21:56.433Z,10.50
2022-11-08T10:24:50.651Z,10.80
2022-11-08T10:27:42.657Z,10.50
2022-11-08T10:30:35.498Z,9.80
2022-11-08T10:33:29.408Z,9.40
2022-11-08T10:36:24.039Z,10.40
2022-11-08T10:39:17.595Z,10.80
2022-11-08T10:42:10.192Z,10.10
2022-11-08T10:45:00.818Z,10.70
2022-11-08T10:47:51.772Z,9.60
2022-11-08T10:50:44.919Z,10.40
2022-11-08T10:53:35.291Z,9.70
2022-11-08T10:56:25.570Z,10.30
2022-11-08T10:59:29.638Z,9.60
2022-11-08T11:02:29.650Z,9.60
2022-11-08T11:05:28.563Z,9.10
2022-11-08T11:08:19.503Z,9.60
2022-11-08T11:11:25.300Z,8.30
2022-11-08T11:14:22.273Z,9.30
2022-11-08T11:17:18.062Z,9.80
2022-11-08T11:20:21.629Z,9.20
2022-11-08T11:23:13.607Z,8.80
2022-11-08T11:26:04.586Z,8.40
2022-11-08T11:29:16.764Z,8.80
2022-11-08T11:32:25.142Z,10.10
2022-11-08T11:35:15.649Z,8.00
2022-11-08T11:38:08.255Z,8.70
2022-11-08T11:41:08.320Z,8.20
2022-11-08T11:44:10.604Z,8.60
2022-11-08T11:47:04.119Z,9.20
2022-11-08T11:49:54.837Z,8.00
2022-11-08T11:52:45.553Z,8.60
2022-11-08T11:55:47.020Z,8.70
2022-11-08T11:58:54.536Z,11.40
2022-11-08T12:02:14.381Z,8.20
2022-11-08T12:05:27.945Z,9.20
2022-11-08T12:08:25.027Z,7.40
2022-11-08T12:11:41.140Z,7.80
2022-11-08T12:14:51.191Z,10.30
2022-11-08T12:18:07.716Z,8.20
2022-11-08T12:21:06.710Z,10.10
2022-11-08T12:24:07.953Z,10.30
2022-11-08T12:27:05.553Z,9.30
2022-11-08T12:30:01.554Z,8.20
2022-11-08T12:33:06.935Z,10.40
2022-11-08T12:36:06.698Z,11.20
2022-11-08T12:39:05.115Z,8.70
2022-11-08T12:42:05.130Z,11.20
2022-11-08T12:45:22.629Z,11.40
2022-11-08T12:48:20.795Z,10.50
2022-11-08T12:51:17.008Z,11.30
2022-11-08T12:54:22.916Z,10.50
2022-11-08T12:57:16.259Z,11.90
2022-11-08T13:00:14.336Z,10.10
2022-11-08T13:03:22.166Z,11.00
2022-11-08T13:06:17.444Z,10.40
2022-11-08T13:09:14.947Z,15.20
2022-11-08T13:12:15.791Z,9.90
2022-11-08T13:15:18.645Z,10.70
2022-11-08T13:18:34.241Z,9.00
2022-11-08T13:21:40.557Z,9.80
2022-11-08T13:24:44.397Z,10.50
2022-11-08T13:27:36.922Z,8.60
2022-11-08T13:30:47.938Z,8.40
2022-11-08T13:33:38.879Z,9.30
2022-11-08T13:36:37.146Z,9.60
2022-11-08T13:39:53.784Z,7.80
2022-11-08T13:43:20.620Z,8.20
2022-11-08T13:46:48.374Z,8.10
2022-11-08T13:49:39.092Z,8.40
2022-11-08T13:52:46.059Z,9.30
2022-11-08T13:55:49.679Z,9.50
2022-11-08T13:58:41.760Z,7.90
2022-11-08T14:02:03.001Z,8.80
2022-11-08T14:04:55.457Z,8.80
2022-11-08T14:07:47.881Z,7.20
2022-11-08T14:11:22.906Z,8.20
2022-11-08T14:14:41.665Z,8.00
2022-11-08T14:17:52.102Z,8.60
2022-11-08T14:20:43.498Z,7.70
2022-11-08T14:23:35.790Z,7.60
2022-11-08T14:26:27.046Z,8.00
2022-11-08T14:29:19.560Z,9.40
2022-11-08T14:32:20.399Z,7.70
2022-11-08T14:35:23.890Z,7.70
2022-11-08T14:38:16.676Z,8.20
2022-11-08T14:41:11.741Z,7.70
2022-11-08T14:44:03.238Z,7.10
2022-11-08T14:46:54.523Z,7.60
2022-11-08T14:49:45.085Z,9.50
2022-11-08T14:52:35.797Z,7.60
2022-11-08T14:55:28.790Z,7.80
2022-11-08T14:58:19.904Z,6.90
2022-11-08T15:01:11.044Z,7.70
2022-11-08T15:04:04.241Z,8.30
2022-11-08T15:06:56.550Z,7.90
2022-11-08T15:09:47.054Z,8.40
2022-11-08T15:12:41.926Z,7.30
2022-11-08T15:15:33.477Z,8.00
2022-11-08T15:18:28.671Z,8.00
2022-11-08T15:21:29.041Z,8.60
2022-11-08T15:24:27.735Z,8.70
2022-11-08T15:27:18.269Z,10.20
2022-11-08T15:30:17.053Z,10.00
2022-11-08T15:33:20.630Z,9.50
2022-11-08T15:36:14.116Z,10.30
2022-11-08T15:39:07.019Z,10.80
2022-11-08T15:42:01.977Z,11.40
2022-11-08T15:45:04.356Z,11.10
2022-11-08T15:48:00.411Z,13.60
2022-11-08T15:53:41.299Z,14.40
2022-11-08T15:56:31.869Z,13.80
2022-11-08T15:59:24.541Z,15.40
2022-11-08T16:02:15.280Z,18.00
2022-11-08T16:05:15.228Z,14.50
2022-11-08T16:08:08.299Z,11.50
2022-11-08T16:11:00.986Z,10.30
2022-11-08T16:13:51.518Z,12.10
2022-11-08T16:16:42.350Z,12.60
2022-11-08T16:19:34.452Z,12.20
2022-11-08T16:22:25.145Z,9.60
2022-11-08T16:25:15.876Z,10.70
2022-11-08T16:28:11.556Z,12.90
2022-11-08T16:31:03.406Z,12.70
2022-11-08T16:33:55.387Z,12.50
2022-11-08T16:36:49.741Z,12.10
2022-11-08T16:39:42.676Z,11.60
2022-11-08T16:42:33.595Z,13.30
2022-11-08T16:45:43.234Z,10.80
2022-11-08T16:48:35.445Z,9.30
2022-11-08T16:51:26.512Z,10.90
2022-11-08T16:54:23.235Z,10.30
2022-11-08T16:57:33.756Z,10.40
2022-11-08T17:00:28.395Z,11.90
2022-11-08T17:03:24.198Z,9.70
2022-11-08T17:06:17.361Z,10.40
2022-11-08T17:09:08.247Z,11.40
2022-11-08T17:11:58.903Z,11.60
2022-11-08T17:14:49.864Z,11.30
2022-11-08T17:17:40.931Z,13.40
2022-11-08T17:20:31.446Z,12.50
2022-11-08T17:23:23.214Z,11.10
2022-11-08T17:26:14.109Z,12.00
2022-11-08T17:29:07.578Z,11.30
2022-11-08T17:31:58.245Z,12.00
2022-11-08T17:34:48.874Z,12.60
2022-11-08T17:37:39.579Z,11.60
2022-11-08T17:40:30.239Z,11.80
2022-11-08T17:43:21.144Z,11.60
2022-11-08T17:46:12.057Z,10.40
2022-11-08T17:49:02.504Z,12.60
2022-11-08T17:51:53.053Z,11.80
2022-11-08T17:54:44.565Z,13.20
2022-11-08T17:57:37.609Z,12.00
2022-11-08T18:00:28.169Z,11.80
2022-11-08T18:03:18.888Z,12.30
2022-11-08T18:06:11.477Z,10.90
2022-11-08T18:09:02.495Z,12.30
2022-11-08T18:11:56.855Z,13.90
2022-11-08T18:14:47.361Z,11.60
2022-11-08T18:17:37.929Z,13.00
2022-11-08T18:20:28.828Z,14.40
2022-11-08T18:23:19.655Z,12.20
2022-11-08T18:26:19.531Z,13.00
2022-11-08T18:29:10.443Z,12.20
2022-11-08T18:32:01.289Z,12.40
2022-11-08T18:34:51.760Z,13.90
2022-11-08T18:37:51.668Z,12.70
2022-11-08T18:40:52.591Z,12.50
2022-11-08T18:43:44.062Z,12.70
2022-11-08T18:46:40.213Z,13.40
2022-11-08T18:49:39.249Z,12.90
2022-11-08T18:52:29.764Z,13.20
2022-11-08T18:55:20.760Z,13.10
2022-11-08T18:58:11.505Z,15.50
2022-11-08T19:01:01.955Z,13.10
2022-11-08T19:03:52.811Z,13.70
2022-11-08T19:06:50.073Z,15.30
2022-11-08T19:09:43.915Z,13.50
2022-11-08T19:12:34.564Z,13.50
2022-11-08T19:15:28.200Z,13.60
2022-11-08T19:18:29.016Z,15.90
2022-11-08T19:21:23.350Z,15.00
2022-11-08T19:24:16.393Z,13.90
2022-11-08T19:27:09.950Z,13.40
2022-11-08T19:32:55.203Z,12.50
2022-11-08T19:35:54.764Z,12.50
2022-11-08T19:38:45.795Z,14.00
2022-11-08T19:41:36.412Z,13.20
2022-11-08T19:44:27.089Z,15.00
2022-11-08T19:47:17.900Z,13.30
2022-11-08T19:50:11.920Z,13.90
2022-11-08T19:53:06.552Z,13.70
2022-11-08T19:56:02.007Z,14.60
2022-11-08T19:58:57.872Z,14.20
2022-11-08T20:01:48.748Z,12.70
2022-11-08T20:04:41.152Z,12.60
2022-11-08T20:07:33.016Z,14.00
2022-11-08T20:10:26.828Z,13.60
2022-11-08T20:13:20.607Z,12.40
2022-11-08T20:16:14.145Z,13.20
2022-11-08T20:19:07.242Z,14.00
2022-11-08T20:21:59.785Z,13.80
2022-11-08T20:24:50.386Z,14.40
2022-11-08T20:27:40.988Z,13.60
2022-11-08T20:30:31.711Z,14.70
2022-11-08T20:33:22.579Z,12.30
2022-11-08T20:36:14.843Z,13.00
2022-11-08T20:39:08.408Z,13.20
2022-11-08T20:42:00.767Z,13.70
2022-11-08T20:44:54.190Z,13.10
2022-11-08T20:47:44.829Z,13.80
2022-11-08T20:50:42.867Z,13.10
2022-11-08T20:53:36.419Z,13.80
2022-11-08T20:56:29.141Z,14.30
2022-11-08T20:59:20.138Z,13.90
2022-11-08T21:02:12.676Z,13.20
2022-11-08T21:05:06.780Z,14.50
2022-11-08T21:08:04.905Z,13.80
2022-11-08T21:11:10.345Z,14.10
2022-11-08T21:14:08.997Z,14.40
2022-11-08T21:20:17.686Z,14.00
2022-11-08T21:23:09.644Z,12.60
2022-11-08T21:26:07.074Z,12.60
2022-11-08T21:29:03.474Z,13.30
2022-11-08T21:31:54.676Z,13.10
2022-11-08T21:34:50.540Z,12.60
2022-11-08T21:37:42.501Z,12.20
2022-11-08T21:40:37.250Z,11.90
2022-11-08T21:43:29.102Z,12.60
2022-11-08T21:46:25.581Z,13.00
2022-11-08T21:49:25.756Z,12.00
2022-11-08T21:52:28.086Z,14.00
2022-11-08T21:55:20.058Z,13.30
2022-11-08T21:58:13.312Z,13.20
2022-11-08T22:01:10.727Z,11.80
2022-11-08T22:04:04.328Z,11.20
2022-11-08T22:06:58.462Z,11.40
2022-11-08T22:09:59.257Z,12.80
2022-11-08T22:12:49.985Z,11.40
2022-11-08T22:15:40.542Z,10.90
2022-11-08T22:18:50.732Z,13.80
2022-11-08T22:21:43.719Z,12.70
2022-11-08T22:24:34.278Z,14.10
2022-11-08T22:27:26.248Z,13.10
2022-11-08T22:30:17.351Z,12.50
2022-11-08T22:33:07.675Z,14.80
2022-11-08T22:36:01.894Z,13.50
2022-11-08T22:38:52.391Z,11.70
2022-11-08T22:41:43.547Z,13.40
2022-11-08T22:44:34.233Z,15.90
2022-11-08T22:47:24.855Z,11.90
2022-11-08T22:50:15.415Z,11.10
2022-11-08T22:53:05.874Z,13.10
2022-11-08T22:56:23.797Z,12.90
2022-11-08T22:59:17.641Z,12.00
2022-11-08T23:02:11.750Z,11.10
2022-11-08T23:05:02.598Z,11.70
2022-11-08T23:07:53.301Z,11.80
2022-11-08T23:11:02.553Z,10.90
2022-11-08T23:14:11.365Z,10.40
2022-11-08T23:17:02.165Z,13.10
2022-11-08T23:20:10.991Z,11.10
2022-11-08T23:23:19.875Z,12.10
2022-11-08T23:26:10.520Z,11.40
2022-11-08T23:29:19.334Z,12.50
2022-11-08T23:32:09.933Z,11.10
2022-11-08T23:35:00.549Z,12.60
2022-11-08T23:37:51.143Z,12.30
2022-11-08T23:40:59.733Z,11.00
2022-11-08T23:44:08.492Z,11.10
2022-11-08T23:46:59.624Z,12.80
2022-11-08T23:49:49.929Z,11.10
2022-11-08T23:52:40.651Z,11.80
2022-11-08T23:55:30.966Z,11.40
2022-11-08T23:58:21.351Z,10.80
