createdAt,value
2019-03-20T00:00:02.097Z,15.23
2019-03-20T00:02:31.407Z,16.07
2019-03-20T00:05:00.663Z,18.50
2019-03-20T00:07:30.012Z,14.83
2019-03-20T00:09:59.248Z,16.13
2019-03-20T00:12:28.523Z,13.20
2019-03-20T00:14:57.787Z,15.80
2019-03-20T00:17:27.410Z,16.80
2019-03-20T00:19:56.675Z,22.37
2019-03-20T00:22:25.947Z,20.13
2019-03-20T00:24:55.182Z,16.30
2019-03-20T00:27:24.439Z,18.80
2019-03-20T00:29:53.678Z,16.43
2019-03-20T00:32:22.952Z,17.20
2019-03-20T00:35:00.506Z,13.63
2019-03-20T00:37:23.230Z,15.00
2019-03-20T00:39:52.531Z,15.87
2019-03-20T00:42:21.803Z,24.13
2019-03-20T00:44:51.035Z,20.23
2019-03-20T00:47:20.352Z,21.67
2019-03-20T00:49:49.614Z,17.23
2019-03-20T00:52:38.201Z,16.20
2019-03-20T00:55:09.107Z,21.90
2019-03-20T00:57:38.847Z,20.10
2019-03-20T01:00:14.028Z,20.70
2019-03-20T01:02:43.440Z,21.23
2019-03-20T01:05:13.355Z,17.13
2019-03-20T01:07:42.854Z,18.57
2019-03-20T01:10:16.500Z,18.33
2019-03-20T01:12:45.795Z,19.77
2019-03-20T01:15:15.442Z,22.30
2019-03-20T01:17:45.338Z,18.50
2019-03-20T01:20:24.685Z,23.43
2019-03-20T01:22:54.012Z,18.60
2019-03-20T01:25:23.409Z,21.67
2019-03-20T01:27:52.738Z,17.07
2019-03-20T01:30:33.753Z,20.87
2019-03-20T01:33:05.197Z,19.90
2019-03-20T01:35:34.704Z,24.53
2019-03-20T01:38:23.272Z,20.67
2019-03-20T01:40:52.524Z,19.33
2019-03-20T01:43:21.783Z,17.40
2019-03-20T01:45:51.034Z,19.57
2019-03-20T01:48:20.293Z,20.80
2019-03-20T01:50:49.508Z,21.50
2019-03-20T01:53:18.755Z,21.30
2019-03-20T01:55:47.986Z,21.00
2019-03-20T01:58:17.255Z,22.77
2019-03-20T02:00:46.502Z,24.40
2019-03-20T02:03:15.730Z,24.20
2019-03-20T02:05:44.994Z,20.40
2019-03-20T02:08:14.255Z,25.20
2019-03-20T02:10:43.508Z,18.43
2019-03-20T02:13:12.819Z,23.67
2019-03-20T02:16:01.439Z,23.73
2019-03-20T02:18:30.749Z,36.37
2019-03-20T02:21:19.506Z,17.67
2019-03-20T02:23:48.751Z,17.57
2019-03-20T02:26:17.993Z,20.00
2019-03-20T02:28:47.254Z,30.03
2019-03-20T02:31:16.494Z,18.40
2019-03-20T02:33:45.731Z,23.93
2019-03-20T02:36:14.984Z,32.23
2019-03-20T02:38:44.227Z,25.77
2019-03-20T02:41:13.509Z,21.80
2019-03-20T02:43:42.808Z,24.13
2019-03-20T02:46:12.067Z,21.70
2019-03-20T02:48:41.390Z,20.73
2019-03-20T02:51:10.611Z,24.37
2019-03-20T02:53:39.877Z,21.70
2019-03-20T02:56:09.123Z,26.17
2019-03-20T02:58:38.384Z,21.93
2019-03-20T03:01:07.617Z,24.70
2019-03-20T03:03:36.873Z,19.90
2019-03-20T03:06:07.579Z,19.50
2019-03-20T03:08:37.049Z,24.53
2019-03-20T03:11:06.336Z,18.50
2019-03-20T03:13:35.569Z,19.93
2019-03-20T03:16:04.892Z,23.43
2019-03-20T03:18:34.147Z,20.60
2019-03-20T03:21:03.444Z,20.17
2019-03-20T03:23:32.676Z,19.77
2019-03-20T03:26:01.925Z,19.30
2019-03-20T03:28:31.158Z,21.10
2019-03-20T03:31:00.397Z,22.30
2019-03-20T03:33:29.672Z,26.03
2019-03-20T03:35:58.952Z,25.47
2019-03-20T03:38:29.571Z,21.23
2019-03-20T03:40:58.911Z,24.40
2019-03-20T03:43:28.341Z,28.80
2019-03-20T03:45:57.572Z,23.87
2019-03-20T03:48:26.864Z,20.30
2019-03-20T03:50:56.126Z,18.80
2019-03-20T03:53:25.372Z,22.27
2019-03-20T03:55:54.635Z,27.90
2019-03-20T03:58:23.892Z,22.47
2019-03-20T04:00:53.163Z,22.10
2019-03-20T04:03:22.396Z,20.87
2019-03-20T04:06:10.978Z,23.30
2019-03-20T04:08:43.254Z,21.70
2019-03-20T04:11:12.488Z,25.13
2019-03-20T04:13:41.764Z,22.27
2019-03-20T04:16:11.014Z,20.13
2019-03-20T04:18:40.316Z,23.87
2019-03-20T04:21:09.593Z,24.27
2019-03-20T04:23:38.883Z,23.27
2019-03-20T04:26:08.178Z,22.70
2019-03-20T04:28:37.432Z,28.57
2019-03-20T04:31:06.672Z,23.70
2019-03-20T04:33:35.959Z,22.77
2019-03-20T04:36:05.266Z,23.90
2019-03-20T04:38:34.504Z,25.17
2019-03-20T04:41:03.773Z,25.37
2019-03-20T04:43:33.004Z,26.77
2019-03-20T04:46:02.252Z,30.90
2019-03-20T04:48:31.503Z,26.27
2019-03-20T04:51:00.750Z,26.53
2019-03-20T04:53:29.982Z,26.13
2019-03-20T04:55:59.247Z,24.07
2019-03-20T04:58:28.498Z,25.17
2019-03-20T05:00:57.827Z,23.60
2019-03-20T05:03:27.080Z,21.87
2019-03-20T05:05:56.354Z,23.00
2019-03-20T05:08:25.604Z,22.77
2019-03-20T05:10:54.896Z,28.13
2019-03-20T05:13:24.155Z,23.70
2019-03-20T05:15:53.387Z,21.53
2019-03-20T05:18:22.631Z,29.33
2019-03-20T05:20:51.883Z,23.27
2019-03-20T05:23:40.466Z,27.73
2019-03-20T05:26:09.735Z,19.80
2019-03-20T05:28:39.072Z,23.93
2019-03-20T05:31:08.320Z,24.63
2019-03-20T05:33:37.561Z,23.40
2019-03-20T05:36:08.461Z,32.30
2019-03-20T05:38:37.715Z,26.47
2019-03-20T05:41:06.995Z,23.07
2019-03-20T05:43:36.248Z,26.53
2019-03-20T05:46:05.511Z,21.90
2019-03-20T05:48:34.781Z,22.03
2019-03-20T05:51:04.071Z,20.40
2019-03-20T05:53:33.350Z,21.20
2019-03-20T05:56:21.951Z,23.50
2019-03-20T05:58:51.227Z,26.47
2019-03-20T06:01:20.470Z,23.00
2019-03-20T06:03:49.719Z,22.10
2019-03-20T06:06:19.011Z,18.60
2019-03-20T06:08:48.309Z,20.70
2019-03-20T06:11:17.551Z,21.33
2019-03-20T06:13:49.608Z,22.03
2019-03-20T06:16:18.908Z,26.13
2019-03-20T06:18:48.155Z,26.20
2019-03-20T06:21:17.462Z,27.60
2019-03-20T06:23:46.686Z,24.17
2019-03-20T06:26:17.003Z,21.83
2019-03-20T06:28:46.276Z,27.80
2019-03-20T06:31:15.523Z,23.50
2019-03-20T06:33:44.804Z,21.13
2019-03-20T06:36:14.064Z,21.13
2019-03-20T06:38:43.305Z,27.57
2019-03-20T06:41:12.587Z,20.13
2019-03-20T06:43:41.823Z,14.90
2019-03-20T06:46:11.087Z,16.27
2019-03-20T06:48:40.359Z,13.70
2019-03-20T06:51:09.679Z,20.27
2019-03-20T06:53:47.838Z,11.80
2019-03-20T06:56:17.081Z,18.50
2019-03-20T06:58:47.612Z,14.70
2019-03-20T07:01:20.007Z,18.77
2019-03-20T07:03:58.208Z,19.40
2019-03-20T07:06:36.191Z,19.43
2019-03-20T07:09:14.235Z,16.13
2019-03-20T07:11:43.614Z,15.27
2019-03-20T07:14:12.846Z,13.90
2019-03-20T07:16:42.095Z,15.47
2019-03-20T07:19:11.519Z,15.43
2019-03-20T07:21:41.981Z,12.37
2019-03-20T07:24:12.646Z,13.57
2019-03-20T07:26:41.921Z,15.77
2019-03-20T07:29:11.164Z,13.13
2019-03-20T07:31:40.439Z,16.97
2019-03-20T07:34:10.072Z,17.03
2019-03-20T07:36:40.672Z,13.57
2019-03-20T07:39:10.189Z,18.57
2019-03-20T07:41:39.524Z,16.23
2019-03-20T07:44:08.846Z,14.23
2019-03-20T07:46:38.094Z,12.70
2019-03-20T07:49:07.422Z,10.00
2019-03-20T07:51:36.696Z,10.40
2019-03-20T07:54:06.046Z,24.33
2019-03-20T07:56:35.385Z,23.43
2019-03-20T07:59:04.743Z,18.83
2019-03-20T08:01:34.063Z,15.50
2019-03-20T08:04:03.327Z,11.57
2019-03-20T08:06:32.682Z,12.93
2019-03-20T08:09:04.077Z,14.27
2019-03-20T08:11:33.302Z,12.17
2019-03-20T08:14:02.540Z,9.53
2019-03-20T08:16:33.449Z,11.73
2019-03-20T08:19:02.771Z,10.13
2019-03-20T08:21:32.004Z,11.73
2019-03-20T08:24:01.252Z,10.77
2019-03-20T08:26:33.079Z,10.90
2019-03-20T08:29:08.083Z,15.93
2019-03-20T08:31:37.469Z,12.97
2019-03-20T08:34:12.201Z,15.50
2019-03-20T08:36:41.478Z,13.70
2019-03-20T08:39:11.401Z,12.73
2019-03-20T08:41:41.869Z,14.03
2019-03-20T08:44:11.258Z,13.43
2019-03-20T08:46:40.549Z,12.53
2019-03-20T08:49:11.716Z,13.83
2019-03-20T08:51:40.976Z,13.77
2019-03-20T08:54:29.563Z,14.13
2019-03-20T08:56:58.863Z,8.70
2019-03-20T08:59:28.135Z,11.20
2019-03-20T09:01:57.395Z,7.93
2019-03-20T09:04:26.722Z,8.77
2019-03-20T09:06:56.008Z,13.20
2019-03-20T09:09:25.254Z,12.27
2019-03-20T09:11:54.531Z,11.50
2019-03-20T09:14:23.763Z,9.33
2019-03-20T09:16:53.088Z,8.73
2019-03-20T09:19:22.431Z,8.53
2019-03-20T09:21:51.673Z,11.80
2019-03-20T09:24:20.931Z,15.07
2019-03-20T09:26:51.442Z,21.40
2019-03-20T09:29:20.716Z,11.50
2019-03-20T09:31:49.988Z,13.00
2019-03-20T09:34:19.405Z,14.93
2019-03-20T09:36:48.725Z,8.40
2019-03-20T09:39:17.997Z,15.80
2019-03-20T09:41:47.270Z,16.87
2019-03-20T09:44:16.611Z,10.10
2019-03-20T09:46:45.977Z,13.10
2019-03-20T09:49:15.253Z,11.10
2019-03-20T09:51:44.508Z,9.63
2019-03-20T09:54:13.829Z,17.30
2019-03-20T09:56:43.170Z,8.73
2019-03-20T09:59:12.416Z,14.13
2019-03-20T10:01:41.807Z,9.30
2019-03-20T10:04:11.119Z,13.80
2019-03-20T10:06:40.377Z,19.33
2019-03-20T10:09:09.786Z,10.80
2019-03-20T10:11:39.111Z,10.37
2019-03-20T10:14:08.361Z,13.10
2019-03-20T10:16:37.594Z,11.10
2019-03-20T10:19:06.885Z,16.03
2019-03-20T10:21:36.196Z,8.83
2019-03-20T10:24:05.562Z,10.67
2019-03-20T10:26:34.811Z,9.20
2019-03-20T10:29:04.129Z,7.97
2019-03-20T10:31:33.436Z,11.60
2019-03-20T10:34:02.677Z,11.77
2019-03-20T10:36:31.915Z,11.07
2019-03-20T10:39:06.443Z,12.10
2019-03-20T10:41:32.110Z,18.13
2019-03-20T10:44:01.384Z,10.70
2019-03-20T10:46:30.649Z,13.23
2019-03-20T10:48:59.885Z,10.80
2019-03-20T10:51:29.249Z,7.67
2019-03-20T10:53:58.483Z,9.93
2019-03-20T10:56:27.725Z,9.80
2019-03-20T10:58:57.099Z,12.47
2019-03-20T11:01:26.488Z,12.23
2019-03-20T11:03:55.724Z,8.87
2019-03-20T11:06:24.971Z,10.93
2019-03-20T11:08:54.318Z,12.37
2019-03-20T11:11:27.212Z,12.60
2019-03-20T11:13:54.612Z,9.00
2019-03-20T11:16:24.862Z,10.53
2019-03-20T11:19:04.744Z,9.60
2019-03-20T11:21:33.990Z,10.07
2019-03-20T11:24:22.567Z,9.43
2019-03-20T11:26:51.810Z,11.87
2019-03-20T11:29:21.732Z,13.10
2019-03-20T11:31:51.290Z,12.73
2019-03-20T11:34:20.608Z,10.20
2019-03-20T11:36:49.931Z,7.50
2019-03-20T11:39:29.325Z,8.13
2019-03-20T11:41:50.105Z,10.40
2019-03-20T11:44:19.428Z,7.17
2019-03-20T11:46:48.723Z,5.90
2019-03-20T11:49:18.057Z,5.43
2019-03-20T11:51:47.379Z,6.13
2019-03-20T11:54:16.807Z,7.37
2019-03-20T11:56:46.051Z,9.50
2019-03-20T11:59:15.322Z,5.43
2019-03-20T12:01:44.570Z,3.37
2019-03-20T12:04:13.811Z,3.43
2019-03-20T12:06:43.062Z,3.30
2019-03-20T12:09:12.324Z,3.40
2019-03-20T12:11:45.950Z,3.30
2019-03-20T12:14:12.550Z,4.27
2019-03-20T12:16:41.966Z,4.00
2019-03-20T12:19:11.240Z,5.30
2019-03-20T12:21:40.465Z,2.23
2019-03-20T12:24:09.703Z,3.20
2019-03-20T12:26:39.043Z,2.63
2019-03-20T12:29:27.722Z,3.67
2019-03-20T12:32:15.014Z,2.37
2019-03-20T12:35:02.348Z,4.13
2019-03-20T12:37:49.627Z,4.40
2019-03-20T12:40:21.024Z,2.43
2019-03-20T12:43:08.557Z,2.17
2019-03-20T12:45:56.082Z,4.90
2019-03-20T12:48:44.824Z,2.37
2019-03-20T12:51:14.230Z,4.13
2019-03-20T12:54:02.479Z,1.73
2019-03-20T12:56:31.788Z,2.13
2019-03-20T12:59:01.027Z,1.70
2019-03-20T13:01:30.347Z,3.70
2019-03-20T13:03:59.658Z,1.70
2019-03-20T13:06:28.913Z,2.80
2019-03-20T13:08:58.169Z,1.70
2019-03-20T13:11:27.438Z,3.07
2019-03-20T13:13:56.864Z,2.30
2019-03-20T13:16:45.418Z,2.87
2019-03-20T13:19:14.716Z,1.77
2019-03-20T13:21:44.004Z,1.80
2019-03-20T13:24:13.254Z,1.47
2019-03-20T13:26:42.556Z,2.77
2019-03-20T13:29:11.789Z,4.63
2019-03-20T13:31:41.173Z,1.93
2019-03-20T13:34:10.428Z,1.50
2019-03-20T13:36:39.732Z,2.07
2019-03-20T13:39:08.994Z,2.33
2019-03-20T13:41:45.522Z,2.53
2019-03-20T13:44:14.776Z,5.03
2019-03-20T13:46:44.027Z,3.40
2019-03-20T13:49:13.349Z,2.23
2019-03-20T13:51:42.605Z,2.00
2019-03-20T13:54:12.098Z,1.70
2019-03-20T13:56:41.414Z,5.20
2019-03-20T13:59:10.653Z,1.60
2019-03-20T14:01:39.936Z,1.93
2019-03-20T14:04:09.252Z,2.20
2019-03-20T14:06:38.490Z,1.90
2019-03-20T14:09:08.134Z,2.90
2019-03-20T14:11:37.374Z,3.03
2019-03-20T14:14:06.740Z,3.10
2019-03-20T14:16:55.342Z,2.10
2019-03-20T14:19:24.599Z,6.00
2019-03-20T14:21:53.826Z,2.53
2019-03-20T14:24:23.107Z,5.00
2019-03-20T14:26:52.346Z,2.90
2019-03-20T14:29:21.746Z,4.13
2019-03-20T14:31:51.059Z,4.77
2019-03-20T14:34:20.334Z,2.97
2019-03-20T14:36:49.567Z,5.93
2019-03-20T14:39:18.827Z,2.27
2019-03-20T14:41:48.042Z,4.70
2019-03-20T14:44:17.276Z,2.50
2019-03-20T14:46:46.530Z,3.17
2019-03-20T14:49:18.691Z,4.60
2019-03-20T14:51:47.940Z,2.77
2019-03-20T14:54:17.272Z,6.00
2019-03-20T14:56:46.534Z,5.13
2019-03-20T14:59:15.765Z,4.07
2019-03-20T15:01:45.080Z,2.50
2019-03-20T15:04:14.454Z,7.17
2019-03-20T15:06:43.709Z,3.37
2019-03-20T15:09:12.963Z,4.50
2019-03-20T15:11:42.271Z,4.40
2019-03-20T15:14:11.547Z,3.90
2019-03-20T15:16:40.791Z,5.10
2019-03-20T15:19:13.441Z,3.73
2019-03-20T15:21:42.708Z,3.77
2019-03-20T15:24:11.963Z,3.67
2019-03-20T15:26:41.219Z,4.97
2019-03-20T15:29:10.466Z,3.83
2019-03-20T15:31:39.679Z,4.40
2019-03-20T15:34:08.917Z,2.73
2019-03-20T15:36:38.202Z,4.17
2019-03-20T15:39:07.855Z,4.63
2019-03-20T15:41:37.083Z,3.97
2019-03-20T15:44:06.369Z,3.77
2019-03-20T15:46:54.959Z,5.10
2019-03-20T15:49:24.315Z,4.60
2019-03-20T15:51:53.606Z,4.90
2019-03-20T15:54:22.915Z,5.40
2019-03-20T15:56:52.193Z,5.03
2019-03-20T15:59:21.430Z,4.90
2019-03-20T16:01:50.684Z,8.20
2019-03-20T16:04:19.972Z,6.63
2019-03-20T16:06:49.311Z,4.67
2019-03-20T16:09:18.700Z,4.60
2019-03-20T16:11:47.945Z,7.03
2019-03-20T16:14:17.188Z,4.50
2019-03-20T16:16:46.480Z,5.80
2019-03-20T16:19:15.788Z,9.93
2019-03-20T16:21:45.039Z,9.60
2019-03-20T16:24:14.445Z,7.70
2019-03-20T16:26:43.682Z,7.43
2019-03-20T16:29:13.022Z,4.77
2019-03-20T16:31:42.275Z,6.83
2019-03-20T16:34:30.891Z,12.00
2019-03-20T16:37:00.183Z,21.50
2019-03-20T16:39:29.436Z,5.50
2019-03-20T16:41:58.763Z,6.03
2019-03-20T16:44:28.080Z,7.93
2019-03-20T16:46:57.339Z,8.23
2019-03-20T16:49:26.650Z,5.20
2019-03-20T16:51:55.939Z,6.87
2019-03-20T16:54:25.226Z,8.47
2019-03-20T16:56:54.458Z,6.13
2019-03-20T16:59:23.699Z,5.93
2019-03-20T17:01:52.964Z,6.23
2019-03-20T17:04:22.249Z,5.63
2019-03-20T17:06:51.576Z,5.67
2019-03-20T17:09:40.265Z,6.90
2019-03-20T17:12:09.527Z,6.00
2019-03-20T17:14:38.770Z,6.30
2019-03-20T17:17:08.003Z,5.60
2019-03-20T17:19:37.295Z,5.50
2019-03-20T17:22:06.627Z,7.80
2019-03-20T17:24:35.890Z,7.30
2019-03-20T17:27:05.715Z,5.73
2019-03-20T17:29:34.964Z,4.93
2019-03-20T17:32:04.288Z,7.60
2019-03-20T17:34:33.563Z,5.90
2019-03-20T17:37:02.833Z,5.43
2019-03-20T17:39:33.104Z,6.40
2019-03-20T17:42:21.791Z,9.50
2019-03-20T17:44:51.034Z,10.47
2019-03-20T17:47:20.312Z,6.73
2019-03-20T17:49:49.566Z,9.87
2019-03-20T17:52:18.822Z,8.30
2019-03-20T17:54:50.622Z,6.03
2019-03-20T17:57:19.962Z,6.10
2019-03-20T17:59:49.191Z,8.20
2019-03-20T18:02:23.883Z,6.20
2019-03-20T18:04:49.394Z,4.80
2019-03-20T18:07:38.013Z,7.60
2019-03-20T18:10:07.387Z,6.60
2019-03-20T18:12:36.774Z,5.27
2019-03-20T18:15:16.649Z,7.13
2019-03-20T18:17:46.039Z,8.23
2019-03-20T18:20:22.049Z,5.97
2019-03-20T18:22:51.282Z,7.67
2019-03-20T18:25:20.520Z,6.47
2019-03-20T18:27:49.779Z,5.63
2019-03-20T18:30:33.126Z,4.87
2019-03-20T18:33:02.520Z,4.70
2019-03-20T18:35:32.102Z,4.20
2019-03-20T18:38:01.659Z,6.43
2019-03-20T18:40:31.111Z,5.33
2019-03-20T18:43:00.453Z,5.17
2019-03-20T18:45:29.806Z,6.43
2019-03-20T18:47:59.261Z,7.70
2019-03-20T18:50:28.624Z,6.03
2019-03-20T18:53:24.849Z,6.53
2019-03-20T18:55:54.807Z,4.20
2019-03-20T18:58:24.064Z,4.10
2019-03-20T19:00:53.494Z,6.03
2019-03-20T19:03:25.479Z,5.83
2019-03-20T19:06:01.329Z,5.07
2019-03-20T19:08:30.656Z,14.37
2019-03-20T19:11:00.222Z,11.40
2019-03-20T19:13:29.787Z,11.10
2019-03-20T19:15:59.191Z,8.00
2019-03-20T19:18:28.455Z,8.70
2019-03-20T19:20:57.806Z,10.27
2019-03-20T19:23:27.079Z,7.67
2019-03-20T19:25:56.383Z,7.70
2019-03-20T19:28:29.275Z,9.53
2019-03-20T19:30:58.655Z,10.20
2019-03-20T19:33:47.284Z,12.17
2019-03-20T19:36:16.681Z,9.40
2019-03-20T19:38:45.966Z,9.20
2019-03-20T19:41:15.391Z,11.63
2019-03-20T19:43:44.691Z,8.57
2019-03-20T19:46:13.989Z,9.40
2019-03-20T19:48:43.318Z,10.43
2019-03-20T19:51:12.572Z,10.20
2019-03-20T19:53:41.827Z,9.70
2019-03-20T19:56:13.790Z,10.70
2019-03-20T19:58:43.190Z,7.90
2019-03-20T20:01:31.810Z,8.13
2019-03-20T20:04:01.130Z,12.63
2019-03-20T20:06:30.400Z,8.37
2019-03-20T20:08:59.807Z,11.17
2019-03-20T20:11:29.327Z,9.73
2019-03-20T20:13:58.613Z,10.50
2019-03-20T20:16:27.882Z,14.33
2019-03-20T20:18:57.210Z,17.23
2019-03-20T20:21:26.420Z,10.43
2019-03-20T20:23:59.946Z,13.70
2019-03-20T20:26:52.209Z,11.17
2019-03-20T20:29:29.137Z,9.00
2019-03-20T20:32:00.173Z,15.43
2019-03-20T20:34:29.446Z,11.53
2019-03-20T20:36:58.687Z,9.37
2019-03-20T20:39:27.979Z,9.33
2019-03-20T20:41:57.291Z,11.87
2019-03-20T20:44:29.251Z,10.40
2019-03-20T20:46:58.501Z,10.50
2019-03-20T20:49:27.844Z,9.33
2019-03-20T20:51:57.063Z,12.33
2019-03-20T20:54:26.429Z,13.73
2019-03-20T20:56:55.911Z,12.83
2019-03-20T20:59:25.227Z,11.20
2019-03-20T21:01:54.526Z,14.17
2019-03-20T21:04:23.806Z,17.33
2019-03-20T21:06:53.112Z,10.43
2019-03-20T21:09:22.450Z,13.00
2019-03-20T21:11:51.784Z,11.67
2019-03-20T21:14:22.410Z,11.10
2019-03-20T21:16:51.746Z,15.93
2019-03-20T21:19:34.578Z,10.53
2019-03-20T21:22:31.248Z,13.10
2019-03-20T21:25:00.531Z,16.00
2019-03-20T21:28:06.402Z,11.50
2019-03-20T21:30:41.594Z,16.23
2019-03-20T21:33:28.492Z,15.90
2019-03-20T21:36:23.381Z,16.20
2019-03-20T21:38:53.840Z,12.37
2019-03-20T21:41:28.738Z,14.10
2019-03-20T21:44:17.593Z,13.20
2019-03-20T21:47:05.070Z,15.27
2019-03-20T21:49:34.323Z,12.20
2019-03-20T21:52:03.567Z,13.17
2019-03-20T21:55:08.929Z,12.30
2019-03-20T21:57:43.785Z,15.13
2019-03-20T22:00:48.182Z,13.83
2019-03-20T22:03:19.106Z,11.00
2019-03-20T22:06:06.685Z,10.70
2019-03-20T22:08:36.050Z,14.10
2019-03-20T22:11:25.207Z,13.90
2019-03-20T22:14:03.670Z,12.80
2019-03-20T22:16:38.935Z,11.60
2019-03-20T22:19:40.870Z,11.00
2019-03-20T22:22:25.415Z,13.17
2019-03-20T22:25:24.214Z,16.03
2019-03-20T22:28:11.432Z,12.43
2019-03-20T22:30:40.692Z,13.10
2019-03-20T22:33:46.732Z,11.60
2019-03-20T22:36:16.060Z,13.50
2019-03-20T22:39:08.894Z,12.87
2019-03-20T22:41:59.027Z,12.73
2019-03-20T22:44:28.310Z,13.13
2019-03-20T22:47:26.221Z,14.13
2019-03-20T22:50:04.339Z,18.13
2019-03-20T22:52:45.742Z,11.70
2019-03-20T22:55:26.391Z,13.80
2019-03-20T22:58:04.878Z,11.77
2019-03-20T23:00:34.146Z,15.60
2019-03-20T23:03:30.467Z,12.60
2019-03-20T23:05:59.757Z,11.70
2019-03-20T23:08:29.023Z,15.43
2019-03-20T23:10:58.267Z,12.40
2019-03-20T23:13:27.594Z,12.53
2019-03-20T23:15:56.869Z,13.50
2019-03-20T23:18:26.115Z,17.50
2019-03-20T23:20:55.523Z,17.20
2019-03-20T23:23:24.775Z,16.20
2019-03-20T23:25:54.027Z,16.20
2019-03-20T23:28:23.424Z,15.27
2019-03-20T23:30:52.670Z,13.20
2019-03-20T23:33:41.263Z,13.83
2019-03-20T23:36:10.495Z,13.73
2019-03-20T23:38:39.851Z,17.40
2019-03-20T23:41:09.121Z,12.80
2019-03-20T23:43:38.375Z,14.80
2019-03-20T23:46:08.240Z,12.30
2019-03-20T23:48:43.099Z,16.23
2019-03-20T23:51:17.926Z,15.43
2019-03-20T23:53:49.301Z,11.83
2019-03-20T23:56:18.562Z,14.07
2019-03-20T23:58:47.901Z,16.33
