createdAt,value
2018-05-25T00:00:46.249Z,59.10
2018-05-25T00:03:12.451Z,59.70
2018-05-25T00:05:39.120Z,60.50
2018-05-25T00:08:05.328Z,60.50
2018-05-25T00:10:31.286Z,60.70
2018-05-25T00:12:57.369Z,61.30
2018-05-25T00:15:24.025Z,61.90
2018-05-25T00:17:50.380Z,61.90
2018-05-25T00:20:16.303Z,62.30
2018-05-25T00:22:42.339Z,62.50
2018-05-25T00:25:08.268Z,62.80
2018-05-25T00:27:35.284Z,62.40
2018-05-25T00:30:01.206Z,63.20
2018-05-25T00:32:27.213Z,63.40
2018-05-25T00:34:53.176Z,63.70
2018-05-25T00:37:19.094Z,63.80
2018-05-25T00:39:45.045Z,64.10
2018-05-25T00:42:11.921Z,64.50
2018-05-25T00:44:37.904Z,64.60
2018-05-25T00:47:03.840Z,64.50
2018-05-25T00:49:30.509Z,64.30
2018-05-25T00:51:56.450Z,64.20
2018-05-25T00:54:22.380Z,64.60
2018-05-25T00:56:48.537Z,64.80
2018-05-25T00:59:15.204Z,64.60
2018-05-25T01:01:41.945Z,65.50
2018-05-25T01:04:08.066Z,64.90
2018-05-25T01:06:33.981Z,64.70
2018-05-25T01:09:00.178Z,64.80
2018-05-25T01:11:26.868Z,65.50
2018-05-25T01:13:52.837Z,65.40
2018-05-25T01:16:18.784Z,65.50
2018-05-25T01:18:45.471Z,66.20
2018-05-25T01:21:11.385Z,66.20
2018-05-25T01:23:37.332Z,66.60
2018-05-25T01:26:03.257Z,67.20
2018-05-25T01:28:29.935Z,66.80
2018-05-25T01:30:55.867Z,67.70
2018-05-25T01:33:21.786Z,67.90
2018-05-25T01:35:47.730Z,68.10
2018-05-25T01:38:13.669Z,68.40
2018-05-25T01:40:39.586Z,68.40
2018-05-25T01:43:05.543Z,68.70
2018-05-25T01:45:32.197Z,69.70
2018-05-25T01:47:58.119Z,69.70
2018-05-25T01:50:24.061Z,70.10
2018-05-25T01:52:50.004Z,70.10
2018-05-25T01:55:15.947Z,70.20
2018-05-25T01:57:41.882Z,70.10
2018-05-25T02:00:07.791Z,70.50
2018-05-25T02:02:33.720Z,71.30
2018-05-25T02:04:59.671Z,70.80
2018-05-25T02:07:25.576Z,71.40
2018-05-25T02:09:52.239Z,71.60
2018-05-25T02:12:18.176Z,71.40
2018-05-25T02:14:44.143Z,71.90
2018-05-25T02:17:10.071Z,72.10
2018-05-25T02:19:36.733Z,72.90
2018-05-25T02:22:02.657Z,72.80
2018-05-25T02:24:28.590Z,73.30
2018-05-25T02:26:54.541Z,73.60
2018-05-25T02:29:20.462Z,74.30
2018-05-25T02:31:46.391Z,74.40
2018-05-25T02:34:12.336Z,74.60
2018-05-25T02:36:39.018Z,75.10
2018-05-25T02:39:04.943Z,74.40
2018-05-25T02:41:30.887Z,74.60
2018-05-25T02:43:56.815Z,74.90
2018-05-25T02:46:22.736Z,74.50
2018-05-25T02:48:55.664Z,74.00
2018-05-25T02:51:22.365Z,73.30
2018-05-25T02:53:48.289Z,73.40
2018-05-25T02:56:21.400Z,74.10
2018-05-25T02:58:48.067Z,73.30
2018-05-25T03:01:13.991Z,73.30
2018-05-25T03:03:39.925Z,72.50
2018-05-25T03:06:05.832Z,73.10
2018-05-25T03:08:31.762Z,73.20
2018-05-25T03:10:57.705Z,72.90
2018-05-25T03:13:23.673Z,72.40
2018-05-25T03:15:50.365Z,72.50
2018-05-25T03:18:16.330Z,72.40
2018-05-25T03:20:42.987Z,72.80
2018-05-25T03:23:08.922Z,72.80
2018-05-25T03:25:35.162Z,73.10
2018-05-25T03:28:01.145Z,72.40
2018-05-25T03:30:27.809Z,72.20
2018-05-25T03:32:54.299Z,72.20
2018-05-25T03:35:20.232Z,72.10
2018-05-25T03:37:46.907Z,71.50
2018-05-25T03:40:12.863Z,71.50
2018-05-25T03:42:38.805Z,70.80
2018-05-25T03:45:05.470Z,70.00
2018-05-25T03:47:31.429Z,69.80
2018-05-25T03:49:57.344Z,69.50
2018-05-25T03:52:23.271Z,68.90
2018-05-25T03:54:49.210Z,68.50
2018-05-25T03:57:15.139Z,68.50
2018-05-25T03:59:53.382Z,68.20
2018-05-25T04:02:20.047Z,67.50
2018-05-25T04:04:46.829Z,67.40
2018-05-25T04:07:12.784Z,66.80
2018-05-25T04:09:38.716Z,67.00
2018-05-25T04:12:04.646Z,67.00
2018-05-25T04:14:30.583Z,66.90
2018-05-25T04:16:56.560Z,66.50
2018-05-25T04:19:23.240Z,66.00
2018-05-25T04:21:49.187Z,66.10
2018-05-25T04:24:15.127Z,65.60
2018-05-25T04:26:41.053Z,65.10
2018-05-25T04:29:07.743Z,64.40
2018-05-25T04:31:33.663Z,64.40
2018-05-25T04:33:59.640Z,63.70
2018-05-25T04:36:26.321Z,63.50
2018-05-25T04:38:52.272Z,63.50
2018-05-25T04:41:18.194Z,62.70
2018-05-25T04:43:44.136Z,62.40
2018-05-25T04:46:10.068Z,61.10
2018-05-25T04:48:36.754Z,59.70
2018-05-25T04:51:02.708Z,59.60
2018-05-25T04:53:28.633Z,59.40
2018-05-25T04:55:54.560Z,57.70
2018-05-25T04:58:22.060Z,52.80
2018-05-25T05:00:48.035Z,52.80
2018-05-25T05:03:14.009Z,52.30
2018-05-25T05:05:39.965Z,52.50
2018-05-25T05:08:05.907Z,54.00
2018-05-25T05:10:32.598Z,55.20
2018-05-25T05:12:58.555Z,55.20
2018-05-25T05:15:24.499Z,53.70
2018-05-25T05:17:51.437Z,54.20
2018-05-25T05:20:18.166Z,55.10
2018-05-25T05:22:44.083Z,55.00
2018-05-25T05:25:10.018Z,55.10
2018-05-25T05:27:36.701Z,55.60
2018-05-25T05:30:02.626Z,55.50
2018-05-25T05:32:28.548Z,55.10
2018-05-25T05:34:54.511Z,54.70
2018-05-25T05:37:20.446Z,54.90
2018-05-25T05:39:47.103Z,53.90
2018-05-25T05:42:13.060Z,53.80
2018-05-25T05:44:39.012Z,53.50
2018-05-25T05:47:04.940Z,54.60
2018-05-25T05:49:30.883Z,55.20
2018-05-25T05:51:57.544Z,54.40
2018-05-25T05:54:23.655Z,54.50
2018-05-25T05:56:49.633Z,53.40
2018-05-25T05:59:15.548Z,53.00
2018-05-25T06:01:41.480Z,52.70
2018-05-25T06:04:07.429Z,52.70
2018-05-25T06:06:33.372Z,51.80
2018-05-25T06:08:59.304Z,52.00
2018-05-25T06:11:25.257Z,51.10
2018-05-25T06:13:51.200Z,50.80
2018-05-25T06:16:17.935Z,50.20
2018-05-25T06:18:44.662Z,49.30
2018-05-25T06:21:10.576Z,48.60
2018-05-25T06:23:36.512Z,47.40
2018-05-25T06:26:02.443Z,46.40
2018-05-25T06:28:29.104Z,44.20
2018-05-25T06:30:55.071Z,44.10
2018-05-25T06:33:21.016Z,43.60
2018-05-25T06:35:46.933Z,43.50
2018-05-25T06:38:12.842Z,42.80
2018-05-25T06:40:38.837Z,42.40
2018-05-25T06:43:04.758Z,41.70
2018-05-25T06:45:31.021Z,41.50
2018-05-25T06:47:56.960Z,40.70
2018-05-25T06:50:22.905Z,40.70
2018-05-25T06:52:48.831Z,41.00
2018-05-25T06:55:14.786Z,39.30
2018-05-25T06:57:40.705Z,39.80
2018-05-25T07:00:06.691Z,38.70
2018-05-25T07:02:32.617Z,38.80
2018-05-25T07:04:58.535Z,36.50
2018-05-25T07:07:24.508Z,36.00
2018-05-25T07:09:50.446Z,38.00
2018-05-25T07:12:16.388Z,37.40
2018-05-25T07:14:43.046Z,37.60
2018-05-25T07:17:09.037Z,37.60
2018-05-25T07:19:34.952Z,36.60
2018-05-25T07:22:00.929Z,36.80
2018-05-25T07:24:26.899Z,35.70
2018-05-25T07:26:52.887Z,35.10
2018-05-25T07:29:19.504Z,34.30
2018-05-25T07:31:45.458Z,34.30
2018-05-25T07:34:11.382Z,34.40
2018-05-25T07:36:37.300Z,35.10
2018-05-25T07:39:03.321Z,34.00
2018-05-25T07:41:29.252Z,33.40
2018-05-25T07:43:55.264Z,32.50
2018-05-25T07:46:21.225Z,32.60
2018-05-25T07:48:47.949Z,32.90
2018-05-25T07:51:13.861Z,32.90
2018-05-25T07:53:39.873Z,32.40
2018-05-25T07:56:06.560Z,32.20
2018-05-25T07:58:32.497Z,32.90
2018-05-25T08:00:58.522Z,33.20
2018-05-25T08:03:24.446Z,33.60
2018-05-25T08:05:50.385Z,33.80
2018-05-25T08:08:16.368Z,33.50
2018-05-25T08:10:42.359Z,32.40
2018-05-25T08:13:08.309Z,32.80
2018-05-25T08:15:34.259Z,33.60
2018-05-25T08:18:00.192Z,32.80
2018-05-25T08:20:26.141Z,32.30
2018-05-25T08:22:52.071Z,31.40
2018-05-25T08:25:18.047Z,31.50
2018-05-25T08:27:44.052Z,29.70
2018-05-25T08:30:10.004Z,33.30
2018-05-25T08:32:35.939Z,28.60
2018-05-25T08:35:01.877Z,28.30
2018-05-25T08:37:27.827Z,29.50
2018-05-25T08:39:54.500Z,28.80
2018-05-25T08:42:20.435Z,28.40
2018-05-25T08:44:46.378Z,29.20
2018-05-25T08:47:12.304Z,29.40
2018-05-25T08:49:38.240Z,30.60
2018-05-25T08:52:04.999Z,30.70
2018-05-25T08:54:30.943Z,30.70
2018-05-25T08:56:56.907Z,29.30
2018-05-25T08:59:22.915Z,28.30
2018-05-25T09:01:48.876Z,28.00
2018-05-25T09:04:15.565Z,28.10
2018-05-25T09:06:41.551Z,27.30
2018-05-25T09:09:07.488Z,27.00
2018-05-25T09:11:33.512Z,26.30
2018-05-25T09:13:59.457Z,27.20
2018-05-25T09:16:25.401Z,26.60
2018-05-25T09:18:51.327Z,25.70
2018-05-25T09:21:17.301Z,26.30
2018-05-25T09:23:43.233Z,26.30
2018-05-25T09:26:09.163Z,26.00
2018-05-25T09:28:35.189Z,25.10
2018-05-25T09:31:01.144Z,25.70
2018-05-25T09:33:27.832Z,26.10
2018-05-25T09:35:53.782Z,26.20
2018-05-25T09:38:19.706Z,27.20
2018-05-25T09:40:45.638Z,27.20
2018-05-25T09:43:11.591Z,28.20
2018-05-25T09:45:37.525Z,27.90
2018-05-25T09:48:03.474Z,27.40
2018-05-25T09:50:29.481Z,26.40
2018-05-25T09:52:55.398Z,27.00
2018-05-25T09:55:22.091Z,24.80
2018-05-25T09:57:55.880Z,26.20
2018-05-25T10:00:21.838Z,25.80
2018-05-25T10:02:47.769Z,25.30
2018-05-25T10:05:13.717Z,26.00
2018-05-25T10:07:39.633Z,26.80
2018-05-25T10:10:05.548Z,27.20
2018-05-25T10:12:31.538Z,27.70
2018-05-25T10:14:58.220Z,26.50
2018-05-25T10:17:24.261Z,26.40
2018-05-25T10:19:50.199Z,25.70
2018-05-25T10:22:16.129Z,25.80
2018-05-25T10:24:42.534Z,26.30
2018-05-25T10:27:09.264Z,27.10
2018-05-25T10:29:35.204Z,27.00
2018-05-25T10:34:28.895Z,25.20
2018-05-25T10:36:54.837Z,26.90
2018-05-25T10:39:21.516Z,27.00
2018-05-25T10:41:47.630Z,27.00
2018-05-25T10:44:13.580Z,27.90
2018-05-25T10:46:39.534Z,28.90
2018-05-25T10:49:05.510Z,29.00
2018-05-25T10:51:31.425Z,27.70
2018-05-25T10:53:57.333Z,26.80
2018-05-25T10:56:23.270Z,27.20
2018-05-25T10:58:49.177Z,26.40
2018-05-25T11:08:39.325Z,25.90
2018-05-25T11:11:05.258Z,26.00
2018-05-25T11:13:31.181Z,27.80
2018-05-25T11:18:25.177Z,26.00
2018-05-25T11:25:49.901Z,25.20
2018-05-25T11:28:16.360Z,26.60
2018-05-25T11:30:42.257Z,26.60
2018-05-25T11:45:26.687Z,26.20
2018-05-25T11:47:52.606Z,26.50
2018-05-25T11:50:18.516Z,27.80
2018-05-25T11:52:44.419Z,26.60
2018-05-25T11:55:10.398Z,27.00
2018-05-25T11:57:36.299Z,27.90
2018-05-25T12:00:02.221Z,27.50
2018-05-25T12:02:28.127Z,27.50
2018-05-25T12:04:54.043Z,27.50
2018-05-25T12:07:20.065Z,27.40
2018-05-25T12:09:46.816Z,25.90
2018-05-25T12:26:59.689Z,24.20
2018-05-25T12:29:25.957Z,24.20
2018-05-25T12:51:33.668Z,23.90
2018-05-25T13:28:50.125Z,25.50
2018-05-25T13:36:11.462Z,25.50
2018-05-25T14:05:43.395Z,26.00
2018-05-25T14:13:11.752Z,26.10
2018-05-25T14:15:40.414Z,29.00
2018-05-25T14:18:07.093Z,28.20
2018-05-25T14:20:34.447Z,28.10
2018-05-25T14:23:01.092Z,27.00
2018-05-25T16:35:58.144Z,30.40
2018-05-25T16:38:24.038Z,30.10
2018-05-25T16:40:49.954Z,30.40
2018-05-25T16:43:15.847Z,30.40
2018-05-25T16:45:42.482Z,30.30
2018-05-25T16:48:09.198Z,30.20
2018-05-25T16:50:35.108Z,30.20
2018-05-25T16:53:01.002Z,30.60
2018-05-25T16:55:26.928Z,30.60
2018-05-25T16:57:52.920Z,30.80
2018-05-25T17:00:18.817Z,31.10
2018-05-25T17:02:45.476Z,31.90
2018-05-25T17:05:11.379Z,31.90
2018-05-25T17:07:37.290Z,32.10
2018-05-25T17:10:03.965Z,32.40
2018-05-25T17:12:29.893Z,32.40
2018-05-25T17:14:56.491Z,32.30
2018-05-25T17:17:22.411Z,32.30
2018-05-25T17:19:49.049Z,32.10
2018-05-25T17:22:14.934Z,32.20
2018-05-25T17:24:40.834Z,32.40
2018-05-25T17:27:06.744Z,32.60
2018-05-25T17:29:32.667Z,32.40
2018-05-25T17:31:58.578Z,32.90
2018-05-25T17:34:24.481Z,33.90
2018-05-25T17:36:51.120Z,35.80
2018-05-25T17:39:17.800Z,36.60
2018-05-25T17:41:43.763Z,36.60
2018-05-25T17:44:09.640Z,36.80
2018-05-25T17:46:35.602Z,37.00
2018-05-25T17:49:01.521Z,37.50
2018-05-25T17:51:27.445Z,37.60
2018-05-25T17:53:53.413Z,37.80
2018-05-25T17:56:19.316Z,37.80
2018-05-25T17:58:45.988Z,38.10
2018-05-25T18:01:11.925Z,38.10
2018-05-25T18:03:37.848Z,38.30
2018-05-25T18:06:03.748Z,38.60
2018-05-25T18:08:30.114Z,38.70
2018-05-25T18:10:56.012Z,38.90
2018-05-25T18:13:21.907Z,39.00
2018-05-25T18:15:48.161Z,38.90
2018-05-25T18:18:14.049Z,39.00
2018-05-25T18:20:40.074Z,39.90
2018-05-25T18:23:06.009Z,39.50
2018-05-25T18:25:31.931Z,39.70
2018-05-25T18:27:57.843Z,39.90
2018-05-25T18:30:23.751Z,39.90
2018-05-25T18:32:49.984Z,40.10
2018-05-25T18:35:15.865Z,40.20
2018-05-25T18:37:41.954Z,40.30
2018-05-25T18:40:07.864Z,40.60
2018-05-25T18:42:33.777Z,40.60
2018-05-25T18:44:59.713Z,40.80
2018-05-25T18:47:25.618Z,41.00
2018-05-25T18:49:51.534Z,41.30
2018-05-25T18:52:17.499Z,41.10
2018-05-25T18:54:43.521Z,41.40
2018-05-25T18:57:10.223Z,40.70
2018-05-25T18:59:36.143Z,41.40
2018-05-25T19:02:02.789Z,41.60
2018-05-25T19:04:29.531Z,41.90
2018-05-25T19:06:55.681Z,41.90
2018-05-25T19:09:21.578Z,42.00
2018-05-25T19:11:48.129Z,42.00
2018-05-25T19:16:46.831Z,42.50
2018-05-25T19:19:12.712Z,42.50
2018-05-25T19:21:38.637Z,42.40
2018-05-25T19:24:04.559Z,42.80
2018-05-25T19:26:30.461Z,43.10
2018-05-25T19:28:57.176Z,43.30
2018-05-25T19:31:23.036Z,43.20
2018-05-25T19:33:48.926Z,43.30
2018-05-25T19:36:14.851Z,43.10
2018-05-25T19:38:41.495Z,43.40
2018-05-25T19:41:08.131Z,43.30
2018-05-25T19:43:34.796Z,43.50
2018-05-25T19:46:00.692Z,43.50
2018-05-25T19:48:27.381Z,43.60
2018-05-25T19:50:53.312Z,43.60
2018-05-25T19:53:19.224Z,43.70
2018-05-25T19:55:45.110Z,43.90
2018-05-25T19:58:11.145Z,44.10
2018-05-25T20:00:37.036Z,44.00
2018-05-25T20:03:03.696Z,44.30
2018-05-25T20:05:29.639Z,44.30
2018-05-25T20:07:55.543Z,44.40
2018-05-25T20:10:21.492Z,44.80
2018-05-25T20:12:47.398Z,44.70
2018-05-25T20:15:13.316Z,45.10
2018-05-25T20:17:54.303Z,45.00
2018-05-25T20:20:20.591Z,45.40
2018-05-25T20:22:47.224Z,45.90
2018-05-25T20:25:13.877Z,46.30
2018-05-25T20:27:39.769Z,46.30
2018-05-25T20:30:05.683Z,46.40
2018-05-25T20:32:31.579Z,46.50
2018-05-25T20:34:57.489Z,46.70
2018-05-25T20:37:23.381Z,47.00
2018-05-25T20:39:49.291Z,47.20
2018-05-25T20:42:15.921Z,47.70
2018-05-25T20:44:42.591Z,48.10
2018-05-25T20:47:08.519Z,48.10
2018-05-25T20:49:34.409Z,48.20
2018-05-25T20:52:01.041Z,48.80
2018-05-25T20:54:27.683Z,49.00
2018-05-25T20:56:54.305Z,49.20
2018-05-25T20:59:20.299Z,49.10
2018-05-25T21:01:46.205Z,49.50
2018-05-25T21:04:12.128Z,49.60
2018-05-25T21:06:38.095Z,49.90
2018-05-25T21:09:04.772Z,50.40
2018-05-25T21:11:30.963Z,50.40
2018-05-25T21:13:57.634Z,50.70
2018-05-25T21:16:23.569Z,50.60
2018-05-25T21:18:49.684Z,50.80
2018-05-25T21:21:15.638Z,50.90
2018-05-25T21:23:41.565Z,50.90
2018-05-25T21:26:07.473Z,51.20
2018-05-25T21:28:33.584Z,51.40
2018-05-25T21:30:59.883Z,51.60
2018-05-25T21:33:25.800Z,51.60
2018-05-25T21:35:52.442Z,51.40
2018-05-25T21:38:21.012Z,51.30
2018-05-25T21:40:46.940Z,51.30
2018-05-25T21:43:13.812Z,51.40
2018-05-25T21:45:39.710Z,51.40
2018-05-25T21:48:05.645Z,51.20
2018-05-25T21:50:31.657Z,51.50
2018-05-25T21:52:57.863Z,51.50
2018-05-25T21:55:25.155Z,51.80
2018-05-25T21:57:52.563Z,51.80
2018-05-25T22:00:20.354Z,52.20
2018-05-25T22:02:46.299Z,52.20
2018-05-25T22:05:12.216Z,52.50
2018-05-25T22:07:39.470Z,52.70
2018-05-25T22:10:06.407Z,53.30
2018-05-25T22:12:33.325Z,53.40
2018-05-25T22:15:00.002Z,53.80
2018-05-25T22:17:27.250Z,54.60
2018-05-25T22:19:53.506Z,54.70
2018-05-25T22:22:19.556Z,55.10
2018-05-25T22:24:46.118Z,55.50
2018-05-25T22:27:12.591Z,55.80
2018-05-25T22:29:38.559Z,56.30
2018-05-25T22:32:04.490Z,56.90
2018-05-25T22:34:31.129Z,57.70
2018-05-25T22:36:57.786Z,58.10
2018-05-25T22:39:23.704Z,58.10
2018-05-25T22:41:54.559Z,58.40
2018-05-25T22:44:33.001Z,58.40
2018-05-25T22:47:11.500Z,58.80
2018-05-25T22:49:49.899Z,59.10
2018-05-25T22:55:16.520Z,59.60
2018-05-25T22:57:42.473Z,60.10
2018-05-25T23:00:08.497Z,60.70
2018-05-25T23:02:34.460Z,61.20
2018-05-25T23:05:00.401Z,61.50
2018-05-25T23:07:26.489Z,62.00
2018-05-25T23:09:52.505Z,62.30
2018-05-25T23:12:19.152Z,63.80
2018-05-25T23:14:45.813Z,65.10
2018-05-25T23:17:12.481Z,64.50
2018-05-25T23:19:38.403Z,64.60
2018-05-25T23:22:05.088Z,65.30
2018-05-25T23:24:31.050Z,65.30
2018-05-25T23:26:56.972Z,65.60
2018-05-25T23:29:22.920Z,66.20
2018-05-25T23:31:48.841Z,66.70
2018-05-25T23:34:14.793Z,67.20
2018-05-25T23:36:41.081Z,67.50
2018-05-25T23:39:07.017Z,67.80
2018-05-25T23:41:32.975Z,68.60
2018-05-25T23:43:58.915Z,68.70
2018-05-25T23:46:25.111Z,68.70
2018-05-25T23:48:51.055Z,69.40
2018-05-25T23:51:16.985Z,70.00
2018-05-25T23:53:42.919Z,70.70
2018-05-25T23:56:08.932Z,70.90
2018-05-25T23:58:35.594Z,71.50
