createdAt,value
2022-10-05T03:00:58.999Z,99.90
2022-10-05T03:03:34.025Z,99.90
2022-10-05T03:06:12.893Z,99.90
2022-10-05T03:08:46.471Z,99.90
2022-10-05T03:11:25.314Z,99.90
2022-10-05T03:13:59.826Z,99.90
2022-10-05T03:16:40.614Z,99.90
2022-10-05T03:19:21.052Z,99.90
2022-10-05T03:21:56.756Z,99.90
2022-10-05T03:24:39.067Z,99.90
2022-10-05T03:27:20.611Z,99.90
2022-10-05T03:29:54.592Z,99.90
2022-10-05T03:32:31.117Z,99.90
2022-10-05T03:35:06.862Z,99.90
2022-10-05T03:37:43.938Z,99.90
2022-10-05T03:40:22.139Z,99.90
2022-10-05T03:42:58.920Z,99.90
2022-10-05T03:45:32.789Z,99.90
2022-10-05T03:48:08.537Z,99.90
2022-10-05T03:50:45.497Z,99.90
2022-10-05T03:53:19.147Z,99.90
2022-10-05T03:55:49.705Z,99.90
2022-10-05T03:58:21.595Z,99.90
2022-10-05T04:01:05.373Z,99.90
2022-10-05T04:03:39.675Z,99.90
2022-10-05T04:06:12.368Z,99.90
2022-10-05T04:08:47.797Z,99.90
2022-10-05T04:11:23.146Z,99.90
2022-10-05T04:13:54.513Z,99.90
2022-10-05T04:16:25.201Z,99.90
2022-10-05T04:18:59.348Z,99.90
2022-10-05T04:21:30.309Z,99.90
2022-10-05T04:24:03.540Z,99.90
2022-10-05T04:26:38.468Z,99.90
2022-10-05T04:29:16.347Z,99.90
2022-10-05T04:31:58.743Z,99.90
2022-10-05T04:34:49.806Z,99.90
2022-10-05T04:37:23.138Z,99.90
2022-10-05T04:40:00.909Z,99.90
2022-10-05T04:42:32.892Z,99.90
2022-10-05T04:45:14.639Z,99.90
2022-10-05T04:48:03.831Z,99.90
2022-10-05T04:50:45.959Z,99.90
2022-10-05T04:53:25.715Z,99.90
2022-10-05T04:55:58.960Z,99.90
2022-10-05T04:58:42.398Z,99.90
2022-10-05T05:01:26.372Z,99.90
2022-10-05T05:04:14.831Z,99.90
2022-10-05T05:06:51.140Z,99.90
2022-10-05T05:09:36.884Z,99.90
2022-10-05T05:12:16.801Z,99.90
2022-10-05T05:15:02.377Z,99.90
2022-10-05T05:17:54.730Z,99.90
2022-10-05T05:20:31.061Z,99.90
2022-10-05T05:23:10.296Z,99.90
2022-10-05T05:25:47.782Z,99.90
2022-10-05T05:28:27.917Z,99.90
2022-10-05T05:31:05.564Z,99.90
2022-10-05T05:33:42.704Z,99.90
2022-10-05T05:36:23.398Z,99.90
2022-10-05T05:39:05.303Z,99.90
2022-10-05T05:41:37.728Z,99.90
2022-10-05T05:44:19.300Z,99.90
2022-10-05T05:47:03.478Z,99.90
2022-10-05T05:49:44.301Z,99.90
2022-10-05T05:52:16.075Z,99.90
2022-10-05T05:54:52.780Z,99.90
2022-10-05T05:57:23.125Z,99.90
2022-10-05T06:00:00.550Z,99.90
2022-10-05T06:02:36.102Z,99.90
2022-10-05T06:05:21.951Z,99.90
2022-10-05T06:07:51.226Z,99.90
2022-10-05T06:10:26.401Z,99.90
2022-10-05T06:13:06.317Z,99.90
2022-10-05T06:15:39.188Z,99.90
2022-10-05T06:18:11.915Z,99.90
2022-10-05T06:20:41.711Z,99.90
2022-10-05T06:23:15.658Z,99.90
2022-10-05T06:25:58.460Z,99.90
2022-10-05T06:28:27.282Z,99.90
2022-10-05T06:31:03.900Z,99.90
2022-10-05T06:33:43.872Z,99.90
2022-10-05T06:36:22.522Z,99.90
2022-10-05T06:39:15.976Z,99.90
2022-10-05T06:41:57.369Z,99.90
2022-10-05T06:44:53.602Z,99.90
2022-10-05T06:47:47.145Z,99.90
2022-10-05T06:50:34.793Z,99.90
2022-10-05T06:53:32.073Z,99.90
2022-10-05T06:56:07.667Z,99.90
2022-10-05T06:58:48.192Z,99.90
2022-10-05T07:01:25.715Z,99.90
2022-10-05T07:04:07.561Z,99.90
2022-10-05T07:06:40.272Z,99.90
2022-10-05T07:09:30.067Z,99.90
2022-10-05T07:12:23.477Z,99.90
2022-10-05T07:15:07.229Z,99.90
2022-10-05T07:17:45.585Z,99.90
2022-10-05T07:20:20.129Z,99.90
2022-10-05T07:23:03.320Z,99.90
2022-10-05T07:25:40.955Z,99.90
2022-10-05T07:28:13.441Z,99.90
2022-10-05T07:30:55.884Z,99.90
2022-10-05T07:33:29.023Z,99.90
2022-10-05T07:36:21.841Z,99.90
2022-10-05T07:38:54.345Z,99.90
2022-10-05T07:41:31.229Z,99.90
2022-10-05T07:44:13.171Z,99.90
2022-10-05T07:46:53.341Z,99.90
2022-10-05T07:49:34.274Z,99.90
2022-10-05T07:52:05.138Z,99.90
2022-10-05T07:54:44.553Z,99.90
2022-10-05T07:57:21.281Z,99.90
2022-10-05T07:59:56.409Z,99.90
2022-10-05T08:02:28.790Z,99.90
2022-10-05T08:05:02.437Z,99.90
2022-10-05T08:07:31.368Z,99.90
2022-10-05T08:10:13.912Z,99.90
2022-10-05T08:12:51.021Z,99.90
2022-10-05T08:15:21.149Z,99.90
2022-10-05T08:17:55.079Z,99.20
2022-10-05T08:20:33.497Z,98.00
2022-10-05T08:23:06.145Z,96.90
2022-10-05T08:25:43.273Z,95.20
2022-10-05T08:28:17.415Z,94.40
2022-10-05T08:30:55.858Z,93.10
2022-10-05T08:33:26.561Z,95.80
2022-10-05T08:36:02.378Z,95.00
2022-10-05T08:38:32.704Z,94.40
2022-10-05T08:41:49.119Z,93.60
2022-10-05T08:44:49.040Z,92.50
2022-10-05T08:47:25.220Z,91.60
2022-10-05T08:50:25.423Z,91.10
2022-10-05T08:53:20.547Z,90.70
2022-10-05T08:56:03.061Z,88.30
2022-10-05T08:58:52.888Z,86.20
2022-10-05T09:01:27.252Z,85.70
2022-10-05T09:04:35.957Z,84.20
2022-10-05T09:07:15.350Z,79.00
2022-10-05T09:10:03.585Z,77.00
2022-10-05T09:12:52.190Z,77.20
2022-10-05T09:15:41.344Z,77.00
2022-10-05T09:18:45.420Z,77.00
2022-10-05T09:21:17.809Z,75.30
2022-10-05T09:23:56.163Z,75.70
2022-10-05T09:26:43.375Z,76.20
2022-10-05T09:29:35.739Z,75.10
2022-10-05T09:32:29.591Z,76.90
2022-10-05T09:35:13.488Z,78.10
2022-10-05T09:38:08.946Z,79.00
2022-10-05T09:41:11.668Z,79.70
2022-10-05T09:44:13.662Z,81.20
2022-10-05T09:46:56.976Z,81.70
2022-10-05T09:49:56.473Z,81.90
2022-10-05T09:52:50.403Z,83.80
2022-10-05T09:55:40.295Z,84.40
2022-10-05T09:58:49.469Z,85.20
2022-10-05T10:01:36.524Z,84.40
2022-10-05T10:04:30.341Z,85.50
2022-10-05T10:07:21.795Z,86.60
2022-10-05T10:10:12.644Z,85.00
2022-10-05T10:12:56.968Z,88.10
2022-10-05T10:16:06.056Z,86.90
2022-10-05T10:19:06.755Z,86.50
2022-10-05T10:22:16.310Z,84.90
2022-10-05T10:24:58.988Z,84.60
2022-10-05T10:27:38.987Z,83.80
2022-10-05T10:30:36.436Z,86.20
2022-10-05T10:33:37.273Z,85.70
2022-10-05T10:36:13.156Z,86.10
2022-10-05T10:38:49.525Z,85.50
2022-10-05T10:41:46.846Z,86.30
2022-10-05T10:44:47.233Z,86.20
2022-10-05T10:47:43.709Z,85.50
2022-10-05T10:50:38.784Z,85.80
2022-10-05T10:53:28.701Z,86.20
2022-10-05T10:56:17.706Z,84.80
2022-10-05T10:59:12.785Z,86.10
2022-10-05T11:01:47.281Z,85.70
2022-10-05T11:04:56.053Z,85.80
2022-10-05T11:07:39.433Z,86.30
2022-10-05T11:10:37.925Z,87.00
2022-10-05T11:13:39.525Z,87.90
2022-10-05T11:16:27.698Z,85.90
2022-10-05T11:19:15.319Z,86.00
2022-10-05T11:21:55.837Z,86.60
2022-10-05T11:24:51.600Z,88.30
2022-10-05T11:27:33.826Z,87.90
2022-10-05T11:30:42.748Z,87.60
2022-10-05T11:33:48.134Z,85.90
2022-10-05T11:36:54.692Z,86.70
2022-10-05T11:39:43.001Z,86.70
2022-10-05T11:42:36.426Z,86.90
2022-10-05T11:45:23.884Z,86.40
2022-10-05T11:48:13.224Z,87.30
2022-10-05T11:50:48.988Z,87.80
2022-10-05T11:53:23.206Z,86.70
2022-10-05T11:56:00.530Z,87.60
2022-10-05T11:58:33.883Z,88.00
2022-10-05T12:01:06.209Z,89.50
2022-10-05T12:03:42.521Z,89.90
2022-10-05T12:06:22.135Z,87.80
2022-10-05T12:09:00.234Z,87.90
2022-10-05T12:11:45.941Z,88.30
2022-10-05T12:14:25.574Z,88.30
2022-10-05T12:16:59.676Z,87.90
2022-10-05T12:19:33.839Z,87.20
2022-10-05T12:22:09.872Z,87.40
2022-10-05T12:25:01.712Z,88.70
2022-10-05T12:27:33.985Z,87.20
2022-10-05T12:30:06.359Z,86.10
2022-10-05T12:32:37.797Z,88.10
2022-10-05T12:35:11.497Z,86.20
2022-10-05T12:37:46.474Z,84.40
2022-10-05T12:40:23.247Z,81.10
2022-10-05T12:42:57.764Z,80.70
2022-10-05T12:45:37.837Z,82.70
2022-10-05T12:48:22.999Z,83.70
2022-10-05T12:50:54.153Z,78.10
2022-10-05T12:53:40.327Z,73.70
2022-10-05T12:56:14.866Z,72.10
2022-10-05T12:58:51.297Z,69.30
2022-10-05T13:01:34.207Z,70.00
2022-10-05T13:04:17.877Z,69.40
2022-10-05T13:06:53.744Z,67.90
2022-10-05T13:09:27.925Z,67.80
2022-10-05T13:11:59.157Z,69.50
2022-10-05T13:14:49.039Z,67.90
2022-10-05T13:17:26.191Z,68.00
2022-10-05T13:19:57.121Z,68.90
2022-10-05T13:22:34.543Z,68.60
2022-10-05T13:25:17.416Z,68.70
2022-10-05T13:27:51.290Z,68.80
2022-10-05T13:30:19.946Z,69.00
2022-10-05T13:32:57.335Z,69.20
2022-10-05T13:35:43.002Z,68.00
2022-10-05T13:38:29.560Z,69.20
2022-10-05T13:41:08.579Z,71.00
2022-10-05T13:43:44.528Z,70.80
2022-10-05T13:46:20.131Z,71.90
2022-10-05T13:49:03.435Z,71.60
2022-10-05T13:51:40.004Z,71.90
2022-10-05T13:54:16.846Z,72.00
2022-10-05T13:56:48.479Z,70.90
2022-10-05T13:59:24.148Z,72.00
2022-10-05T14:01:57.248Z,72.40
2022-10-05T14:04:29.983Z,72.60
2022-10-05T14:06:58.090Z,71.80
2022-10-05T14:09:29.868Z,71.20
2022-10-05T14:12:14.571Z,71.00
2022-10-05T14:14:47.670Z,71.20
2022-10-05T14:17:17.218Z,70.90
2022-10-05T14:19:48.775Z,70.90
2022-10-05T14:22:24.741Z,70.50
2022-10-05T14:24:54.765Z,70.10
2022-10-05T14:27:25.120Z,70.30
2022-10-05T14:29:58.239Z,71.00
2022-10-05T14:32:27.891Z,70.10
2022-10-05T14:35:05.131Z,68.70
2022-10-05T14:37:42.898Z,69.70
2022-10-05T14:40:25.995Z,69.60
2022-10-05T14:42:53.777Z,69.80
2022-10-05T14:45:23.705Z,67.50
2022-10-05T14:47:52.659Z,67.80
2022-10-05T14:50:26.197Z,68.70
2022-10-05T14:53:16.434Z,68.80
2022-10-05T14:55:55.726Z,69.30
2022-10-05T14:58:37.778Z,69.50
2022-10-05T15:01:15.048Z,68.30
2022-10-05T15:03:51.018Z,68.30
2022-10-05T15:06:28.077Z,68.50
2022-10-05T15:09:21.931Z,68.70
2022-10-05T15:11:51.163Z,68.60
2022-10-05T15:14:23.882Z,69.00
2022-10-05T15:16:53.798Z,69.00
2022-10-05T15:19:26.203Z,69.30
2022-10-05T15:22:25.133Z,69.30
2022-10-05T15:25:01.740Z,69.30
2022-10-05T15:27:37.748Z,70.20
2022-10-05T15:30:09.964Z,70.60
2022-10-05T15:32:49.878Z,70.90
2022-10-05T15:35:38.459Z,71.50
2022-10-05T15:38:20.790Z,71.40
2022-10-05T15:40:58.974Z,72.40
2022-10-05T15:43:35.909Z,72.80
2022-10-05T15:46:10.286Z,74.00
2022-10-05T15:48:48.357Z,73.80
2022-10-05T15:51:27.908Z,74.60
2022-10-05T15:54:21.732Z,75.00
2022-10-05T15:56:57.173Z,75.70
2022-10-05T15:59:33.988Z,75.70
2022-10-05T16:02:07.075Z,75.90
2022-10-05T16:04:43.744Z,75.90
2022-10-05T16:07:35.153Z,76.40
2022-10-05T16:10:12.450Z,76.10
2022-10-05T16:12:48.723Z,77.00
2022-10-05T16:15:26.219Z,77.90
2022-10-05T16:18:08.625Z,78.30
2022-10-05T16:20:46.389Z,78.50
2022-10-05T16:23:22.654Z,78.70
2022-10-05T16:26:03.773Z,79.10
2022-10-05T16:28:47.759Z,79.00
2022-10-05T16:31:18.995Z,79.10
2022-10-05T16:33:58.250Z,78.60
2022-10-05T16:36:40.369Z,77.70
2022-10-05T16:39:14.440Z,78.30
2022-10-05T16:41:50.670Z,79.00
2022-10-05T16:44:28.293Z,79.60
2022-10-05T16:47:01.234Z,80.30
2022-10-05T16:49:38.544Z,80.80
2022-10-05T16:52:10.377Z,81.40
2022-10-05T16:54:44.227Z,81.70
2022-10-05T16:57:22.616Z,82.10
2022-10-05T17:00:18.896Z,82.50
2022-10-05T17:02:58.565Z,82.90
2022-10-05T17:05:40.026Z,83.30
2022-10-05T17:12:26.695Z,84.20
2022-10-05T17:15:10.256Z,84.40
2022-10-05T17:17:57.730Z,84.80
2022-10-05T17:20:42.698Z,85.20
2022-10-05T17:23:31.172Z,85.40
2022-10-05T17:26:08.119Z,85.70
2022-10-05T17:28:44.766Z,86.40
2022-10-05T17:31:17.572Z,86.80
2022-10-05T17:34:10.456Z,87.60
2022-10-05T17:36:42.995Z,88.20
2022-10-05T17:39:14.624Z,88.60
2022-10-05T17:41:41.596Z,88.90
2022-10-05T17:44:26.231Z,89.10
2022-10-05T17:46:56.011Z,89.40
2022-10-05T17:49:46.979Z,89.70
2022-10-05T17:52:41.437Z,89.80
2022-10-05T17:55:29.023Z,90.00
2022-10-05T17:57:59.768Z,90.40
2022-10-05T18:01:04.299Z,90.20
2022-10-05T18:03:42.811Z,90.30
2022-10-05T18:06:37.965Z,90.40
2022-10-05T18:09:31.023Z,90.50
2022-10-05T18:12:39.662Z,90.60
2022-10-05T18:15:32.088Z,90.80
2022-10-05T18:18:55.838Z,90.80
2022-10-05T18:21:37.119Z,90.90
2022-10-05T18:24:25.671Z,91.10
2022-10-05T18:27:00.374Z,91.20
2022-10-05T18:30:05.690Z,91.40
2022-10-05T18:33:15.166Z,91.50
2022-10-05T18:35:56.041Z,91.60
2022-10-05T18:38:34.444Z,91.80
2022-10-05T18:41:07.177Z,92.00
2022-10-05T18:43:40.782Z,92.10
2022-10-05T18:46:18.316Z,92.30
2022-10-05T18:48:53.800Z,92.40
2022-10-05T18:51:30.868Z,92.60
2022-10-05T18:54:08.770Z,92.80
2022-10-05T18:56:40.938Z,93.00
2022-10-05T18:59:27.936Z,93.20
2022-10-05T19:02:05.560Z,93.30
2022-10-05T19:04:41.960Z,93.50
2022-10-05T19:07:21.668Z,93.80
2022-10-05T19:09:59.710Z,94.00
2022-10-05T19:12:41.642Z,94.10
2022-10-05T19:15:18.969Z,94.20
2022-10-05T19:18:11.198Z,94.30
2022-10-05T19:20:45.950Z,94.40
2022-10-05T19:23:30.251Z,94.40
2022-10-05T19:26:07.256Z,94.40
2022-10-05T19:28:41.353Z,94.50
2022-10-05T19:31:21.695Z,94.60
2022-10-05T19:34:16.277Z,94.70
2022-10-05T19:36:59.146Z,94.80
2022-10-05T19:39:37.261Z,94.90
2022-10-05T19:42:30.123Z,95.20
2022-10-05T19:45:07.059Z,95.30
2022-10-05T19:47:46.275Z,95.40
2022-10-05T19:50:25.404Z,95.50
2022-10-05T19:53:02.281Z,95.60
2022-10-05T19:55:36.299Z,95.80
2022-10-05T19:58:17.767Z,95.80
2022-10-05T20:00:53.502Z,95.90
2022-10-05T20:03:29.226Z,96.10
2022-10-05T20:05:58.246Z,96.20
2022-10-05T20:08:27.257Z,96.40
2022-10-05T20:11:15.985Z,96.60
2022-10-05T20:13:44.876Z,96.60
2022-10-05T20:16:51.564Z,96.80
2022-10-05T20:19:53.777Z,96.90
2022-10-05T20:22:26.468Z,97.10
2022-10-05T20:24:55.267Z,97.20
2022-10-05T20:27:43.701Z,97.30
2022-10-05T20:30:12.431Z,97.40
2022-10-05T20:32:39.292Z,97.50
2022-10-05T20:35:07.133Z,97.50
2022-10-05T20:37:34.237Z,97.90
2022-10-05T20:40:01.165Z,98.10
2022-10-05T20:42:28.056Z,98.20
2022-10-05T20:44:57.799Z,98.50
2022-10-05T20:47:25.400Z,98.50
2022-10-05T20:49:54.460Z,98.60
2022-10-05T20:52:22.795Z,98.80
2022-10-05T20:54:53.664Z,99.00
2022-10-05T20:57:21.269Z,99.20
2022-10-05T20:59:48.257Z,99.40
2022-10-05T21:02:16.768Z,99.60
2022-10-05T21:04:47.491Z,99.80
2022-10-05T21:07:15.392Z,99.90
2022-10-05T21:09:43.761Z,99.90
2022-10-05T21:12:11.164Z,99.90
2022-10-05T21:14:38.380Z,99.90
2022-10-05T21:17:06.698Z,99.90
2022-10-05T21:19:40.419Z,99.90
2022-10-05T21:22:08.984Z,99.90
2022-10-05T21:24:36.665Z,99.90
2022-10-05T21:27:04.439Z,99.90
2022-10-05T21:29:31.777Z,99.90
2022-10-05T21:31:58.798Z,99.90
2022-10-05T21:34:25.875Z,99.90
2022-10-05T21:36:54.141Z,99.90
2022-10-05T21:39:21.167Z,99.90
2022-10-05T21:41:49.788Z,99.90
2022-10-05T21:44:16.917Z,99.90
2022-10-05T21:46:43.963Z,99.90
2022-10-05T21:49:11.061Z,99.90
2022-10-05T21:51:39.079Z,99.90
2022-10-05T21:54:11.424Z,99.90
2022-10-05T21:56:41.612Z,99.90
2022-10-05T21:59:12.547Z,99.90
2022-10-05T22:01:39.473Z,99.90
2022-10-05T22:04:07.059Z,99.90
2022-10-05T22:06:35.205Z,99.90
2022-10-05T22:09:03.307Z,99.90
2022-10-05T22:11:32.014Z,99.90
2022-10-05T22:14:02.605Z,99.90
2022-10-05T22:16:31.822Z,99.90
2022-10-05T22:19:02.344Z,99.90
2022-10-05T22:21:30.032Z,99.90
2022-10-05T22:23:57.145Z,99.90
2022-10-05T22:26:24.554Z,99.90
2022-10-05T22:28:56.309Z,99.90
2022-10-05T22:31:23.535Z,99.90
2022-10-05T22:33:50.623Z,99.90
2022-10-05T22:36:18.158Z,99.90
2022-10-05T22:38:46.516Z,99.90
2022-10-05T22:41:15.349Z,99.90
2022-10-05T22:43:42.317Z,99.90
2022-10-05T22:46:12.773Z,99.90
2022-10-05T22:48:40.050Z,99.90
2022-10-05T22:51:07.644Z,99.90
2022-10-05T22:53:35.040Z,99.90
2022-10-05T22:56:07.366Z,99.90
2022-10-05T22:58:34.768Z,99.90
