createdAt,value
2017-11-26T00:01:07.862Z,3.90
2017-11-26T00:03:34.125Z,4.00
2017-11-26T00:06:00.350Z,4.00
2017-11-26T00:08:26.935Z,4.10
2017-11-26T00:10:53.894Z,4.10
2017-11-26T00:13:20.108Z,4.10
2017-11-26T00:15:47.208Z,4.10
2017-11-26T00:18:17.481Z,4.10
2017-11-26T00:20:43.880Z,4.10
2017-11-26T00:23:10.681Z,4.20
2017-11-26T00:25:36.915Z,4.20
2017-11-26T00:28:03.131Z,4.20
2017-11-26T00:30:29.912Z,4.10
2017-11-26T00:32:56.118Z,3.90
2017-11-26T00:35:22.391Z,4.00
2017-11-26T00:37:48.665Z,3.80
2017-11-26T00:40:15.299Z,4.00
2017-11-26T00:42:41.499Z,4.00
2017-11-26T00:45:08.469Z,3.90
2017-11-26T00:47:35.159Z,3.90
2017-11-26T00:50:01.355Z,3.90
2017-11-26T00:52:27.684Z,3.70
2017-11-26T00:54:53.919Z,3.70
2017-11-26T00:57:20.132Z,3.70
2017-11-26T00:59:46.339Z,3.70
2017-11-26T01:02:13.295Z,3.60
2017-11-26T01:04:40.470Z,3.60
2017-11-26T01:07:06.632Z,3.60
2017-11-26T01:09:32.860Z,3.70
2017-11-26T01:12:07.412Z,3.70
2017-11-26T01:14:34.112Z,3.90
2017-11-26T01:17:00.299Z,3.80
2017-11-26T01:19:26.472Z,3.90
2017-11-26T01:21:52.709Z,3.90
2017-11-26T01:24:33.943Z,3.80
2017-11-26T01:32:02.177Z,3.80
2017-11-26T01:34:28.425Z,3.80
2017-11-26T01:36:55.434Z,3.80
2017-11-26T01:39:23.225Z,3.90
2017-11-26T01:41:49.690Z,5.20
2017-11-26T01:44:15.982Z,4.00
2017-11-26T01:46:42.257Z,4.00
2017-11-26T01:49:08.537Z,4.10
2017-11-26T01:51:34.803Z,4.00
2017-11-26T01:54:01.131Z,4.10
2017-11-26T01:56:28.139Z,4.00
2017-11-26T01:58:54.439Z,3.90
2017-11-26T02:01:21.424Z,3.80
2017-11-26T02:03:55.731Z,3.90
2017-11-26T02:06:21.936Z,3.90
2017-11-26T02:08:48.976Z,4.00
2017-11-26T02:11:15.963Z,4.00
2017-11-26T02:13:42.146Z,4.00
2017-11-26T02:16:08.545Z,3.90
2017-11-26T02:18:34.844Z,3.80
2017-11-26T02:21:01.066Z,3.80
2017-11-26T02:23:27.664Z,3.90
2017-11-26T02:25:53.887Z,3.90
2017-11-26T02:28:20.127Z,4.00
2017-11-26T02:30:46.339Z,4.00
2017-11-26T02:33:25.092Z,4.00
2017-11-26T02:35:57.987Z,4.00
2017-11-26T02:38:25.534Z,4.00
2017-11-26T02:40:51.748Z,3.90
2017-11-26T02:43:18.030Z,3.90
2017-11-26T02:45:44.261Z,3.90
2017-11-26T02:48:10.564Z,3.90
2017-11-26T02:50:37.564Z,3.80
2017-11-26T02:53:03.818Z,3.80
2017-11-26T02:55:30.053Z,3.60
2017-11-26T02:57:56.308Z,3.70
2017-11-26T03:00:23.249Z,3.70
2017-11-26T03:02:51.560Z,3.70
2017-11-26T03:05:17.811Z,3.70
2017-11-26T03:07:44.028Z,3.70
2017-11-26T03:10:10.283Z,3.70
2017-11-26T03:12:36.484Z,3.70
2017-11-26T03:15:02.733Z,3.70
2017-11-26T03:17:28.909Z,3.80
2017-11-26T03:19:55.883Z,3.60
2017-11-26T03:22:22.085Z,3.60
2017-11-26T03:24:48.285Z,3.60
2017-11-26T03:27:14.506Z,3.60
2017-11-26T03:29:40.744Z,3.60
2017-11-26T03:32:06.916Z,3.60
2017-11-26T03:34:33.225Z,3.50
2017-11-26T03:37:00.152Z,3.50
2017-11-26T03:39:26.404Z,3.50
2017-11-26T03:41:52.612Z,3.50
2017-11-26T03:44:18.848Z,3.50
2017-11-26T03:46:45.827Z,3.40
2017-11-26T03:49:12.032Z,3.40
2017-11-26T03:51:38.237Z,3.40
2017-11-26T03:54:04.508Z,3.50
2017-11-26T03:56:30.696Z,3.40
2017-11-26T03:58:56.916Z,3.40
2017-11-26T04:01:23.087Z,3.50
2017-11-26T04:04:04.257Z,3.60
2017-11-26T04:06:30.479Z,3.70
2017-11-26T04:08:57.448Z,3.80
2017-11-26T04:11:23.655Z,3.80
2017-11-26T04:13:50.629Z,3.90
2017-11-26T04:16:16.867Z,3.90
2017-11-26T04:18:43.067Z,3.80
2017-11-26T04:21:10.094Z,3.80
2017-11-26T04:23:37.021Z,3.80
2017-11-26T04:26:03.247Z,3.70
2017-11-26T04:28:29.448Z,3.80
2017-11-26T04:30:55.693Z,3.80
2017-11-26T04:33:21.873Z,3.80
2017-11-26T04:35:48.074Z,3.80
2017-11-26T04:38:14.260Z,3.70
2017-11-26T04:40:40.449Z,3.60
2017-11-26T04:43:07.397Z,3.50
2017-11-26T04:45:34.368Z,3.50
2017-11-26T04:48:00.586Z,3.40
2017-11-26T04:50:26.858Z,3.30
2017-11-26T04:52:53.059Z,3.30
2017-11-26T04:55:19.281Z,3.40
2017-11-26T04:57:45.485Z,3.40
2017-11-26T05:00:12.423Z,3.30
2017-11-26T05:02:38.612Z,3.30
2017-11-26T05:05:04.837Z,3.30
2017-11-26T05:07:31.024Z,3.30
2017-11-26T05:09:57.996Z,3.40
2017-11-26T05:12:24.182Z,3.60
2017-11-26T05:14:50.416Z,3.70
2017-11-26T05:17:16.596Z,3.60
2017-11-26T05:19:42.868Z,3.70
2017-11-26T05:22:09.059Z,3.70
2017-11-26T05:24:35.260Z,3.90
2017-11-26T05:27:01.561Z,3.90
2017-11-26T05:29:29.255Z,3.80
2017-11-26T05:31:55.489Z,3.80
2017-11-26T05:34:21.706Z,3.80
2017-11-26T05:36:47.921Z,3.80
2017-11-26T05:39:16.410Z,3.70
2017-11-26T05:41:42.602Z,3.70
2017-11-26T05:44:08.822Z,3.70
2017-11-26T05:46:35.053Z,3.60
2017-11-26T05:49:01.262Z,3.60
2017-11-26T05:51:27.521Z,3.70
2017-11-26T05:53:53.787Z,3.60
2017-11-26T05:56:19.955Z,3.60
2017-11-26T05:58:46.128Z,3.60
2017-11-26T06:01:13.084Z,3.60
2017-11-26T06:03:40.050Z,3.60
2017-11-26T06:06:06.301Z,3.60
2017-11-26T06:08:32.524Z,3.60
2017-11-26T06:10:58.740Z,3.60
2017-11-26T06:13:24.939Z,3.60
2017-11-26T06:15:51.872Z,3.60
2017-11-26T06:18:18.083Z,3.60
2017-11-26T06:20:44.296Z,3.50
2017-11-26T06:23:10.551Z,3.40
2017-11-26T06:25:36.777Z,3.50
2017-11-26T06:28:02.972Z,3.50
2017-11-26T06:30:29.170Z,3.50
2017-11-26T06:32:56.201Z,3.40
2017-11-26T06:35:23.203Z,3.40
2017-11-26T06:37:49.451Z,3.40
2017-11-26T06:40:15.655Z,3.30
2017-11-26T06:42:42.262Z,3.20
2017-11-26T06:45:08.481Z,3.30
2017-11-26T06:47:35.427Z,3.40
2017-11-26T06:50:02.423Z,3.40
2017-11-26T06:52:28.621Z,3.40
2017-11-26T06:54:54.868Z,3.50
2017-11-26T06:57:21.142Z,3.50
2017-11-26T06:59:47.323Z,3.50
2017-11-26T07:02:13.568Z,3.40
2017-11-26T07:04:39.771Z,3.40
2017-11-26T07:07:06.067Z,3.40
2017-11-26T07:09:33.015Z,3.60
2017-11-26T07:12:00.041Z,3.60
2017-11-26T07:14:26.250Z,3.60
2017-11-26T07:16:53.212Z,3.50
2017-11-26T07:19:19.431Z,3.50
2017-11-26T07:21:45.703Z,3.60
2017-11-26T07:24:12.757Z,3.70
2017-11-26T07:26:39.732Z,3.60
2017-11-26T07:29:05.952Z,3.70
2017-11-26T07:31:32.165Z,3.70
2017-11-26T07:33:58.392Z,3.70
2017-11-26T07:36:24.592Z,3.90
2017-11-26T07:38:50.760Z,3.90
2017-11-26T07:41:17.011Z,4.00
2017-11-26T07:43:43.378Z,4.00
2017-11-26T07:46:10.403Z,4.00
2017-11-26T07:48:36.670Z,4.20
2017-11-26T07:51:03.757Z,4.20
2017-11-26T07:53:30.310Z,4.20
2017-11-26T07:55:56.570Z,4.20
2017-11-26T07:58:22.823Z,4.30
2017-11-26T08:00:49.797Z,4.30
2017-11-26T08:05:54.783Z,4.40
2017-11-26T08:08:21.784Z,4.30
2017-11-26T08:10:50.421Z,4.30
2017-11-26T08:13:16.761Z,4.20
2017-11-26T08:15:43.020Z,4.20
2017-11-26T08:18:14.137Z,4.40
2017-11-26T08:20:40.438Z,4.40
2017-11-26T08:23:06.902Z,4.40
2017-11-26T08:25:33.612Z,4.50
2017-11-26T08:28:00.895Z,4.40
2017-11-26T08:30:28.545Z,4.40
2017-11-26T08:32:54.775Z,4.60
2017-11-26T08:35:20.999Z,4.50
2017-11-26T08:37:47.424Z,4.50
2017-11-26T08:40:13.756Z,4.60
2017-11-26T08:42:40.085Z,4.60
2017-11-26T08:45:07.667Z,4.50
2017-11-26T08:47:33.937Z,4.70
2017-11-26T08:50:00.194Z,4.70
2017-11-26T08:52:27.948Z,4.60
2017-11-26T08:54:54.311Z,4.70
2017-11-26T08:57:20.612Z,4.80
2017-11-26T08:59:46.861Z,4.90
2017-11-26T09:02:13.163Z,5.10
2017-11-26T09:04:39.438Z,5.10
2017-11-26T09:07:09.812Z,5.10
2017-11-26T09:09:36.104Z,5.10
2017-11-26T09:12:02.384Z,5.20
2017-11-26T09:14:28.598Z,5.30
2017-11-26T09:16:55.621Z,5.10
2017-11-26T09:19:21.872Z,5.10
2017-11-26T09:21:48.116Z,5.10
2017-11-26T09:24:14.368Z,5.00
2017-11-26T09:26:40.605Z,5.10
2017-11-26T09:29:06.894Z,5.10
2017-11-26T09:31:33.105Z,5.20
2017-11-26T09:33:59.300Z,5.20
2017-11-26T09:36:25.547Z,5.20
2017-11-26T09:38:51.795Z,5.10
2017-11-26T09:41:18.800Z,5.20
2017-11-26T09:53:30.046Z,5.50
2017-11-26T09:55:56.267Z,5.50
2017-11-26T09:58:22.469Z,5.60
2017-11-26T10:00:48.680Z,5.70
2017-11-26T10:03:15.644Z,5.90
2017-11-26T10:05:42.585Z,5.90
2017-11-26T10:08:09.590Z,5.80
2017-11-26T10:10:35.832Z,5.90
2017-11-26T10:13:02.042Z,6.00
2017-11-26T10:15:28.326Z,6.00
2017-11-26T10:17:54.543Z,6.10
2017-11-26T10:20:21.481Z,5.90
2017-11-26T10:22:48.489Z,5.90
2017-11-26T10:25:14.674Z,5.70
2017-11-26T10:27:41.595Z,5.80
2017-11-26T10:30:08.598Z,5.80
2017-11-26T10:32:37.113Z,5.70
2017-11-26T10:35:05.127Z,5.60
2017-11-26T10:37:31.351Z,5.70
2017-11-26T10:39:58.339Z,5.80
2017-11-26T10:42:24.592Z,5.80
2017-11-26T10:44:50.904Z,5.80
2017-11-26T10:47:17.232Z,5.70
2017-11-26T10:49:43.694Z,5.70
2017-11-26T10:52:09.939Z,5.80
2017-11-26T10:54:36.972Z,5.80
2017-11-26T10:57:03.251Z,5.80
2017-11-26T10:59:30.094Z,5.80
2017-11-26T11:01:57.073Z,6.00
2017-11-26T11:04:23.371Z,6.00
2017-11-26T11:06:50.380Z,5.90
2017-11-26T11:09:16.780Z,6.00
2017-11-26T11:11:43.093Z,6.00
2017-11-26T11:14:09.305Z,6.10
2017-11-26T11:16:35.570Z,6.10
2017-11-26T11:19:03.356Z,6.10
2017-11-26T11:21:29.600Z,6.00
2017-11-26T11:23:59.885Z,6.20
2017-11-26T11:26:28.500Z,6.20
2017-11-26T11:28:54.734Z,6.10
2017-11-26T11:31:21.895Z,6.10
2017-11-26T11:33:48.237Z,6.20
2017-11-26T11:36:15.193Z,6.20
2017-11-26T11:38:44.600Z,6.40
2017-11-26T11:41:11.697Z,6.30
2017-11-26T11:43:40.300Z,6.10
2017-11-26T11:55:52.272Z,5.90
2017-11-26T11:58:19.332Z,5.90
2017-11-26T12:00:46.643Z,5.90
2017-11-26T12:03:13.638Z,5.80
2017-11-26T12:05:40.944Z,5.80
2017-11-26T12:08:09.606Z,5.80
2017-11-26T12:10:36.409Z,5.80
2017-11-26T12:13:03.465Z,5.90
2017-11-26T12:15:30.045Z,5.90
2017-11-26T12:17:56.300Z,5.80
2017-11-26T12:20:22.591Z,5.90
2017-11-26T12:22:48.903Z,5.90
2017-11-26T12:25:15.515Z,5.90
2017-11-26T12:27:41.899Z,5.90
2017-11-26T12:30:15.771Z,6.00
2017-11-26T12:32:43.295Z,6.00
2017-11-26T12:35:09.822Z,6.00
2017-11-26T12:37:38.431Z,6.10
2017-11-26T12:40:04.670Z,6.10
2017-11-26T12:42:32.640Z,6.10
2017-11-26T12:44:59.715Z,6.10
2017-11-26T12:47:26.004Z,6.10
2017-11-26T12:49:52.499Z,6.10
2017-11-26T12:52:18.732Z,6.10
2017-11-26T12:54:45.030Z,6.10
2017-11-26T12:57:12.754Z,6.00
2017-11-26T12:59:39.016Z,6.10
2017-11-26T13:02:06.006Z,6.20
2017-11-26T13:04:32.533Z,6.20
2017-11-26T13:06:59.617Z,6.30
2017-11-26T13:09:26.220Z,6.20
2017-11-26T13:11:52.529Z,6.10
2017-11-26T13:14:18.756Z,6.10
2017-11-26T13:16:45.011Z,6.20
2017-11-26T13:19:11.233Z,6.20
2017-11-26T13:21:37.529Z,6.40
2017-11-26T13:24:04.506Z,6.30
2017-11-26T13:26:30.753Z,6.40
2017-11-26T13:28:57.289Z,6.50
2017-11-26T13:31:23.521Z,6.50
2017-11-26T13:33:49.824Z,6.40
2017-11-26T13:36:16.096Z,6.40
2017-11-26T13:38:42.350Z,6.50
2017-11-26T13:41:08.864Z,6.60
2017-11-26T13:43:35.071Z,6.60
2017-11-26T13:46:01.479Z,6.70
2017-11-26T13:48:27.800Z,6.70
2017-11-26T13:50:55.683Z,6.70
2017-11-26T13:53:21.982Z,6.60
2017-11-26T13:55:49.025Z,6.50
2017-11-26T13:58:15.252Z,6.50
2017-11-26T14:00:41.585Z,6.50
2017-11-26T14:03:08.200Z,6.50
2017-11-26T14:05:34.447Z,6.40
2017-11-26T14:08:00.745Z,6.30
2017-11-26T14:10:27.033Z,6.30
2017-11-26T14:12:54.012Z,6.20
2017-11-26T14:15:21.289Z,6.30
2017-11-26T14:17:49.053Z,6.20
2017-11-26T14:20:15.316Z,6.20
2017-11-26T14:22:42.368Z,6.10
2017-11-26T14:25:09.428Z,6.10
2017-11-26T14:27:35.734Z,6.00
2017-11-26T14:30:02.280Z,6.10
2017-11-26T14:32:29.349Z,6.00
2017-11-26T14:34:55.708Z,6.00
2017-11-26T14:37:21.981Z,5.90
2017-11-26T14:39:48.657Z,5.90
2017-11-26T14:42:16.615Z,5.80
2017-11-26T14:44:42.876Z,5.80
2017-11-26T14:47:12.135Z,5.80
2017-11-26T14:49:38.424Z,5.70
2017-11-26T14:52:07.243Z,5.60
2017-11-26T14:54:33.556Z,5.60
2017-11-26T14:57:00.523Z,5.50
2017-11-26T14:59:27.507Z,5.40
2017-11-26T15:01:53.948Z,5.40
2017-11-26T15:04:21.153Z,5.40
2017-11-26T15:06:47.828Z,5.30
2017-11-26T15:09:17.722Z,5.30
2017-11-26T15:11:44.737Z,5.30
2017-11-26T15:14:11.988Z,5.30
2017-11-26T15:26:24.004Z,5.20
2017-11-26T15:28:50.434Z,5.10
2017-11-26T15:31:16.713Z,5.10
2017-11-26T15:33:43.236Z,5.10
2017-11-26T15:36:09.548Z,5.20
2017-11-26T15:38:35.820Z,5.10
2017-11-26T15:41:02.108Z,5.00
2017-11-26T15:43:28.399Z,5.00
2017-11-26T15:45:55.508Z,5.10
2017-11-26T15:48:21.771Z,5.00
2017-11-26T15:50:48.052Z,5.10
2017-11-26T15:53:14.319Z,5.30
2017-11-26T15:55:40.604Z,5.10
2017-11-26T15:58:06.866Z,5.00
2017-11-26T16:00:33.108Z,5.20
2017-11-26T16:02:59.364Z,5.10
2017-11-26T16:05:26.381Z,5.10
2017-11-26T16:07:53.042Z,5.00
2017-11-26T16:10:19.428Z,5.00
2017-11-26T16:12:46.722Z,5.00
2017-11-26T16:15:13.990Z,5.00
2017-11-26T16:17:41.493Z,5.00
2017-11-26T16:20:07.835Z,4.90
2017-11-26T16:22:35.205Z,4.90
2017-11-26T16:25:02.314Z,4.90
2017-11-26T16:27:28.650Z,4.90
2017-11-26T16:29:55.091Z,4.90
2017-11-26T16:32:21.496Z,5.00
2017-11-26T16:34:47.821Z,5.00
2017-11-26T16:37:14.906Z,5.00
2017-11-26T16:39:41.231Z,5.10
2017-11-26T16:42:08.559Z,5.10
2017-11-26T16:44:36.032Z,5.00
2017-11-26T16:47:02.292Z,5.00
2017-11-26T16:49:28.606Z,5.00
2017-11-26T16:51:54.890Z,5.00
2017-11-26T16:54:22.005Z,5.00
2017-11-26T16:56:48.272Z,5.00
2017-11-26T16:59:14.746Z,5.00
2017-11-26T17:01:42.041Z,5.00
2017-11-26T17:04:08.344Z,5.00
2017-11-26T17:06:34.664Z,5.00
2017-11-26T17:09:00.909Z,4.90
2017-11-26T17:11:27.287Z,5.00
2017-11-26T17:13:54.308Z,4.90
2017-11-26T17:16:20.648Z,4.90
2017-11-26T17:18:47.361Z,5.00
2017-11-26T17:30:58.841Z,5.00
2017-11-26T17:33:25.221Z,4.90
2017-11-26T17:35:53.618Z,5.00
2017-11-26T17:38:20.642Z,4.90
2017-11-26T17:40:47.021Z,4.90
2017-11-26T17:43:13.921Z,5.00
2017-11-26T17:45:41.285Z,5.00
2017-11-26T17:48:07.704Z,5.00
2017-11-26T17:50:34.104Z,5.00
2017-11-26T17:53:01.697Z,5.00
2017-11-26T17:55:28.499Z,4.90
2017-11-26T17:57:55.602Z,4.90
2017-11-26T18:00:21.861Z,4.90
2017-11-26T18:02:48.909Z,4.90
2017-11-26T18:05:15.242Z,4.90
2017-11-26T18:07:42.561Z,4.80
2017-11-26T18:10:10.035Z,4.70
2017-11-26T18:12:37.366Z,4.90
2017-11-26T18:15:03.825Z,4.90
2017-11-26T18:17:30.072Z,4.90
2017-11-26T18:22:32.094Z,4.90
2017-11-26T18:24:59.107Z,4.90
2017-11-26T18:27:25.314Z,4.90
2017-11-26T18:29:51.615Z,4.80
2017-11-26T18:32:18.559Z,4.80
2017-11-26T18:34:44.800Z,4.80
2017-11-26T18:37:11.056Z,4.80
2017-11-26T18:39:37.497Z,4.80
2017-11-26T18:42:04.216Z,4.80
2017-11-26T18:44:30.499Z,4.80
2017-11-26T18:46:57.206Z,4.70
2017-11-26T18:49:23.417Z,4.70
2017-11-26T18:51:49.666Z,4.70
2017-11-26T18:54:15.923Z,4.70
2017-11-26T18:56:42.520Z,4.70
2017-11-26T18:59:08.845Z,4.60
2017-11-26T19:11:20.512Z,4.60
2017-11-26T19:13:46.837Z,4.60
2017-11-26T19:16:14.203Z,4.60
2017-11-26T19:18:40.592Z,4.50
2017-11-26T19:21:07.033Z,4.60
2017-11-26T19:23:33.335Z,4.60
2017-11-26T19:25:59.653Z,4.60
2017-11-26T19:28:27.138Z,4.60
2017-11-26T19:30:53.743Z,4.70
2017-11-26T19:33:19.983Z,4.60
2017-11-26T19:35:47.265Z,4.60
2017-11-26T19:38:14.483Z,4.60
2017-11-26T19:40:41.861Z,4.60
2017-11-26T19:43:08.212Z,4.60
2017-11-26T19:45:34.686Z,4.60
2017-11-26T19:48:01.340Z,4.60
2017-11-26T19:50:27.609Z,4.60
2017-11-26T19:52:54.833Z,4.60
2017-11-26T19:55:21.900Z,4.60
2017-11-26T19:57:49.026Z,4.60
2017-11-26T20:00:15.462Z,4.60
2017-11-26T20:02:42.458Z,4.50
2017-11-26T20:05:09.738Z,4.50
2017-11-26T20:07:36.012Z,4.50
2017-11-26T20:10:02.279Z,4.50
2017-11-26T20:12:28.712Z,4.60
2017-11-26T20:14:55.026Z,4.60
2017-11-26T20:17:21.725Z,4.50
2017-11-26T20:20:04.714Z,4.50
2017-11-26T20:22:31.544Z,4.60
2017-11-26T20:24:58.988Z,4.40
2017-11-26T20:29:53.513Z,4.60
2017-11-26T20:32:20.615Z,4.60
2017-11-26T20:34:47.790Z,2.00
2017-11-26T20:37:16.481Z,4.70
2017-11-26T20:39:43.500Z,5.00
2017-11-26T20:42:09.798Z,4.90
2017-11-26T20:44:41.611Z,4.80
2017-11-26T20:47:08.075Z,4.70
2017-11-26T20:49:35.880Z,4.60
2017-11-26T20:52:09.826Z,4.60
2017-11-26T20:54:36.609Z,4.60
2017-11-26T20:57:03.754Z,4.60
2017-11-26T20:59:30.053Z,4.60
2017-11-26T21:01:56.425Z,4.60
2017-11-26T21:04:22.701Z,4.60
2017-11-26T21:06:49.042Z,4.60
2017-11-26T21:09:16.730Z,4.90
2017-11-26T21:11:43.364Z,4.70
2017-11-26T21:14:09.987Z,4.60
2017-11-26T21:16:38.853Z,4.60
2017-11-26T21:21:33.250Z,4.60
2017-11-26T21:24:12.593Z,4.60
2017-11-26T21:26:41.128Z,4.50
2017-11-26T21:29:08.912Z,4.50
2017-11-26T21:31:35.910Z,4.50
2017-11-26T21:34:04.014Z,4.50
2017-11-26T21:36:31.294Z,4.40
2017-11-26T21:38:57.994Z,4.40
2017-11-26T21:41:24.305Z,4.30
2017-11-26T21:43:51.304Z,4.30
2017-11-26T21:46:18.071Z,4.30
2017-11-26T21:48:44.413Z,4.30
2017-11-26T21:51:10.813Z,4.40
2017-11-26T21:53:39.090Z,4.30
2017-11-26T21:56:06.141Z,4.40
2017-11-26T21:58:32.567Z,4.40
2017-11-26T22:00:58.799Z,4.40
2017-11-26T22:03:25.087Z,4.40
2017-11-26T22:05:52.157Z,4.40
2017-11-26T22:08:18.431Z,4.40
2017-11-26T22:10:44.645Z,4.40
2017-11-26T22:13:10.911Z,4.40
2017-11-26T22:15:37.130Z,4.40
2017-11-26T22:18:03.395Z,4.40
2017-11-26T22:20:29.644Z,4.40
2017-11-26T22:22:56.338Z,4.50
2017-11-26T22:25:23.349Z,4.50
2017-11-26T22:27:49.595Z,4.50
2017-11-26T22:30:15.893Z,4.50
2017-11-26T22:32:42.881Z,4.50
2017-11-26T22:35:09.108Z,4.50
2017-11-26T22:37:35.364Z,4.50
2017-11-26T22:49:46.613Z,4.50
2017-11-26T22:52:13.604Z,4.40
2017-11-26T22:54:39.833Z,4.40
2017-11-26T22:57:06.924Z,4.40
2017-11-26T22:59:33.200Z,4.40
2017-11-26T23:01:59.444Z,4.30
2017-11-26T23:04:29.856Z,4.40
2017-11-26T23:06:56.506Z,4.40
2017-11-26T23:09:22.785Z,4.40
2017-11-26T23:11:49.852Z,4.40
2017-11-26T23:14:16.211Z,4.40
2017-11-26T23:16:42.411Z,4.40
2017-11-26T23:19:08.635Z,4.40
2017-11-26T23:21:35.610Z,4.30
2017-11-26T23:24:01.908Z,4.40
2017-11-26T23:26:28.885Z,4.40
2017-11-26T23:28:55.150Z,4.40
2017-11-26T23:31:40.822Z,4.40
2017-11-26T23:34:07.805Z,4.40
2017-11-26T23:36:34.001Z,4.40
2017-11-26T23:39:00.177Z,4.40
2017-11-26T23:41:27.113Z,4.40
2017-11-26T23:43:54.100Z,4.40
2017-11-26T23:46:20.360Z,4.30
2017-11-26T23:48:46.903Z,4.30
2017-11-26T23:51:13.103Z,4.30
2017-11-26T23:53:39.341Z,4.30
2017-11-26T23:56:05.581Z,4.30
2017-11-26T23:58:32.703Z,4.40
