createdAt,value
2018-11-06T00:00:59.481Z,7.05
2018-11-06T00:01:59.882Z,6.99
2018-11-06T00:02:59.629Z,7.05
2018-11-06T00:03:59.463Z,7.01
2018-11-06T00:04:59.450Z,7.03
2018-11-06T00:05:59.527Z,7.02
2018-11-06T00:06:59.511Z,6.98
2018-11-06T00:08:01.797Z,6.96
2018-11-06T00:09:00.645Z,6.98
2018-11-06T00:09:59.498Z,6.98
2018-11-06T00:10:59.523Z,7
2018-11-06T00:11:59.463Z,7.02
2018-11-06T00:12:59.672Z,7.12
2018-11-06T00:13:59.499Z,7.07
2018-11-06T00:14:59.437Z,7.12
2018-11-06T00:15:59.544Z,7.19
2018-11-06T00:16:59.513Z,7.18
2018-11-06T00:17:59.540Z,7.11
2018-11-06T00:18:59.772Z,7.15
2018-11-06T00:20:01.659Z,7.15
2018-11-06T00:21:00.557Z,7.15
2018-11-06T00:21:59.429Z,7.22
2018-11-06T00:23:00.525Z,7.21
2018-11-06T00:23:59.542Z,7.21
2018-11-06T00:24:59.631Z,7.11
2018-11-06T00:25:59.564Z,7.19
2018-11-06T00:26:59.446Z,7.2
2018-11-06T00:27:59.423Z,7.16
2018-11-06T00:28:59.625Z,7.09
2018-11-06T00:30:01.640Z,7.21
2018-11-06T00:30:59.559Z,7.22
2018-11-06T00:31:59.513Z,7.19
2018-11-06T00:32:59.610Z,7.15
2018-11-06T00:34:00.920Z,7.14
2018-11-06T00:34:59.537Z,7.15
2018-11-06T00:35:59.483Z,7.15
2018-11-06T00:36:59.606Z,7.11
2018-11-06T00:37:59.633Z,7.15
2018-11-06T00:39:00.659Z,7.08
2018-11-06T00:39:59.437Z,7.04
2018-11-06T00:40:59.821Z,7.07
2018-11-06T00:41:59.629Z,7.14
2018-11-06T00:42:59.467Z,7.09
2018-11-06T00:43:59.451Z,7.06
2018-11-06T00:44:59.632Z,7.06
2018-11-06T00:45:59.521Z,7.11
2018-11-06T00:46:59.481Z,7.08
2018-11-06T00:47:59.648Z,7.11
2018-11-06T00:48:59.551Z,7.24
2018-11-06T00:49:59.635Z,7.21
2018-11-06T00:50:59.584Z,7.15
2018-11-06T00:51:59.651Z,7.24
2018-11-06T00:52:59.536Z,7.24
2018-11-06T00:54:00.428Z,7.27
2018-11-06T00:54:59.560Z,7.28
2018-11-06T00:55:59.471Z,7.24
2018-11-06T00:56:59.580Z,7.25
2018-11-06T00:57:59.599Z,7.22
2018-11-06T00:58:59.518Z,7.2
2018-11-06T00:59:59.454Z,7.12
2018-11-06T01:00:59.374Z,7.05
2018-11-06T01:01:59.593Z,7.02
2018-11-06T01:02:59.524Z,7.07
2018-11-06T01:03:59.561Z,7.13
2018-11-06T01:04:59.493Z,7.1
2018-11-06T01:05:59.400Z,7.25
2018-11-06T01:06:59.528Z,7.29
2018-11-06T01:07:59.520Z,7.21
2018-11-06T01:08:59.397Z,7.26
2018-11-06T01:10:00.155Z,7.19
2018-11-06T01:10:59.412Z,6.91
2018-11-06T01:11:59.381Z,7.05
2018-11-06T01:12:59.451Z,7.08
2018-11-06T01:13:59.535Z,7.04
2018-11-06T01:14:59.536Z,7.11
2018-11-06T01:15:59.505Z,7.02
2018-11-06T01:16:59.426Z,7.02
2018-11-06T01:17:59.408Z,6.85
2018-11-06T01:18:59.363Z,6.74
2018-11-06T01:19:59.491Z,6.63
2018-11-06T01:20:59.549Z,6.81
2018-11-06T01:21:59.666Z,6.77
2018-11-06T01:22:59.427Z,6.73
2018-11-06T01:23:59.456Z,6.88
2018-11-06T01:24:59.530Z,6.82
2018-11-06T01:25:59.448Z,6.79
2018-11-06T01:26:59.856Z,6.72
2018-11-06T01:27:59.838Z,6.71
2018-11-06T01:28:59.423Z,6.79
2018-11-06T01:29:59.490Z,6.92
2018-11-06T01:30:59.369Z,7
2018-11-06T01:31:59.542Z,7.04
2018-11-06T01:32:59.353Z,7.08
2018-11-06T01:33:59.918Z,7.07
2018-11-06T01:34:59.429Z,7.15
2018-11-06T01:35:59.357Z,7.11
2018-11-06T01:36:59.327Z,7.19
2018-11-06T01:37:59.388Z,7.26
2018-11-06T01:38:59.417Z,7.25
2018-11-06T01:40:00.028Z,7.22
2018-11-06T01:40:59.295Z,7.18
2018-11-06T01:41:59.376Z,7.12
2018-11-06T01:42:59.352Z,7.12
2018-11-06T01:43:59.324Z,7.21
2018-11-06T01:44:59.407Z,7.21
2018-11-06T01:45:59.343Z,7.16
2018-11-06T01:46:59.319Z,7.11
2018-11-06T01:47:59.393Z,7.12
2018-11-06T01:48:59.313Z,7.19
2018-11-06T01:49:59.386Z,7.23
2018-11-06T01:50:59.389Z,7.22
2018-11-06T01:51:59.345Z,7.22
2018-11-06T01:52:59.366Z,7.25
2018-11-06T01:53:59.444Z,7.25
2018-11-06T01:54:59.366Z,7.25
2018-11-06T01:55:59.372Z,7.18
2018-11-06T01:56:59.343Z,7.13
2018-11-06T01:57:59.388Z,7
2018-11-06T01:58:59.650Z,6.79
2018-11-06T01:59:59.424Z,7.15
2018-11-06T02:00:59.463Z,7.2
2018-11-06T02:01:59.381Z,7.26
2018-11-06T02:02:59.702Z,7.26
2018-11-06T02:03:59.353Z,7.19
2018-11-06T02:04:59.350Z,7.16
2018-11-06T02:05:59.432Z,6.99
2018-11-06T02:06:59.345Z,6.93
2018-11-06T02:07:59.327Z,6.91
2018-11-06T02:08:59.336Z,6.9
2018-11-06T02:09:59.296Z,6.89
2018-11-06T02:10:59.363Z,6.92
2018-11-06T02:11:59.322Z,6.91
2018-11-06T02:12:59.506Z,6.88
2018-11-06T02:13:59.277Z,6.85
2018-11-06T02:14:59.271Z,6.83
2018-11-06T02:15:59.333Z,6.84
2018-11-06T02:16:59.601Z,6.82
2018-11-06T02:17:59.362Z,6.94
2018-11-06T02:18:59.431Z,6.87
2018-11-06T02:19:59.432Z,6.93
2018-11-06T02:20:59.471Z,6.98
2018-11-06T02:21:59.368Z,6.98
2018-11-06T02:22:59.323Z,7.05
2018-11-06T02:23:59.384Z,7.05
2018-11-06T02:24:59.423Z,7.14
2018-11-06T02:25:59.285Z,7.14
2018-11-06T02:26:59.352Z,7.13
2018-11-06T02:27:59.278Z,7.13
2018-11-06T02:28:59.238Z,7.17
2018-11-06T02:29:59.287Z,7.12
2018-11-06T02:31:00.251Z,7.17
2018-11-06T02:31:59.450Z,7.18
2018-11-06T02:32:59.268Z,7.17
2018-11-06T02:33:59.232Z,7.11
2018-11-06T02:34:59.527Z,7.13
2018-11-06T02:35:59.333Z,7.1
2018-11-06T02:36:59.284Z,7.07
2018-11-06T02:37:59.241Z,7.04
2018-11-06T02:38:59.302Z,7.03
2018-11-06T02:39:59.448Z,7.08
2018-11-06T02:40:59.686Z,7.09
2018-11-06T02:41:59.276Z,7.17
2018-11-06T02:42:59.365Z,7.19
2018-11-06T02:43:59.330Z,7.16
2018-11-06T02:44:59.328Z,7.14
2018-11-06T02:45:59.238Z,7.13
2018-11-06T02:46:59.442Z,7.1
2018-11-06T02:47:59.359Z,6.99
2018-11-06T02:48:59.357Z,7.09
2018-11-06T02:49:59.365Z,7.19
2018-11-06T02:50:59.347Z,7.26
2018-11-06T02:51:59.420Z,7.24
2018-11-06T02:52:59.413Z,7.15
2018-11-06T02:53:59.697Z,7.17
2018-11-06T02:54:59.414Z,7.18
2018-11-06T02:56:00.137Z,7.17
2018-11-06T02:56:59.256Z,7.17
2018-11-06T02:57:59.293Z,7.09
2018-11-06T02:58:59.344Z,7.13
2018-11-06T02:59:59.400Z,7.13
2018-11-06T03:00:59.718Z,7.12
2018-11-06T03:01:59.325Z,7.13
2018-11-06T03:02:59.395Z,7.15
2018-11-06T03:03:59.223Z,7.14
2018-11-06T03:04:59.713Z,7.11
2018-11-06T03:05:59.251Z,7.1
2018-11-06T03:06:59.406Z,7.18
2018-11-06T03:07:59.252Z,6.95
2018-11-06T03:08:59.305Z,6.97
2018-11-06T03:09:59.298Z,7.1
2018-11-06T03:10:59.539Z,7.16
2018-11-06T03:11:59.292Z,7.19
2018-11-06T03:12:59.341Z,7.21
2018-11-06T03:13:59.208Z,7.22
2018-11-06T03:14:59.252Z,7.34
2018-11-06T03:15:59.328Z,7.29
2018-11-06T03:16:59.916Z,7.32
2018-11-06T03:17:59.243Z,7.28
2018-11-06T03:18:59.248Z,7.2
2018-11-06T03:19:59.212Z,7.12
2018-11-06T03:20:59.169Z,7.1
2018-11-06T03:21:59.194Z,7.11
2018-11-06T03:22:59.181Z,7.06
2018-11-06T03:24:00.743Z,7.03
2018-11-06T03:24:59.202Z,7.11
2018-11-06T03:25:59.297Z,7.08
2018-11-06T03:26:59.946Z,7.06
2018-11-06T03:27:59.225Z,7.12
2018-11-06T03:28:59.238Z,7.15
2018-11-06T03:29:59.243Z,7.01
2018-11-06T03:30:59.184Z,7.05
2018-11-06T03:31:59.213Z,7.12
2018-11-06T03:32:59.509Z,7.03
2018-11-06T03:33:59.535Z,6.99
2018-11-06T03:34:59.294Z,6.98
2018-11-06T03:35:59.592Z,6.94
2018-11-06T03:36:59.219Z,6.88
2018-11-06T03:37:59.221Z,6.86
2018-11-06T03:38:59.278Z,6.9
2018-11-06T03:39:59.244Z,7
2018-11-06T03:40:59.175Z,7.06
2018-11-06T03:41:59.181Z,7.09
2018-11-06T03:42:59.233Z,7.19
2018-11-06T03:43:59.302Z,7.27
2018-11-06T03:44:59.249Z,7.29
2018-11-06T03:45:59.675Z,7.25
2018-11-06T03:46:59.345Z,7.16
2018-11-06T03:47:59.129Z,6.92
2018-11-06T03:48:59.603Z,6.92
2018-11-06T03:49:59.280Z,6.99
2018-11-06T03:50:59.325Z,7.01
2018-11-06T03:51:59.532Z,7.09
2018-11-06T03:52:59.410Z,7.15
2018-11-06T03:53:59.257Z,7.15
2018-11-06T03:54:59.163Z,7.08
2018-11-06T03:55:59.357Z,7.08
2018-11-06T03:56:59.182Z,7.09
2018-11-06T03:58:00.015Z,7.08
2018-11-06T03:58:59.212Z,7.02
2018-11-06T04:00:00.295Z,7.05
2018-11-06T04:00:59.257Z,7.09
2018-11-06T04:01:59.133Z,7.1
2018-11-06T04:03:00.000Z,7.1
2018-11-06T04:03:59.286Z,7.06
2018-11-06T04:04:59.192Z,7.07
2018-11-06T04:05:59.160Z,7.09
2018-11-06T04:06:59.437Z,7.09
2018-11-06T04:07:59.305Z,6.96
2018-11-06T04:08:59.144Z,6.97
2018-11-06T04:09:59.117Z,7.04
2018-11-06T04:10:59.312Z,7.14
2018-11-06T04:11:59.267Z,7.15
2018-11-06T04:12:59.221Z,7.13
2018-11-06T04:13:59.148Z,7.17
2018-11-06T04:14:59.311Z,7.01
2018-11-06T04:15:59.191Z,7.08
2018-11-06T04:16:59.539Z,7.04
2018-11-06T04:17:59.246Z,7.01
2018-11-06T04:18:59.206Z,7.02
2018-11-06T04:19:59.264Z,7.09
2018-11-06T04:20:59.086Z,7.13
2018-11-06T04:21:59.203Z,7.08
2018-11-06T04:22:59.135Z,7.13
2018-11-06T04:23:59.228Z,7.18
2018-11-06T04:24:59.317Z,7.18
2018-11-06T04:25:59.235Z,7.17
2018-11-06T04:26:59.072Z,7.14
2018-11-06T04:27:59.204Z,7.12
2018-11-06T04:28:59.121Z,7.17
2018-11-06T04:29:59.256Z,7.17
2018-11-06T04:30:59.194Z,7.06
2018-11-06T04:31:59.022Z,7.07
2018-11-06T04:32:59.262Z,6.82
2018-11-06T04:33:59.298Z,6.9
2018-11-06T04:34:59.287Z,6.74
2018-11-06T04:35:59.108Z,6.69
2018-11-06T04:36:59.105Z,6.74
2018-11-06T04:37:59.158Z,6.82
2018-11-06T04:38:59.088Z,6.96
2018-11-06T04:39:59.280Z,7.03
2018-11-06T04:40:59.203Z,7.05
2018-11-06T04:41:59.102Z,7.08
2018-11-06T04:42:59.264Z,7.03
2018-11-06T04:43:59.152Z,6.94
2018-11-06T04:44:59.207Z,6.94
2018-11-06T04:45:59.204Z,6.98
2018-11-06T04:46:59.061Z,7.02
2018-11-06T04:47:59.077Z,7.08
2018-11-06T04:48:59.245Z,7.14
2018-11-06T04:49:59.025Z,7.17
2018-11-06T04:50:59.421Z,7.11
2018-11-06T04:51:59.023Z,7.01
2018-11-06T04:52:59.077Z,7.01
2018-11-06T04:53:59.239Z,7.08
2018-11-06T04:54:59.048Z,6.95
2018-11-06T04:55:59.069Z,6.98
2018-11-06T04:56:59.049Z,7.07
2018-11-06T04:57:59.018Z,7.08
2018-11-06T04:58:59.041Z,6.94
2018-11-06T04:59:59.089Z,7.02
2018-11-06T05:00:59.116Z,7.02
2018-11-06T05:01:59.262Z,7.01
2018-11-06T05:02:59.024Z,6.99
2018-11-06T05:03:59.064Z,6.99
2018-11-06T05:04:59.203Z,7
2018-11-06T05:05:59.009Z,6.97
2018-11-06T05:07:00.170Z,7.01
2018-11-06T05:07:58.987Z,7.03
2018-11-06T05:08:59.405Z,6.99
2018-11-06T05:09:59.174Z,7.08
2018-11-06T05:10:59.095Z,7.13
2018-11-06T05:11:59.118Z,7.12
2018-11-06T05:12:59.001Z,7.15
2018-11-06T05:13:59.201Z,7.13
2018-11-06T05:14:58.992Z,7.13
2018-11-06T05:15:59.211Z,7.09
2018-11-06T05:16:59.202Z,7.08
2018-11-06T05:17:59.165Z,7.1
2018-11-06T05:18:59.093Z,7.11
2018-11-06T05:19:59.178Z,7.12
2018-11-06T05:20:59.019Z,7.1
2018-11-06T05:21:59.315Z,7.08
2018-11-06T05:22:59.035Z,7.08
2018-11-06T05:23:59.201Z,7.03
2018-11-06T05:24:59.013Z,7.03
2018-11-06T05:25:59.159Z,7.06
2018-11-06T05:26:59.230Z,7.05
2018-11-06T05:27:59.537Z,7.03
2018-11-06T05:28:59.138Z,7.03
2018-11-06T05:29:59.123Z,7
2018-11-06T05:30:59.050Z,6.98
2018-11-06T05:31:59.187Z,6.98
2018-11-06T05:32:59.720Z,6.97
2018-11-06T05:33:58.994Z,6.98
2018-11-06T05:34:59.760Z,6.89
2018-11-06T05:35:59.072Z,6.82
2018-11-06T05:36:59.072Z,6.76
2018-11-06T05:37:59.093Z,6.8
2018-11-06T05:38:59.616Z,6.8
2018-11-06T05:39:59.075Z,6.83
2018-11-06T05:40:59.060Z,6.76
2018-11-06T05:41:59.083Z,6.71
2018-11-06T05:42:59.017Z,6.73
2018-11-06T05:43:59.503Z,6.68
2018-11-06T05:44:59.044Z,6.7
2018-11-06T05:45:59.040Z,6.75
2018-11-06T05:46:59.141Z,6.74
2018-11-06T05:47:59.041Z,6.64
2018-11-06T05:48:58.936Z,6.64
2018-11-06T05:49:59.138Z,6.66
2018-11-06T05:50:59.016Z,6.69
2018-11-06T05:51:58.983Z,6.76
2018-11-06T05:52:59.278Z,6.66
2018-11-06T05:53:59.146Z,6.66
2018-11-06T05:54:58.960Z,6.74
2018-11-06T05:55:59.136Z,6.73
2018-11-06T05:56:58.922Z,6.6
2018-11-06T05:57:59.246Z,6.69
2018-11-06T05:58:59.056Z,6.61
2018-11-06T05:59:58.935Z,6.62
2018-11-06T06:00:59.235Z,6.61
2018-11-06T06:01:59.009Z,6.54
2018-11-06T06:02:58.984Z,6.66
2018-11-06T06:03:58.953Z,6.84
2018-11-06T06:04:59.063Z,6.67
2018-11-06T06:05:59.209Z,6.68
2018-11-06T06:06:58.901Z,6.66
2018-11-06T06:07:58.903Z,6.64
2018-11-06T06:08:59.237Z,6.73
2018-11-06T06:09:59.096Z,6.86
2018-11-06T06:10:59.495Z,6.95
2018-11-06T06:11:58.932Z,6.89
2018-11-06T06:12:58.972Z,6.79
2018-11-06T06:13:59.132Z,6.57
2018-11-06T06:14:58.882Z,6.67
2018-11-06T06:15:58.887Z,6.69
2018-11-06T06:16:59.254Z,6.7
2018-11-06T06:17:59.068Z,6.75
2018-11-06T06:18:59.078Z,6.53
2018-11-06T06:19:59.089Z,6.37
2018-11-06T06:20:58.995Z,6.3
2018-11-06T06:21:59.060Z,6.52
2018-11-06T06:22:59.118Z,6.55
2018-11-06T06:23:59.632Z,6.65
2018-11-06T06:24:58.877Z,6.65
2018-11-06T06:25:58.901Z,6.41
2018-11-06T06:26:58.885Z,6.44
2018-11-06T06:27:58.986Z,6.46
2018-11-06T06:28:58.949Z,6.54
2018-11-06T06:29:59.056Z,6.59
2018-11-06T06:30:59.016Z,6.46
2018-11-06T06:31:58.904Z,6.5
2018-11-06T06:32:58.851Z,6.52
2018-11-06T06:33:59.225Z,6.59
2018-11-06T06:34:59.245Z,6.72
2018-11-06T06:35:59.027Z,6.77
2018-11-06T06:36:58.887Z,6.86
2018-11-06T06:37:58.980Z,6.77
2018-11-06T06:38:59.115Z,6.63
2018-11-06T06:39:59.237Z,6.68
2018-11-06T06:40:59.753Z,6.65
2018-11-06T06:41:58.841Z,6.6
2018-11-06T06:42:58.844Z,6.58
2018-11-06T06:43:58.923Z,6.7
2018-11-06T06:44:58.859Z,6.79
2018-11-06T06:45:59.265Z,6.83
2018-11-06T06:46:58.909Z,6.48
2018-11-06T06:47:59.082Z,6.54
2018-11-06T06:48:58.837Z,6.56
2018-11-06T06:49:59.005Z,6.46
2018-11-06T06:50:58.900Z,6.39
2018-11-06T06:51:59.092Z,6.46
2018-11-06T06:52:58.842Z,6.49
2018-11-06T06:53:59.275Z,6.38
2018-11-06T06:54:59.315Z,6.5
2018-11-06T06:55:59.061Z,6.45
2018-11-06T06:56:59.007Z,6.49
2018-11-06T06:57:59.136Z,6.6
2018-11-06T06:58:58.867Z,6.67
2018-11-06T06:59:58.875Z,6.71
2018-11-06T07:00:59.251Z,6.79
2018-11-06T07:01:59.185Z,6.8
2018-11-06T07:02:58.854Z,6.66
2018-11-06T07:03:58.901Z,6.61
2018-11-06T07:04:58.862Z,6.59
2018-11-06T07:05:58.840Z,6.57
2018-11-06T07:06:58.873Z,6.55
2018-11-06T07:07:58.822Z,6.52
2018-11-06T07:08:58.818Z,6.6
2018-11-06T07:09:58.987Z,6.64
2018-11-06T07:10:58.846Z,6.69
2018-11-06T07:11:58.806Z,6.6
2018-11-06T07:12:59.961Z,6.66
2018-11-06T07:13:58.894Z,6.68
2018-11-06T07:14:58.819Z,6.66
2018-11-06T07:15:59.001Z,6.76
2018-11-06T07:16:58.823Z,6.64
2018-11-06T07:17:58.849Z,6.6
2018-11-06T07:18:58.976Z,6.69
2018-11-06T07:19:58.996Z,6.67
2018-11-06T07:20:58.799Z,6.63
2018-11-06T07:21:58.837Z,6.74
2018-11-06T07:22:58.882Z,6.75
2018-11-06T07:23:58.782Z,6.65
2018-11-06T07:24:58.867Z,6.64
2018-11-06T07:25:58.789Z,6.64
2018-11-06T07:26:58.886Z,6.73
2018-11-06T07:27:58.886Z,6.71
2018-11-06T07:28:59.780Z,6.69
2018-11-06T07:29:59.106Z,6.7
2018-11-06T07:30:58.947Z,6.68
2018-11-06T07:31:58.841Z,6.69
2018-11-06T07:32:58.827Z,6.76
2018-11-06T07:33:58.805Z,6.83
2018-11-06T07:35:00.499Z,6.62
2018-11-06T07:35:59.670Z,6.59
2018-11-06T07:36:58.818Z,6.6
2018-11-06T07:37:59.140Z,6.47
2018-11-06T07:38:58.818Z,6.54
2018-11-06T07:39:58.987Z,6.58
2018-11-06T07:40:59.482Z,6.63
2018-11-06T07:41:58.845Z,6.69
2018-11-06T07:42:58.861Z,6.66
2018-11-06T07:43:58.804Z,6.66
2018-11-06T07:44:59.059Z,6.78
2018-11-06T07:45:58.887Z,6.8
2018-11-06T07:46:58.772Z,6.61
2018-11-06T07:47:58.871Z,6.61
2018-11-06T07:48:59.302Z,6.54
2018-11-06T07:49:59.715Z,6.57
2018-11-06T07:50:58.745Z,6.62
2018-11-06T07:51:58.715Z,6.72
2018-11-06T07:52:59.125Z,6.76
2018-11-06T07:53:59.110Z,6.68
2018-11-06T07:54:59.216Z,6.62
2018-11-06T07:55:59.254Z,6.66
2018-11-06T07:56:58.873Z,6.59
2018-11-06T07:57:59.167Z,6.56
2018-11-06T07:58:58.722Z,6.58
2018-11-06T07:59:59.159Z,6.65
2018-11-06T08:00:58.906Z,6.65
2018-11-06T08:01:58.779Z,6.49
2018-11-06T08:02:58.761Z,6.34
2018-11-06T08:03:58.959Z,6.38
2018-11-06T08:04:58.716Z,6.49
2018-11-06T08:05:58.864Z,6.56
2018-11-06T08:06:58.807Z,6.65
2018-11-06T08:07:59.297Z,6.67
2018-11-06T08:08:58.997Z,6.56
2018-11-06T08:09:58.821Z,6.59
2018-11-06T08:10:58.734Z,6.46
2018-11-06T08:11:58.721Z,6.58
2018-11-06T08:12:58.774Z,6.53
2018-11-06T08:13:58.742Z,6.52
2018-11-06T08:14:59.354Z,6.53
2018-11-06T08:15:58.762Z,6.54
2018-11-06T08:16:58.730Z,6.55
2018-11-06T08:17:59.221Z,6.56
2018-11-06T08:18:58.753Z,6.53
2018-11-06T08:19:58.755Z,6.55
2018-11-06T08:20:58.744Z,6.6
2018-11-06T08:21:58.730Z,6.58
2018-11-06T08:22:58.748Z,6.58
2018-11-06T08:23:59.220Z,6.61
2018-11-06T08:24:58.700Z,6.63
2018-11-06T08:25:59.032Z,6.65
2018-11-06T08:26:58.760Z,6.68
2018-11-06T08:27:58.826Z,6.74
2018-11-06T08:28:58.941Z,6.67
2018-11-06T08:29:59.057Z,6.66
2018-11-06T08:31:01.556Z,6.64
2018-11-06T08:32:02.653Z,6.62
2018-11-06T08:32:58.773Z,6.56
2018-11-06T08:33:58.860Z,6.52
2018-11-06T08:34:58.747Z,6.55
2018-11-06T08:35:58.687Z,6.61
2018-11-06T08:36:59.602Z,6.53
2018-11-06T08:37:58.726Z,6.56
2018-11-06T08:38:58.657Z,6.62
2018-11-06T08:39:58.740Z,6.67
2018-11-06T08:40:58.910Z,6.66
2018-11-06T08:41:58.733Z,6.64
2018-11-06T08:42:58.676Z,6.65
2018-11-06T08:43:58.692Z,6.61
2018-11-06T08:44:58.846Z,6.57
2018-11-06T08:45:58.892Z,6.67
2018-11-06T08:46:58.665Z,6.61
2018-11-06T08:47:59.402Z,6.62
2018-11-06T08:48:58.675Z,6.63
2018-11-06T08:49:58.726Z,6.66
2018-11-06T08:50:58.742Z,6.63
2018-11-06T08:51:58.702Z,6.63
2018-11-06T08:52:58.850Z,6.66
2018-11-06T08:53:58.715Z,6.68
2018-11-06T08:54:58.808Z,6.74
2018-11-06T08:55:58.726Z,6.69
2018-11-06T08:56:58.747Z,6.71
2018-11-06T08:57:58.693Z,6.67
2018-11-06T08:58:58.697Z,6.69
2018-11-06T08:59:58.855Z,6.67
2018-11-06T09:00:58.712Z,6.68
2018-11-06T09:01:58.681Z,6.69
2018-11-06T09:02:58.725Z,6.65
2018-11-06T09:03:58.885Z,6.62
2018-11-06T09:04:58.794Z,6.61
2018-11-06T09:05:58.769Z,6.61
2018-11-06T09:06:58.893Z,6.63
2018-11-06T09:07:58.750Z,6.65
2018-11-06T09:08:59.456Z,6.73
2018-11-06T09:09:58.938Z,6.68
2018-11-06T09:10:59.033Z,6.63
2018-11-06T09:11:59.040Z,6.53
2018-11-06T09:12:58.642Z,6.46
2018-11-06T09:13:58.842Z,6.53
2018-11-06T09:14:58.631Z,6.58
2018-11-06T09:15:58.710Z,6.61
2018-11-06T09:16:59.061Z,6.68
2018-11-06T09:17:58.850Z,6.65
2018-11-06T09:18:58.661Z,6.64
2018-11-06T09:19:58.626Z,6.55
2018-11-06T09:20:59.078Z,6.43
2018-11-06T09:21:58.706Z,6.42
2018-11-06T09:22:58.921Z,6.48
2018-11-06T09:23:58.617Z,6.52
2018-11-06T09:24:58.649Z,6.45
2018-11-06T09:25:58.679Z,6.42
2018-11-06T09:26:58.760Z,6.38
2018-11-06T09:27:58.882Z,6.4
2018-11-06T09:28:58.702Z,6.51
2018-11-06T09:29:58.706Z,6.49
2018-11-06T09:30:59.723Z,6.54
2018-11-06T09:31:59.007Z,6.61
2018-11-06T09:32:58.883Z,6.64
2018-11-06T09:33:58.737Z,6.6
2018-11-06T09:34:59.054Z,6.54
2018-11-06T09:35:58.754Z,6.55
2018-11-06T09:36:58.648Z,6.6
2018-11-06T09:37:58.592Z,6.59
2018-11-06T09:38:58.834Z,6.62
2018-11-06T09:39:58.622Z,6.55
2018-11-06T09:40:58.608Z,6.6
2018-11-06T09:41:58.595Z,6.62
2018-11-06T09:42:58.838Z,6.62
2018-11-06T09:43:58.600Z,6.5
2018-11-06T09:44:58.877Z,6.56
2018-11-06T09:45:58.915Z,6.56
2018-11-06T09:46:58.582Z,6.59
2018-11-06T09:47:58.549Z,6.65
2018-11-06T09:48:58.572Z,6.61
2018-11-06T09:49:58.598Z,6.55
2018-11-06T09:50:58.583Z,6.59
2018-11-06T09:51:58.999Z,6.57
2018-11-06T09:52:58.598Z,6.55
2018-11-06T09:53:58.603Z,6.62
2018-11-06T09:54:58.582Z,6.6
2018-11-06T09:55:58.561Z,6.62
2018-11-06T09:56:58.945Z,6.57
2018-11-06T09:57:58.656Z,6.65
2018-11-06T09:58:58.591Z,6.65
2018-11-06T09:59:58.749Z,6.62
2018-11-06T10:00:59.415Z,6.57
2018-11-06T10:01:58.630Z,6.48
2018-11-06T10:02:58.617Z,6.46
2018-11-06T10:03:58.867Z,6.49
2018-11-06T10:04:58.623Z,6.53
2018-11-06T10:05:59.087Z,6.46
2018-11-06T10:07:01.151Z,6.64
2018-11-06T10:07:58.782Z,6.58
2018-11-06T10:08:58.622Z,6.61
2018-11-06T10:09:58.566Z,6.64
2018-11-06T10:10:58.592Z,6.61
2018-11-06T10:11:58.764Z,6.55
2018-11-06T10:12:58.692Z,6.43
2018-11-06T10:13:58.592Z,6.45
2018-11-06T10:14:58.722Z,6.53
2018-11-06T10:15:58.520Z,6.52
2018-11-06T10:16:58.762Z,6.63
2018-11-06T10:17:58.575Z,6.7
2018-11-06T10:18:58.604Z,6.79
2018-11-06T10:19:58.879Z,6.72
2018-11-06T10:20:58.708Z,6.72
2018-11-06T10:21:58.678Z,6.74
2018-11-06T10:22:58.590Z,6.76
2018-11-06T10:23:58.926Z,6.8
2018-11-06T10:24:58.680Z,6.75
2018-11-06T10:25:58.756Z,6.66
2018-11-06T10:26:58.686Z,6.58
2018-11-06T10:27:58.520Z,6.65
2018-11-06T10:28:58.597Z,6.57
2018-11-06T10:29:58.543Z,6.55
2018-11-06T10:30:58.973Z,6.71
2018-11-06T10:31:58.572Z,6.57
2018-11-06T10:32:58.598Z,6.75
2018-11-06T10:33:58.530Z,6.72
2018-11-06T10:34:58.543Z,6.66
2018-11-06T10:35:58.630Z,6.84
2018-11-06T10:36:58.763Z,6.78
2018-11-06T10:37:58.776Z,6.79
2018-11-06T10:38:58.775Z,6.79
2018-11-06T10:39:58.747Z,6.77
2018-11-06T10:40:58.651Z,6.63
2018-11-06T10:41:58.560Z,6.72
2018-11-06T10:42:58.678Z,6.77
2018-11-06T10:43:58.531Z,6.84
2018-11-06T10:44:58.720Z,6.81
2018-11-06T10:45:58.558Z,6.77
2018-11-06T10:46:58.512Z,6.8
2018-11-06T10:47:58.489Z,6.86
2018-11-06T10:48:58.811Z,7.03
2018-11-06T10:49:58.546Z,6.99
2018-11-06T10:50:58.536Z,6.93
2018-11-06T10:51:58.680Z,6.88
2018-11-06T10:52:58.489Z,6.94
2018-11-06T10:53:58.552Z,6.89
2018-11-06T10:54:58.527Z,6.68
2018-11-06T10:55:58.636Z,6.83
2018-11-06T10:56:58.505Z,6.93
2018-11-06T10:57:58.855Z,6.77
2018-11-06T10:58:58.620Z,6.78
2018-11-06T10:59:58.518Z,6.83
2018-11-06T11:00:58.611Z,6.87
2018-11-06T11:01:58.527Z,6.93
2018-11-06T11:02:58.498Z,6.9
2018-11-06T11:03:58.775Z,6.87
2018-11-06T11:04:59.317Z,6.94
2018-11-06T11:05:58.519Z,6.96
2018-11-06T11:06:58.718Z,6.92
2018-11-06T11:07:58.481Z,6.98
2018-11-06T11:08:58.660Z,6.88
2018-11-06T11:09:58.610Z,6.87
2018-11-06T11:10:58.463Z,6.84
2018-11-06T11:11:58.562Z,6.92
2018-11-06T11:12:58.554Z,6.97
2018-11-06T11:13:58.475Z,6.83
2018-11-06T11:14:58.565Z,6.89
2018-11-06T11:15:58.472Z,6.92
2018-11-06T11:16:58.472Z,7.01
2018-11-06T11:17:58.487Z,6.95
2018-11-06T11:18:58.468Z,7.18
2018-11-06T11:19:58.690Z,6.97
2018-11-06T11:20:58.491Z,6.93
2018-11-06T11:21:58.481Z,6.95
2018-11-06T11:22:58.616Z,6.91
2018-11-06T11:23:58.463Z,6.98
2018-11-06T11:24:58.617Z,6.99
2018-11-06T11:25:58.473Z,7.06
2018-11-06T11:26:58.482Z,7.12
2018-11-06T11:27:58.509Z,7.14
2018-11-06T11:28:58.512Z,7.08
2018-11-06T11:29:58.503Z,7.04
2018-11-06T11:30:58.487Z,7.14
2018-11-06T11:31:59.066Z,7.09
2018-11-06T11:32:58.785Z,7.14
2018-11-06T11:33:58.704Z,7.14
2018-11-06T11:34:58.504Z,7.15
2018-11-06T11:35:58.439Z,7.14
2018-11-06T11:36:58.552Z,7.21
2018-11-06T11:37:58.507Z,7.14
2018-11-06T11:38:59.345Z,7.1
2018-11-06T11:39:58.441Z,7.18
2018-11-06T11:40:58.507Z,7.13
2018-11-06T11:41:58.434Z,7.23
2018-11-06T11:42:58.710Z,7.2
2018-11-06T11:43:58.486Z,7.26
2018-11-06T11:44:58.503Z,7.21
2018-11-06T11:45:59.335Z,7.25
2018-11-06T11:46:58.579Z,7.26
2018-11-06T11:47:58.870Z,7.29
2018-11-06T11:48:58.477Z,7.33
2018-11-06T11:49:58.568Z,7.38
2018-11-06T11:50:58.532Z,7.32
2018-11-06T11:51:58.518Z,7.3
2018-11-06T11:52:58.450Z,7.35
2018-11-06T11:53:58.467Z,7.44
2018-11-06T11:54:58.549Z,7.48
2018-11-06T11:55:58.519Z,7.53
2018-11-06T11:56:58.443Z,7.47
2018-11-06T11:57:58.419Z,7.5
2018-11-06T11:58:58.484Z,7.55
2018-11-06T11:59:58.742Z,7.45
2018-11-06T12:00:58.674Z,7.62
2018-11-06T12:01:58.605Z,7.56
2018-11-06T12:02:58.398Z,7.57
2018-11-06T12:03:58.822Z,7.55
2018-11-06T12:04:58.570Z,7.58
2018-11-06T12:05:58.547Z,7.49
2018-11-06T12:06:58.511Z,7.49
2018-11-06T12:07:58.454Z,7.64
2018-11-06T12:08:58.452Z,7.63
2018-11-06T12:09:58.473Z,7.54
2018-11-06T12:10:58.434Z,7.53
2018-11-06T12:11:58.429Z,7.61
2018-11-06T12:12:58.416Z,7.53
2018-11-06T12:13:58.431Z,7.64
2018-11-06T12:14:58.617Z,7.57
2018-11-06T12:15:58.626Z,7.54
2018-11-06T12:16:58.455Z,7.65
2018-11-06T12:17:58.501Z,7.56
2018-11-06T12:18:58.404Z,7.65
2018-11-06T12:19:58.543Z,7.65
2018-11-06T12:20:58.628Z,7.67
2018-11-06T12:21:58.586Z,7.75
2018-11-06T12:22:58.491Z,7.84
2018-11-06T12:23:58.728Z,7.81
2018-11-06T12:25:00.428Z,7.7
2018-11-06T12:25:58.519Z,7.56
2018-11-06T12:26:59.638Z,7.63
2018-11-06T12:27:58.367Z,7.65
2018-11-06T12:28:58.412Z,7.72
2018-11-06T12:29:58.783Z,7.65
2018-11-06T12:30:58.352Z,7.63
2018-11-06T12:31:58.491Z,7.65
2018-11-06T12:32:58.476Z,7.7
2018-11-06T12:33:58.779Z,7.71
2018-11-06T12:34:58.407Z,7.78
2018-11-06T12:35:58.614Z,7.84
2018-11-06T12:36:59.217Z,7.91
2018-11-06T12:37:58.398Z,7.93
2018-11-06T12:38:58.404Z,7.76
2018-11-06T12:39:58.415Z,7.85
2018-11-06T12:40:58.487Z,7.86
2018-11-06T12:41:58.402Z,7.87
2018-11-06T12:42:59.022Z,7.81
2018-11-06T12:43:58.386Z,7.81
2018-11-06T12:44:58.372Z,7.77
2018-11-06T12:45:58.383Z,7.82
2018-11-06T12:46:58.326Z,7.76
2018-11-06T12:47:58.362Z,7.81
2018-11-06T12:48:58.395Z,7.87
2018-11-06T12:49:58.324Z,7.81
2018-11-06T12:50:58.463Z,7.82
2018-11-06T12:51:58.330Z,7.89
2018-11-06T12:52:58.424Z,7.95
2018-11-06T12:53:58.593Z,7.81
2018-11-06T12:54:58.331Z,7.93
2018-11-06T12:55:58.663Z,7.98
2018-11-06T12:56:58.357Z,8.05
2018-11-06T12:57:58.404Z,8.04
2018-11-06T12:58:58.682Z,8.01
2018-11-06T12:59:58.355Z,8.02
2018-11-06T13:00:58.314Z,8.05
2018-11-06T13:01:58.407Z,8.12
2018-11-06T13:02:58.327Z,8
2018-11-06T13:03:58.420Z,8.04
2018-11-06T13:04:58.315Z,8.17
2018-11-06T13:05:58.354Z,8.18
2018-11-06T13:06:58.426Z,8.25
2018-11-06T13:08:14.247Z,8.2
2018-11-06T13:08:58.429Z,8.14
2018-11-06T13:09:58.942Z,8.17
2018-11-06T13:10:58.379Z,8.25
2018-11-06T13:11:58.310Z,8.27
2018-11-06T13:12:58.328Z,8.28
2018-11-06T13:13:58.374Z,8.26
2018-11-06T13:14:59.661Z,8.28
2018-11-06T13:15:59.143Z,8.29
2018-11-06T13:16:58.728Z,8.35
2018-11-06T13:17:58.489Z,8.3
2018-11-06T13:18:58.521Z,8.36
2018-11-06T13:19:58.336Z,8.38
2018-11-06T13:20:58.371Z,8.43
2018-11-06T13:21:58.410Z,8.4