createdAt,value
2023-10-19T00:00:47.049Z,93461.00
2023-10-19T00:03:15.906Z,93450.41
2023-10-19T00:05:44.135Z,93442.19
2023-10-19T00:08:14.218Z,93444.38
2023-10-19T00:10:52.642Z,93438.97
2023-10-19T00:13:20.863Z,93435.19
2023-10-19T00:15:53.349Z,93431.56
2023-10-19T00:18:22.892Z,93436.19
2023-10-19T00:21:01.306Z,93431.91
2023-10-19T00:23:36.479Z,93429.38
2023-10-19T00:26:16.359Z,93433.81
2023-10-19T00:28:54.374Z,93427.38
2023-10-19T00:31:23.360Z,93422.09
2023-10-19T00:33:55.984Z,93416.88
2023-10-19T00:36:25.380Z,93426.25
2023-10-19T00:38:54.737Z,93418.50
2023-10-19T00:41:32.510Z,93420.06
2023-10-19T00:44:07.100Z,93407.13
2023-10-19T00:46:55.543Z,93414.50
2023-10-19T00:49:25.179Z,93402.88
2023-10-19T00:51:54.289Z,93399.87
2023-10-19T00:54:35.503Z,93394.53
2023-10-19T00:57:09.281Z,93400.09
2023-10-19T00:59:45.105Z,93401.13
2023-10-19T01:02:23.020Z,93406.69
2023-10-19T01:04:58.049Z,93402.19
2023-10-19T01:07:31.032Z,93395.00
2023-10-19T01:10:01.544Z,93408.41
2023-10-19T01:12:35.025Z,93396.59
2023-10-19T01:15:14.935Z,93389.62
2023-10-19T01:17:48.304Z,93398.03
2023-10-19T01:20:24.580Z,93393.25
2023-10-19T01:23:09.774Z,93393.22
2023-10-19T01:26:01.085Z,93396.41
2023-10-19T01:28:44.051Z,93401.59
2023-10-19T01:31:30.050Z,93411.19
2023-10-19T01:34:00.421Z,93403.00
2023-10-19T01:36:28.571Z,93407.22
2023-10-19T01:39:02.061Z,93410.78
2023-10-19T01:41:32.385Z,93403.81
2023-10-19T01:44:06.260Z,93403.03
2023-10-19T01:46:36.811Z,93397.41
2023-10-19T01:49:05.785Z,93404.16
2023-10-19T01:51:39.493Z,93409.34
2023-10-19T01:54:09.102Z,93413.56
2023-10-19T01:56:37.413Z,93416.16
2023-10-19T01:59:05.748Z,93414.56
2023-10-19T02:01:34.476Z,93410.97
2023-10-19T02:04:06.964Z,93414.34
2023-10-19T02:06:36.125Z,93415.56
2023-10-19T02:09:24.529Z,93411.78
2023-10-19T02:11:56.580Z,93410.16
2023-10-19T02:14:26.644Z,93407.97
2023-10-19T02:16:57.993Z,93405.75
2023-10-19T02:19:27.651Z,93413.13
2023-10-19T02:21:58.224Z,93407.37
2023-10-19T02:24:27.014Z,93402.41
2023-10-19T02:26:57.003Z,93407.78
2023-10-19T02:29:25.024Z,93412.56
2023-10-19T02:31:54.104Z,93410.38
2023-10-19T02:34:21.983Z,93410.38
2023-10-19T02:36:49.375Z,93413.09
2023-10-19T02:39:18.500Z,93420.53
2023-10-19T02:41:49.288Z,93424.47
2023-10-19T02:44:18.447Z,93425.09
2023-10-19T02:46:48.269Z,93427.12
2023-10-19T02:49:19.781Z,93419.97
2023-10-19T02:51:50.831Z,93413.97
2023-10-19T02:54:21.030Z,93422.94
2023-10-19T02:56:51.201Z,93424.34
2023-10-19T02:59:24.347Z,93425.94
2023-10-19T03:02:12.856Z,93416.37
2023-10-19T03:04:43.053Z,93417.75
2023-10-19T03:07:14.741Z,93416.19
2023-10-19T03:09:50.222Z,93413.59
2023-10-19T03:12:19.995Z,93423.97
2023-10-19T03:14:49.367Z,93422.16
2023-10-19T03:17:17.254Z,93410.56
2023-10-19T03:19:45.653Z,93416.13
2023-10-19T03:22:14.129Z,93400.00
2023-10-19T03:24:42.322Z,93413.56
2023-10-19T03:27:25.464Z,93411.53
2023-10-19T03:29:57.329Z,93414.34
2023-10-19T03:32:33.892Z,93416.75
2023-10-19T03:35:02.649Z,93412.12
2023-10-19T03:37:32.504Z,93410.94
2023-10-19T03:40:00.751Z,93409.72
2023-10-19T03:42:33.450Z,93400.34
2023-10-19T03:45:03.870Z,93395.59
2023-10-19T03:47:40.278Z,93404.53
2023-10-19T03:50:08.965Z,93398.16
2023-10-19T03:52:40.823Z,93393.94
2023-10-19T03:55:24.965Z,93391.38
2023-10-19T03:57:55.694Z,93392.56
2023-10-19T04:00:29.420Z,93389.19
2023-10-19T04:02:59.967Z,93391.41
2023-10-19T04:05:29.760Z,93385.66
2023-10-19T04:07:59.005Z,93379.06
2023-10-19T04:10:35.871Z,93383.63
2023-10-19T04:13:04.319Z,93380.47
2023-10-19T04:15:35.699Z,93387.63
2023-10-19T04:18:12.458Z,93385.19
2023-10-19T04:20:49.460Z,93380.84
2023-10-19T04:23:17.662Z,93388.25
2023-10-19T04:25:47.869Z,93383.25
2023-10-19T04:28:16.935Z,93382.00
2023-10-19T04:30:44.832Z,93378.22
2023-10-19T04:33:12.631Z,93380.84
2023-10-19T04:35:42.915Z,93370.84
2023-10-19T04:38:11.254Z,93361.28
2023-10-19T04:40:38.518Z,93368.47
2023-10-19T04:43:06.903Z,93374.03
2023-10-19T04:45:34.707Z,93375.03
2023-10-19T04:48:04.316Z,93368.88
2023-10-19T04:50:31.875Z,93369.25
2023-10-19T04:53:00.157Z,93381.59
2023-10-19T04:55:28.920Z,93374.12
2023-10-19T04:57:56.480Z,93380.34
2023-10-19T05:00:26.065Z,93375.63
2023-10-19T05:02:53.902Z,93378.81
2023-10-19T05:05:21.950Z,93374.00
2023-10-19T05:07:50.826Z,93376.94
2023-10-19T05:10:18.642Z,93378.16
2023-10-19T05:12:45.993Z,93382.72
2023-10-19T05:15:14.018Z,93378.50
2023-10-19T05:17:42.102Z,93372.75
2023-10-19T05:20:10.509Z,93368.50
2023-10-19T05:22:38.654Z,93366.25
2023-10-19T05:25:09.078Z,93365.91
2023-10-19T05:27:36.612Z,93370.69
2023-10-19T05:30:05.900Z,93368.06
2023-10-19T05:32:34.781Z,93370.66
2023-10-19T05:35:05.947Z,93373.00
2023-10-19T05:37:35.238Z,93372.97
2023-10-19T05:40:02.574Z,93372.09
2023-10-19T05:42:30.864Z,93375.19
2023-10-19T05:44:58.604Z,93382.44
2023-10-19T05:47:26.394Z,93374.00
2023-10-19T05:49:54.912Z,93376.19
2023-10-19T05:52:23.876Z,93373.75
2023-10-19T05:54:51.362Z,93384.16
2023-10-19T05:57:18.946Z,93378.41
2023-10-19T05:59:47.115Z,93372.94
2023-10-19T06:02:14.686Z,93372.47
2023-10-19T06:04:42.593Z,93371.38
2023-10-19T06:07:10.062Z,93375.06
2023-10-19T06:09:37.431Z,93378.97
2023-10-19T06:12:05.383Z,93375.53
2023-10-19T06:14:33.160Z,93381.59
2023-10-19T06:17:02.252Z,93380.84
2023-10-19T06:19:30.215Z,93368.91
2023-10-19T06:21:57.664Z,93379.34
2023-10-19T06:24:25.010Z,93373.38
2023-10-19T06:26:54.001Z,93374.28
2023-10-19T06:29:21.263Z,93378.06
2023-10-19T06:31:48.612Z,93377.75
2023-10-19T06:34:18.610Z,93379.88
2023-10-19T06:36:46.725Z,93379.94
2023-10-19T06:39:14.747Z,93378.19
2023-10-19T06:41:42.411Z,93387.03
2023-10-19T06:44:09.790Z,93376.59
2023-10-19T06:46:37.461Z,93363.22
2023-10-19T06:49:05.484Z,93364.94
2023-10-19T06:51:34.621Z,93368.19
2023-10-19T06:54:02.810Z,93367.63
2023-10-19T06:56:32.227Z,93369.84
2023-10-19T06:59:00.227Z,93360.97
2023-10-19T07:01:30.980Z,93367.63
2023-10-19T07:03:59.925Z,93366.06
2023-10-19T07:06:27.935Z,93375.91
2023-10-19T07:08:55.225Z,93374.53
2023-10-19T07:11:25.400Z,93371.19
2023-10-19T07:13:52.932Z,93367.16
2023-10-19T07:16:21.489Z,93364.44
2023-10-19T07:18:49.412Z,93358.50
2023-10-19T07:21:38.294Z,93351.88
2023-10-19T07:24:10.614Z,93348.06
2023-10-19T07:26:52.745Z,93335.38
2023-10-19T07:29:23.601Z,93331.72
2023-10-19T07:31:53.528Z,93328.69
2023-10-19T07:34:26.590Z,93325.72
2023-10-19T07:36:55.436Z,93328.62
2023-10-19T07:39:24.392Z,93333.25
2023-10-19T07:41:53.353Z,93319.44
2023-10-19T07:44:20.754Z,93324.50
2023-10-19T07:46:48.484Z,93326.00
2023-10-19T07:49:16.013Z,93316.31
2023-10-19T07:51:48.563Z,93319.06
2023-10-19T07:54:17.254Z,93322.13
2023-10-19T07:56:45.169Z,93321.50
2023-10-19T07:59:13.653Z,93318.19
2023-10-19T08:01:41.540Z,93325.28
2023-10-19T08:04:09.532Z,93323.50
2023-10-19T08:06:37.332Z,93318.41
2023-10-19T08:09:06.316Z,93320.41
2023-10-19T08:11:35.177Z,93320.81
2023-10-19T08:14:02.700Z,93322.50
2023-10-19T08:16:30.189Z,93332.50
2023-10-19T08:18:59.532Z,93332.25
2023-10-19T08:21:30.006Z,93334.16
2023-10-19T08:23:57.719Z,93337.69
2023-10-19T08:26:25.176Z,93344.41
2023-10-19T08:28:52.797Z,93350.09
2023-10-19T08:31:21.010Z,93357.19
2023-10-19T08:33:49.047Z,93351.00
2023-10-19T08:36:22.943Z,93346.22
2023-10-19T08:38:51.012Z,93348.09
2023-10-19T08:41:18.741Z,93333.88
2023-10-19T08:43:46.434Z,93334.03
2023-10-19T08:46:15.043Z,93336.22
2023-10-19T08:48:42.894Z,93338.97
2023-10-19T08:51:11.651Z,93335.22
2023-10-19T08:53:42.055Z,93330.03
2023-10-19T08:56:09.918Z,93338.13
2023-10-19T08:58:37.468Z,93344.63
2023-10-19T09:01:08.345Z,93343.84
2023-10-19T09:03:36.273Z,93344.69
2023-10-19T09:06:06.591Z,93340.22
2023-10-19T09:08:41.050Z,93335.50
2023-10-19T09:11:10.423Z,93348.81
2023-10-19T09:13:48.352Z,93346.66
2023-10-19T09:16:17.840Z,93346.56
2023-10-19T09:18:48.663Z,93344.16
2023-10-19T09:21:27.104Z,93338.63
2023-10-19T09:23:57.268Z,93333.97
2023-10-19T09:26:26.356Z,93335.03
2023-10-19T09:28:55.340Z,93320.31
2023-10-19T09:31:26.122Z,93328.78
2023-10-19T09:33:58.520Z,93330.13
2023-10-19T09:36:31.257Z,93309.03
2023-10-19T09:38:59.407Z,93311.34
2023-10-19T09:41:30.249Z,93317.91
2023-10-19T09:44:12.225Z,93310.00
2023-10-19T09:46:42.180Z,93305.34
2023-10-19T09:49:13.252Z,93300.34
2023-10-19T09:51:49.079Z,93291.34
2023-10-19T09:54:32.931Z,93279.91
2023-10-19T09:57:11.721Z,93280.50
2023-10-19T09:59:42.396Z,93278.34
2023-10-19T10:02:15.053Z,93280.28
2023-10-19T10:04:47.046Z,93266.75
2023-10-19T10:07:25.735Z,93266.50
2023-10-19T10:10:00.709Z,93261.25
2023-10-19T10:12:31.228Z,93247.13
2023-10-19T10:15:09.948Z,93235.56
2023-10-19T10:17:41.124Z,93229.72
2023-10-19T10:20:14.966Z,93237.72
2023-10-19T10:22:43.560Z,93238.97
2023-10-19T10:25:32.239Z,93232.09
2023-10-19T10:28:00.078Z,93223.44
2023-10-19T10:30:29.449Z,93227.09
2023-10-19T10:32:57.779Z,93225.84
2023-10-19T10:35:37.695Z,93211.16
2023-10-19T10:38:07.421Z,93217.97
2023-10-19T10:40:45.205Z,93223.13
2023-10-19T10:43:13.609Z,93208.59
2023-10-19T10:45:41.669Z,93205.25
2023-10-19T10:48:23.868Z,93209.72
2023-10-19T10:50:51.662Z,93197.13
2023-10-19T10:53:19.431Z,93193.84
2023-10-19T10:55:47.025Z,93189.53
2023-10-19T10:58:19.267Z,93178.44
2023-10-19T11:00:53.119Z,93185.28
2023-10-19T11:03:23.397Z,93180.34
2023-10-19T11:05:50.955Z,93172.03
2023-10-19T11:08:22.153Z,93170.41
2023-10-19T11:10:50.566Z,93161.81
2023-10-19T11:13:23.694Z,93166.09
2023-10-19T11:15:59.771Z,93151.47
2023-10-19T11:18:38.641Z,93150.66
2023-10-19T11:21:11.698Z,93147.91
2023-10-19T11:23:50.882Z,93145.94
2023-10-19T11:26:26.307Z,93133.56
2023-10-19T11:29:05.674Z,93133.87
2023-10-19T11:31:39.313Z,93132.84
2023-10-19T11:34:08.889Z,93126.19
2023-10-19T11:36:37.066Z,93119.63
2023-10-19T11:39:05.969Z,93101.38
2023-10-19T11:41:33.191Z,93094.47
2023-10-19T11:44:01.785Z,93084.47
2023-10-19T11:46:30.876Z,93085.75
2023-10-19T11:48:58.265Z,93085.84
2023-10-19T11:51:26.061Z,93092.50
2023-10-19T11:53:53.498Z,93091.53
2023-10-19T11:56:22.282Z,93085.88
2023-10-19T11:58:50.143Z,93077.97
2023-10-19T12:01:20.392Z,93071.28
2023-10-19T12:03:50.088Z,93076.31
2023-10-19T12:06:21.241Z,93075.72
2023-10-19T12:08:49.216Z,93066.56
2023-10-19T12:11:16.981Z,93082.03
2023-10-19T12:13:45.449Z,93072.31
2023-10-19T12:16:21.058Z,93078.66
2023-10-19T12:18:50.055Z,93063.63
2023-10-19T12:21:19.785Z,93074.16
2023-10-19T12:23:52.883Z,93070.28
2023-10-19T12:26:21.316Z,93074.88
2023-10-19T12:28:50.623Z,93067.03
2023-10-19T12:31:20.638Z,93061.53
2023-10-19T12:33:48.753Z,93048.50
2023-10-19T12:36:28.676Z,93051.63
2023-10-19T12:38:56.837Z,93049.50
2023-10-19T12:41:25.881Z,93043.50
2023-10-19T12:44:00.222Z,93036.56
2023-10-19T12:46:31.170Z,93050.47
2023-10-19T12:48:59.599Z,93032.34
2023-10-19T12:51:27.301Z,93035.31
2023-10-19T12:53:56.096Z,93029.59
2023-10-19T12:56:30.693Z,93026.16
2023-10-19T12:58:58.526Z,93025.25
2023-10-19T13:01:28.851Z,93023.09
2023-10-19T13:03:56.985Z,93028.47
2023-10-19T13:06:30.560Z,93022.53
2023-10-19T13:08:59.218Z,93020.16
2023-10-19T13:11:28.789Z,93018.13
2023-10-19T13:13:56.336Z,93020.06
2023-10-19T13:16:24.119Z,93014.25
2023-10-19T13:18:52.112Z,93008.41
2023-10-19T13:21:23.601Z,93013.56
2023-10-19T13:23:51.038Z,93007.31
2023-10-19T13:26:19.132Z,93012.41
2023-10-19T13:28:48.285Z,93008.47
2023-10-19T13:31:17.213Z,93013.00
2023-10-19T13:33:47.868Z,93018.78
2023-10-19T13:36:15.372Z,93017.88
2023-10-19T13:38:43.750Z,93015.94
2023-10-19T13:41:12.337Z,93015.16
2023-10-19T13:43:41.365Z,93015.75
2023-10-19T13:46:22.694Z,93016.75
2023-10-19T13:48:50.642Z,93015.94
2023-10-19T13:51:21.491Z,93015.16
2023-10-19T13:53:51.232Z,93006.81
2023-10-19T13:56:19.117Z,93002.75
2023-10-19T13:58:48.402Z,93003.06
2023-10-19T14:01:18.002Z,92994.22
2023-10-19T14:03:46.468Z,92989.31
2023-10-19T14:06:15.536Z,92993.31
2023-10-19T14:08:43.346Z,92988.84
2023-10-19T14:11:11.242Z,92983.09
2023-10-19T14:13:38.711Z,92985.88
2023-10-19T14:16:07.780Z,92976.94
2023-10-19T14:18:36.224Z,92971.91
2023-10-19T14:21:14.399Z,92978.25
2023-10-19T14:23:43.846Z,92973.72
2023-10-19T14:26:13.245Z,92966.37
2023-10-19T14:28:42.460Z,92960.66
2023-10-19T14:31:10.519Z,92965.22
2023-10-19T14:33:39.104Z,92950.59
2023-10-19T14:36:07.143Z,92941.75
2023-10-19T14:38:35.025Z,92943.03
2023-10-19T14:41:02.508Z,92946.72
2023-10-19T14:43:34.239Z,92934.94
2023-10-19T14:46:03.102Z,92926.91
2023-10-19T14:48:30.679Z,92932.09
2023-10-19T14:50:59.259Z,92930.56
2023-10-19T14:53:27.299Z,92932.62
2023-10-19T14:56:02.540Z,92933.22
2023-10-19T14:58:30.938Z,92931.50
2023-10-19T15:00:59.176Z,92939.41
2023-10-19T15:03:26.713Z,92945.47
2023-10-19T15:05:54.947Z,92944.28
2023-10-19T15:08:28.061Z,92963.56
2023-10-19T15:10:56.176Z,92953.22
2023-10-19T15:13:23.867Z,92949.41
2023-10-19T15:15:52.328Z,92971.28
2023-10-19T15:18:20.057Z,92965.56
2023-10-19T15:20:47.837Z,92962.66
2023-10-19T15:23:15.376Z,92968.72
2023-10-19T15:25:43.347Z,92971.69
2023-10-19T15:28:12.513Z,92972.41
2023-10-19T15:30:41.406Z,92972.06
2023-10-19T15:33:09.845Z,92963.31
2023-10-19T15:35:37.857Z,92970.72
2023-10-19T15:38:06.185Z,92970.69
2023-10-19T15:40:36.170Z,92979.91
2023-10-19T15:43:04.402Z,92976.00
2023-10-19T15:45:36.306Z,92974.66
2023-10-19T15:48:04.599Z,92969.66
2023-10-19T15:50:32.276Z,92975.72
2023-10-19T15:53:00.316Z,92979.91
2023-10-19T15:55:29.071Z,92981.22
2023-10-19T15:57:57.016Z,92984.50
2023-10-19T16:00:24.512Z,92982.25
2023-10-19T16:02:52.771Z,92985.16
2023-10-19T16:05:20.885Z,92983.50
2023-10-19T16:07:48.648Z,92993.22
2023-10-19T16:10:16.760Z,92997.22
2023-10-19T16:12:45.015Z,92999.03
2023-10-19T16:15:15.217Z,92987.84
2023-10-19T16:17:45.074Z,92986.16
2023-10-19T16:20:16.671Z,92980.00
2023-10-19T16:22:45.904Z,92975.72
2023-10-19T16:25:13.817Z,92968.38
2023-10-19T16:27:41.650Z,92970.97
2023-10-19T16:30:18.503Z,92955.44
2023-10-19T16:32:46.883Z,92956.88
2023-10-19T16:35:15.116Z,92944.03
2023-10-19T16:37:42.801Z,92941.34
2023-10-19T16:40:12.856Z,92945.69
2023-10-19T16:42:42.479Z,92970.62
2023-10-19T16:45:11.747Z,92978.53
2023-10-19T16:47:42.475Z,92995.44
2023-10-19T16:50:13.189Z,92987.66
2023-10-19T16:52:41.041Z,92990.75
2023-10-19T16:55:11.718Z,92994.16
2023-10-19T16:57:39.663Z,92995.50
2023-10-19T17:00:07.876Z,93000.50
2023-10-19T17:02:36.740Z,93003.13
2023-10-19T17:05:04.904Z,92993.97
2023-10-19T17:07:32.390Z,92991.66
2023-10-19T17:09:59.755Z,92990.25
2023-10-19T17:12:27.456Z,92997.84
2023-10-19T17:14:54.866Z,93003.63
2023-10-19T17:17:23.850Z,92994.06
2023-10-19T17:19:51.868Z,93007.13
2023-10-19T17:22:19.916Z,93000.84
2023-10-19T17:24:47.623Z,92996.59
2023-10-19T17:27:15.655Z,92998.69
2023-10-19T17:29:43.818Z,93001.38
2023-10-19T17:32:12.073Z,93004.81
2023-10-19T17:34:41.146Z,93009.34
2023-10-19T17:37:09.139Z,93007.19
2023-10-19T17:39:36.941Z,93013.34
2023-10-19T17:42:04.834Z,93005.16
2023-10-19T17:44:32.659Z,93013.25
2023-10-19T17:47:00.406Z,93014.28
2023-10-19T17:49:30.342Z,93014.59
2023-10-19T17:51:58.619Z,93006.38
2023-10-19T17:54:26.465Z,93011.97
2023-10-19T17:56:54.430Z,93024.38
2023-10-19T17:59:22.534Z,93023.59
2023-10-19T18:01:51.957Z,93026.75
2023-10-19T18:04:20.901Z,93034.13
2023-10-19T18:06:48.388Z,93037.56
2023-10-19T18:09:17.416Z,93044.28
2023-10-19T18:11:45.309Z,93044.53
2023-10-19T18:14:14.989Z,93041.28
2023-10-19T18:16:42.482Z,93042.59
2023-10-19T18:19:10.307Z,93046.84
2023-10-19T18:21:38.288Z,93052.41
2023-10-19T18:24:09.531Z,93063.22
2023-10-19T18:26:38.024Z,93067.22
2023-10-19T18:29:05.895Z,93072.19
2023-10-19T18:31:33.805Z,93065.87
2023-10-19T18:34:01.820Z,93068.06
2023-10-19T18:36:34.570Z,93068.06
2023-10-19T18:39:03.390Z,93073.59
2023-10-19T18:41:32.615Z,93064.13
2023-10-19T18:44:00.670Z,93060.97
2023-10-19T18:46:30.268Z,93059.94
2023-10-19T18:48:58.837Z,93062.03
2023-10-19T18:51:27.739Z,93063.31
2023-10-19T18:53:56.895Z,93053.88
2023-10-19T18:56:26.456Z,93048.59
2023-10-19T18:58:54.093Z,93057.56
2023-10-19T19:01:22.027Z,93057.53
2023-10-19T19:03:49.693Z,93050.44
2023-10-19T19:06:17.418Z,93050.44
2023-10-19T19:08:45.178Z,93063.59
2023-10-19T19:11:17.710Z,93060.97
2023-10-19T19:13:46.575Z,93061.50
2023-10-19T19:16:14.350Z,93072.56
2023-10-19T19:18:43.564Z,93068.34
2023-10-19T19:21:12.253Z,93063.09
2023-10-19T19:23:41.228Z,93069.91
2023-10-19T19:26:09.500Z,93072.00
2023-10-19T19:28:40.403Z,93078.59
2023-10-19T19:31:08.045Z,93078.88
2023-10-19T19:33:35.574Z,93069.12
2023-10-19T19:36:03.391Z,93057.22
2023-10-19T19:38:30.867Z,93059.31
2023-10-19T19:40:58.357Z,93062.72
2023-10-19T19:43:26.222Z,93058.22
2023-10-19T19:45:54.140Z,93050.63
2023-10-19T19:48:24.629Z,93049.28
2023-10-19T19:50:52.425Z,93047.47
2023-10-19T19:53:20.906Z,93055.09
2023-10-19T19:55:49.409Z,93053.78
2023-10-19T19:58:17.820Z,93049.31
2023-10-19T20:00:45.807Z,93059.03
2023-10-19T20:03:14.098Z,93057.44
2023-10-19T20:05:42.684Z,93054.00
2023-10-19T20:08:12.538Z,93047.47
2023-10-19T20:10:46.073Z,93048.25
2023-10-19T20:13:15.391Z,93050.34
2023-10-19T20:15:44.244Z,93053.75
2023-10-19T20:18:13.664Z,93061.38
2023-10-19T20:20:41.549Z,93056.38
2023-10-19T20:23:11.113Z,93060.84
2023-10-19T20:25:40.088Z,93062.16
2023-10-19T20:28:07.689Z,93055.06
2023-10-19T20:30:35.521Z,93054.56
2023-10-19T20:33:06.026Z,93057.66
2023-10-19T20:35:34.844Z,93045.06
2023-10-19T20:38:06.535Z,93051.13
2023-10-19T20:40:38.178Z,93044.22
2023-10-19T20:53:01.822Z,93036.84
2023-10-19T20:55:29.929Z,93039.97
2023-10-19T20:57:57.298Z,93030.09
2023-10-19T21:00:24.867Z,93028.00
2023-10-19T21:02:52.772Z,93024.84
2023-10-19T21:05:20.896Z,93020.19
2023-10-19T21:07:49.773Z,93018.16
2023-10-19T21:10:17.869Z,93021.00
2023-10-19T21:12:46.214Z,93018.94
2023-10-19T21:15:15.177Z,93011.59
2023-10-19T21:17:48.863Z,93015.50
2023-10-19T21:20:17.072Z,93018.44
2023-10-19T21:22:46.577Z,93013.81
2023-10-19T21:25:15.221Z,93012.28
2023-10-19T21:27:43.919Z,93017.44
2023-10-19T21:30:14.565Z,93015.12
2023-10-19T21:32:44.967Z,93015.25
2023-10-19T21:35:13.087Z,93023.44
2023-10-19T21:37:40.704Z,93022.16
2023-10-19T21:40:09.255Z,93009.69
2023-10-19T21:42:36.928Z,93003.37
2023-10-19T21:45:04.629Z,93005.13
2023-10-19T21:47:32.081Z,93006.06
2023-10-19T21:50:00.008Z,93004.87
2023-10-19T21:52:27.587Z,93008.91
2023-10-19T21:54:55.343Z,93013.59
2023-10-19T21:57:23.092Z,93008.91
2023-10-19T21:59:50.426Z,93017.25
2023-10-19T22:02:17.825Z,93016.59
2023-10-19T22:04:46.071Z,93014.19
2023-10-19T22:07:16.185Z,93017.00
2023-10-19T22:09:43.641Z,93008.44
2023-10-19T22:12:11.701Z,93006.34
2023-10-19T22:14:40.957Z,93010.03
2023-10-19T22:17:08.517Z,93006.31
2023-10-19T22:19:37.651Z,93006.03
2023-10-19T22:22:05.412Z,93011.47
2023-10-19T22:24:32.994Z,92998.94
2023-10-19T22:27:00.919Z,93000.72
2023-10-19T22:29:28.309Z,93002.78
2023-10-19T22:31:56.517Z,93009.50
2023-10-19T22:34:24.421Z,93016.88
2023-10-19T22:36:51.745Z,93014.63
2023-10-19T22:39:20.548Z,93011.81
2023-10-19T22:41:49.876Z,93011.37
2023-10-19T22:44:17.326Z,93015.06
2023-10-19T22:46:45.533Z,93003.00
2023-10-19T22:49:13.311Z,93010.75
2023-10-19T22:51:40.721Z,93016.88
2023-10-19T22:54:08.454Z,93012.75
2023-10-19T22:56:38.192Z,93006.28
2023-10-19T22:59:05.638Z,93008.97
2023-10-19T23:01:33.896Z,93005.22
2023-10-19T23:04:02.230Z,93004.03
2023-10-19T23:06:30.954Z,93009.66
2023-10-19T23:09:01.931Z,92997.72
2023-10-19T23:11:32.529Z,93001.94
2023-10-19T23:14:04.737Z,92996.34
2023-10-19T23:16:35.901Z,92997.31
2023-10-19T23:19:03.270Z,92997.78
2023-10-19T23:21:38.023Z,92993.38
2023-10-19T23:24:06.483Z,92992.44
2023-10-19T23:26:33.888Z,92992.50
2023-10-19T23:29:06.139Z,92986.16
2023-10-19T23:31:39.474Z,92983.75
2023-10-19T23:34:07.169Z,92979.16
2023-10-19T23:36:34.763Z,92975.25
2023-10-19T23:39:03.224Z,92985.97
2023-10-19T23:41:30.809Z,92988.16
2023-10-19T23:43:58.680Z,92994.09
2023-10-19T23:46:26.037Z,92989.19
2023-10-19T23:48:53.361Z,92988.16
2023-10-19T23:51:21.060Z,92984.66
2023-10-19T23:53:49.183Z,92977.34
2023-10-19T23:56:16.603Z,92982.69
2023-10-19T23:58:44.249Z,92993.12
