createdAt,value
2022-10-02T00:01:22.964Z,0.81
2022-10-02T00:03:20.822Z,0.81
2022-10-02T00:05:20.376Z,0.81
2022-10-02T00:07:21.120Z,0.81
2022-10-02T00:09:20.836Z,0.81
2022-10-02T00:11:20.280Z,0.81
2022-10-02T00:13:20.574Z,0.81
2022-10-02T00:15:20.337Z,0.81
2022-10-02T00:17:21.817Z,0.81
2022-10-02T00:19:20.135Z,0.81
2022-10-02T00:21:20.327Z,0.81
2022-10-02T00:23:20.694Z,0.81
2022-10-02T00:25:20.041Z,0.81
2022-10-02T00:27:20.732Z,0.81
2022-10-02T00:29:20.744Z,0.81
2022-10-02T00:31:20.965Z,0.81
2022-10-02T00:33:20.411Z,0.81
2022-10-02T00:35:23.025Z,0.81
2022-10-02T00:37:20.475Z,0.81
2022-10-02T00:39:20.236Z,0.81
2022-10-02T00:41:20.329Z,0.81
2022-10-02T00:43:20.952Z,0.81
2022-10-02T00:45:20.295Z,0.81
2022-10-02T00:47:21.213Z,0.81
2022-10-02T00:49:20.484Z,0.81
2022-10-02T00:51:21.068Z,0.81
2022-10-02T00:53:20.861Z,0.81
2022-10-02T00:55:21.001Z,0.81
2022-10-02T00:57:20.396Z,0.81
2022-10-02T00:59:20.699Z,0.81
2022-10-02T01:01:22.625Z,0.81
2022-10-02T01:03:20.773Z,0.81
2022-10-02T01:05:20.431Z,0.81
2022-10-02T01:07:21.029Z,0.81
2022-10-02T01:09:20.324Z,0.82
2022-10-02T01:11:19.987Z,0.81
2022-10-02T01:13:20.774Z,0.81
2022-10-02T01:15:20.774Z,0.81
2022-10-02T01:17:21.321Z,0.81
2022-10-02T01:19:20.091Z,0.81
2022-10-02T01:21:20.205Z,0.81
2022-10-02T01:23:20.168Z,0.81
2022-10-02T01:25:20.317Z,0.81
2022-10-02T01:27:20.908Z,0.81
2022-10-02T01:29:20.991Z,0.81
2022-10-02T01:31:20.390Z,0.81
2022-10-02T01:33:20.219Z,0.81
2022-10-02T01:35:20.215Z,0.81
2022-10-02T01:37:20.437Z,0.81
2022-10-02T01:39:20.260Z,0.81
2022-10-02T01:41:20.587Z,0.81
2022-10-02T01:43:19.922Z,0.81
2022-10-02T01:45:20.693Z,0.81
2022-10-02T01:47:21.645Z,0.81
2022-10-02T01:49:20.159Z,0.81
2022-10-02T01:51:20.337Z,0.81
2022-10-02T01:53:20.415Z,0.81
2022-10-02T01:55:19.926Z,0.81
2022-10-02T01:57:21.319Z,0.81
2022-10-02T01:59:20.888Z,0.81
2022-10-02T02:01:23.971Z,0.81
2022-10-02T02:03:20.752Z,0.81
2022-10-02T02:05:20.638Z,0.81
2022-10-02T02:07:20.512Z,0.81
2022-10-02T02:09:24.601Z,0.81
2022-10-02T02:11:20.529Z,0.81
2022-10-02T02:13:20.849Z,0.81
2022-10-02T02:15:20.650Z,0.81
2022-10-02T02:17:21.766Z,0.26
2022-10-02T02:19:20.916Z,0.26
2022-10-02T02:21:22.137Z,0.26
2022-10-02T02:23:20.770Z,0.51
2022-10-02T02:25:20.385Z,0.51
2022-10-02T02:27:21.518Z,0.51
2022-10-02T02:29:20.452Z,0.6
2022-10-02T02:31:20.791Z,0.6
2022-10-02T02:33:20.896Z,0.6
2022-10-02T02:35:20.510Z,0.65
2022-10-02T02:37:21.322Z,0.65
2022-10-02T02:39:19.985Z,0.65
2022-10-02T02:41:20.103Z,0.68
2022-10-02T02:43:25.297Z,0.68
2022-10-02T02:45:20.988Z,0.68
2022-10-02T02:47:21.609Z,0.7
2022-10-02T02:49:20.490Z,0.7
2022-10-02T02:51:20.683Z,0.7
2022-10-02T02:53:20.219Z,0.7
2022-10-02T02:55:20.922Z,0.7
2022-10-02T02:57:20.804Z,0.7
2022-10-02T02:59:20.456Z,0.7
2022-10-02T03:01:23.813Z,0.7
2022-10-02T03:03:21.502Z,0.7
2022-10-02T03:05:20.112Z,0.7
2022-10-02T03:07:21.008Z,0.7
2022-10-02T03:09:20.179Z,0.7
2022-10-02T03:11:20.521Z,0.7
2022-10-02T03:13:20.059Z,0.7
2022-10-02T03:15:20.827Z,0.7
2022-10-02T03:17:21.274Z,0.7
2022-10-02T03:19:20.289Z,0.7
2022-10-02T03:21:20.375Z,0.7
2022-10-02T03:23:21.367Z,0.7
2022-10-02T03:25:19.987Z,0.7
2022-10-02T03:27:20.675Z,0.7
2022-10-02T03:29:47.404Z,0.7
2022-10-02T03:31:20.412Z,0.7
2022-10-02T03:33:20.616Z,0.7
2022-10-02T03:35:20.043Z,0.7
2022-10-02T03:37:20.925Z,0.7
2022-10-02T03:39:48.557Z,0.7
2022-10-02T03:41:20.429Z,0.7
2022-10-02T03:43:20.927Z,0.7
2022-10-02T03:45:39.349Z,0.7
2022-10-02T03:47:21.365Z,0.7
2022-10-02T03:49:19.942Z,0.7
2022-10-02T03:51:21.630Z,0.7
2022-10-02T03:53:20.182Z,0.24
2022-10-02T03:55:20.376Z,0.24
2022-10-02T03:57:21.038Z,0.24
2022-10-02T03:59:20.111Z,0.24
2022-10-02T04:01:23.504Z,0.24
2022-10-02T04:03:20.733Z,0.24
2022-10-02T04:05:20.841Z,0.24
2022-10-02T04:07:20.604Z,0.24
2022-10-02T04:09:20.470Z,0.24
2022-10-02T04:11:20.310Z,0.24
2022-10-02T04:13:20.906Z,0.24
2022-10-02T04:15:20.751Z,0.24
2022-10-02T04:17:21.276Z,0.24
2022-10-02T04:19:20.982Z,0.24
2022-10-02T04:21:20.756Z,0.24
2022-10-02T04:23:20.109Z,0.24
2022-10-02T04:25:20.208Z,0.24
2022-10-02T04:27:21.000Z,0.24
2022-10-02T04:29:20.616Z,0.24
2022-10-02T04:31:20.876Z,0.24
2022-10-02T04:33:20.533Z,0.24
2022-10-02T04:35:20.413Z,0.24
2022-10-02T04:37:21.009Z,0.24
2022-10-02T04:39:20.315Z,0.24
2022-10-02T04:41:20.366Z,0.24
2022-10-02T04:43:20.305Z,0.24
2022-10-02T04:45:20.544Z,0.24
2022-10-02T04:47:21.274Z,0.24
2022-10-02T04:49:20.644Z,0.24
2022-10-02T04:51:20.413Z,0.24
2022-10-02T04:53:20.833Z,0.24
2022-10-02T04:55:20.773Z,0.24
2022-10-02T04:57:21.175Z,0.24
2022-10-02T04:59:20.644Z,0.24
2022-10-02T05:01:23.810Z,0.24
2022-10-02T05:03:20.971Z,0.24
2022-10-02T05:05:23.774Z,0.24
2022-10-02T05:07:21.690Z,0.24
2022-10-02T05:09:23.827Z,0.24
2022-10-02T05:11:21.243Z,0.24
2022-10-02T05:13:20.762Z,0.24
2022-10-02T05:15:20.981Z,0.24
2022-10-02T05:17:22.456Z,0.24
2022-10-02T05:19:25.528Z,0.24
2022-10-02T05:21:20.568Z,0.24
2022-10-02T05:23:20.555Z,0.24
2022-10-02T05:25:20.720Z,0.24
2022-10-02T05:27:22.558Z,0.24
2022-10-02T05:29:20.456Z,0.24
2022-10-02T05:31:21.011Z,0.24
2022-10-02T05:33:20.246Z,0.24
2022-10-02T05:35:20.958Z,0.24
2022-10-02T05:37:21.260Z,0.24
2022-10-02T05:39:20.387Z,0.24
2022-10-02T05:41:20.803Z,0.24
2022-10-02T05:43:25.063Z,0.24
2022-10-02T05:45:20.584Z,0.24
2022-10-02T05:47:21.115Z,0.24
2022-10-02T05:49:20.353Z,0.24
2022-10-02T05:51:20.323Z,0.24
2022-10-02T05:53:20.785Z,0.24
2022-10-02T05:55:20.195Z,0.24
2022-10-02T05:57:21.075Z,0.24
2022-10-02T05:59:20.188Z,0.24
2022-10-02T06:01:24.363Z,0.24
2022-10-02T06:03:24.660Z,0.24
2022-10-02T06:05:20.345Z,0.24
2022-10-02T06:07:21.226Z,0.24
2022-10-02T06:09:20.860Z,0.24
2022-10-02T06:11:20.873Z,0.24
2022-10-02T06:13:19.952Z,0.24
2022-10-02T06:15:24.624Z,0.24
2022-10-02T06:17:21.454Z,0.24
2022-10-02T06:19:20.264Z,0.24
2022-10-02T06:21:22.698Z,0.24
2022-10-02T06:23:20.924Z,0.24
2022-10-02T06:25:20.555Z,0.24
2022-10-02T06:27:21.563Z,0.24
2022-10-02T06:29:24.896Z,0.24
2022-10-02T06:31:20.475Z,0.24
2022-10-02T06:33:20.708Z,0.24
2022-10-02T06:35:22.054Z,0.24
2022-10-02T06:37:20.733Z,0.24
2022-10-02T06:39:20.175Z,0.24
2022-10-02T06:41:20.584Z,0.24
2022-10-02T06:43:20.737Z,0.24
2022-10-02T06:45:20.720Z,0.24
2022-10-02T06:47:25.322Z,0.24
2022-10-02T06:49:20.871Z,0.24
2022-10-02T06:51:20.163Z,0.24
2022-10-02T06:53:23.366Z,0.24
2022-10-02T06:55:20.502Z,0.24
2022-10-02T06:57:21.098Z,0.24
2022-10-02T06:59:20.868Z,0.24
2022-10-02T07:01:24.053Z,0.15
2022-10-02T07:03:20.643Z,0.15
2022-10-02T07:05:20.865Z,0.15
2022-10-02T07:07:20.572Z,0.15
2022-10-02T07:09:20.434Z,0.15
2022-10-02T07:11:20.093Z,0.15
2022-10-02T07:13:20.596Z,0.15
2022-10-02T07:15:20.322Z,0.15
2022-10-02T07:17:22.433Z,0.15
2022-10-02T07:19:20.011Z,0.15
2022-10-02T07:21:20.097Z,0.15
2022-10-02T07:23:52.955Z,0.15
2022-10-02T07:25:21.559Z,0.15
2022-10-02T07:27:21.443Z,0.15
2022-10-02T07:29:20.530Z,0.15
2022-10-02T07:31:20.329Z,0.15
2022-10-02T07:33:20.989Z,0.15
2022-10-02T07:35:20.450Z,0.15
2022-10-02T07:37:20.730Z,0.15
2022-10-02T07:39:20.303Z,0.15
2022-10-02T07:41:22.689Z,0.15
2022-10-02T07:43:20.260Z,0.15
2022-10-02T07:45:20.469Z,0.15
2022-10-02T07:47:21.487Z,0.15
2022-10-02T07:49:20.224Z,0.15
2022-10-02T07:51:21.029Z,0.15
2022-10-02T07:53:20.279Z,0.15
2022-10-02T07:55:20.614Z,0.15
2022-10-02T07:57:21.408Z,0.15
2022-10-02T07:59:20.170Z,0.15
2022-10-02T08:01:23.054Z,0.15
2022-10-02T08:03:21.119Z,0.15
2022-10-02T08:05:22.468Z,0.15
2022-10-02T08:07:20.933Z,0.15
2022-10-02T08:09:20.847Z,0.18
2022-10-02T08:11:20.152Z,0.18
2022-10-02T08:13:20.880Z,0.41
2022-10-02T08:15:20.919Z,0.43
2022-10-02T08:17:21.223Z,0.43
2022-10-02T08:19:52.180Z,0.53
2022-10-02T08:21:25.707Z,0.53
2022-10-02T08:23:20.587Z,0.53
2022-10-02T08:25:20.731Z,0.58
2022-10-02T08:27:21.371Z,0.59
2022-10-02T08:29:20.669Z,0.59
2022-10-02T08:31:20.687Z,0.62
2022-10-02T08:33:20.499Z,0.62
2022-10-02T08:35:20.921Z,0.62
2022-10-02T08:37:21.001Z,0.64
2022-10-02T08:39:20.436Z,0.65
2022-10-02T08:41:21.062Z,0.65
2022-10-02T08:43:20.961Z,0.66
2022-10-02T08:45:21.709Z,0.66
2022-10-02T08:47:21.249Z,0.66
2022-10-02T08:49:20.741Z,0.68
2022-10-02T08:51:20.245Z,0.68
2022-10-02T08:53:21.106Z,0.68
2022-10-02T08:55:20.319Z,0.69
2022-10-02T08:57:27.424Z,0.69
2022-10-02T08:59:20.362Z,0.69
2022-10-02T09:01:23.901Z,0.7
2022-10-02T09:03:21.330Z,0.7
2022-10-02T09:05:20.485Z,0.7
2022-10-02T09:07:24.762Z,0.71
2022-10-02T09:09:20.193Z,0.71
2022-10-02T09:11:20.391Z,0.71
2022-10-02T09:13:21.056Z,0.72
2022-10-02T09:15:21.727Z,0.72
2022-10-02T09:17:21.386Z,0.72
2022-10-02T09:19:20.342Z,0.72
2022-10-02T09:21:23.149Z,0.72
2022-10-02T09:23:20.438Z,0.72
2022-10-02T09:25:20.456Z,0.72
2022-10-02T09:27:20.982Z,0.72
2022-10-02T09:29:20.824Z,0.72
2022-10-02T09:31:21.127Z,0.73
2022-10-02T09:33:25.155Z,0.73
2022-10-02T09:35:19.989Z,0.73
2022-10-02T09:37:21.241Z,0.73
2022-10-02T09:39:24.396Z,0.73
2022-10-02T09:41:20.705Z,0.73
2022-10-02T09:43:20.446Z,0.74
2022-10-02T09:45:24.508Z,0.73
2022-10-02T09:47:21.754Z,0.73
2022-10-02T09:49:20.420Z,0.74
2022-10-02T09:51:22.022Z,0.74
2022-10-02T09:53:27.775Z,0.74
2022-10-02T09:55:20.942Z,0.74
2022-10-02T09:57:22.598Z,0.74
2022-10-02T09:59:21.086Z,0.74
2022-10-02T10:01:24.873Z,0.74
2022-10-02T10:03:22.662Z,0.74
2022-10-02T10:05:49.790Z,0.74
2022-10-02T10:07:20.526Z,0.74
2022-10-02T10:09:20.698Z,0.74
2022-10-02T10:11:20.710Z,0.74
2022-10-02T10:13:21.115Z,0.75
2022-10-02T10:15:21.102Z,0.75
2022-10-02T10:17:20.976Z,0.75
2022-10-02T10:19:20.860Z,0.75
2022-10-02T10:21:20.684Z,0.75
2022-10-02T10:23:20.259Z,0.75
2022-10-02T10:25:20.415Z,0.75
2022-10-02T10:27:20.884Z,0.75
2022-10-02T10:29:20.495Z,0.75
2022-10-02T10:31:21.172Z,0.75
2022-10-02T10:33:20.581Z,0.75
2022-10-02T10:35:20.863Z,0.75
2022-10-02T10:37:20.981Z,0.75
2022-10-02T10:39:20.622Z,0.75
2022-10-02T10:41:20.573Z,0.75
2022-10-02T10:43:42.490Z,0.75
2022-10-02T10:45:21.154Z,0.75
2022-10-02T10:47:21.309Z,0.75
2022-10-02T10:49:23.756Z,0.77
2022-10-02T10:51:21.266Z,0.77
2022-10-02T10:53:20.473Z,0.77
2022-10-02T10:55:21.421Z,0.76
2022-10-02T10:57:20.474Z,0.76
2022-10-02T10:59:25.116Z,0.76
2022-10-02T11:01:23.231Z,0.77
2022-10-02T11:03:21.081Z,0.77
2022-10-02T11:05:20.815Z,0.77
2022-10-02T11:07:22.013Z,0.77
2022-10-02T11:09:21.546Z,0.77
2022-10-02T11:11:20.945Z,0.77
2022-10-02T11:13:23.336Z,0.77
2022-10-02T11:15:21.697Z,0.77
2022-10-02T11:17:21.871Z,0.77
2022-10-02T11:19:21.775Z,0.77
2022-10-02T11:21:20.851Z,0.77
2022-10-02T11:23:21.047Z,0.77
2022-10-02T11:25:24.578Z,0.77
2022-10-02T11:27:20.299Z,0.77
2022-10-02T11:29:21.550Z,0.77
2022-10-02T11:31:26.789Z,0.76
2022-10-02T11:33:22.175Z,0.76
2022-10-02T11:35:20.270Z,0.76
2022-10-02T11:37:21.773Z,0.77
2022-10-02T11:39:23.174Z,0.77
2022-10-02T11:41:20.908Z,0.77
2022-10-02T11:43:20.379Z,0.77
2022-10-02T11:45:20.570Z,0.77
2022-10-02T11:47:21.397Z,0.77
2022-10-02T11:49:20.927Z,0.77
2022-10-02T11:51:20.583Z,0.77
2022-10-02T11:53:22.447Z,0.77
2022-10-02T11:55:20.808Z,0.77
2022-10-02T11:57:20.699Z,0.77
2022-10-02T11:59:20.259Z,0.77
2022-10-02T12:01:25.914Z,0.77
2022-10-02T12:03:25.501Z,0.77
2022-10-02T12:05:20.340Z,0.77
2022-10-02T12:07:20.463Z,0.77
2022-10-02T12:09:20.977Z,0.77
2022-10-02T12:11:20.404Z,0.77
2022-10-02T12:13:24.446Z,0.77
2022-10-02T12:15:20.850Z,0.77
2022-10-02T12:17:21.533Z,0.77
2022-10-02T12:19:20.833Z,0.77
2022-10-02T12:21:20.470Z,0.77
2022-10-02T12:23:21.082Z,0.77
2022-10-02T12:25:24.199Z,0.77
2022-10-02T12:27:20.724Z,0.77
2022-10-02T12:29:21.168Z,0.77
2022-10-02T12:31:20.417Z,0.77
2022-10-02T12:33:21.564Z,0.77
2022-10-02T12:35:20.768Z,0.77
2022-10-02T12:37:21.140Z,0.77
2022-10-02T12:39:22.147Z,0.77
2022-10-02T12:41:21.142Z,0.77
2022-10-02T12:43:20.314Z,0.77
2022-10-02T12:45:23.386Z,0.77
2022-10-02T12:47:20.401Z,0.77
2022-10-02T12:49:20.217Z,0.77
2022-10-02T12:51:27.931Z,0.77
2022-10-02T12:53:20.819Z,0.77
2022-10-02T12:55:20.170Z,0.76
2022-10-02T12:57:20.806Z,0.76
2022-10-02T12:59:20.610Z,0.76
2022-10-02T13:01:24.040Z,0.77
2022-10-02T13:03:53.641Z,0.77
2022-10-02T13:05:21.347Z,0.77
2022-10-02T13:07:21.443Z,0.77
2022-10-02T13:09:20.692Z,0.77
2022-10-02T13:11:23.483Z,0.77
2022-10-02T13:13:22.636Z,0.77
2022-10-02T13:15:20.768Z,0.77
2022-10-02T13:17:21.748Z,0.77
2022-10-02T13:19:22.155Z,0.77
2022-10-02T13:21:23.944Z,0.77
2022-10-02T13:23:21.534Z,0.77
2022-10-02T13:25:24.958Z,0.77
2022-10-02T13:27:24.929Z,0.77
2022-10-02T13:29:32.323Z,0.77
2022-10-02T13:31:26.925Z,0.77
2022-10-02T13:33:30.008Z,0.77
2022-10-02T13:35:24.221Z,0.77
2022-10-02T13:37:20.903Z,0.77
2022-10-02T13:39:21.178Z,0.77
2022-10-02T13:41:25.158Z,0.77
2022-10-02T13:43:22.643Z,0.77
2022-10-02T13:45:25.589Z,0.77
2022-10-02T13:47:21.644Z,0.77
2022-10-02T13:49:21.556Z,0.77
2022-10-02T13:51:27.108Z,0.77
2022-10-02T13:53:20.310Z,0.77
2022-10-02T13:55:20.712Z,0.77
2022-10-02T13:57:23.734Z,0.77
2022-10-02T13:59:21.294Z,0.77
2022-10-02T14:01:30.294Z,0.77
2022-10-02T14:03:22.686Z,0.77
2022-10-02T14:05:23.542Z,0.77
2022-10-02T14:07:22.673Z,0.77
2022-10-02T14:09:23.613Z,0.77
2022-10-02T14:11:21.762Z,0.77
2022-10-02T14:13:20.679Z,0.77
2022-10-02T14:15:23.536Z,0.77
2022-10-02T14:17:21.420Z,0.77
2022-10-02T14:19:24.684Z,0.77
2022-10-02T14:21:22.406Z,0.77
2022-10-02T14:23:21.797Z,0.77
2022-10-02T14:25:23.296Z,0.77
2022-10-02T14:27:25.576Z,0.77
2022-10-02T14:29:29.178Z,0.77
2022-10-02T14:31:37.746Z,0.76
2022-10-02T14:33:23.394Z,0.76
2022-10-02T14:35:24.286Z,0.76
2022-10-02T14:37:21.289Z,0.76
2022-10-02T14:39:24.783Z,0.76
2022-10-02T14:41:21.589Z,0.76
2022-10-02T14:43:21.503Z,0.76
2022-10-02T14:45:21.780Z,0.76
2022-10-02T14:47:26.813Z,0.76
2022-10-02T14:49:22.530Z,0.76
2022-10-02T14:51:21.982Z,0.76
2022-10-02T14:53:22.748Z,0.76
2022-10-02T14:55:20.736Z,0.77
2022-10-02T14:57:20.846Z,0.76
2022-10-02T14:59:20.420Z,0.76
2022-10-02T15:01:23.936Z,0.76
2022-10-02T15:03:20.892Z,0.76
2022-10-02T15:05:26.632Z,0.76
2022-10-02T15:07:20.706Z,0.76
2022-10-02T15:09:20.064Z,0.76
2022-10-02T15:11:21.181Z,0.76
2022-10-02T15:13:25.434Z,0.76
2022-10-02T15:15:20.345Z,0.76
2022-10-02T15:17:20.613Z,0.76
2022-10-02T15:19:20.197Z,0.76
2022-10-02T15:21:20.982Z,0.76
2022-10-02T15:23:20.726Z,0.76
2022-10-02T15:25:24.576Z,0.76
2022-10-02T15:27:20.832Z,0.76
2022-10-02T15:29:45.234Z,0.76
2022-10-02T15:31:20.286Z,0.76
2022-10-02T15:33:22.729Z,0.76
2022-10-02T15:35:20.427Z,0.76
2022-10-02T15:37:19.930Z,0.76
2022-10-02T15:39:25.174Z,0.76
2022-10-02T15:41:21.005Z,0.76
2022-10-02T15:43:24.098Z,0.76
2022-10-02T15:45:20.235Z,0.76
2022-10-02T15:47:21.576Z,0.76
2022-10-02T15:49:26.202Z,0.76
2022-10-02T15:51:20.869Z,0.76
2022-10-02T15:53:20.761Z,0.76
2022-10-02T15:55:19.969Z,0.76
2022-10-02T15:57:21.070Z,0.76
2022-10-02T15:59:20.981Z,0.76
2022-10-02T16:01:23.001Z,0.77
2022-10-02T16:03:20.785Z,0.77
2022-10-02T16:05:20.873Z,0.77
2022-10-02T16:07:20.718Z,0.76
2022-10-02T16:09:20.688Z,0.76
2022-10-02T16:11:20.300Z,0.76
2022-10-02T16:13:20.445Z,0.76
2022-10-02T16:15:20.612Z,0.76
2022-10-02T16:17:22.442Z,0.76
2022-10-02T16:19:20.220Z,0.76
2022-10-02T16:21:20.144Z,0.76
2022-10-02T16:23:25.453Z,0.76
2022-10-02T16:25:20.593Z,0.76
2022-10-02T16:27:21.452Z,0.76
2022-10-02T16:29:20.587Z,0.76
2022-10-02T16:31:20.496Z,0.77
2022-10-02T16:33:20.646Z,0.77
2022-10-02T16:35:20.786Z,0.77
2022-10-02T16:37:21.306Z,0.77
2022-10-02T16:39:20.872Z,0.77
2022-10-02T16:41:20.236Z,0.77
2022-10-02T16:43:20.592Z,0.77
2022-10-02T16:45:20.242Z,0.77
2022-10-02T16:47:20.903Z,0.77
2022-10-02T16:49:20.705Z,0.77
2022-10-02T16:51:26.796Z,0.77
2022-10-02T16:53:20.690Z,0.77
2022-10-02T16:55:20.783Z,0.78
2022-10-02T16:57:21.053Z,0.78
2022-10-02T16:59:24.314Z,0.78
2022-10-02T17:01:25.388Z,0.78
2022-10-02T17:03:37.790Z,0.78
2022-10-02T17:05:20.666Z,0.78
2022-10-02T17:07:21.713Z,0.78
2022-10-02T17:09:20.919Z,0.78
2022-10-02T17:11:26.896Z,0.78
2022-10-02T17:13:21.297Z,0.79
2022-10-02T17:15:21.289Z,0.79
2022-10-02T17:17:26.409Z,0.79
2022-10-02T17:19:20.857Z,0.79
2022-10-02T17:21:20.974Z,0.79
2022-10-02T17:23:23.844Z,0.79
2022-10-02T17:25:20.434Z,0.8
2022-10-02T17:27:21.014Z,0.79
2022-10-02T17:29:21.892Z,0.79
2022-10-02T17:31:21.517Z,0.8
2022-10-02T17:33:20.566Z,0.8
2022-10-02T17:35:22.102Z,0.8
2022-10-02T17:37:22.150Z,0.8
2022-10-02T17:39:21.033Z,0.8
2022-10-02T17:41:22.509Z,0.8
2022-10-02T17:43:20.521Z,0.8
2022-10-02T17:45:20.885Z,0.8
2022-10-02T17:47:22.177Z,0.8
2022-10-02T17:49:21.053Z,0.81
2022-10-02T17:51:59.890Z,0.8
2022-10-02T17:53:21.697Z,0.8
2022-10-02T17:55:20.975Z,0.81
2022-10-02T17:57:20.711Z,0.81
2022-10-02T17:59:20.849Z,0.81
2022-10-02T18:01:26.974Z,0.81
2022-10-02T18:03:20.722Z,0.81
2022-10-02T18:05:20.676Z,0.81
2022-10-02T18:07:21.524Z,0.81
2022-10-02T18:09:26.881Z,0.81
2022-10-02T18:11:21.239Z,0.81
2022-10-02T18:13:22.612Z,0.81
2022-10-02T18:15:21.027Z,0.81
2022-10-02T18:17:21.595Z,0.81
2022-10-02T18:19:21.288Z,0.81
2022-10-02T18:21:21.257Z,0.81
2022-10-02T18:23:21.297Z,0.81
2022-10-02T18:25:21.110Z,0.81
2022-10-02T18:27:27.803Z,0.81
2022-10-02T18:29:21.958Z,0.81
2022-10-02T18:31:38.629Z,0.81
2022-10-02T18:33:23.156Z,0.81
2022-10-02T18:35:26.538Z,0.81
2022-10-02T18:37:22.713Z,0.82
2022-10-02T18:39:22.710Z,0.81
2022-10-02T18:41:28.348Z,0.81
2022-10-02T18:43:21.455Z,0.82
2022-10-02T18:45:21.417Z,0.82
2022-10-02T18:47:21.071Z,0.82
2022-10-02T18:49:27.060Z,0.82
2022-10-02T18:51:20.793Z,0.82
2022-10-02T18:53:21.041Z,0.82
2022-10-02T18:55:21.144Z,0.82
2022-10-02T18:57:23.397Z,0.82
2022-10-02T18:59:21.627Z,0.82
2022-10-02T19:01:24.405Z,0.82
2022-10-02T19:03:20.754Z,0.82
2022-10-02T19:05:20.066Z,0.82
2022-10-02T19:07:23.047Z,0.82
2022-10-02T19:09:20.605Z,0.82
2022-10-02T19:11:20.949Z,0.82
2022-10-02T19:13:26.343Z,0.82
2022-10-02T19:15:20.472Z,0.82
2022-10-02T19:17:20.643Z,0.82
2022-10-02T19:19:20.026Z,0.81
2022-10-02T19:21:20.835Z,0.81
2022-10-02T19:23:20.051Z,0.81
2022-10-02T19:25:20.564Z,0.81
2022-10-02T19:27:20.568Z,0.81
2022-10-02T19:29:20.942Z,0.81
2022-10-02T19:31:20.808Z,0.81
2022-10-02T19:33:20.733Z,0.81
2022-10-02T19:35:20.548Z,0.81
2022-10-02T19:37:20.220Z,0.8
2022-10-02T19:39:20.994Z,0.8
2022-10-02T19:41:20.837Z,0.8
2022-10-02T19:43:20.598Z,0.8
2022-10-02T19:45:24.410Z,0.8
2022-10-02T19:47:20.648Z,0.8
2022-10-02T19:49:20.721Z,0.8
2022-10-02T19:51:20.691Z,0.79
2022-10-02T19:53:20.175Z,0.79
2022-10-02T19:55:25.643Z,0.79
2022-10-02T19:57:20.949Z,0.79
2022-10-02T19:59:20.183Z,0.79
2022-10-02T20:01:25.822Z,0.79
2022-10-02T20:03:20.541Z,0.79
2022-10-02T20:05:20.971Z,0.79
2022-10-02T20:07:20.797Z,0.79
2022-10-02T20:09:25.801Z,0.78
2022-10-02T20:11:20.328Z,0.78
2022-10-02T20:13:20.707Z,0.78
2022-10-02T20:15:20.517Z,0.78
2022-10-02T20:17:21.154Z,0.78
2022-10-02T20:19:20.804Z,0.78
2022-10-02T20:21:20.752Z,0.78
2022-10-02T20:23:19.963Z,0.78
2022-10-02T20:25:20.111Z,0.78
2022-10-02T20:27:20.834Z,0.78
2022-10-02T20:29:20.724Z,0.78
2022-10-02T20:31:20.599Z,0.78
2022-10-02T20:33:20.219Z,0.77
2022-10-02T20:35:20.952Z,0.77
2022-10-02T20:37:20.732Z,0.77
2022-10-02T20:39:20.928Z,0.77
2022-10-02T20:41:21.552Z,0.77
2022-10-02T20:43:20.565Z,0.77
2022-10-02T20:45:20.453Z,0.77
2022-10-02T20:47:20.773Z,0.77
2022-10-02T20:49:51.799Z,0.78
2022-10-02T20:51:20.585Z,0.78
2022-10-02T20:53:20.729Z,0.78
2022-10-02T20:55:20.148Z,0.78
2022-10-02T20:57:38.155Z,0.78
2022-10-02T20:59:20.767Z,0.78
2022-10-02T21:01:23.457Z,0.78
2022-10-02T21:03:20.453Z,0.78
2022-10-02T21:05:20.818Z,0.78
2022-10-02T21:07:28.968Z,0.78
2022-10-02T21:09:20.508Z,0.78
2022-10-02T21:11:20.642Z,0.78
2022-10-02T21:13:20.629Z,0.78
2022-10-02T21:15:20.225Z,0.78
2022-10-02T21:17:22.512Z,0.78
2022-10-02T21:19:19.983Z,0.78
2022-10-02T21:21:50.444Z,0.78
2022-10-02T21:23:20.197Z,0.78
2022-10-02T21:25:20.457Z,0.79
2022-10-02T21:27:21.251Z,0.78
2022-10-02T21:29:20.532Z,0.78
2022-10-02T21:31:21.687Z,0.79
2022-10-02T21:33:20.492Z,0.78
2022-10-02T21:35:20.331Z,0.78
2022-10-02T21:37:21.066Z,0.79
2022-10-02T21:39:20.226Z,0.79
2022-10-02T21:41:20.547Z,0.79
2022-10-02T21:43:20.681Z,0.79
2022-10-02T21:45:26.718Z,0.79
2022-10-02T21:47:20.996Z,0.79
2022-10-02T21:49:20.521Z,0.79
2022-10-02T21:51:20.378Z,0.79
2022-10-02T21:53:20.173Z,0.79
2022-10-02T21:55:20.371Z,0.79
2022-10-02T21:57:26.123Z,0.79
2022-10-02T21:59:20.485Z,0.79
2022-10-02T22:01:30.650Z,0.79
2022-10-02T22:03:27.768Z,0.79
2022-10-02T22:05:20.832Z,0.79
2022-10-02T22:07:27.536Z,0.79
2022-10-02T22:09:20.177Z,0.79
2022-10-02T22:11:20.296Z,0.79
2022-10-02T22:13:20.018Z,0.79
2022-10-02T22:15:20.475Z,0.79
2022-10-02T22:17:21.451Z,0.79
2022-10-02T22:19:19.960Z,0.79
2022-10-02T22:21:19.987Z,0.79
2022-10-02T22:23:20.616Z,0.79
2022-10-02T22:25:20.307Z,0.79
2022-10-02T22:27:20.397Z,0.79
2022-10-02T22:29:20.866Z,0.79
2022-10-02T22:31:20.849Z,0.79
2022-10-02T22:33:20.820Z,0.79
2022-10-02T22:35:20.382Z,0.79
2022-10-02T22:37:20.204Z,0.79
2022-10-02T22:39:20.503Z,0.79
2022-10-02T22:41:20.701Z,0.79
2022-10-02T22:43:20.817Z,0.79
2022-10-02T22:45:20.832Z,0.79
2022-10-02T22:47:26.427Z,0.79
2022-10-02T22:49:20.419Z,0.79
2022-10-02T22:51:20.299Z,0.79
2022-10-02T22:53:21.098Z,0.79
2022-10-02T22:55:21.203Z,0.79
2022-10-02T22:57:21.016Z,0.79
2022-10-02T22:59:20.371Z,0.79
2022-10-02T23:01:26.244Z,0.79
2022-10-02T23:03:21.560Z,0.79
2022-10-02T23:05:21.091Z,0.79
2022-10-02T23:07:22.637Z,0.79
2022-10-02T23:09:20.587Z,0.79
2022-10-02T23:11:20.916Z,0.79
2022-10-02T23:13:24.950Z,0.79
2022-10-02T23:15:20.997Z,0.79
2022-10-02T23:17:20.558Z,0.79
2022-10-02T23:19:21.008Z,0.79
2022-10-02T23:21:21.027Z,0.79
2022-10-02T23:23:19.988Z,0.79
2022-10-02T23:25:20.688Z,0.79
2022-10-02T23:27:20.902Z,0.79
2022-10-02T23:29:21.248Z,0.79
2022-10-02T23:31:20.592Z,0.8
2022-10-02T23:33:20.748Z,0.79
2022-10-02T23:35:20.533Z,0.79
2022-10-02T23:37:20.961Z,0.79
2022-10-02T23:39:20.348Z,0.8
2022-10-02T23:41:20.373Z,0.8
2022-10-02T23:43:20.805Z,0.8
2022-10-02T23:45:20.112Z,0.8
2022-10-02T23:47:20.978Z,0.8
2022-10-02T23:49:20.506Z,0.79
2022-10-02T23:51:20.028Z,0.79
2022-10-02T23:53:20.659Z,0.79
2022-10-02T23:55:20.492Z,0.8
2022-10-02T23:57:20.655Z,0.8
2022-10-02T23:59:21.166Z,0.8
