createdAt,value
2018-06-07T00:00:42.241Z,1006.39
2018-06-07T00:01:42.265Z,1006.40
2018-06-07T00:02:42.287Z,1006.39
2018-06-07T00:03:42.309Z,1006.42
2018-06-07T00:04:42.334Z,1006.37
2018-06-07T00:05:42.355Z,1006.37
2018-06-07T00:06:42.379Z,1006.38
2018-06-07T00:07:42.402Z,1006.32
2018-06-07T00:08:42.424Z,1006.35
2018-06-07T00:09:42.449Z,1006.37
2018-06-07T00:10:42.469Z,1006.34
2018-06-07T00:11:42.492Z,1006.34
2018-06-07T00:12:42.514Z,1006.32
2018-06-07T00:13:42.537Z,1006.31
2018-06-07T00:14:42.560Z,1006.30
2018-06-07T00:15:42.582Z,1006.32
2018-06-07T00:16:42.605Z,1006.29
2018-06-07T00:17:42.626Z,1006.27
2018-06-07T00:18:42.653Z,1006.33
2018-06-07T00:19:42.673Z,1006.28
2018-06-07T00:20:42.694Z,1006.29
2018-06-07T00:21:42.718Z,1006.28
2018-06-07T00:22:42.742Z,1006.29
2018-06-07T00:23:42.764Z,1006.31
2018-06-07T00:24:42.785Z,1006.31
2018-06-07T00:25:42.808Z,1006.32
2018-06-07T00:26:42.831Z,1006.27
2018-06-07T00:27:42.854Z,1006.27
2018-06-07T00:28:42.875Z,1006.31
2018-06-07T00:29:42.898Z,1006.28
2018-06-07T00:30:42.922Z,1006.32
2018-06-07T00:31:42.945Z,1006.30
2018-06-07T00:32:42.967Z,1006.31
2018-06-07T00:33:42.988Z,1006.31
2018-06-07T00:34:43.012Z,1006.32
2018-06-07T00:35:43.035Z,1006.37
2018-06-07T00:36:43.060Z,1006.36
2018-06-07T00:37:43.078Z,1006.35
2018-06-07T00:38:43.105Z,1006.37
2018-06-07T00:39:43.124Z,1006.35
2018-06-07T00:40:43.146Z,1006.36
2018-06-07T00:41:43.170Z,1006.39
2018-06-07T00:42:43.193Z,1006.40
2018-06-07T00:43:43.215Z,1006.42
2018-06-07T00:44:43.237Z,1006.42
2018-06-07T00:45:43.260Z,1006.42
2018-06-07T00:46:43.285Z,1006.41
2018-06-07T00:47:43.305Z,1006.45
2018-06-07T00:48:43.326Z,1006.38
2018-06-07T00:49:43.349Z,1006.41
2018-06-07T00:50:43.373Z,1006.41
2018-06-07T00:51:43.395Z,1006.43
2018-06-07T00:52:43.416Z,1006.40
2018-06-07T00:53:43.440Z,1006.42
2018-06-07T00:54:43.463Z,1006.38
2018-06-07T00:55:43.485Z,1006.40
2018-06-07T00:56:43.507Z,1006.38
2018-06-07T00:57:43.530Z,1006.44
2018-06-07T00:58:43.556Z,1006.40
2018-06-07T00:59:43.574Z,1006.37
2018-06-07T01:00:43.597Z,1006.40
2018-06-07T01:01:43.618Z,1006.41
2018-06-07T01:02:43.641Z,1006.39
2018-06-07T01:03:43.665Z,1006.37
2018-06-07T01:04:43.686Z,1006.43
2018-06-07T01:05:43.708Z,1006.38
2018-06-07T01:06:43.736Z,1006.44
2018-06-07T01:07:43.753Z,1006.39
2018-06-07T01:08:43.776Z,1006.40
2018-06-07T01:09:43.798Z,1006.43
2018-06-07T01:10:43.820Z,1006.44
2018-06-07T01:11:43.844Z,1006.43
2018-06-07T01:12:43.864Z,1006.44
2018-06-07T01:13:43.888Z,1006.43
2018-06-07T01:14:43.912Z,1006.45
2018-06-07T01:15:43.935Z,1006.43
2018-06-07T01:16:43.956Z,1006.43
2018-06-07T01:17:43.978Z,1006.42
2018-06-07T01:18:44.001Z,1006.44
2018-06-07T01:19:44.022Z,1006.44
2018-06-07T01:20:44.043Z,1006.47
2018-06-07T01:21:44.067Z,1006.44
2018-06-07T01:22:44.089Z,1006.43
2018-06-07T01:23:44.113Z,1006.44
2018-06-07T01:24:44.133Z,1006.41
2018-06-07T01:25:44.156Z,1006.44
2018-06-07T01:26:44.181Z,1006.43
2018-06-07T01:27:44.201Z,1006.42
2018-06-07T01:28:44.224Z,1006.41
2018-06-07T01:29:44.246Z,1006.37
2018-06-07T01:30:44.267Z,1006.39
2018-06-07T01:31:44.291Z,1006.39
2018-06-07T01:32:44.315Z,1006.41
2018-06-07T01:33:44.334Z,1006.43
2018-06-07T01:34:44.358Z,1006.42
2018-06-07T01:35:44.380Z,1006.41
2018-06-07T01:36:44.401Z,1006.41
2018-06-07T01:37:44.431Z,1006.42
2018-06-07T01:38:44.445Z,1006.46
2018-06-07T01:39:44.469Z,1006.44
2018-06-07T01:40:44.490Z,1006.45
2018-06-07T01:41:44.514Z,1006.46
2018-06-07T01:42:44.535Z,1006.51
2018-06-07T01:43:44.657Z,1006.48
2018-06-07T01:44:44.583Z,1006.49
2018-06-07T01:45:44.601Z,1006.45
2018-06-07T01:46:44.625Z,1006.45
2018-06-07T01:47:44.647Z,1006.45
2018-06-07T01:48:44.668Z,1006.43
2018-06-07T01:49:44.691Z,1006.48
2018-06-07T01:50:44.714Z,1006.47
2018-06-07T01:51:44.736Z,1006.47
2018-06-07T01:52:44.762Z,1006.52
2018-06-07T01:53:44.780Z,1006.51
2018-06-07T01:54:44.802Z,1006.55
2018-06-07T01:55:44.824Z,1006.52
2018-06-07T01:56:44.846Z,1006.52
2018-06-07T01:57:44.869Z,1006.56
2018-06-07T01:58:44.892Z,1006.58
2018-06-07T01:59:44.914Z,1006.57
2018-06-07T02:00:44.935Z,1006.61
2018-06-07T02:01:44.960Z,1006.58
2018-06-07T02:02:44.981Z,1006.56
2018-06-07T02:03:45.008Z,1006.51
2018-06-07T02:04:45.026Z,1006.56
2018-06-07T02:05:45.049Z,1006.54
2018-06-07T02:06:45.071Z,1006.53
2018-06-07T02:07:45.092Z,1006.59
2018-06-07T02:08:45.114Z,1006.57
2018-06-07T02:09:45.141Z,1006.54
2018-06-07T02:10:45.161Z,1006.53
2018-06-07T02:11:45.182Z,1006.55
2018-06-07T02:12:45.207Z,1006.55
2018-06-07T02:13:45.226Z,1006.57
2018-06-07T02:14:45.248Z,1006.59
2018-06-07T02:15:45.270Z,1006.52
2018-06-07T02:16:45.293Z,1006.54
2018-06-07T02:17:45.314Z,1006.59
2018-06-07T02:18:45.337Z,1006.60
2018-06-07T02:19:45.360Z,1006.55
2018-06-07T02:20:45.380Z,1006.55
2018-06-07T02:21:45.403Z,1006.53
2018-06-07T02:22:45.427Z,1006.53
2018-06-07T02:23:45.449Z,1006.58
2018-06-07T02:24:45.471Z,1006.55
2018-06-07T02:25:45.494Z,1006.54
2018-06-07T02:26:45.515Z,1006.57
2018-06-07T02:27:45.538Z,1006.49
2018-06-07T02:28:45.560Z,1006.50
2018-06-07T02:29:45.582Z,1006.48
2018-06-07T02:30:45.604Z,1006.49
2018-06-07T02:31:45.628Z,1006.47
2018-06-07T02:32:45.649Z,1006.48
2018-06-07T02:33:45.671Z,1006.46
2018-06-07T02:34:45.694Z,1006.43
2018-06-07T02:35:45.715Z,1006.46
2018-06-07T02:36:45.743Z,1006.44
2018-06-07T02:37:45.759Z,1006.43
2018-06-07T02:38:45.784Z,1006.42
2018-06-07T02:39:45.806Z,1006.45
2018-06-07T02:40:45.828Z,1006.43
2018-06-07T02:41:45.849Z,1006.46
2018-06-07T02:42:45.872Z,1006.46
2018-06-07T02:43:45.893Z,1006.43
2018-06-07T02:44:45.914Z,1006.47
2018-06-07T02:45:45.936Z,1006.49
2018-06-07T02:46:45.960Z,1006.50
2018-06-07T02:47:45.985Z,1006.48
2018-06-07T02:48:46.004Z,1006.52
2018-06-07T02:49:46.027Z,1006.50
2018-06-07T02:50:46.048Z,1006.49
2018-06-07T02:51:46.070Z,1006.52
2018-06-07T02:52:46.093Z,1006.50
2018-06-07T02:53:46.163Z,1006.54
2018-06-07T02:54:46.139Z,1006.53
2018-06-07T02:55:46.159Z,1006.54
2018-06-07T02:56:46.180Z,1006.52
2018-06-07T02:57:46.202Z,1006.55
2018-06-07T02:58:46.225Z,1006.53
2018-06-07T02:59:46.248Z,1006.58
2018-06-07T03:00:46.268Z,1006.58
2018-06-07T03:01:46.291Z,1006.60
2018-06-07T03:02:46.313Z,1006.57
2018-06-07T03:03:46.338Z,1006.63
2018-06-07T03:04:46.358Z,1006.63
2018-06-07T03:05:46.381Z,1006.63
2018-06-07T03:06:46.402Z,1006.68
2018-06-07T03:07:46.424Z,1006.67
2018-06-07T03:08:46.446Z,1006.72
2018-06-07T03:09:46.467Z,1006.68
2018-06-07T03:10:46.490Z,1006.68
2018-06-07T03:11:46.513Z,1006.71
2018-06-07T03:12:46.536Z,1006.62
2018-06-07T03:13:46.557Z,1006.69
2018-06-07T03:14:46.579Z,1006.69
2018-06-07T03:15:46.600Z,1006.67
2018-06-07T03:16:46.623Z,1006.66
2018-06-07T03:17:46.645Z,1006.68
2018-06-07T03:18:46.670Z,1006.68
2018-06-07T03:19:46.689Z,1006.68
2018-06-07T03:20:46.710Z,1006.72
2018-06-07T03:21:46.733Z,1006.71
2018-06-07T03:22:46.755Z,1006.70
2018-06-07T03:23:46.776Z,1006.70
2018-06-07T03:24:46.798Z,1006.74
2018-06-07T03:25:46.821Z,1006.74
2018-06-07T03:26:46.844Z,1006.74
2018-06-07T03:27:46.867Z,1006.69
2018-06-07T03:28:46.887Z,1006.70
2018-06-07T03:29:46.909Z,1006.69
2018-06-07T03:30:46.931Z,1006.71
2018-06-07T03:31:46.954Z,1006.73
2018-06-07T03:32:46.976Z,1006.72
2018-06-07T03:33:46.998Z,1006.71
2018-06-07T03:34:47.020Z,1006.72
2018-06-07T03:35:47.041Z,1006.77
2018-06-07T03:36:47.063Z,1006.73
2018-06-07T03:37:47.086Z,1006.75
2018-06-07T03:38:47.108Z,1006.74
2018-06-07T03:39:47.130Z,1006.71
2018-06-07T03:40:47.152Z,1006.78
2018-06-07T03:41:47.173Z,1006.77
2018-06-07T03:42:47.200Z,1006.78
2018-06-07T03:43:47.219Z,1006.79
2018-06-07T03:44:47.240Z,1006.77
2018-06-07T03:45:47.261Z,1006.83
2018-06-07T03:46:47.285Z,1006.85
2018-06-07T03:47:47.316Z,1006.81
2018-06-07T03:48:47.328Z,1006.82
2018-06-07T03:49:47.350Z,1006.80
2018-06-07T03:50:47.372Z,1006.83
2018-06-07T03:51:47.394Z,1006.83
2018-06-07T03:52:47.472Z,1006.83
2018-06-07T03:53:47.438Z,1006.86
2018-06-07T03:54:47.460Z,1006.86
2018-06-07T03:55:47.481Z,1006.83
2018-06-07T03:56:47.504Z,1006.87
2018-06-07T03:57:47.525Z,1006.85
2018-06-07T03:58:47.548Z,1006.87
2018-06-07T03:59:47.572Z,1006.84
2018-06-07T04:00:47.602Z,1006.83
2018-06-07T04:01:47.614Z,1006.81
2018-06-07T04:02:47.635Z,1006.81
2018-06-07T04:03:47.657Z,1006.85
2018-06-07T04:04:47.679Z,1006.85
2018-06-07T04:05:47.702Z,1006.82
2018-06-07T04:06:47.724Z,1006.87
2018-06-07T04:07:47.748Z,1006.84
2018-06-07T04:08:47.768Z,1006.87
2018-06-07T04:09:47.790Z,1006.90
2018-06-07T04:10:47.812Z,1006.89
2018-06-07T04:11:47.835Z,1006.90
2018-06-07T04:12:47.855Z,1006.92
2018-06-07T04:13:47.879Z,1006.90
2018-06-07T04:14:47.900Z,1006.88
2018-06-07T04:15:47.922Z,1006.92
2018-06-07T04:16:47.943Z,1006.86
2018-06-07T04:17:47.967Z,1006.94
2018-06-07T04:18:47.986Z,1006.90
2018-06-07T04:19:48.009Z,1006.90
2018-06-07T04:20:48.032Z,1006.95
2018-06-07T04:21:48.053Z,1006.93
2018-06-07T04:22:48.076Z,1006.91
2018-06-07T04:23:48.097Z,1006.92
2018-06-07T04:24:48.119Z,1006.93
2018-06-07T04:25:48.142Z,1006.95
2018-06-07T04:26:48.163Z,1006.92
2018-06-07T04:27:48.189Z,1006.88
2018-06-07T04:28:48.208Z,1006.92
2018-06-07T04:29:48.229Z,1006.92
2018-06-07T04:30:48.252Z,1006.98
2018-06-07T04:31:48.275Z,1006.97
2018-06-07T04:32:48.295Z,1006.96
2018-06-07T04:33:48.317Z,1006.98
2018-06-07T04:34:48.341Z,1007.00
2018-06-07T04:35:48.362Z,1007.01
2018-06-07T04:36:48.390Z,1007.01
2018-06-07T04:37:48.409Z,1006.97
2018-06-07T04:38:48.429Z,1006.99
2018-06-07T04:39:48.451Z,1007.01
2018-06-07T04:40:48.472Z,1007.04
2018-06-07T04:41:48.494Z,1007.04
2018-06-07T04:42:48.517Z,1007.06
2018-06-07T04:43:48.555Z,1007.05
2018-06-07T04:44:48.560Z,1007.07
2018-06-07T04:45:48.583Z,1007.12
2018-06-07T04:46:48.605Z,1007.13
2018-06-07T04:47:48.628Z,1007.11
2018-06-07T04:48:48.649Z,1007.10
2018-06-07T04:49:48.671Z,1007.11
2018-06-07T04:50:48.695Z,1007.10
2018-06-07T04:51:48.716Z,1007.07
2018-06-07T04:52:48.737Z,1007.12
2018-06-07T04:53:48.762Z,1007.13
2018-06-07T04:54:48.783Z,1007.16
2018-06-07T04:55:48.806Z,1007.17
2018-06-07T04:56:48.827Z,1007.17
2018-06-07T04:57:48.849Z,1007.12
2018-06-07T04:58:48.871Z,1007.16
2018-06-07T04:59:48.895Z,1007.21
2018-06-07T05:00:48.916Z,1007.21
2018-06-07T05:01:48.939Z,1007.25
2018-06-07T05:02:48.961Z,1007.20
2018-06-07T05:03:48.983Z,1007.24
2018-06-07T05:04:49.006Z,1007.24
2018-06-07T05:05:49.029Z,1007.25
2018-06-07T05:06:49.102Z,1007.27
2018-06-07T05:07:49.074Z,1007.30
2018-06-07T05:08:49.095Z,1007.37
2018-06-07T05:09:49.119Z,1007.37
2018-06-07T05:10:49.144Z,1007.47
2018-06-07T05:11:49.165Z,1007.48
2018-06-07T05:12:49.188Z,1007.52
2018-06-07T05:13:49.209Z,1007.51
2018-06-07T05:14:49.233Z,1007.54
2018-06-07T05:15:49.255Z,1007.51
2018-06-07T05:16:49.278Z,1007.50
2018-06-07T05:17:49.301Z,1007.52
2018-06-07T05:18:49.325Z,1007.41
2018-06-07T05:19:49.346Z,1007.47
2018-06-07T05:20:49.371Z,1007.44
2018-06-07T05:21:49.392Z,1007.43
2018-06-07T05:22:49.416Z,1007.45
2018-06-07T05:23:49.440Z,1007.39
2018-06-07T05:24:49.530Z,1007.44
2018-06-07T05:25:49.484Z,1007.43
2018-06-07T05:26:49.508Z,1007.45
2018-06-07T05:27:49.532Z,1007.45
2018-06-07T05:28:49.556Z,1007.39
2018-06-07T05:29:49.577Z,1007.41
2018-06-07T05:30:49.609Z,1007.44
2018-06-07T05:31:49.623Z,1007.46
2018-06-07T05:32:49.646Z,1007.45
2018-06-07T05:33:49.668Z,1007.52
2018-06-07T05:34:49.693Z,1007.47
2018-06-07T05:35:49.716Z,1007.52
2018-06-07T05:36:49.739Z,1007.49
2018-06-07T05:37:49.761Z,1007.54
2018-06-07T05:38:49.829Z,1007.59
2018-06-07T05:39:49.809Z,1007.61
2018-06-07T05:40:49.830Z,1007.57
2018-06-07T05:41:49.855Z,1007.64
2018-06-07T05:42:49.881Z,1007.66
2018-06-07T05:43:49.901Z,1007.65
2018-06-07T05:44:49.927Z,1007.70
2018-06-07T05:45:49.951Z,1007.68
2018-06-07T05:46:49.974Z,1007.69
2018-06-07T05:47:49.996Z,1007.70
2018-06-07T05:48:50.018Z,1007.67
2018-06-07T05:49:50.043Z,1007.66
2018-06-07T05:50:50.067Z,1007.67
2018-06-07T05:51:50.096Z,1007.67
2018-06-07T05:52:50.113Z,1007.64
2018-06-07T05:53:50.137Z,1007.68
2018-06-07T05:54:50.161Z,1007.67
2018-06-07T05:55:50.227Z,1007.68
2018-06-07T05:56:50.207Z,1007.75
2018-06-07T05:57:50.231Z,1007.73
2018-06-07T05:58:50.256Z,1007.78
2018-06-07T05:59:50.297Z,1007.78
2018-06-07T06:00:50.304Z,1007.72
2018-06-07T06:01:50.328Z,1007.80
2018-06-07T06:02:50.360Z,1007.78
2018-06-07T06:03:50.394Z,1007.74
2018-06-07T06:04:50.402Z,1007.76
2018-06-07T06:05:50.426Z,1007.79
2018-06-07T06:06:50.451Z,1007.83
2018-06-07T06:07:50.475Z,1007.85
2018-06-07T06:08:50.502Z,1007.85
2018-06-07T06:09:50.545Z,1007.81
2018-06-07T06:10:50.549Z,1007.75
2018-06-07T06:11:50.574Z,1007.73
2018-06-07T06:12:50.597Z,1007.75
2018-06-07T06:13:50.624Z,1007.74
2018-06-07T06:14:50.649Z,1007.75
2018-06-07T06:15:50.673Z,1007.84
2018-06-07T06:16:50.698Z,1007.82
2018-06-07T06:17:50.722Z,1007.85
2018-06-07T06:18:50.745Z,1007.87
2018-06-07T06:19:50.770Z,1007.88
2018-06-07T06:20:50.796Z,1007.71
2018-06-07T06:21:50.821Z,1007.79
2018-06-07T06:22:50.846Z,1007.77
2018-06-07T06:23:50.871Z,1007.85
2018-06-07T06:24:50.895Z,1007.85
2018-06-07T06:25:50.919Z,1007.87
2018-06-07T06:26:50.945Z,1007.88
2018-06-07T06:27:51.012Z,1007.87
2018-06-07T06:28:50.994Z,1007.85
2018-06-07T06:29:51.019Z,1007.81
2018-06-07T06:30:51.044Z,1007.79
2018-06-07T06:31:51.071Z,1007.84
2018-06-07T06:32:51.094Z,1007.79
2018-06-07T06:33:51.120Z,1007.76
2018-06-07T06:34:51.146Z,1007.70
2018-06-07T06:35:51.172Z,1007.83
2018-06-07T06:36:51.197Z,1007.90
2018-06-07T06:37:51.221Z,1007.84
2018-06-07T06:38:51.247Z,1007.84
2018-06-07T06:39:51.273Z,1007.90
2018-06-07T06:40:51.300Z,1007.91
2018-06-07T06:41:51.326Z,1007.87
2018-06-07T06:42:51.350Z,1007.86
2018-06-07T06:43:51.376Z,1007.87
2018-06-07T06:44:51.402Z,1007.83
2018-06-07T06:45:51.427Z,1007.84
2018-06-07T06:46:51.454Z,1007.80
2018-06-07T06:47:51.482Z,1007.77
2018-06-07T06:48:51.507Z,1007.84
2018-06-07T06:49:51.534Z,1007.82
2018-06-07T06:50:51.560Z,1007.84
2018-06-07T06:51:51.586Z,1007.83
2018-06-07T06:52:51.613Z,1007.79
2018-06-07T06:53:51.642Z,1007.78
2018-06-07T06:54:51.666Z,1007.80
2018-06-07T06:55:51.694Z,1007.78
2018-06-07T06:56:51.721Z,1007.74
2018-06-07T06:57:51.747Z,1007.76
2018-06-07T06:58:51.774Z,1007.69
2018-06-07T06:59:51.801Z,1007.74
2018-06-07T07:00:51.829Z,1007.77
2018-06-07T07:01:51.857Z,1007.77
2018-06-07T07:02:51.885Z,1007.75
2018-06-07T07:03:51.913Z,1007.79
2018-06-07T07:04:51.941Z,1007.78
2018-06-07T07:05:51.968Z,1007.82
2018-06-07T07:06:51.995Z,1007.80
2018-06-07T07:07:52.023Z,1007.84
2018-06-07T07:08:52.050Z,1007.82
2018-06-07T07:12:09.720Z,1007.86
2018-06-07T07:12:36.168Z,1007.86
2018-06-07T07:13:36.197Z,1007.86
2018-06-07T07:14:36.225Z,1007.89
2018-06-07T07:15:36.253Z,1007.90
2018-06-07T07:16:36.282Z,1007.93
2018-06-07T07:17:36.311Z,1008.05
2018-06-07T07:18:36.339Z,1008.08
2018-06-07T07:19:36.368Z,1008.06
2018-06-07T07:20:36.397Z,1008.28
2018-06-07T07:21:36.426Z,1008.47
2018-06-07T07:22:36.454Z,1008.44
2018-06-07T07:23:36.485Z,1008.46
2018-06-07T07:24:36.514Z,1008.37
2018-06-07T07:25:36.545Z,1008.56
2018-06-07T07:26:36.571Z,1008.71
2018-06-07T07:27:36.602Z,1008.85
2018-06-07T07:28:36.630Z,1008.36
2018-06-07T07:29:36.660Z,1007.90
2018-06-07T07:30:36.689Z,1008.89
2018-06-07T07:31:36.718Z,1008.43
2018-06-07T07:32:36.748Z,1009.01
2018-06-07T07:33:36.777Z,1008.80
2018-06-07T07:34:36.861Z,1008.64
2018-06-07T07:35:36.835Z,1008.67
2018-06-07T07:36:36.866Z,1008.62
2018-06-07T07:37:36.894Z,1008.56
2018-06-07T07:38:36.923Z,1008.51
2018-06-07T07:39:36.952Z,1008.40
2018-06-07T07:40:36.983Z,1007.92
2018-06-07T07:41:37.013Z,1007.91
2018-06-07T07:42:37.042Z,1007.84
2018-06-07T07:43:37.071Z,1008.13
2018-06-07T07:44:37.102Z,1008.12
2018-06-07T07:45:37.132Z,1008.12
2018-06-07T07:46:37.161Z,1008.01
2018-06-07T07:47:37.193Z,1007.92
2018-06-07T07:48:37.221Z,1007.76
2018-06-07T07:49:37.255Z,1007.80
2018-06-07T07:50:37.280Z,1007.87
2018-06-07T07:51:37.310Z,1007.87
2018-06-07T07:52:37.344Z,1007.84
2018-06-07T07:53:37.371Z,1007.86
2018-06-07T07:54:37.399Z,1007.83
2018-06-07T07:55:37.429Z,1007.87
2018-06-07T07:56:37.459Z,1007.86
2018-06-07T07:57:37.491Z,1008.03
2018-06-07T07:58:37.518Z,1007.99
2018-06-07T07:59:37.548Z,1008.01
2018-06-07T08:00:37.578Z,1007.89
2018-06-07T08:01:37.609Z,1007.83
2018-06-07T08:02:37.637Z,1007.81
2018-06-07T08:03:37.668Z,1007.87
2018-06-07T08:04:37.702Z,1007.89
2018-06-07T08:05:37.776Z,1007.94
2018-06-07T08:06:37.756Z,1007.99
2018-06-07T08:07:37.786Z,1007.95
2018-06-07T08:08:37.817Z,1008.01
2018-06-07T08:09:37.852Z,1008.05
2018-06-07T08:10:37.874Z,1008.06
2018-06-07T08:11:37.905Z,1008.02
2018-06-07T08:12:37.936Z,1008.12
2018-06-07T08:13:37.966Z,1008.10
2018-06-07T08:14:37.994Z,1008.11
2018-06-07T08:15:38.026Z,1008.14
2018-06-07T08:16:38.055Z,1008.14
2018-06-07T08:17:38.086Z,1008.12
2018-06-07T08:18:38.114Z,1008.18
2018-06-07T08:19:38.146Z,1008.18
2018-06-07T08:20:38.176Z,1008.23
2018-06-07T08:21:38.207Z,1008.25
2018-06-07T08:22:38.235Z,1008.26
2018-06-07T08:23:38.267Z,1008.25
2018-06-07T08:24:38.298Z,1008.27
2018-06-07T08:25:38.331Z,1008.28
2018-06-07T08:26:38.359Z,1008.23
2018-06-07T08:27:38.391Z,1008.16
2018-06-07T08:28:38.422Z,1008.15
2018-06-07T08:29:38.452Z,1008.16
2018-06-07T08:30:38.483Z,1008.07
2018-06-07T08:31:38.514Z,1008.07
2018-06-07T08:32:38.545Z,1008.05
2018-06-07T08:33:38.578Z,1008.04
2018-06-07T08:34:38.614Z,1008.03
2018-06-07T08:35:38.640Z,1008.03
2018-06-07T08:36:38.671Z,1008.02
2018-06-07T08:37:38.703Z,1008.07
2018-06-07T08:38:38.733Z,1008.10
2018-06-07T08:39:38.785Z,1008.07
2018-06-07T08:40:38.797Z,1008.05
2018-06-07T08:41:38.829Z,1008.05
2018-06-07T08:42:38.860Z,1008.06
2018-06-07T08:43:38.893Z,1008.05
2018-06-07T08:44:38.953Z,1008.08
2018-06-07T08:45:38.957Z,1008.11
2018-06-07T08:46:38.988Z,1008.12
2018-06-07T08:47:39.020Z,1008.16
2018-06-07T08:48:39.056Z,1008.13
2018-06-07T08:49:39.084Z,1008.12
2018-06-07T08:50:39.116Z,1008.13
2018-06-07T08:51:39.149Z,1008.09
2018-06-07T08:52:39.181Z,1008.11
2018-06-07T08:53:39.214Z,1008.15
2018-06-07T08:54:39.245Z,1008.20
2018-06-07T08:55:39.277Z,1008.22
2018-06-07T08:56:39.311Z,1008.22
2018-06-07T08:57:39.342Z,1008.22
2018-06-07T08:58:39.375Z,1008.22
2018-06-07T08:59:39.407Z,1008.22
2018-06-07T09:00:39.440Z,1008.19
2018-06-07T09:01:39.473Z,1008.20
2018-06-07T09:02:39.527Z,1008.23
2018-06-07T09:03:39.544Z,1008.22
2018-06-07T09:04:39.570Z,1008.19
2018-06-07T09:05:39.602Z,1008.21
2018-06-07T09:06:39.634Z,1008.24
2018-06-07T09:07:39.667Z,1008.25
2018-06-07T09:08:39.704Z,1008.26
2018-06-07T09:09:39.733Z,1008.27
2018-06-07T09:10:39.764Z,1008.27
2018-06-07T09:11:39.798Z,1008.27
2018-06-07T09:12:39.830Z,1008.36
2018-06-07T09:13:39.864Z,1008.34
2018-06-07T09:14:39.894Z,1008.33
2018-06-07T09:15:39.931Z,1008.31
2018-06-07T09:16:39.961Z,1008.36
2018-06-07T09:17:40.014Z,1008.37
2018-06-07T09:18:40.028Z,1008.35
2018-06-07T09:19:40.057Z,1008.34
2018-06-07T09:20:40.090Z,1008.39
2018-06-07T09:21:40.123Z,1008.42
2018-06-07T09:22:40.157Z,1008.40
2018-06-07T09:23:40.187Z,1008.44
2018-06-07T09:24:40.223Z,1008.46
2018-06-07T09:25:40.253Z,1008.45
2018-06-07T09:26:40.285Z,1008.50
2018-06-07T09:27:40.319Z,1008.50
2018-06-07T09:28:40.366Z,1008.55
2018-06-07T09:29:40.382Z,1008.57
2018-06-07T09:30:40.414Z,1008.57
2018-06-07T09:31:40.450Z,1008.63
2018-06-07T09:32:40.480Z,1008.61
2018-06-07T09:33:40.512Z,1008.58
2018-06-07T09:34:40.544Z,1008.59
2018-06-07T09:35:40.577Z,1008.57
2018-06-07T09:36:40.609Z,1008.61
2018-06-07T09:37:40.643Z,1008.56
2018-06-07T09:38:40.676Z,1008.58
2018-06-07T09:39:40.710Z,1008.61
2018-06-07T09:40:40.742Z,1008.61
2018-06-07T09:41:40.775Z,1008.66
2018-06-07T09:42:40.806Z,1008.65
2018-06-07T09:43:40.842Z,1008.68
2018-06-07T09:44:40.872Z,1008.72
2018-06-07T09:45:40.906Z,1008.71
2018-06-07T09:46:40.938Z,1008.74
2018-06-07T09:47:40.971Z,1008.74
2018-06-07T09:48:41.004Z,1008.78
2018-06-07T09:49:41.038Z,1008.79
2018-06-07T09:50:41.069Z,1008.85
2018-06-07T09:51:41.103Z,1008.80
2018-06-07T09:52:41.187Z,1008.76
2018-06-07T09:53:41.170Z,1008.78
2018-06-07T09:54:41.205Z,1008.80
2018-06-07T09:55:41.235Z,1008.82
2018-06-07T09:56:41.270Z,1008.81
2018-06-07T09:57:41.305Z,1008.82
2018-06-07T09:58:41.335Z,1008.81
2018-06-07T09:59:41.368Z,1008.80
2018-06-07T10:00:41.415Z,1008.79
2018-06-07T10:01:41.434Z,1008.76
2018-06-07T10:02:41.467Z,1008.76
2018-06-07T10:03:41.562Z,1008.81
2018-06-07T10:04:41.533Z,1008.79
2018-06-07T10:05:41.566Z,1008.79
2018-06-07T10:06:41.600Z,1008.80
2018-06-07T10:07:41.632Z,1008.82
2018-06-07T10:08:41.666Z,1008.79
2018-06-07T10:09:41.700Z,1008.84
2018-06-07T10:10:41.734Z,1008.86
2018-06-07T10:11:41.765Z,1008.86
2018-06-07T10:12:41.798Z,1008.81
2018-06-07T10:13:41.833Z,1008.80
2018-06-07T10:14:41.866Z,1008.88
2018-06-07T10:15:41.898Z,1008.94
2018-06-07T10:16:41.933Z,1008.94
2018-06-07T10:17:41.969Z,1008.92
2018-06-07T10:18:41.998Z,1008.90
2018-06-07T10:19:42.033Z,1008.91
2018-06-07T10:20:42.066Z,1008.87
2018-06-07T10:21:42.106Z,1008.87
2018-06-07T10:22:42.131Z,1008.82
2018-06-07T10:23:42.165Z,1008.84
2018-06-07T10:24:42.199Z,1008.83
2018-06-07T10:25:42.232Z,1008.86
2018-06-07T10:26:42.264Z,1008.88
2018-06-07T10:27:42.298Z,1008.84
2018-06-07T10:28:42.332Z,1008.87
2018-06-07T10:29:42.365Z,1008.91
2018-06-07T10:30:42.398Z,1008.86
2018-06-07T10:31:42.432Z,1008.84
2018-06-07T10:32:42.467Z,1008.79
2018-06-07T10:33:42.500Z,1008.72
2018-06-07T10:34:42.532Z,1008.75
2018-06-07T10:35:42.565Z,1008.76
2018-06-07T10:36:42.601Z,1008.81
2018-06-07T10:37:42.634Z,1008.82
2018-06-07T10:38:42.666Z,1008.79
2018-06-07T10:39:42.747Z,1008.76
2018-06-07T10:40:42.764Z,1008.80
2018-06-07T10:41:42.766Z,1008.78
2018-06-07T10:42:42.800Z,1008.78
2018-06-07T10:43:42.834Z,1008.71
2018-06-07T10:44:42.868Z,1008.74
2018-06-07T10:45:42.901Z,1008.69
2018-06-07T10:46:42.934Z,1008.70
2018-06-07T10:47:42.968Z,1008.71
2018-06-07T10:48:43.001Z,1008.75
2018-06-07T10:49:43.034Z,1008.71
2018-06-07T10:50:43.067Z,1008.72
2018-06-07T10:51:43.105Z,1008.78
2018-06-07T10:52:43.133Z,1008.77
2018-06-07T10:53:43.167Z,1008.78
2018-06-07T10:54:43.200Z,1008.83
2018-06-07T10:55:43.234Z,1008.86
2018-06-07T10:56:43.269Z,1008.96
2018-06-07T10:57:43.300Z,1008.98
2018-06-07T10:58:43.333Z,1009.01
2018-06-07T10:59:43.366Z,1009.03
2018-06-07T11:00:43.402Z,1009.09
2018-06-07T11:01:43.434Z,1009.04
2018-06-07T11:02:43.466Z,1009.12
2018-06-07T11:03:43.502Z,1009.11
2018-06-07T11:04:43.534Z,1009.24
2018-06-07T11:05:43.569Z,1009.19
2018-06-07T11:06:43.601Z,1009.23
2018-06-07T11:07:43.635Z,1009.31
2018-06-07T11:08:43.670Z,1009.37
2018-06-07T11:09:43.705Z,1009.43
2018-06-07T11:10:43.735Z,1009.46
2018-06-07T11:11:43.768Z,1009.47
2018-06-07T11:12:43.803Z,1009.59
2018-06-07T11:13:43.837Z,1009.59
2018-06-07T11:14:43.870Z,1009.49
2018-06-07T11:15:43.903Z,1009.61
2018-06-07T11:16:43.939Z,1009.98
2018-06-07T11:17:43.970Z,1010.13
2018-06-07T11:18:44.002Z,1010.29
2018-06-07T11:19:44.037Z,1010.33
2018-06-07T11:20:44.072Z,1010.38
2018-06-07T11:21:44.104Z,1010.51
2018-06-07T11:22:44.136Z,1010.46
2018-06-07T11:23:45.961Z,1010.59
2018-06-07T11:24:44.206Z,1010.52
2018-06-07T11:25:44.237Z,1010.43
2018-06-07T11:26:44.271Z,1010.48
2018-06-07T11:30:27.559Z,1010.34
2018-06-07T11:30:28.406Z,1010.33
2018-06-07T11:31:28.485Z,1010.46
2018-06-07T11:32:28.471Z,1010.51
2018-06-07T11:33:28.505Z,1010.55
2018-06-07T11:34:28.540Z,1010.47
2018-06-07T11:35:28.572Z,1010.61
2018-06-07T11:36:28.606Z,1010.30
2018-06-07T11:37:28.639Z,1010.29
2018-06-07T11:38:28.674Z,1010.24
2018-06-07T11:39:28.708Z,1010.38
2018-06-07T11:40:28.740Z,1010.35
2018-06-07T11:41:28.773Z,1010.25
2018-06-07T11:42:28.807Z,1010.13
2018-06-07T11:43:28.844Z,1010.04
2018-06-07T11:44:28.875Z,1009.75
2018-06-07T11:45:28.913Z,1009.41
2018-06-07T11:46:28.942Z,1009.21
2018-06-07T11:47:28.974Z,1009.06
2018-06-07T11:48:29.007Z,1008.91
2018-06-07T11:49:29.049Z,1008.81
2018-06-07T11:50:29.074Z,1008.75
2018-06-07T11:51:29.110Z,1008.71
2018-06-07T11:52:29.195Z,1008.51
2018-06-07T11:53:29.175Z,1008.14
2018-06-07T11:54:29.209Z,1007.86
2018-06-07T11:55:29.242Z,1007.66
2018-06-07T11:56:29.297Z,1007.68
2018-06-07T11:57:29.309Z,1007.67
2018-06-07T11:58:29.345Z,1007.70
2018-06-07T11:59:29.377Z,1007.66
2018-06-07T12:00:29.408Z,1007.63
2018-06-07T12:01:29.441Z,1007.66
2018-06-07T12:02:29.476Z,1007.58
2018-06-07T12:03:29.508Z,1007.57
2018-06-07T12:04:29.541Z,1007.57
2018-06-07T12:05:29.574Z,1007.64
2018-06-07T12:06:29.609Z,1007.63
2018-06-07T12:07:29.641Z,1007.48
2018-06-07T12:08:29.674Z,1007.34
2018-06-07T12:09:29.708Z,1007.54