createdAt,value
2023-04-28T00:02:24.164Z,100270.53
2023-04-28T00:07:27.249Z,100266.75
2023-04-28T00:12:28.874Z,100274.97
2023-04-28T00:17:30.641Z,100269.97
2023-04-28T00:22:33.817Z,100264.91
2023-04-28T00:27:36.267Z,100252.72
2023-04-28T00:32:37.929Z,100242.25
2023-04-28T00:37:41.724Z,100242.06
2023-04-28T00:42:43.492Z,100222.59
2023-04-28T00:47:45.580Z,100216.94
2023-04-28T00:52:48.917Z,100213.16
2023-04-28T00:57:51.640Z,100205.47
2023-04-28T01:02:53.908Z,100206.28
2023-04-28T01:07:57.093Z,100200.56
2023-04-28T01:12:58.721Z,100195.56
2023-04-28T01:18:00.564Z,100192.06
2023-04-28T01:23:12.359Z,100190.81
2023-04-28T01:28:15.383Z,100187.72
2023-04-28T01:33:17.037Z,100178.16
2023-04-28T01:38:18.706Z,100179.97
2023-04-28T01:43:21.861Z,100186.34
2023-04-28T01:48:23.484Z,100175.69
2023-04-28T01:53:25.186Z,100173.03
2023-04-28T01:58:28.211Z,100184.44
2023-04-28T02:03:30.024Z,100176.81
2023-04-28T02:08:31.854Z,100173.72
2023-04-28T02:13:34.863Z,100170.00
2023-04-28T02:18:36.522Z,100157.47
2023-04-28T02:23:38.324Z,100161.34
2023-04-28T02:28:41.335Z,100154.66
2023-04-28T02:33:43.011Z,100149.25
2023-04-28T02:38:44.692Z,100133.13
2023-04-28T02:43:47.678Z,100122.22
2023-04-28T02:48:49.300Z,100109.34
2023-04-28T02:53:50.925Z,100097.38
2023-04-28T02:58:53.873Z,100090.56
2023-04-28T03:03:55.778Z,100091.69
2023-04-28T03:08:57.696Z,100093.22
2023-04-28T03:14:00.798Z,100086.66
2023-04-28T03:19:02.552Z,100077.19
2023-04-28T03:24:05.783Z,100073.63
2023-04-28T03:29:09.051Z,100065.53
2023-04-28T03:34:10.658Z,100067.66
2023-04-28T03:39:12.309Z,100065.13
2023-04-28T03:44:15.528Z,100048.16
2023-04-28T03:49:17.285Z,100050.53
2023-04-28T03:54:18.964Z,100040.63
2023-04-28T03:59:22.018Z,100039.78
2023-04-28T04:04:24.043Z,100039.94
2023-04-28T04:09:26.095Z,100033.41
2023-04-28T04:14:29.079Z,100034.09
2023-04-28T04:19:33.162Z,100030.63
2023-04-28T04:24:34.774Z,100038.97
2023-04-28T04:29:37.948Z,100030.47
2023-04-28T04:34:39.544Z,100032.16
2023-04-28T04:39:41.144Z,100018.81
2023-04-28T04:44:44.121Z,100025.50
2023-04-28T04:49:45.781Z,100035.50
2023-04-28T04:54:47.652Z,100007.91
2023-04-28T04:59:50.888Z,100009.75
2023-04-28T05:05:04.693Z,100023.94
2023-04-28T05:10:10.697Z,100039.06
2023-04-28T05:15:13.817Z,100028.94
2023-04-28T05:20:15.472Z,100038.28
2023-04-28T05:25:17.165Z,100038.56
2023-04-28T05:30:20.317Z,100035.06
2023-04-28T05:35:21.957Z,100024.78
2023-04-28T05:40:23.610Z,100028.94
2023-04-28T05:45:26.591Z,100034.63
2023-04-28T05:50:28.361Z,100032.53
2023-04-28T05:55:30.040Z,100026.53
2023-04-28T06:00:33.072Z,100039.34
2023-04-28T06:05:35.219Z,100047.50
2023-04-28T06:10:37.199Z,100043.94
2023-04-28T06:15:40.279Z,100036.97
2023-04-28T06:20:42.185Z,100039.75
2023-04-28T06:25:43.808Z,100041.84
2023-04-28T06:30:46.869Z,100027.31
2023-04-28T06:35:48.624Z,100019.44
2023-04-28T06:46:15.617Z,100008.97
2023-04-28T06:51:17.510Z,100013.19
2023-04-28T06:56:21.583Z,99986.38
2023-04-28T07:01:24.748Z,99987.91
2023-04-28T07:06:26.526Z,99995.19
2023-04-28T07:11:28.256Z,100002.38
2023-04-28T07:16:31.450Z,100006.84
2023-04-28T07:21:33.137Z,100008.69
2023-04-28T07:26:34.792Z,99996.47
2023-04-28T07:31:38.016Z,100013.00
2023-04-28T07:36:40.022Z,100033.19
2023-04-28T07:41:41.741Z,100033.88
2023-04-28T07:46:44.821Z,100034.34
2023-04-28T07:51:46.493Z,100027.66
2023-04-28T07:56:48.314Z,100028.34
2023-04-28T08:01:51.551Z,100021.94
2023-04-28T08:06:53.239Z,100028.41
2023-04-28T08:11:54.838Z,100038.78
2023-04-28T08:16:58.379Z,100036.94
2023-04-28T08:22:00.067Z,100030.19
2023-04-28T08:27:02.165Z,100037.03
2023-04-28T08:32:05.332Z,100043.00
2023-04-28T08:37:06.998Z,100055.47
2023-04-28T08:42:08.902Z,100061.47
2023-04-28T08:47:13.581Z,100063.94
2023-04-28T08:52:17.642Z,100069.81
2023-04-28T08:57:20.572Z,100066.47
2023-04-28T09:02:23.842Z,100071.91
2023-04-28T09:07:25.628Z,100079.59
2023-04-28T09:12:36.660Z,100079.13
2023-04-28T09:17:49.255Z,100065.47
2023-04-28T09:22:52.392Z,100060.91
2023-04-28T09:27:54.029Z,100053.94
2023-04-28T09:33:05.687Z,100053.34
2023-04-28T09:38:07.369Z,100051.84
2023-04-28T09:43:23.356Z,100053.63
2023-04-28T09:48:34.289Z,100046.09
2023-04-28T09:53:36.009Z,100048.97
2023-04-28T09:58:40.643Z,100048.03
2023-04-28T10:03:44.644Z,100051.19
2023-04-28T10:08:47.920Z,100052.00
2023-04-28T10:13:49.906Z,100049.25
2023-04-28T10:18:56.247Z,100035.53
2023-04-28T10:24:09.106Z,100037.41
2023-04-28T10:29:10.881Z,100026.41
2023-04-28T10:34:24.002Z,100027.75
2023-04-28T10:39:25.747Z,100019.47
2023-04-28T10:44:43.031Z,100019.31
2023-04-28T10:50:11.138Z,100007.94
2023-04-28T10:55:29.439Z,100005.69
2023-04-28T11:00:31.082Z,100003.56
2023-04-28T11:05:34.129Z,99990.59
2023-04-28T11:11:17.389Z,99990.25
2023-04-28T11:16:22.346Z,99980.16
2023-04-28T11:21:26.966Z,99982.88
2023-04-28T11:26:30.144Z,99977.44
2023-04-28T11:31:31.979Z,99973.13
2023-04-28T11:36:37.558Z,99968.50
2023-04-28T11:41:40.601Z,99961.78
2023-04-28T11:46:46.018Z,99953.50
2023-04-28T11:51:48.925Z,99949.66
2023-04-28T11:56:51.258Z,99960.38
2023-04-28T12:01:54.475Z,99954.53
2023-04-28T12:07:02.374Z,99948.38
2023-04-28T12:12:06.323Z,99953.00
2023-04-28T12:17:23.573Z,99951.16
2023-04-28T12:22:27.880Z,99934.47
2023-04-28T12:27:29.542Z,99929.66
2023-04-28T12:32:38.488Z,99938.66
2023-04-28T12:37:42.074Z,99924.47
2023-04-28T12:42:43.795Z,99929.25
2023-04-28T12:47:45.503Z,99943.22
2023-04-28T12:52:48.718Z,99935.44
2023-04-28T12:57:50.410Z,99919.00
2023-04-28T13:02:52.255Z,99921.19
2023-04-28T13:07:55.411Z,99936.09
2023-04-28T13:12:57.113Z,99930.81
2023-04-28T13:17:59.117Z,99924.81
2023-04-28T13:23:02.515Z,99932.97
2023-04-28T13:28:04.294Z,99924.81
2023-04-28T13:33:06.002Z,99917.03
2023-04-28T13:38:09.064Z,99918.88
2023-04-28T13:43:10.818Z,99910.06
2023-04-28T13:48:12.470Z,99909.41
2023-04-28T13:53:15.846Z,99908.91
2023-04-28T13:58:17.592Z,99896.94
2023-04-28T14:03:19.779Z,99884.97
2023-04-28T14:08:25.476Z,99877.84
2023-04-28T14:13:29.048Z,99864.38
2023-04-28T14:18:30.854Z,99853.28
2023-04-28T14:23:33.877Z,99840.47
2023-04-28T14:28:35.586Z,99833.13
2023-04-28T14:33:37.278Z,99809.22
2023-04-28T14:38:40.485Z,99799.09
2023-04-28T14:43:42.287Z,99802.28
2023-04-28T14:48:44.210Z,99787.19
2023-04-28T14:53:47.296Z,99804.59
2023-04-28T14:58:49.277Z,99807.44
2023-04-28T15:03:51.068Z,99820.06
2023-04-28T15:08:54.212Z,99797.78
2023-04-28T15:13:55.843Z,99793.81
2023-04-28T15:18:57.500Z,99803.59
2023-04-28T15:24:00.722Z,99780.50
2023-04-28T15:29:02.371Z,99769.38
2023-04-28T15:34:04.022Z,99864.38
2023-04-28T15:39:07.066Z,99862.91
2023-04-28T15:44:08.707Z,99879.16
2023-04-28T15:49:10.547Z,99913.22
2023-04-28T15:54:13.903Z,99883.00
2023-04-28T15:59:15.595Z,99878.16
2023-04-28T16:04:17.311Z,99889.97
2023-04-28T16:09:20.532Z,99889.31
2023-04-28T16:14:22.477Z,99894.47
2023-04-28T16:19:24.167Z,99894.13
2023-04-28T16:24:27.212Z,99894.78
2023-04-28T16:29:28.844Z,99892.59
2023-04-28T16:34:30.733Z,99885.47
2023-04-28T16:39:33.788Z,99883.00
2023-04-28T16:44:35.400Z,99886.63
2023-04-28T16:49:37.097Z,99883.16
2023-04-28T16:54:40.114Z,99872.69
2023-04-28T16:59:41.811Z,99863.56
2023-04-28T17:04:43.452Z,99878.66
2023-04-28T17:09:46.505Z,99890.59
2023-04-28T17:14:48.116Z,99896.44
2023-04-28T17:19:49.991Z,99898.56
2023-04-28T17:24:53.284Z,99895.75
2023-04-28T17:29:54.959Z,99900.09
2023-04-28T17:34:56.606Z,99901.06
2023-04-28T17:39:59.583Z,99901.56
2023-04-28T17:45:01.251Z,99921.97
2023-04-28T17:50:03.010Z,99925.78
2023-04-28T17:55:06.775Z,99935.91
2023-04-28T18:00:09.505Z,99934.41
2023-04-28T18:05:11.362Z,99938.91
2023-04-28T18:10:14.592Z,99941.22
2023-04-28T18:15:16.373Z,99951.84
2023-04-28T18:20:18.049Z,99950.69
2023-04-28T18:25:21.064Z,99956.00
2023-04-28T18:30:22.722Z,99962.00
2023-04-28T18:35:24.318Z,99978.06
2023-04-28T18:40:31.743Z,99984.56
2023-04-28T18:45:35.320Z,99992.00
2023-04-28T18:50:37.105Z,100005.44
2023-04-28T18:55:40.202Z,100006.75
2023-04-28T19:00:44.246Z,100012.22
2023-04-28T19:05:46.025Z,100032.09
2023-04-28T19:10:49.140Z,100031.28
2023-04-28T19:15:52.492Z,100050.84
2023-04-28T19:20:58.650Z,100063.59
2023-04-28T19:26:01.688Z,100067.25
2023-04-28T19:31:03.625Z,100073.53
2023-04-28T19:36:07.020Z,100085.63
2023-04-28T19:41:10.116Z,100085.44
2023-04-28T19:46:11.783Z,100098.19
2023-04-28T19:51:13.498Z,100091.81
2023-04-28T19:56:16.481Z,100101.94
2023-04-28T20:01:18.242Z,100108.47
2023-04-28T20:06:19.994Z,100109.09
2023-04-28T20:11:23.105Z,100108.56
2023-04-28T20:16:25.084Z,100110.06
2023-04-28T20:21:27.030Z,100115.94
2023-04-28T20:26:30.074Z,100111.25
2023-04-28T20:31:31.750Z,100110.72
2023-04-28T20:36:33.482Z,100124.59
2023-04-28T20:41:36.650Z,100126.44
2023-04-28T20:46:39.257Z,100129.38
2023-04-28T20:51:42.878Z,100125.34
2023-04-28T20:56:45.892Z,100133.25
2023-04-28T21:01:47.576Z,100131.72
2023-04-28T21:06:49.311Z,100128.81
2023-04-28T21:11:52.514Z,100125.22
2023-04-28T21:16:54.382Z,100131.47
2023-04-28T21:21:56.053Z,100128.47
2023-04-28T21:26:59.245Z,100133.91
2023-04-28T21:32:01.972Z,100142.00
2023-04-28T21:37:03.593Z,100128.22
2023-04-28T21:42:06.594Z,100136.84
2023-04-28T21:47:08.252Z,100131.41
2023-04-28T21:52:10.006Z,100140.78
2023-04-28T21:57:13.079Z,100147.91
2023-04-28T22:02:14.798Z,100139.81
2023-04-28T22:07:16.532Z,100146.63
2023-04-28T22:12:19.538Z,100142.69
2023-04-28T22:17:21.211Z,100145.88
2023-04-28T22:22:23.028Z,100148.38
2023-04-28T22:27:26.049Z,100149.06
2023-04-28T22:32:27.858Z,100146.56
2023-04-28T22:37:29.732Z,100154.22
2023-04-28T22:42:35.584Z,100149.56
2023-04-28T22:47:39.127Z,100163.06
2023-04-28T22:52:40.887Z,100150.19
2023-04-28T22:57:43.948Z,100160.63
2023-04-28T23:02:45.817Z,100158.38
2023-04-28T23:07:47.660Z,100153.91
2023-04-28T23:12:50.726Z,100150.56
2023-04-28T23:17:52.425Z,100158.38
2023-04-28T23:22:54.386Z,100171.63
2023-04-28T23:27:57.429Z,100174.16
2023-04-28T23:32:59.163Z,100168.66
2023-04-28T23:38:00.928Z,100176.84
2023-04-28T23:43:03.989Z,100174.22
2023-04-28T23:48:06.433Z,100174.34
2023-04-28T23:53:08.082Z,100180.19
2023-04-28T23:58:11.090Z,100179.66
