createdAt,value
2018-07-17T00:00:48.555Z,47.62
2018-07-17T00:03:16.726Z,47.18
2018-07-17T00:05:44.882Z,47.23
2018-07-17T00:08:13.038Z,46.74
2018-07-17T00:10:41.221Z,47.39
2018-07-17T00:13:09.384Z,46.66
2018-07-17T00:15:37.550Z,47.08
2018-07-17T00:18:05.742Z,48.19
2018-07-17T00:20:33.924Z,48.17
2018-07-17T00:23:02.078Z,48.82
2018-07-17T00:25:30.246Z,49.18
2018-07-17T00:27:58.414Z,49.27
2018-07-17T00:30:26.586Z,49.37
2018-07-17T00:32:54.846Z,49.81
2018-07-17T00:35:23.109Z,50.59
2018-07-17T00:37:51.298Z,50.66
2018-07-17T00:40:19.474Z,50.40
2018-07-17T00:42:47.635Z,50.63
2018-07-17T00:45:15.906Z,50.74
2018-07-17T00:47:44.074Z,51.08
2018-07-17T00:50:12.259Z,50.37
2018-07-17T00:52:40.454Z,51.13
2018-07-17T00:55:08.618Z,50.30
2018-07-17T00:57:36.814Z,51.58
2018-07-17T01:00:05.578Z,52.85
2018-07-17T01:02:39.022Z,53.04
2018-07-17T01:05:12.487Z,53.20
2018-07-17T01:07:45.935Z,53.37
2018-07-17T01:10:19.450Z,53.82
2018-07-17T01:12:46.810Z,54.28
2018-07-17T01:15:21.334Z,54.43
2018-07-17T01:17:49.505Z,55.13
2018-07-17T01:20:17.679Z,55.53
2018-07-17T01:22:45.854Z,55.38
2018-07-17T01:25:14.018Z,55.69
2018-07-17T01:27:42.187Z,56.16
2018-07-17T01:30:10.359Z,56.38
2018-07-17T01:32:38.518Z,56.95
2018-07-17T01:35:06.707Z,57.53
2018-07-17T01:37:34.890Z,57.29
2018-07-17T01:40:03.134Z,57.93
2018-07-17T01:42:31.298Z,57.83
2018-07-17T01:44:59.462Z,57.92
2018-07-17T01:47:27.646Z,57.80
2018-07-17T01:49:55.814Z,57.82
2018-07-17T01:52:24.059Z,58.20
2018-07-17T01:54:52.226Z,58.14
2018-07-17T01:57:20.410Z,58.57
2018-07-17T01:59:48.574Z,58.35
2018-07-17T02:02:16.935Z,58.62
2018-07-17T02:04:45.110Z,59.27
2018-07-17T02:07:13.274Z,58.69
2018-07-17T02:09:41.445Z,59.44
2018-07-17T02:12:09.642Z,58.91
2018-07-17T02:14:37.814Z,58.21
2018-07-17T02:17:06.138Z,57.01
2018-07-17T02:19:34.301Z,56.64
2018-07-17T02:22:02.486Z,56.53
2018-07-17T02:24:30.654Z,56.85
2018-07-17T02:26:58.814Z,56.40
2018-07-17T02:29:26.998Z,56.21
2018-07-17T02:31:55.183Z,55.85
2018-07-17T02:34:23.358Z,55.84
2018-07-17T02:36:51.530Z,56.45
2018-07-17T02:39:19.698Z,56.05
2018-07-17T02:41:47.872Z,56.52
2018-07-17T02:44:16.031Z,56.35
2018-07-17T02:46:44.212Z,56.22
2018-07-17T02:49:12.375Z,55.82
2018-07-17T02:51:40.547Z,55.80
2018-07-17T02:54:08.728Z,54.67
2018-07-17T02:56:36.904Z,54.43
2018-07-17T02:59:05.087Z,54.93
2018-07-17T03:01:33.254Z,55.55
2018-07-17T03:04:01.424Z,55.65
2018-07-17T03:06:29.600Z,55.70
2018-07-17T03:08:57.767Z,55.80
2018-07-17T03:11:25.947Z,54.83
2018-07-17T03:13:54.124Z,55.26
2018-07-17T03:16:22.306Z,55.31
2018-07-17T03:18:50.469Z,55.59
2018-07-17T03:21:18.630Z,56.05
2018-07-17T03:23:46.790Z,55.78
2018-07-17T03:26:14.951Z,56.11
2018-07-17T03:28:43.118Z,55.68
2018-07-17T03:31:11.285Z,55.94
2018-07-17T03:33:39.448Z,56.37
2018-07-17T03:36:07.630Z,56.24
2018-07-17T03:38:35.844Z,55.89
2018-07-17T03:41:04.022Z,56.37
2018-07-17T03:43:32.186Z,56.49
2018-07-17T03:46:00.357Z,56.76
2018-07-17T03:48:28.534Z,57.31
2018-07-17T03:50:56.722Z,57.57
2018-07-17T03:53:24.910Z,57.54
2018-07-17T03:55:53.079Z,57.96
2018-07-17T03:58:21.254Z,57.63
2018-07-17T04:00:49.522Z,58.04
2018-07-17T04:03:17.707Z,58.59
2018-07-17T04:05:45.887Z,58.91
2018-07-17T04:08:14.058Z,58.64
2018-07-17T04:10:42.418Z,58.52
2018-07-17T04:13:10.626Z,58.88
2018-07-17T04:15:38.802Z,59.06
2018-07-17T04:18:07.160Z,58.86
2018-07-17T04:20:35.321Z,58.84
2018-07-17T04:23:03.499Z,59.15
2018-07-17T04:25:31.727Z,59.24
2018-07-17T04:27:59.906Z,59.29
2018-07-17T04:30:28.114Z,59.38
2018-07-17T04:32:56.290Z,59.11
2018-07-17T04:35:24.490Z,59.63
2018-07-17T04:37:52.857Z,58.82
2018-07-17T04:40:21.022Z,58.46
2018-07-17T04:42:49.202Z,57.75
2018-07-17T04:45:17.362Z,57.96
2018-07-17T04:47:45.529Z,58.15
2018-07-17T04:50:13.702Z,58.71
2018-07-17T04:52:41.903Z,58.71
2018-07-17T04:55:10.082Z,58.94
2018-07-17T04:57:38.254Z,59.13
2018-07-17T05:00:06.439Z,59.27
2018-07-17T05:02:34.655Z,59.12
2018-07-17T05:05:02.828Z,58.76
2018-07-17T05:07:30.994Z,59.10
2018-07-17T05:09:59.159Z,58.93
2018-07-17T05:12:27.320Z,58.50
2018-07-17T05:14:55.511Z,57.99
2018-07-17T05:17:23.694Z,58.04
2018-07-17T05:19:51.885Z,56.71
2018-07-17T05:22:20.050Z,56.74
2018-07-17T05:24:48.221Z,56.57
2018-07-17T05:27:16.402Z,57.07
2018-07-17T05:29:44.624Z,57.20
2018-07-17T05:32:13.113Z,56.99
2018-07-17T05:34:41.278Z,57.59
2018-07-17T05:37:09.450Z,57.79
2018-07-17T05:39:37.598Z,56.62
2018-07-17T05:42:05.759Z,56.69
2018-07-17T05:44:34.039Z,56.54
2018-07-17T05:47:02.666Z,55.94
2018-07-17T05:49:30.831Z,55.58
2018-07-17T05:51:59.069Z,55.90
2018-07-17T05:54:27.224Z,56.07
2018-07-17T05:56:55.515Z,56.60
2018-07-17T05:59:23.770Z,56.93
2018-07-17T06:01:51.938Z,57.00
2018-07-17T06:04:20.306Z,56.03
2018-07-17T06:06:48.463Z,56.72
2018-07-17T06:09:16.767Z,56.92
2018-07-17T06:11:45.098Z,56.79
2018-07-17T06:14:13.423Z,57.22
2018-07-17T06:16:41.903Z,57.34
2018-07-17T06:19:10.554Z,55.97
2018-07-17T06:21:38.784Z,56.07
2018-07-17T06:24:06.974Z,55.20
2018-07-17T06:26:35.171Z,55.04
2018-07-17T06:29:03.352Z,51.57
2018-07-17T06:31:31.556Z,52.67
2018-07-17T06:33:59.746Z,52.64
2018-07-17T06:36:27.922Z,52.27
2018-07-17T06:38:56.108Z,52.45
2018-07-17T06:41:24.288Z,51.92
2018-07-17T06:43:52.475Z,52.55
2018-07-17T06:46:20.667Z,52.02
2018-07-17T06:48:48.865Z,52.00
2018-07-17T06:51:17.969Z,52.19
2018-07-17T06:53:46.235Z,51.54
2018-07-17T06:56:14.412Z,50.63
2018-07-17T06:58:42.614Z,50.14
2018-07-17T07:01:10.795Z,49.13
2018-07-17T07:03:39.000Z,48.60
2018-07-17T07:06:07.211Z,48.39
2018-07-17T07:08:35.407Z,47.58
2018-07-17T07:11:03.599Z,47.09
2018-07-17T07:13:31.816Z,47.09
2018-07-17T07:16:00.044Z,47.30
2018-07-17T07:18:28.224Z,47.12
2018-07-17T07:20:56.424Z,47.01
2018-07-17T07:23:24.676Z,47.47
2018-07-17T07:25:52.807Z,46.48
2018-07-17T07:28:21.003Z,47.09
2018-07-17T07:30:49.338Z,47.13
2018-07-17T07:33:17.503Z,46.71
2018-07-17T07:35:45.719Z,47.19
2018-07-17T07:38:13.959Z,46.67
2018-07-17T07:40:42.163Z,46.46
2018-07-17T07:43:10.427Z,47.19
2018-07-17T07:45:38.722Z,46.33
2018-07-17T07:48:06.922Z,44.83
2018-07-17T07:50:35.142Z,45.63
2018-07-17T07:53:03.359Z,45.40
2018-07-17T07:55:31.590Z,45.13
2018-07-17T07:57:59.781Z,44.96
2018-07-17T08:00:27.979Z,46.14
2018-07-17T08:02:57.146Z,45.05
2018-07-17T08:05:25.330Z,46.50
2018-07-17T08:07:53.527Z,46.40
2018-07-17T08:10:21.731Z,46.05
2018-07-17T08:12:49.926Z,45.57
2018-07-17T08:15:18.152Z,44.89
2018-07-17T08:17:46.356Z,44.07
2018-07-17T08:20:14.558Z,45.70
2018-07-17T08:22:42.831Z,45.48
2018-07-17T08:25:11.030Z,44.59
2018-07-17T08:27:39.238Z,44.89
2018-07-17T08:30:07.443Z,45.16
2018-07-17T08:32:35.666Z,43.44
2018-07-17T08:35:03.876Z,44.74
2018-07-17T08:37:32.070Z,44.89
2018-07-17T08:40:00.298Z,45.04
2018-07-17T08:42:28.498Z,44.50
2018-07-17T08:44:56.688Z,46.43
2018-07-17T08:47:24.944Z,44.86
2018-07-17T08:49:53.183Z,44.88
2018-07-17T08:52:21.375Z,43.68
2018-07-17T08:54:49.615Z,43.83
2018-07-17T08:57:17.808Z,43.51
2018-07-17T08:59:46.065Z,43.95
2018-07-17T09:02:14.258Z,43.98
2018-07-17T09:04:42.466Z,44.09
2018-07-17T09:07:10.871Z,43.49
2018-07-17T09:09:39.087Z,42.40
2018-07-17T09:12:07.295Z,42.17
2018-07-17T09:14:35.505Z,42.27
2018-07-17T09:17:03.709Z,41.71
2018-07-17T09:19:31.907Z,40.71
2018-07-17T09:22:00.103Z,41.03
2018-07-17T09:24:28.343Z,41.24
2018-07-17T09:26:56.516Z,39.86
2018-07-17T09:29:24.803Z,40.12
2018-07-17T09:31:53.426Z,38.89
2018-07-17T09:34:22.181Z,39.00
2018-07-17T09:36:50.705Z,38.92
2018-07-17T09:39:19.671Z,39.64
2018-07-17T09:41:48.133Z,38.30
2018-07-17T09:44:16.455Z,37.50
2018-07-17T09:46:44.733Z,37.57
2018-07-17T09:49:12.961Z,36.70
2018-07-17T09:51:41.246Z,37.37
2018-07-17T09:54:09.416Z,36.61
2018-07-17T09:56:37.815Z,35.97
2018-07-17T09:59:06.078Z,35.00
2018-07-17T10:01:39.666Z,34.88
2018-07-17T10:04:07.834Z,34.76
2018-07-17T10:06:35.998Z,35.55
2018-07-17T10:09:05.186Z,35.57
2018-07-17T10:11:33.410Z,35.09
2018-07-17T10:14:01.686Z,35.15
2018-07-17T10:16:29.857Z,35.62
2018-07-17T10:18:58.069Z,35.20
2018-07-17T10:21:26.457Z,35.28
2018-07-17T10:23:54.710Z,34.26
2018-07-17T10:26:23.000Z,33.82
2018-07-17T10:28:51.465Z,33.70
2018-07-17T10:31:19.704Z,32.34
2018-07-17T10:33:47.946Z,33.25
2018-07-17T10:36:16.242Z,33.57
2018-07-17T10:38:44.594Z,32.00
2018-07-17T10:41:12.812Z,31.87
2018-07-17T10:43:41.074Z,30.92
2018-07-17T10:46:09.387Z,33.67
2018-07-17T10:48:37.639Z,30.39
2018-07-17T10:51:05.870Z,31.25
2018-07-17T10:53:34.080Z,30.79
2018-07-17T10:56:02.294Z,31.35
2018-07-17T10:58:30.550Z,30.26
2018-07-17T11:00:58.761Z,30.57
2018-07-17T11:03:26.969Z,30.85
2018-07-17T11:05:55.227Z,29.37
2018-07-17T11:08:23.437Z,30.13
2018-07-17T11:10:51.629Z,29.49
2018-07-17T11:13:19.909Z,29.36
2018-07-17T11:15:48.194Z,28.35
2018-07-17T11:18:16.447Z,28.69
2018-07-17T11:20:44.618Z,28.72
2018-07-17T11:23:12.842Z,28.52
2018-07-17T11:25:41.072Z,29.61
2018-07-17T11:28:09.402Z,28.63
2018-07-17T11:30:37.783Z,29.15
2018-07-17T11:33:06.046Z,29.29
2018-07-17T11:35:34.268Z,29.54
2018-07-17T11:38:02.474Z,28.82
2018-07-17T11:40:30.707Z,28.59
2018-07-17T11:42:58.955Z,29.02
2018-07-17T11:45:27.250Z,28.25
2018-07-17T11:47:55.591Z,28.30
2018-07-17T11:50:23.852Z,28.17
2018-07-17T11:52:52.067Z,28.05
2018-07-17T11:55:20.334Z,27.24
2018-07-17T11:57:48.686Z,27.40
2018-07-17T12:00:16.934Z,28.60
2018-07-17T12:02:45.277Z,27.78
2018-07-17T12:05:14.164Z,28.54
2018-07-17T12:07:42.402Z,29.21
2018-07-17T12:10:10.987Z,28.63
2018-07-17T12:12:41.194Z,28.48
2018-07-17T12:15:10.553Z,28.96
2018-07-17T12:17:39.433Z,27.58
2018-07-17T12:20:08.195Z,27.59
2018-07-17T12:22:37.224Z,27.90
2018-07-17T12:25:06.134Z,26.79
2018-07-17T12:27:35.939Z,28.20
2018-07-17T12:30:05.575Z,27.44
2018-07-17T12:32:34.034Z,27.78
2018-07-17T12:35:02.719Z,27.30
2018-07-17T12:37:31.459Z,27.84
2018-07-17T12:40:00.038Z,28.22
2018-07-17T12:42:28.446Z,28.00
2018-07-17T12:44:57.180Z,28.20
2018-07-17T12:47:26.023Z,28.16
2018-07-17T12:49:55.123Z,27.06
2018-07-17T12:52:23.621Z,27.53
2018-07-17T12:54:53.634Z,26.78
2018-07-17T12:57:22.633Z,27.53
2018-07-17T12:59:51.879Z,27.06
2018-07-17T13:02:21.147Z,27.78
2018-07-17T13:04:49.382Z,28.61
2018-07-17T13:07:17.583Z,28.47
2018-07-17T13:09:45.935Z,29.37
2018-07-17T13:12:14.147Z,28.32
2018-07-17T13:14:42.438Z,29.45
2018-07-17T13:17:10.634Z,29.14
2018-07-17T13:19:38.897Z,28.66
2018-07-17T13:22:07.087Z,29.46
2018-07-17T13:24:35.316Z,30.04
2018-07-17T13:27:03.594Z,30.32
2018-07-17T13:29:31.963Z,30.13
2018-07-17T13:32:00.211Z,30.65
2018-07-17T13:34:28.404Z,30.26
2018-07-17T13:36:57.542Z,29.76
2018-07-17T13:39:25.752Z,30.13
2018-07-17T13:41:55.171Z,29.13
2018-07-17T13:44:23.367Z,29.59
2018-07-17T13:46:51.602Z,30.37
2018-07-17T13:49:19.811Z,29.99
2018-07-17T13:51:48.051Z,30.61
2018-07-17T13:54:16.242Z,30.29
2018-07-17T13:56:44.444Z,30.15
2018-07-17T13:59:12.692Z,29.59
2018-07-17T14:01:40.911Z,29.03
2018-07-17T14:04:09.131Z,30.09
2018-07-17T14:06:37.376Z,29.79
2018-07-17T14:09:07.767Z,29.21
2018-07-17T14:11:36.163Z,29.26
2018-07-17T14:14:04.635Z,30.48
2018-07-17T14:16:32.890Z,29.95
2018-07-17T14:19:01.158Z,29.89
2018-07-17T14:21:29.515Z,30.08
2018-07-17T14:23:57.744Z,30.59
2018-07-17T14:26:25.951Z,30.39
2018-07-17T14:28:54.186Z,29.83
2018-07-17T14:31:22.474Z,29.90
2018-07-17T14:33:50.646Z,30.28
2018-07-17T14:36:18.979Z,30.36
2018-07-17T14:38:47.327Z,30.74
2018-07-17T14:41:16.452Z,29.91
2018-07-17T14:43:44.795Z,31.96
2018-07-17T14:46:13.010Z,30.90
2018-07-17T14:48:41.222Z,30.63
2018-07-17T14:51:11.586Z,30.75
2018-07-17T14:53:39.802Z,30.09
2018-07-17T14:56:08.356Z,30.15
2018-07-17T14:58:36.570Z,29.86
2018-07-17T15:01:05.423Z,29.41
2018-07-17T15:03:33.915Z,30.28
2018-07-17T15:06:02.319Z,30.11
2018-07-17T15:08:30.507Z,30.06
2018-07-17T15:10:58.728Z,30.56
2018-07-17T15:13:26.886Z,30.35
2018-07-17T15:15:55.164Z,29.37
2018-07-17T15:18:23.874Z,29.82
2018-07-17T15:20:52.380Z,29.88
2018-07-17T15:23:21.207Z,30.67
2018-07-17T15:25:49.728Z,30.60
2018-07-17T15:28:18.027Z,30.65
2018-07-17T15:30:46.460Z,30.21
2018-07-17T15:33:14.957Z,30.31
2018-07-17T15:35:43.175Z,29.81
2018-07-17T15:38:11.477Z,31.08
2018-07-17T15:40:39.900Z,30.36
2018-07-17T15:43:08.179Z,30.24
2018-07-17T15:45:36.328Z,30.63
2018-07-17T15:48:04.494Z,29.82
2018-07-17T15:50:32.700Z,30.46
2018-07-17T15:53:01.216Z,31.08
2018-07-17T15:55:29.652Z,30.16
2018-07-17T15:57:58.494Z,30.19
2018-07-17T16:00:27.528Z,30.82
2018-07-17T16:02:56.190Z,32.02
2018-07-17T16:05:24.871Z,31.11
2018-07-17T16:07:53.505Z,31.28
2018-07-17T16:10:21.996Z,31.10
2018-07-17T16:12:50.632Z,31.00
2018-07-17T16:15:19.403Z,31.16
2018-07-17T16:17:48.236Z,31.52
2018-07-17T16:20:17.002Z,31.96
2018-07-17T16:22:45.556Z,32.02
2018-07-17T16:25:15.665Z,31.99
2018-07-17T16:27:44.423Z,32.21
2018-07-17T16:30:13.913Z,31.78
2018-07-17T16:32:42.126Z,32.50
2018-07-17T16:35:10.367Z,32.04
2018-07-17T16:37:38.599Z,32.91
2018-07-17T16:40:06.840Z,33.94
2018-07-17T16:42:35.126Z,33.93
2018-07-17T16:45:03.351Z,33.13
2018-07-17T16:47:31.568Z,33.56
2018-07-17T16:49:59.783Z,33.18
2018-07-17T16:52:28.053Z,33.86
2018-07-17T16:54:56.306Z,34.20
2018-07-17T16:57:25.078Z,34.58
2018-07-17T16:59:53.332Z,33.65
2018-07-17T17:02:21.532Z,34.98
2018-07-17T17:04:49.739Z,34.23
2018-07-17T17:07:17.996Z,34.96
2018-07-17T17:09:46.275Z,34.64
2018-07-17T17:12:14.559Z,34.54
2018-07-17T17:14:43.558Z,35.63
2018-07-17T17:17:11.754Z,34.91
2018-07-17T17:19:40.023Z,35.44
2018-07-17T17:22:08.270Z,35.40
2018-07-17T17:24:36.487Z,35.33
2018-07-17T17:27:04.743Z,35.04
2018-07-17T17:29:33.111Z,35.59
2018-07-17T17:32:01.331Z,35.74
2018-07-17T17:34:29.536Z,36.32
2018-07-17T17:36:57.808Z,36.11
2018-07-17T17:39:26.018Z,37.02
2018-07-17T17:41:54.134Z,36.53
2018-07-17T17:44:22.306Z,36.85
2018-07-17T17:46:50.475Z,37.44
2018-07-17T17:49:18.662Z,38.47
2018-07-17T17:51:46.830Z,39.02
2018-07-17T17:54:15.047Z,39.84
2018-07-17T17:56:44.716Z,41.49
2018-07-17T17:59:12.926Z,47.64
2018-07-17T18:01:41.369Z,49.78
2018-07-17T18:04:11.038Z,52.59
2018-07-17T18:06:39.242Z,56.65
2018-07-17T18:09:07.963Z,58.74
2018-07-17T18:11:36.546Z,60.59
2018-07-17T18:14:04.774Z,61.26
2018-07-17T18:16:33.161Z,62.15
2018-07-17T18:19:01.391Z,63.25
2018-07-17T18:21:29.615Z,63.90
2018-07-17T18:23:57.820Z,63.19
2018-07-17T18:26:26.056Z,63.68
2018-07-17T18:28:54.475Z,64.63
2018-07-17T18:31:22.996Z,64.27
2018-07-17T18:33:51.194Z,64.07
2018-07-17T18:36:19.411Z,63.90
2018-07-17T18:38:47.809Z,64.12
2018-07-17T18:41:16.021Z,64.72
2018-07-17T18:43:44.295Z,64.59
2018-07-17T18:46:12.500Z,64.68
2018-07-17T18:48:44.863Z,64.18
2018-07-17T18:51:13.218Z,64.69
2018-07-17T18:53:41.441Z,64.64
2018-07-17T18:56:09.738Z,65.15
2018-07-17T18:58:37.974Z,64.86
2018-07-17T19:01:06.213Z,65.36
2018-07-17T19:03:34.925Z,65.10
2018-07-17T19:06:04.691Z,65.10
2018-07-17T19:08:33.211Z,65.72
2018-07-17T19:11:01.627Z,66.30
2018-07-17T19:13:31.333Z,66.72
2018-07-17T19:16:00.784Z,66.89
2018-07-17T19:18:29.042Z,67.72
2018-07-17T19:20:57.230Z,68.51
2018-07-17T19:23:25.489Z,68.63
2018-07-17T19:25:54.432Z,68.52
2018-07-17T19:28:22.745Z,68.55
2018-07-17T19:30:50.972Z,67.94
2018-07-17T19:33:19.308Z,68.28
2018-07-17T19:35:47.915Z,68.20
2018-07-17T19:38:16.031Z,68.29
2018-07-17T19:40:44.213Z,68.60
2018-07-17T19:43:12.346Z,68.58
2018-07-17T19:45:40.601Z,68.82
2018-07-17T19:48:08.778Z,64.93
2018-07-17T19:50:36.950Z,66.27
2018-07-17T19:53:05.130Z,65.78
2018-07-17T19:55:33.487Z,66.66
2018-07-17T19:58:02.655Z,67.06
2018-07-17T20:00:30.814Z,66.55
2018-07-17T20:02:58.962Z,67.56
2018-07-17T20:05:27.134Z,67.50
2018-07-17T20:07:55.298Z,67.75
2018-07-17T20:10:23.482Z,68.41
2018-07-17T20:12:51.650Z,68.42
2018-07-17T20:15:19.810Z,68.96
2018-07-17T20:17:47.970Z,68.67
2018-07-17T20:20:16.123Z,68.79
2018-07-17T20:22:44.317Z,68.30
2018-07-17T20:25:12.478Z,68.92
2018-07-17T20:27:40.646Z,68.83
2018-07-17T20:30:08.804Z,68.95
2018-07-17T20:32:36.955Z,69.06
2018-07-17T20:35:05.461Z,68.66
2018-07-17T20:37:33.618Z,69.37
2018-07-17T20:40:01.790Z,69.15
2018-07-17T20:42:30.191Z,69.71
2018-07-17T20:44:58.367Z,69.55
2018-07-17T20:47:26.966Z,68.97
2018-07-17T20:49:55.178Z,68.29
2018-07-17T20:52:25.024Z,68.11
2018-07-17T20:54:53.155Z,69.53
2018-07-17T20:57:21.522Z,68.39
2018-07-17T20:59:49.707Z,67.69
2018-07-17T21:02:17.878Z,66.72
2018-07-17T21:04:46.080Z,66.68
2018-07-17T21:07:14.218Z,65.98
2018-07-17T21:09:42.770Z,65.87
2018-07-17T21:12:10.917Z,63.97
2018-07-17T21:14:39.070Z,61.62
2018-07-17T21:17:07.230Z,61.45
2018-07-17T21:19:35.392Z,62.37
2018-07-17T21:22:03.562Z,60.20
2018-07-17T21:24:31.714Z,58.97
2018-07-17T21:26:59.893Z,58.42
2018-07-17T21:29:28.079Z,57.94
2018-07-17T21:31:56.258Z,57.92
2018-07-17T21:34:24.433Z,58.23
2018-07-17T21:36:52.603Z,58.01
2018-07-17T21:39:20.770Z,59.60
2018-07-17T21:41:48.924Z,60.28
2018-07-17T21:44:17.274Z,61.06
2018-07-17T21:46:45.438Z,61.06
2018-07-17T21:49:13.604Z,61.66
2018-07-17T21:51:41.774Z,62.11
2018-07-17T21:54:10.811Z,62.44
2018-07-17T21:56:38.982Z,62.63
2018-07-17T21:59:07.141Z,62.57
2018-07-17T22:01:35.358Z,62.74
2018-07-17T22:04:03.537Z,62.99
2018-07-17T22:06:31.695Z,63.04
2018-07-17T22:08:59.862Z,61.58
2018-07-17T22:11:28.018Z,60.64
2018-07-17T22:13:56.179Z,61.48
2018-07-17T22:16:24.355Z,60.19
2018-07-17T22:18:52.538Z,60.22
2018-07-17T22:21:20.710Z,60.22
2018-07-17T22:23:48.866Z,60.77
2018-07-17T22:26:17.038Z,60.76
2018-07-17T22:28:45.213Z,59.22
2018-07-17T22:31:13.426Z,58.37
2018-07-17T22:33:41.590Z,58.58
2018-07-17T22:36:09.794Z,58.91
2018-07-17T22:38:37.954Z,59.51
2018-07-17T22:41:06.354Z,59.44
2018-07-17T22:43:34.525Z,59.36
2018-07-17T22:46:02.690Z,59.17
2018-07-17T22:48:30.867Z,58.45
2018-07-17T22:50:59.034Z,58.29
2018-07-17T22:53:27.226Z,58.30
2018-07-17T22:55:55.394Z,58.42
2018-07-17T22:58:23.635Z,58.59
2018-07-17T23:00:51.814Z,58.41
2018-07-17T23:03:19.982Z,58.40
2018-07-17T23:05:48.157Z,58.91
2018-07-17T23:08:16.314Z,58.83
2018-07-17T23:10:44.485Z,58.50
2018-07-17T23:13:12.654Z,58.67
2018-07-17T23:15:40.823Z,58.50
2018-07-17T23:18:08.991Z,59.40
2018-07-17T23:20:37.154Z,59.64
2018-07-17T23:23:05.334Z,58.99
2018-07-17T23:25:33.831Z,58.50
2018-07-17T23:28:02.206Z,58.88
2018-07-17T23:30:30.370Z,58.86
2018-07-17T23:32:58.560Z,59.17
2018-07-17T23:35:26.832Z,59.12
2018-07-17T23:37:55.038Z,59.40
2018-07-17T23:40:23.587Z,59.26
2018-07-17T23:42:51.768Z,59.65
2018-07-17T23:45:19.962Z,60.18
2018-07-17T23:47:48.823Z,60.52
2018-07-17T23:50:17.018Z,60.70
2018-07-17T23:52:45.250Z,61.86
2018-07-17T23:55:13.430Z,61.71
2018-07-17T23:57:41.597Z,61.89
