createdAt,value
2022-10-17T00:01:19.274Z,11.15
2022-10-17T00:03:48.220Z,11.15
2022-10-17T00:06:16.929Z,11.65
2022-10-17T00:08:46.168Z,11.68
2022-10-17T00:11:18.570Z,10.90
2022-10-17T00:13:49.822Z,10.25
2022-10-17T00:16:25.228Z,10.07
2022-10-17T00:18:53.946Z,10.15
2022-10-17T00:21:23.771Z,10.70
2022-10-17T00:23:53.597Z,10.48
2022-10-17T00:26:23.942Z,10.85
2022-10-17T00:28:53.705Z,10.65
2022-10-17T00:31:23.625Z,10.10
2022-10-17T00:33:52.556Z,10.20
2022-10-17T00:36:22.780Z,10.10
2022-10-17T00:38:53.511Z,9.90
2022-10-17T00:41:27.037Z,11.02
2022-10-17T00:44:00.107Z,10.68
2022-10-17T00:46:30.265Z,10.60
2022-10-17T00:49:01.947Z,10.85
2022-10-17T00:51:34.988Z,10.38
2022-10-17T00:54:04.961Z,9.95
2022-10-17T00:56:35.592Z,9.82
2022-10-17T01:01:37.939Z,10.45
2022-10-17T01:04:06.777Z,9.23
2022-10-17T01:06:35.718Z,9.43
2022-10-17T01:09:04.455Z,9.88
2022-10-17T01:11:45.799Z,9.43
2022-10-17T01:14:25.224Z,10.00
2022-10-17T01:17:04.961Z,9.18
2022-10-17T01:19:50.924Z,8.57
2022-10-17T01:22:26.284Z,9.40
2022-10-17T01:25:20.142Z,9.30
2022-10-17T01:28:05.779Z,9.00
2022-10-17T01:30:57.553Z,9.00
2022-10-17T01:33:35.880Z,9.23
2022-10-17T01:36:12.293Z,9.55
2022-10-17T01:38:47.143Z,8.65
2022-10-17T01:41:25.632Z,9.07
2022-10-17T01:44:00.524Z,8.73
2022-10-17T01:46:34.976Z,8.27
2022-10-17T01:49:05.778Z,8.50
2022-10-17T01:51:39.201Z,8.63
2022-10-17T01:54:13.969Z,8.20
2022-10-17T01:56:44.637Z,8.27
2022-10-17T01:59:17.764Z,8.55
2022-10-17T02:01:53.519Z,7.90
2022-10-17T02:04:22.832Z,8.23
2022-10-17T02:06:51.322Z,8.00
2022-10-17T02:09:23.099Z,8.15
2022-10-17T02:12:17.083Z,8.20
2022-10-17T02:14:59.547Z,8.80
2022-10-17T02:17:40.753Z,8.13
2022-10-17T02:20:18.464Z,7.50
2022-10-17T02:22:53.272Z,7.97
2022-10-17T02:25:30.785Z,8.00
2022-10-17T02:28:06.277Z,7.65
2022-10-17T02:30:41.034Z,7.60
2022-10-17T02:33:16.491Z,7.45
2022-10-17T02:35:59.263Z,7.32
2022-10-17T02:38:30.340Z,7.50
2022-10-17T02:40:59.916Z,8.00
2022-10-17T02:43:29.443Z,7.35
2022-10-17T02:45:58.736Z,7.32
2022-10-17T02:48:36.858Z,7.47
2022-10-17T02:51:13.201Z,7.45
2022-10-17T02:53:52.232Z,7.07
2022-10-17T02:56:22.204Z,6.95
2022-10-17T02:58:56.240Z,7.05
2022-10-17T03:01:25.808Z,7.20
2022-10-17T03:04:07.968Z,7.28
2022-10-17T03:06:36.716Z,7.38
2022-10-17T03:09:05.474Z,7.25
2022-10-17T03:11:33.999Z,7.75
2022-10-17T03:14:02.503Z,7.10
2022-10-17T03:16:31.000Z,7.32
2022-10-17T03:18:59.584Z,6.97
2022-10-17T03:21:29.492Z,6.93
2022-10-17T03:23:58.085Z,6.85
2022-10-17T03:26:26.641Z,6.63
2022-10-17T03:28:55.137Z,7.05
2022-10-17T03:31:23.882Z,7.30
2022-10-17T03:33:52.484Z,7.18
2022-10-17T03:36:21.112Z,7.30
2022-10-17T03:38:55.133Z,7.13
2022-10-17T03:41:23.611Z,7.40
2022-10-17T03:43:53.863Z,6.93
2022-10-17T03:46:22.390Z,7.20
2022-10-17T03:48:51.307Z,7.50
2022-10-17T03:51:19.812Z,7.22
2022-10-17T03:53:48.415Z,6.63
2022-10-17T03:56:20.208Z,7.13
2022-10-17T03:58:48.928Z,7.57
2022-10-17T04:01:18.806Z,7.57
2022-10-17T04:03:50.784Z,7.50
2022-10-17T04:06:19.785Z,7.47
2022-10-17T04:08:48.716Z,7.18
2022-10-17T04:11:20.560Z,7.38
2022-10-17T04:13:53.285Z,7.38
2022-10-17T04:16:21.971Z,8.10
2022-10-17T04:18:54.539Z,7.30
2022-10-17T04:21:24.690Z,7.60
2022-10-17T04:23:56.526Z,7.65
2022-10-17T04:26:27.289Z,7.28
2022-10-17T04:28:55.869Z,7.68
2022-10-17T04:31:24.480Z,7.18
2022-10-17T04:33:52.993Z,7.85
2022-10-17T04:36:23.003Z,8.10
2022-10-17T04:38:51.489Z,8.15
2022-10-17T04:41:20.535Z,8.10
2022-10-17T04:43:51.424Z,7.55
2022-10-17T04:46:20.174Z,8.25
2022-10-17T04:48:48.688Z,7.78
2022-10-17T04:51:21.844Z,7.93
2022-10-17T04:53:53.036Z,8.40
2022-10-17T04:56:24.060Z,8.30
2022-10-17T04:58:54.040Z,7.90
2022-10-17T05:01:24.135Z,7.30
2022-10-17T05:03:53.347Z,7.53
2022-10-17T05:06:24.292Z,7.65
2022-10-17T05:08:52.822Z,7.70
2022-10-17T05:11:23.681Z,8.05
2022-10-17T05:13:54.831Z,8.10
2022-10-17T05:16:23.661Z,8.15
2022-10-17T05:18:53.457Z,7.72
2022-10-17T05:21:24.097Z,7.13
2022-10-17T05:23:53.227Z,7.88
2022-10-17T05:26:22.220Z,8.15
2022-10-17T05:28:52.439Z,7.75
2022-10-17T05:31:22.536Z,7.82
2022-10-17T05:33:51.064Z,7.28
2022-10-17T05:36:19.610Z,7.82
2022-10-17T05:38:50.705Z,8.18
2022-10-17T05:41:20.221Z,8.32
2022-10-17T05:43:49.180Z,8.98
2022-10-17T05:46:17.834Z,8.88
2022-10-17T05:48:47.695Z,8.23
2022-10-17T05:51:16.220Z,8.38
2022-10-17T05:53:44.756Z,8.60
2022-10-17T05:56:14.493Z,8.90
2022-10-17T05:58:50.148Z,9.10
2022-10-17T06:01:20.309Z,9.13
2022-10-17T06:03:50.307Z,8.82
2022-10-17T06:06:19.608Z,10.48
2022-10-17T06:08:48.116Z,10.18
2022-10-17T06:11:16.739Z,8.32
2022-10-17T06:13:45.228Z,9.93
2022-10-17T06:16:13.740Z,9.65
2022-10-17T06:18:42.351Z,9.63
2022-10-17T06:21:13.428Z,9.15
2022-10-17T06:23:41.991Z,9.70
2022-10-17T06:26:10.950Z,9.82
2022-10-17T06:28:39.552Z,10.77
2022-10-17T06:31:09.185Z,9.80
2022-10-17T06:33:38.554Z,9.95
2022-10-17T06:36:08.814Z,9.57
2022-10-17T06:38:38.708Z,11.35
2022-10-17T06:41:08.837Z,10.32
2022-10-17T06:43:37.688Z,8.90
2022-10-17T06:46:07.077Z,10.00
2022-10-17T06:48:35.680Z,10.40
2022-10-17T06:51:05.784Z,9.10
2022-10-17T06:53:36.337Z,10.73
2022-10-17T06:56:08.167Z,9.27
2022-10-17T06:58:39.311Z,10.13
2022-10-17T07:01:09.989Z,9.98
2022-10-17T07:03:39.241Z,10.52
2022-10-17T07:06:08.283Z,9.93
2022-10-17T07:08:36.823Z,10.35
2022-10-17T07:11:13.402Z,9.30
2022-10-17T07:13:41.903Z,10.02
2022-10-17T07:16:11.083Z,9.90
2022-10-17T07:18:39.919Z,8.27
2022-10-17T07:21:08.951Z,8.60
2022-10-17T07:23:38.622Z,9.18
2022-10-17T07:26:09.358Z,9.65
2022-10-17T07:28:43.301Z,8.63
2022-10-17T07:31:13.993Z,8.63
2022-10-17T07:33:43.407Z,8.07
2022-10-17T07:36:13.039Z,8.30
2022-10-17T07:38:42.275Z,7.68
2022-10-17T07:41:16.485Z,7.75
2022-10-17T07:43:49.467Z,7.25
2022-10-17T07:46:18.294Z,7.65
2022-10-17T07:48:46.896Z,7.13
2022-10-17T07:51:15.567Z,7.00
2022-10-17T07:53:47.935Z,7.10
2022-10-17T07:56:18.023Z,7.13
2022-10-17T07:58:48.330Z,7.32
2022-10-17T08:01:19.163Z,7.00
2022-10-17T08:03:49.207Z,6.50
2022-10-17T08:06:18.315Z,6.85
2022-10-17T08:08:46.917Z,7.82
2022-10-17T08:11:17.106Z,7.28
2022-10-17T08:13:45.695Z,8.55
2022-10-17T08:16:14.748Z,7.18
2022-10-17T08:18:45.120Z,6.63
2022-10-17T08:21:14.658Z,6.40
2022-10-17T08:23:43.542Z,7.20
2022-10-17T08:26:13.591Z,6.32
2022-10-17T08:28:42.470Z,6.65
2022-10-17T08:31:13.239Z,6.40
2022-10-17T08:33:42.588Z,6.00
2022-10-17T08:36:15.042Z,5.53
2022-10-17T08:38:44.526Z,5.50
2022-10-17T08:41:23.579Z,6.18
2022-10-17T08:44:04.048Z,5.60
2022-10-17T08:46:37.644Z,5.68
2022-10-17T08:49:14.226Z,5.47
2022-10-17T08:51:50.128Z,5.18
2022-10-17T08:54:23.404Z,5.57
2022-10-17T08:56:54.524Z,5.83
2022-10-17T08:59:28.960Z,5.22
2022-10-17T09:02:05.149Z,5.50
2022-10-17T09:04:47.365Z,6.45
2022-10-17T09:07:23.631Z,5.68
2022-10-17T09:10:01.924Z,5.47
2022-10-17T09:12:38.962Z,4.50
2022-10-17T09:15:32.064Z,4.50
2022-10-17T09:18:08.889Z,4.78
2022-10-17T09:20:41.892Z,4.65
2022-10-17T09:23:17.464Z,4.80
2022-10-17T09:25:48.793Z,4.53
2022-10-17T09:28:20.708Z,4.07
2022-10-17T09:30:55.307Z,3.95
2022-10-17T09:33:42.290Z,3.88
2022-10-17T09:36:20.421Z,4.00
2022-10-17T09:38:53.568Z,3.95
2022-10-17T09:41:45.551Z,3.92
2022-10-17T09:44:20.248Z,4.03
2022-10-17T09:47:07.872Z,4.20
2022-10-17T09:49:38.308Z,4.13
2022-10-17T09:52:15.468Z,5.95
2022-10-17T09:54:50.151Z,3.90
2022-10-17T09:57:20.833Z,3.78
2022-10-17T10:00:01.079Z,3.90
2022-10-17T10:02:33.475Z,4.00
2022-10-17T10:05:06.412Z,4.35
2022-10-17T10:07:38.467Z,6.05
2022-10-17T10:10:27.777Z,4.40
2022-10-17T10:13:05.996Z,4.40
2022-10-17T10:15:38.775Z,3.70
2022-10-17T10:21:08.386Z,4.03
2022-10-17T10:23:40.126Z,4.13
2022-10-17T10:26:26.433Z,3.60
2022-10-17T10:28:59.010Z,3.80
2022-10-17T10:31:34.047Z,4.57
2022-10-17T10:34:13.741Z,3.60
2022-10-17T10:36:47.736Z,3.70
2022-10-17T10:41:56.633Z,3.38
2022-10-17T10:44:27.574Z,3.70
2022-10-17T10:47:18.718Z,4.68
2022-10-17T10:49:48.012Z,3.22
2022-10-17T10:52:25.237Z,3.40
2022-10-17T10:55:04.897Z,3.40
2022-10-17T10:57:38.107Z,3.42
2022-10-17T11:00:15.544Z,3.22
2022-10-17T11:02:53.077Z,3.28
2022-10-17T11:05:31.689Z,3.53
2022-10-17T11:08:08.715Z,2.95
2022-10-17T11:10:54.888Z,3.50
2022-10-17T11:13:29.196Z,3.25
2022-10-17T11:16:05.866Z,3.40
2022-10-17T11:18:41.107Z,3.33
2022-10-17T11:21:16.440Z,3.30
2022-10-17T11:23:49.179Z,3.50
2022-10-17T11:26:26.008Z,3.78
2022-10-17T11:28:57.629Z,3.08
2022-10-17T11:31:31.064Z,3.53
2022-10-17T11:34:03.047Z,3.85
2022-10-17T11:36:35.978Z,3.30
2022-10-17T11:39:09.786Z,3.67
2022-10-17T11:44:26.480Z,3.70
2022-10-17T11:46:59.814Z,3.42
2022-10-17T11:49:36.839Z,3.42
2022-10-17T11:52:54.989Z,4.50
2022-10-17T11:55:22.972Z,3.55
2022-10-17T11:58:07.218Z,3.50
2022-10-17T12:00:51.622Z,3.58
2022-10-17T12:03:36.001Z,3.90
2022-10-17T12:06:14.569Z,3.95
2022-10-17T12:08:50.714Z,4.07
2022-10-17T12:11:35.825Z,3.33
2022-10-17T12:14:06.141Z,3.60
2022-10-17T12:16:45.289Z,3.15
2022-10-17T12:19:28.613Z,3.70
2022-10-17T12:21:59.864Z,4.38
2022-10-17T12:24:38.245Z,3.70
2022-10-17T12:27:32.750Z,3.75
2022-10-17T12:30:02.874Z,3.63
2022-10-17T12:33:00.464Z,3.85
2022-10-17T12:35:25.983Z,3.60
2022-10-17T12:38:20.428Z,3.55
2022-10-17T12:40:51.483Z,3.35
2022-10-17T12:43:47.835Z,3.75
2022-10-17T12:46:55.237Z,4.90
2022-10-17T12:49:44.014Z,3.90
2022-10-17T12:52:24.781Z,4.20
2022-10-17T12:55:11.505Z,4.80
2022-10-17T12:57:54.741Z,4.00
2022-10-17T13:00:29.659Z,3.83
2022-10-17T13:03:05.657Z,3.75
2022-10-17T13:05:38.412Z,4.05
2022-10-17T13:08:09.393Z,4.07
2022-10-17T13:10:43.222Z,4.50
2022-10-17T13:13:18.184Z,4.00
2022-10-17T13:15:50.895Z,4.30
2022-10-17T13:18:22.488Z,4.07
2022-10-17T13:21:00.992Z,4.18
2022-10-17T13:23:32.680Z,4.20
2022-10-17T13:26:06.860Z,4.10
2022-10-17T13:28:39.188Z,4.13
2022-10-17T13:31:08.848Z,4.00
2022-10-17T13:33:40.029Z,3.90
2022-10-17T13:36:19.043Z,3.72
2022-10-17T13:38:48.292Z,3.95
2022-10-17T13:41:35.505Z,3.72
2022-10-17T13:44:11.497Z,3.90
2022-10-17T13:46:41.230Z,3.20
2022-10-17T13:49:32.400Z,3.70
2022-10-17T13:52:05.070Z,4.80
2022-10-17T13:54:37.455Z,3.95
2022-10-17T13:57:07.974Z,4.00
2022-10-17T13:59:41.227Z,3.83
2022-10-17T14:02:15.761Z,3.70
2022-10-17T14:05:15.221Z,3.85
2022-10-17T14:08:05.612Z,3.80
2022-10-17T14:10:32.202Z,3.50
2022-10-17T14:13:02.208Z,3.33
2022-10-17T14:15:36.083Z,3.97
2022-10-17T14:23:39.549Z,3.80
2022-10-17T14:26:15.391Z,3.95
2022-10-17T14:28:46.255Z,4.30
2022-10-17T14:31:25.030Z,3.80
2022-10-17T14:33:55.300Z,3.75
2022-10-17T14:36:34.004Z,3.58
2022-10-17T14:39:08.550Z,3.38
2022-10-17T14:41:46.666Z,3.67
2022-10-17T14:44:24.886Z,3.20
2022-10-17T14:46:57.859Z,3.80
2022-10-17T14:49:34.668Z,4.13
2022-10-17T14:52:17.715Z,4.00
2022-10-17T14:54:50.028Z,4.18
2022-10-17T14:57:24.061Z,4.30
2022-10-17T14:59:54.671Z,4.60
2022-10-17T15:02:23.945Z,4.10
2022-10-17T15:04:52.653Z,5.10
2022-10-17T15:07:22.287Z,4.40
2022-10-17T15:09:54.194Z,4.63
2022-10-17T15:12:25.876Z,4.32
2022-10-17T15:14:55.134Z,4.90
2022-10-17T15:17:27.863Z,5.15
2022-10-17T15:19:56.765Z,4.22
2022-10-17T15:22:25.532Z,4.28
2022-10-17T15:24:55.423Z,4.53
2022-10-17T15:27:26.449Z,5.25
2022-10-17T15:29:55.057Z,5.95
2022-10-17T15:32:23.663Z,5.00
2022-10-17T15:34:52.234Z,5.82
2022-10-17T15:37:22.831Z,4.85
2022-10-17T15:39:54.565Z,4.65
2022-10-17T15:42:29.506Z,5.32
2022-10-17T15:44:58.831Z,4.93
2022-10-17T15:47:33.646Z,4.60
2022-10-17T15:50:03.214Z,5.10
2022-10-17T15:52:31.796Z,5.22
2022-10-17T15:55:04.117Z,5.90
2022-10-17T15:57:39.186Z,5.05
2022-10-17T16:00:16.617Z,4.70
2022-10-17T16:02:46.226Z,4.75
2022-10-17T16:05:17.352Z,4.57
2022-10-17T16:07:46.933Z,5.60
2022-10-17T16:10:16.693Z,5.15
2022-10-17T16:12:49.822Z,5.22
2022-10-17T16:15:22.629Z,5.03
2022-10-17T16:17:51.873Z,5.78
2022-10-17T16:20:21.540Z,7.13
2022-10-17T16:22:51.012Z,6.78
2022-10-17T16:25:22.100Z,7.65
2022-10-17T16:27:55.209Z,9.05
2022-10-17T16:30:25.677Z,8.70
2022-10-17T16:32:55.170Z,7.05
2022-10-17T16:35:26.290Z,6.22
2022-10-17T16:37:55.185Z,6.60
2022-10-17T16:40:23.888Z,6.32
2022-10-17T16:42:53.874Z,6.10
2022-10-17T16:45:24.327Z,6.30
2022-10-17T16:47:53.215Z,6.55
2022-10-17T16:50:21.999Z,29.77
2022-10-17T16:52:50.677Z,8.60
2022-10-17T16:55:20.145Z,7.25
2022-10-17T16:57:49.767Z,9.77
2022-10-17T17:00:20.027Z,7.80
2022-10-17T17:02:49.892Z,8.30
2022-10-17T17:05:18.909Z,7.28
2022-10-17T17:07:48.359Z,6.85
2022-10-17T17:10:16.956Z,7.35
2022-10-17T17:12:45.484Z,6.38
2022-10-17T17:15:14.182Z,8.30
2022-10-17T17:17:51.282Z,23.45
2022-10-17T17:20:22.087Z,13.77
2022-10-17T17:22:52.460Z,17.35
2022-10-17T17:25:21.136Z,27.90
2022-10-17T17:27:49.890Z,24.75
2022-10-17T17:30:18.901Z,18.00
2022-10-17T17:32:49.015Z,31.33
2022-10-17T17:35:17.683Z,52.83
2022-10-17T17:37:46.279Z,15.52
2022-10-17T17:40:15.253Z,12.77
2022-10-17T17:42:44.092Z,21.23
2022-10-17T17:45:13.282Z,37.40
2022-10-17T17:47:42.190Z,26.33
2022-10-17T17:50:12.318Z,26.70
2022-10-17T17:52:42.284Z,72.22
2022-10-17T17:55:11.285Z,16.42
2022-10-17T17:57:40.081Z,13.95
2022-10-17T18:00:10.111Z,11.43
2022-10-17T18:02:43.667Z,10.25
2022-10-17T18:05:18.007Z,11.02
2022-10-17T18:07:46.752Z,11.70
2022-10-17T18:10:15.748Z,7.20
2022-10-17T18:12:44.402Z,9.15
2022-10-17T18:15:13.997Z,21.80
2022-10-17T18:17:49.540Z,13.20
2022-10-17T18:20:20.090Z,22.30
2022-10-17T18:22:49.118Z,18.35
2022-10-17T18:25:18.001Z,15.50
2022-10-17T18:27:55.337Z,14.48
2022-10-17T18:30:28.953Z,16.23
2022-10-17T18:33:01.067Z,35.72
2022-10-17T18:35:31.841Z,17.45
2022-10-17T18:38:01.741Z,16.75
2022-10-17T18:40:30.456Z,17.17
2022-10-17T18:42:59.095Z,15.70
2022-10-17T18:45:27.955Z,20.10
2022-10-17T18:47:56.529Z,18.77
2022-10-17T18:50:26.041Z,42.38
2022-10-17T18:52:55.986Z,30.25
2022-10-17T18:55:25.107Z,28.60
2022-10-17T18:57:53.780Z,32.15
2022-10-17T19:00:22.505Z,26.85
2022-10-17T19:02:51.172Z,25.58
2022-10-17T19:05:19.714Z,23.20
2022-10-17T19:07:48.196Z,15.98
2022-10-17T19:10:18.289Z,30.05
2022-10-17T19:12:46.776Z,11.85
2022-10-17T19:15:15.418Z,21.83
2022-10-17T19:17:43.905Z,19.17
2022-10-17T19:20:12.551Z,12.77
2022-10-17T19:22:41.092Z,20.73
2022-10-17T19:25:10.517Z,12.25
2022-10-17T19:27:40.567Z,10.82
2022-10-17T19:30:10.760Z,16.33
2022-10-17T19:32:39.244Z,18.45
2022-10-17T19:35:08.296Z,11.55
2022-10-17T19:37:36.812Z,9.18
2022-10-17T19:40:06.087Z,11.15
2022-10-17T19:42:35.125Z,7.18
2022-10-17T19:45:05.740Z,7.70
2022-10-17T19:47:34.842Z,7.40
2022-10-17T19:52:36.816Z,8.05
2022-10-17T19:55:05.878Z,8.07
2022-10-17T19:57:36.415Z,7.40
2022-10-17T20:00:07.971Z,7.10
2022-10-17T20:02:36.662Z,7.72
2022-10-17T20:05:21.621Z,7.47
2022-10-17T20:07:52.120Z,7.93
2022-10-17T20:10:21.320Z,7.15
2022-10-17T20:12:50.013Z,7.65
2022-10-17T20:15:19.971Z,9.05
2022-10-17T20:17:48.467Z,10.15
2022-10-17T20:20:17.314Z,20.27
2022-10-17T20:22:45.904Z,17.13
2022-10-17T20:25:14.443Z,12.27
2022-10-17T20:27:42.982Z,21.80
2022-10-17T20:30:12.040Z,18.70
2022-10-17T20:32:42.012Z,25.60
2022-10-17T20:35:10.922Z,21.67
2022-10-17T20:37:42.693Z,31.63
2022-10-17T20:43:00.614Z,21.42
2022-10-17T20:45:43.664Z,21.90
2022-10-17T20:48:19.003Z,19.38
2022-10-17T20:50:47.738Z,19.67
2022-10-17T20:53:36.073Z,16.85
2022-10-17T20:56:07.962Z,14.15
2022-10-17T20:58:36.736Z,14.38
2022-10-17T21:01:09.555Z,17.48
2022-10-17T21:03:44.043Z,20.10
2022-10-17T21:06:15.668Z,17.48
2022-10-17T21:08:44.547Z,16.02
2022-10-17T21:11:14.751Z,13.68
2022-10-17T21:13:43.951Z,24.40
2022-10-17T21:16:14.485Z,19.60
2022-10-17T21:18:44.763Z,15.85
2022-10-17T21:21:15.541Z,12.65
2022-10-17T21:23:45.911Z,11.88
2022-10-17T21:26:15.216Z,11.98
2022-10-17T21:28:45.244Z,18.02
2022-10-17T21:31:16.656Z,18.45
2022-10-17T21:33:48.672Z,22.40
2022-10-17T21:36:18.245Z,18.55
2022-10-17T21:38:47.989Z,14.68
2022-10-17T21:41:19.578Z,14.48
2022-10-17T21:43:48.728Z,13.38
2022-10-17T21:46:18.265Z,28.45
2022-10-17T21:48:49.115Z,20.58
2022-10-17T21:51:19.320Z,13.68
2022-10-17T21:53:48.269Z,12.00
2022-10-17T21:56:18.575Z,13.13
2022-10-17T21:58:47.988Z,22.33
2022-10-17T22:01:19.353Z,13.80
2022-10-17T22:03:51.747Z,13.15
2022-10-17T22:09:13.412Z,12.15
2022-10-17T22:11:42.553Z,12.85
2022-10-17T22:14:14.206Z,12.30
2022-10-17T22:16:45.067Z,12.65
2022-10-17T22:19:17.078Z,13.63
2022-10-17T22:21:45.687Z,13.00
2022-10-17T22:24:16.494Z,13.23
2022-10-17T22:26:45.733Z,13.35
2022-10-17T22:29:14.420Z,13.65
2022-10-17T22:31:42.999Z,12.15
2022-10-17T22:34:15.175Z,12.50
2022-10-17T22:36:44.080Z,14.52
2022-10-17T22:39:12.776Z,16.48
2022-10-17T22:41:41.344Z,15.68
2022-10-17T22:44:10.004Z,14.77
2022-10-17T22:46:38.672Z,14.52
2022-10-17T22:49:07.205Z,14.90
2022-10-17T22:51:37.117Z,14.20
2022-10-17T22:54:05.837Z,13.50
2022-10-17T22:56:34.563Z,13.98
2022-10-17T22:59:03.052Z,14.75
2022-10-17T23:01:31.554Z,15.10
2022-10-17T23:04:00.430Z,14.70
2022-10-17T23:06:28.923Z,14.85
2022-10-17T23:08:58.965Z,13.77
2022-10-17T23:11:27.577Z,13.90
2022-10-17T23:13:56.105Z,13.32
2022-10-17T23:16:24.655Z,13.32
2022-10-17T23:18:53.149Z,14.20
2022-10-17T23:21:21.652Z,13.63
2022-10-17T23:23:50.214Z,14.93
2022-10-17T23:26:20.164Z,14.43
2022-10-17T23:28:48.745Z,15.00
2022-10-17T23:31:19.256Z,16.02
2022-10-17T23:33:49.738Z,14.13
2022-10-17T23:36:20.867Z,14.43
2022-10-17T23:38:51.800Z,13.95
2022-10-17T23:41:24.019Z,15.70
2022-10-17T23:43:52.537Z,14.20
2022-10-17T23:46:21.078Z,14.68
2022-10-17T23:48:49.631Z,14.73
2022-10-17T23:51:18.481Z,14.50
2022-10-17T23:53:47.136Z,12.40
2022-10-17T23:56:15.660Z,13.88
2022-10-17T23:58:45.737Z,13.15
