createdAt,value
2022-10-02T00:00:05.181Z,21.09
2022-10-02T00:02:42.798Z,21.10
2022-10-02T00:05:13.100Z,21.09
2022-10-02T00:07:52.131Z,21.14
2022-10-02T00:10:25.122Z,21.21
2022-10-02T00:13:00.235Z,21.28
2022-10-02T00:15:30.813Z,21.34
2022-10-02T00:18:07.382Z,21.40
2022-10-02T00:20:58.004Z,21.39
2022-10-02T00:23:41.510Z,21.49
2022-10-02T00:26:25.588Z,21.58
2022-10-02T00:29:10.214Z,21.64
2022-10-02T00:32:08.046Z,21.68
2022-10-02T00:34:49.604Z,21.74
2022-10-02T00:37:37.777Z,21.78
2022-10-02T00:40:41.735Z,21.84
2022-10-02T00:43:17.348Z,21.87
2022-10-02T00:45:46.602Z,21.89
2022-10-02T00:48:47.092Z,21.88
2022-10-02T00:51:31.698Z,21.96
2022-10-02T00:54:25.792Z,21.99
2022-10-02T00:57:15.412Z,22.02
2022-10-02T01:00:00.067Z,22.06
2022-10-02T01:02:26.630Z,22.10
2022-10-02T01:04:54.430Z,22.12
2022-10-02T01:07:21.693Z,22.14
2022-10-02T01:09:48.512Z,22.16
2022-10-02T01:12:15.154Z,22.18
2022-10-02T01:14:42.259Z,22.20
2022-10-02T01:17:28.162Z,22.18
2022-10-02T01:19:55.856Z,22.22
2022-10-02T01:22:22.343Z,22.23
2022-10-02T01:24:52.824Z,22.25
2022-10-02T01:27:19.631Z,22.22
2022-10-02T01:29:51.574Z,22.20
2022-10-02T01:32:18.483Z,22.29
2022-10-02T01:34:48.641Z,21.97
2022-10-02T01:37:15.253Z,22.32
2022-10-02T01:39:41.919Z,22.32
2022-10-02T01:42:08.496Z,22.33
2022-10-02T01:44:35.241Z,22.35
2022-10-02T01:47:07.772Z,22.33
2022-10-02T01:49:52.964Z,22.35
2022-10-02T01:52:41.093Z,22.36
2022-10-02T01:55:35.217Z,22.38
2022-10-02T01:58:28.435Z,22.39
2022-10-02T02:01:16.608Z,22.39
2022-10-02T02:04:10.903Z,22.40
2022-10-02T02:06:57.182Z,22.40
2022-10-02T02:09:39.478Z,22.40
2022-10-02T02:12:14.509Z,22.43
2022-10-02T02:14:51.283Z,22.32
2022-10-02T02:17:17.797Z,22.45
2022-10-02T02:19:50.640Z,22.46
2022-10-02T02:22:29.889Z,22.46
2022-10-02T02:25:19.912Z,22.48
2022-10-02T02:27:53.137Z,22.48
2022-10-02T02:30:21.696Z,22.36
2022-10-02T02:32:53.323Z,22.49
2022-10-02T02:35:33.735Z,22.49
2022-10-02T02:38:08.212Z,22.51
2022-10-02T02:40:39.395Z,22.52
2022-10-02T02:43:13.204Z,22.52
2022-10-02T02:45:48.062Z,22.53
2022-10-02T02:48:39.395Z,22.54
2022-10-02T02:51:13.436Z,22.55
2022-10-02T02:53:46.604Z,22.55
2022-10-02T02:56:16.439Z,22.56
2022-10-02T02:59:14.787Z,22.57
2022-10-02T03:01:42.510Z,22.58
2022-10-02T03:04:13.907Z,22.58
2022-10-02T03:06:44.813Z,22.59
2022-10-02T03:09:20.824Z,22.59
2022-10-02T03:12:12.248Z,22.61
2022-10-02T03:17:14.557Z,22.60
2022-10-02T03:19:47.973Z,22.61
2022-10-02T03:22:36.196Z,22.61
2022-10-02T03:25:07.959Z,22.62
2022-10-02T03:27:41.305Z,22.63
2022-10-02T03:30:13.455Z,22.63
2022-10-02T03:32:41.637Z,22.63
2022-10-02T03:35:13.079Z,22.64
2022-10-02T03:37:47.028Z,22.65
2022-10-02T03:40:13.612Z,22.64
2022-10-02T03:42:40.273Z,22.66
2022-10-02T03:45:07.731Z,22.56
2022-10-02T03:47:34.846Z,22.67
2022-10-02T03:50:01.430Z,22.67
2022-10-02T03:52:32.128Z,22.68
2022-10-02T03:55:04.679Z,22.68
2022-10-02T03:57:33.990Z,22.69
2022-10-02T04:00:12.920Z,22.69
2022-10-02T04:02:54.120Z,22.61
2022-10-02T04:05:29.187Z,22.69
2022-10-02T04:08:00.168Z,22.35
2022-10-02T04:10:39.333Z,22.69
2022-10-02T04:13:21.388Z,22.72
2022-10-02T04:15:50.635Z,22.71
2022-10-02T04:18:43.458Z,22.72
2022-10-02T04:21:23.893Z,22.73
2022-10-02T04:23:55.491Z,22.73
2022-10-02T04:26:29.713Z,22.75
2022-10-02T04:29:01.669Z,22.74
2022-10-02T04:31:28.541Z,22.74
2022-10-02T04:34:01.645Z,22.76
2022-10-02T04:36:53.396Z,22.75
2022-10-02T04:39:47.054Z,22.76
2022-10-02T04:42:38.091Z,22.76
2022-10-02T04:45:26.576Z,22.77
2022-10-02T04:48:24.252Z,22.76
2022-10-02T04:51:33.945Z,22.76
2022-10-02T04:54:06.312Z,22.76
2022-10-02T04:57:16.612Z,22.77
2022-10-02T05:00:08.216Z,22.76
2022-10-02T05:02:48.227Z,22.77
2022-10-02T05:07:48.244Z,22.79
2022-10-02T05:10:49.009Z,22.79
2022-10-02T05:13:18.300Z,22.78
2022-10-02T05:16:01.885Z,22.49
2022-10-02T05:18:59.031Z,22.80
2022-10-02T05:21:47.197Z,22.79
2022-10-02T05:24:38.024Z,22.79
2022-10-02T05:27:28.972Z,22.79
2022-10-02T05:30:07.628Z,22.79
2022-10-02T05:32:43.882Z,22.80
2022-10-02T05:35:58.129Z,22.81
2022-10-02T05:38:50.801Z,22.82
2022-10-02T05:41:50.076Z,22.73
2022-10-02T05:44:24.453Z,22.83
2022-10-02T05:47:10.684Z,22.85
2022-10-02T05:50:06.024Z,22.83
2022-10-02T05:52:37.177Z,22.84
2022-10-02T05:55:27.304Z,22.86
2022-10-02T05:58:28.959Z,22.86
2022-10-02T06:01:17.573Z,22.86
2022-10-02T06:03:57.583Z,22.86
2022-10-02T06:06:30.622Z,22.88
2022-10-02T06:09:19.957Z,22.87
2022-10-02T06:12:06.983Z,22.88
2022-10-02T06:15:07.463Z,22.80
2022-10-02T06:17:43.433Z,22.89
2022-10-02T06:20:24.596Z,22.90
2022-10-02T06:23:12.935Z,22.90
2022-10-02T06:26:01.283Z,22.91
2022-10-02T06:28:38.920Z,22.90
2022-10-02T06:31:15.865Z,22.88
2022-10-02T06:33:42.753Z,22.91
2022-10-02T06:36:09.310Z,22.92
2022-10-02T06:39:15.008Z,22.93
2022-10-02T06:41:57.571Z,22.92
2022-10-02T06:44:30.919Z,22.89
2022-10-02T06:47:16.433Z,22.96
2022-10-02T06:52:14.165Z,22.96
2022-10-02T06:55:00.075Z,22.97
2022-10-02T06:57:52.820Z,22.97
2022-10-02T07:00:21.849Z,22.69
2022-10-02T07:02:51.564Z,22.99
2022-10-02T07:05:30.421Z,23.01
2022-10-02T07:08:24.144Z,23.01
2022-10-02T07:11:24.934Z,23.01
2022-10-02T07:14:10.310Z,23.02
2022-10-02T07:16:38.818Z,23.03
2022-10-02T07:19:33.103Z,23.03
2022-10-02T07:22:42.989Z,23.04
2022-10-02T07:25:32.150Z,23.05
2022-10-02T07:28:34.052Z,23.06
2022-10-02T07:31:10.600Z,23.06
2022-10-02T07:33:55.992Z,23.08
2022-10-02T07:36:48.586Z,23.08
2022-10-02T07:39:25.769Z,23.09
2022-10-02T07:41:58.106Z,23.02
2022-10-02T07:44:30.640Z,23.12
2022-10-02T07:47:24.899Z,23.12
2022-10-02T07:50:05.791Z,23.12
2022-10-02T07:53:01.995Z,23.13
2022-10-02T07:55:28.755Z,23.14
2022-10-02T07:58:17.272Z,23.16
2022-10-02T08:00:48.988Z,23.16
2022-10-02T08:03:22.711Z,23.15
2022-10-02T08:05:53.591Z,22.81
2022-10-02T08:08:38.695Z,23.19
2022-10-02T08:11:16.587Z,23.21
2022-10-02T08:13:45.952Z,23.21
2022-10-02T08:16:16.188Z,23.23
2022-10-02T08:19:18.481Z,23.23
2022-10-02T08:21:50.943Z,23.25
2022-10-02T08:24:24.065Z,23.28
2022-10-02T08:27:09.330Z,23.28
2022-10-02T08:29:56.145Z,23.29
2022-10-02T08:32:34.788Z,23.30
2022-10-02T08:35:05.781Z,23.22
2022-10-02T08:37:46.697Z,23.23
2022-10-02T08:40:42.403Z,23.13
2022-10-02T08:43:17.910Z,22.97
2022-10-02T08:46:09.287Z,22.83
2022-10-02T08:48:39.667Z,22.75
2022-10-02T08:51:44.585Z,22.72
2022-10-02T08:54:26.035Z,22.68
2022-10-02T08:57:17.168Z,22.68
2022-10-02T09:00:22.961Z,22.66
2022-10-02T09:03:26.008Z,22.65
2022-10-02T09:06:30.532Z,22.67
2022-10-02T09:09:15.385Z,22.68
2022-10-02T09:11:44.881Z,22.67
2022-10-02T09:14:39.659Z,22.67
2022-10-02T09:17:30.711Z,22.66
2022-10-02T09:20:16.264Z,22.67
2022-10-02T09:23:00.874Z,22.66
2022-10-02T09:25:33.172Z,22.67
2022-10-02T09:28:24.582Z,22.66
2022-10-02T09:31:30.593Z,22.67
2022-10-02T09:34:09.284Z,22.66
2022-10-02T09:37:00.135Z,22.67
2022-10-02T09:39:51.723Z,22.71
2022-10-02T09:42:52.157Z,22.75
2022-10-02T09:45:45.830Z,22.81
2022-10-02T09:48:45.297Z,22.85
2022-10-02T09:51:14.774Z,22.80
2022-10-02T09:54:39.193Z,22.94
2022-10-02T09:57:28.153Z,22.96
2022-10-02T09:59:54.680Z,22.99
2022-10-02T10:02:45.345Z,23.02
2022-10-02T10:05:21.876Z,23.05
2022-10-02T10:07:48.409Z,23.08
2022-10-02T10:10:39.261Z,23.10
2022-10-02T10:13:49.701Z,23.11
2022-10-02T10:16:30.295Z,23.08
2022-10-02T10:19:38.545Z,23.15
2022-10-02T10:22:32.354Z,23.16
2022-10-02T10:25:01.623Z,23.17
2022-10-02T10:27:55.951Z,23.19
2022-10-02T10:30:34.788Z,23.20
2022-10-02T10:33:34.760Z,23.21
2022-10-02T10:36:45.961Z,23.23
2022-10-02T10:39:36.242Z,23.23
2022-10-02T10:42:50.168Z,23.24
2022-10-02T10:45:44.016Z,23.25
2022-10-02T10:48:49.167Z,23.25
2022-10-02T10:51:53.503Z,23.27
2022-10-02T10:55:08.679Z,23.29
2022-10-02T10:57:55.720Z,23.29
2022-10-02T11:00:30.800Z,23.30
2022-10-02T11:03:27.957Z,23.32
2022-10-02T11:05:57.368Z,23.33
2022-10-02T11:08:55.526Z,23.37
2022-10-02T11:11:33.764Z,23.39
2022-10-02T11:14:36.404Z,23.39
2022-10-02T11:17:24.839Z,23.42
2022-10-02T11:20:03.356Z,23.41
2022-10-02T11:23:08.364Z,23.43
2022-10-02T11:26:06.138Z,23.46
2022-10-02T11:29:03.773Z,23.46
2022-10-02T11:31:46.981Z,23.47
2022-10-02T11:34:49.060Z,23.49
2022-10-02T11:37:37.956Z,23.50
2022-10-02T11:40:30.013Z,23.50
2022-10-02T11:43:28.263Z,23.51
2022-10-02T11:46:12.928Z,23.53
2022-10-02T11:49:07.824Z,23.55
2022-10-02T11:51:51.228Z,23.55
2022-10-02T11:54:33.163Z,23.56
2022-10-02T11:57:29.156Z,23.56
2022-10-02T12:00:13.356Z,23.58
2022-10-02T12:03:01.622Z,23.58
2022-10-02T12:05:45.964Z,23.59
2022-10-02T12:08:16.126Z,23.59
2022-10-02T12:11:06.548Z,23.60
2022-10-02T12:13:47.061Z,23.61
2022-10-02T12:16:32.698Z,23.63
2022-10-02T12:19:11.545Z,23.62
2022-10-02T12:22:16.343Z,23.61
2022-10-02T12:25:11.005Z,23.63
2022-10-02T12:27:51.872Z,23.62
2022-10-02T12:30:42.032Z,23.62
2022-10-02T12:33:21.915Z,23.63
2022-10-02T12:36:20.751Z,23.63
2022-10-02T12:39:11.741Z,23.63
2022-10-02T12:41:59.587Z,23.63
2022-10-02T12:45:11.722Z,23.64
2022-10-02T12:47:50.725Z,23.52
2022-10-02T12:50:46.365Z,23.63
2022-10-02T12:53:25.353Z,23.63
2022-10-02T12:56:33.545Z,23.63
2022-10-02T12:59:30.904Z,23.64
2022-10-02T13:02:18.562Z,23.63
2022-10-02T13:04:50.829Z,23.63
2022-10-02T13:07:55.950Z,23.64
2022-10-02T13:10:26.163Z,23.66
2022-10-02T13:13:09.892Z,23.66
2022-10-02T13:15:53.796Z,23.66
2022-10-02T13:18:43.914Z,23.66
2022-10-02T13:21:23.792Z,23.67
2022-10-02T13:26:22.334Z,23.68
2022-10-02T13:29:26.408Z,23.69
2022-10-02T13:32:18.420Z,23.67
2022-10-02T13:35:05.080Z,23.70
2022-10-02T13:37:58.589Z,23.71
2022-10-02T13:40:50.117Z,23.72
2022-10-02T13:43:58.712Z,23.72
2022-10-02T13:46:45.046Z,23.75
2022-10-02T13:49:20.805Z,23.76
2022-10-02T13:52:07.148Z,23.77
2022-10-02T13:54:50.801Z,23.78
2022-10-02T13:57:39.211Z,23.80
2022-10-02T14:00:23.826Z,23.81
2022-10-02T14:03:06.553Z,23.81
2022-10-02T14:05:57.692Z,23.81
2022-10-02T14:09:11.603Z,23.81
2022-10-02T14:12:03.916Z,23.82
2022-10-02T14:14:43.987Z,23.82
2022-10-02T14:17:46.849Z,23.82
2022-10-02T14:20:19.003Z,23.83
2022-10-02T14:23:15.554Z,23.83
2022-10-02T14:26:05.872Z,23.80
2022-10-02T14:29:08.691Z,23.85
2022-10-02T14:31:50.757Z,23.86
2022-10-02T14:34:38.729Z,23.86
2022-10-02T14:37:23.723Z,23.87
2022-10-02T14:39:50.733Z,23.89
2022-10-02T14:43:00.760Z,23.90
2022-10-02T14:45:36.279Z,23.89
2022-10-02T14:48:27.030Z,23.89
2022-10-02T14:51:11.614Z,23.92
2022-10-02T14:53:59.082Z,23.92
2022-10-02T14:56:47.173Z,23.93
2022-10-02T14:59:46.295Z,23.94
2022-10-02T15:02:55.942Z,23.92
2022-10-02T15:05:59.349Z,23.91
2022-10-02T15:08:36.745Z,23.78
2022-10-02T15:11:07.358Z,23.90
2022-10-02T15:13:49.003Z,23.88
2022-10-02T15:16:39.125Z,23.85
2022-10-02T15:19:12.539Z,23.84
2022-10-02T15:21:58.057Z,23.82
2022-10-02T15:24:29.549Z,23.79
2022-10-02T15:27:11.398Z,23.78
2022-10-02T15:29:58.500Z,23.76
2022-10-02T15:32:34.583Z,23.74
2022-10-02T15:35:07.206Z,23.73
2022-10-02T15:38:01.806Z,23.71
2022-10-02T15:40:33.753Z,23.69
2022-10-02T15:43:15.631Z,23.70
2022-10-02T15:46:24.141Z,23.68
2022-10-02T15:48:58.501Z,23.67
2022-10-02T15:51:55.536Z,23.66
2022-10-02T15:54:44.336Z,23.66
2022-10-02T15:57:32.143Z,23.66
2022-10-02T16:00:08.084Z,23.67
2022-10-02T16:02:56.777Z,23.64
2022-10-02T16:05:29.249Z,23.65
2022-10-02T16:08:15.790Z,23.66
2022-10-02T16:10:57.071Z,23.66
2022-10-02T16:13:40.502Z,23.67
2022-10-02T16:16:34.885Z,23.66
2022-10-02T16:19:04.565Z,23.67
2022-10-02T16:21:46.326Z,23.67
2022-10-02T16:24:24.275Z,23.67
2022-10-02T16:27:32.450Z,23.67
2022-10-02T16:30:11.802Z,23.67
2022-10-02T16:33:03.222Z,23.67
2022-10-02T16:35:42.840Z,23.67
2022-10-02T16:38:13.928Z,23.67
2022-10-02T16:40:57.075Z,23.67
2022-10-02T16:43:43.163Z,23.67
2022-10-02T16:46:22.189Z,23.67
2022-10-02T16:49:11.199Z,23.67
2022-10-02T16:52:02.924Z,23.67
2022-10-02T16:54:53.585Z,23.67
2022-10-02T16:57:38.901Z,23.68
2022-10-02T17:00:49.441Z,23.67
2022-10-02T17:03:30.323Z,23.67
2022-10-02T17:06:26.609Z,23.67
2022-10-02T17:09:05.942Z,23.67
2022-10-02T17:11:51.325Z,23.67
2022-10-02T17:14:31.088Z,23.67
2022-10-02T17:19:47.587Z,23.68
2022-10-02T17:22:42.131Z,23.67
2022-10-02T17:25:33.032Z,23.67
2022-10-02T17:28:19.296Z,23.66
2022-10-02T17:31:00.959Z,23.66
2022-10-02T17:33:44.956Z,23.67
2022-10-02T17:36:35.473Z,23.67
2022-10-02T17:39:36.569Z,23.68
2022-10-02T17:42:14.419Z,23.67
2022-10-02T17:44:45.125Z,23.68
2022-10-02T17:47:31.693Z,23.68
2022-10-02T17:50:26.402Z,23.69
2022-10-02T17:56:02.557Z,23.70
2022-10-02T17:59:10.892Z,23.69
2022-10-02T18:02:03.382Z,23.70
2022-10-02T18:04:39.085Z,23.70
2022-10-02T18:07:24.470Z,23.71
2022-10-02T18:10:03.663Z,23.73
2022-10-02T18:12:33.581Z,23.74
2022-10-02T18:15:18.706Z,23.75
2022-10-02T18:18:17.411Z,23.79
2022-10-02T18:21:12.880Z,23.68
2022-10-02T18:23:51.329Z,23.79
2022-10-02T18:26:29.787Z,23.50
2022-10-02T18:29:05.316Z,23.79
2022-10-02T18:31:54.657Z,23.79
2022-10-02T18:34:56.428Z,23.80
2022-10-02T18:37:54.521Z,23.80
2022-10-02T18:40:43.190Z,23.79
2022-10-02T18:43:29.838Z,23.80
2022-10-02T18:46:14.690Z,23.79
2022-10-02T18:51:25.380Z,23.79
2022-10-02T18:54:32.993Z,23.80
2022-10-02T18:57:08.920Z,23.79
2022-10-02T19:00:06.341Z,23.78
2022-10-02T19:02:41.652Z,23.78
2022-10-02T19:05:32.753Z,23.78
2022-10-02T19:08:21.616Z,23.78
2022-10-02T19:10:49.528Z,23.79
2022-10-02T19:13:25.760Z,23.68
2022-10-02T19:15:58.333Z,23.68
2022-10-02T19:18:28.051Z,23.77
2022-10-02T19:21:11.733Z,23.77
2022-10-02T19:24:01.491Z,23.71
2022-10-02T19:26:33.449Z,23.77
2022-10-02T19:29:08.216Z,23.76
2022-10-02T19:31:39.477Z,23.76
2022-10-02T19:34:15.568Z,23.76
2022-10-02T19:36:50.067Z,23.72
2022-10-02T19:39:26.403Z,23.72
2022-10-02T19:41:59.074Z,23.75
2022-10-02T19:44:43.496Z,23.74
2022-10-02T19:47:23.421Z,23.74
2022-10-02T19:49:52.504Z,23.73
2022-10-02T19:52:52.461Z,23.71
2022-10-02T19:55:34.086Z,23.70
2022-10-02T19:58:07.678Z,23.69
2022-10-02T20:00:38.737Z,23.64
2022-10-02T20:03:16.545Z,23.63
2022-10-02T20:05:48.338Z,23.68
2022-10-02T20:08:22.065Z,23.69
2022-10-02T20:11:00.989Z,23.68
2022-10-02T20:13:37.494Z,23.68
2022-10-02T20:16:35.511Z,23.67
2022-10-02T20:19:05.532Z,23.66
2022-10-02T20:22:01.404Z,23.65
2022-10-02T20:24:50.584Z,23.64
2022-10-02T20:27:29.947Z,23.50
2022-10-02T20:30:03.076Z,23.64
2022-10-02T20:32:55.810Z,23.63
2022-10-02T20:37:47.354Z,23.61
2022-10-02T20:40:22.036Z,23.61
2022-10-02T20:43:16.697Z,23.62
2022-10-02T20:45:53.079Z,23.62
2022-10-02T20:49:03.476Z,23.60
2022-10-02T20:51:54.051Z,23.60
2022-10-02T20:54:34.566Z,23.59
2022-10-02T20:57:04.169Z,23.58
2022-10-02T20:59:47.896Z,23.58
2022-10-02T21:02:29.582Z,23.57
2022-10-02T21:05:14.998Z,23.58
2022-10-02T21:08:18.763Z,23.58
2022-10-02T21:11:13.290Z,23.56
2022-10-02T21:14:00.129Z,23.62
2022-10-02T21:16:50.182Z,23.63
2022-10-02T21:19:48.914Z,23.66
2022-10-02T21:22:42.680Z,23.68
2022-10-02T21:25:27.840Z,23.69
2022-10-02T21:28:13.385Z,23.72
2022-10-02T21:31:21.473Z,23.73
2022-10-02T21:34:00.240Z,23.74
2022-10-02T21:36:36.390Z,23.76
2022-10-02T21:39:18.896Z,23.78
2022-10-02T21:42:17.587Z,23.80
2022-10-02T21:45:16.660Z,23.81
2022-10-02T21:48:17.276Z,23.82
2022-10-02T21:51:17.916Z,23.83
2022-10-02T21:54:31.944Z,23.84
2022-10-02T21:57:19.548Z,23.86
2022-10-02T22:00:23.593Z,23.87
2022-10-02T22:03:27.871Z,23.91
2022-10-02T22:06:25.813Z,23.91
2022-10-02T22:09:21.975Z,23.93
2022-10-02T22:12:04.932Z,23.95
2022-10-02T22:14:45.055Z,23.97
2022-10-02T22:17:18.564Z,24.01
2022-10-02T22:20:12.549Z,24.01
2022-10-02T22:22:45.092Z,24.03
2022-10-02T22:25:43.689Z,24.04
2022-10-02T22:28:16.193Z,24.05
2022-10-02T22:30:54.802Z,24.07
2022-10-02T22:33:31.780Z,24.07
2022-10-02T22:36:08.866Z,24.08
2022-10-02T22:38:54.677Z,24.08
2022-10-02T22:41:31.131Z,24.10
2022-10-02T22:44:09.070Z,24.12
2022-10-02T22:46:56.326Z,24.13
2022-10-02T22:49:41.790Z,24.14
2022-10-02T22:52:25.881Z,24.16
2022-10-02T22:54:57.877Z,24.15
2022-10-02T22:57:42.576Z,24.16
2022-10-02T23:00:23.183Z,24.16
2022-10-02T23:03:06.116Z,24.17
2022-10-02T23:05:46.612Z,24.16
2022-10-02T23:08:32.076Z,24.16
2022-10-02T23:11:14.748Z,24.18
2022-10-02T23:13:50.312Z,24.18
2022-10-02T23:16:26.438Z,24.17
2022-10-02T23:19:15.538Z,24.16
2022-10-02T23:21:52.104Z,24.13
2022-10-02T23:24:29.781Z,24.12
2022-10-02T23:27:02.349Z,24.10
2022-10-02T23:29:46.453Z,23.98
2022-10-02T23:32:36.355Z,24.08
2022-10-02T23:35:37.053Z,24.06
2022-10-02T23:38:30.835Z,24.02
2022-10-02T23:41:25.004Z,24.01
2022-10-02T23:43:59.779Z,24.00
2022-10-02T23:46:31.121Z,23.99
2022-10-02T23:48:58.989Z,23.98
2022-10-02T23:51:55.171Z,23.98
2022-10-02T23:54:34.886Z,23.97
2022-10-02T23:57:10.292Z,23.98
