createdAt,value
2023-02-27T00:02:05.391Z,98.50
2023-02-27T00:04:33.373Z,98.70
2023-02-27T00:07:01.274Z,98.90
2023-02-27T00:09:29.139Z,99.10
2023-02-27T00:11:57.060Z,99.40
2023-02-27T00:14:26.444Z,99.50
2023-02-27T00:16:54.334Z,99.70
2023-02-27T00:19:22.496Z,99.90
2023-02-27T00:21:50.340Z,99.90
2023-02-27T00:24:18.355Z,99.90
2023-02-27T00:26:46.263Z,99.90
2023-02-27T00:29:14.123Z,99.90
2023-02-27T00:31:43.427Z,99.90
2023-02-27T00:34:11.457Z,99.90
2023-02-27T00:36:39.294Z,99.90
2023-02-27T00:39:07.134Z,99.90
2023-02-27T00:41:34.959Z,99.90
2023-02-27T00:44:02.804Z,99.90
2023-02-27T00:46:30.667Z,99.90
2023-02-27T00:48:59.995Z,99.90
2023-02-27T00:51:28.201Z,99.90
2023-02-27T00:53:56.269Z,99.90
2023-02-27T00:56:24.178Z,99.90
2023-02-27T00:58:52.107Z,99.90
2023-02-27T01:01:19.972Z,99.90
2023-02-27T01:03:47.902Z,99.90
2023-02-27T01:06:17.274Z,99.90
2023-02-27T01:08:45.217Z,99.90
2023-02-27T01:11:13.205Z,99.90
2023-02-27T01:13:41.116Z,99.90
2023-02-27T01:16:10.497Z,99.90
2023-02-27T01:18:38.479Z,99.90
2023-02-27T01:21:06.588Z,99.90
2023-02-27T01:23:38.191Z,99.90
2023-02-27T01:26:06.357Z,99.90
2023-02-27T01:28:34.327Z,99.90
2023-02-27T01:31:02.376Z,99.90
2023-02-27T01:33:30.400Z,99.90
2023-02-27T01:35:58.361Z,99.90
2023-02-27T01:38:26.736Z,99.90
2023-02-27T01:40:57.300Z,99.90
2023-02-27T01:43:25.428Z,99.90
2023-02-27T01:45:53.795Z,99.90
2023-02-27T01:48:26.977Z,99.90
2023-02-27T01:50:57.810Z,99.90
2023-02-27T01:53:27.211Z,99.90
2023-02-27T01:56:01.646Z,99.90
2023-02-27T01:58:32.086Z,99.90
2023-02-27T02:01:00.153Z,99.90
2023-02-27T02:03:34.451Z,99.90
2023-02-27T02:06:04.150Z,99.90
2023-02-27T02:08:35.134Z,99.90
2023-02-27T02:11:04.971Z,99.90
2023-02-27T02:13:33.820Z,99.90
2023-02-27T02:16:16.216Z,99.90
2023-02-27T02:18:52.804Z,99.90
2023-02-27T02:21:57.477Z,99.90
2023-02-27T02:25:05.332Z,99.90
2023-02-27T02:27:48.503Z,99.90
2023-02-27T02:30:51.502Z,99.90
2023-02-27T02:34:00.738Z,99.90
2023-02-27T02:37:09.877Z,99.90
2023-02-27T02:40:07.699Z,99.90
2023-02-27T02:42:43.450Z,99.90
2023-02-27T02:45:16.805Z,99.90
2023-02-27T02:47:55.433Z,99.90
2023-02-27T02:50:28.678Z,99.90
2023-02-27T02:53:07.131Z,99.90
2023-02-27T02:55:42.276Z,99.90
2023-02-27T02:58:17.268Z,99.90
2023-02-27T03:00:49.677Z,99.90
2023-02-27T03:03:22.649Z,99.90
2023-02-27T03:05:54.035Z,99.90
2023-02-27T03:08:26.860Z,99.90
2023-02-27T03:10:59.370Z,99.90
2023-02-27T03:13:32.718Z,99.90
2023-02-27T03:16:06.233Z,99.90
2023-02-27T03:18:41.799Z,99.90
2023-02-27T03:21:14.737Z,99.90
2023-02-27T03:23:45.583Z,99.90
2023-02-27T03:26:20.319Z,99.90
2023-02-27T03:29:01.905Z,99.90
2023-02-27T03:31:34.728Z,99.90
2023-02-27T03:34:09.175Z,99.90
2023-02-27T03:36:45.463Z,99.90
2023-02-27T03:39:23.295Z,99.90
2023-02-27T03:41:56.070Z,99.90
2023-02-27T03:44:29.685Z,99.90
2023-02-27T03:46:57.747Z,99.90
2023-02-27T03:49:25.830Z,99.90
2023-02-27T03:51:53.969Z,99.90
2023-02-27T03:54:27.076Z,99.90
2023-02-27T03:57:00.061Z,99.90
2023-02-27T03:59:28.825Z,99.90
2023-02-27T04:01:58.450Z,99.90
2023-02-27T04:04:27.831Z,99.90
2023-02-27T04:07:16.935Z,99.90
2023-02-27T04:10:07.850Z,99.90
2023-02-27T04:13:03.773Z,99.90
2023-02-27T04:15:41.227Z,99.90
2023-02-27T04:18:19.785Z,99.90
2023-02-27T04:20:51.966Z,99.90
2023-02-27T04:23:24.496Z,99.90
2023-02-27T04:26:03.252Z,99.90
2023-02-27T04:28:44.195Z,99.90
2023-02-27T04:31:18.422Z,99.90
2023-02-27T04:33:51.871Z,99.90
2023-02-27T04:36:28.142Z,99.90
2023-02-27T04:39:03.587Z,99.90
2023-02-27T04:41:37.169Z,99.90
2023-02-27T04:44:09.001Z,99.90
2023-02-27T04:46:40.242Z,99.90
2023-02-27T04:49:12.698Z,99.90
2023-02-27T04:51:48.163Z,99.90
2023-02-27T04:54:20.432Z,99.90
2023-02-27T04:56:53.648Z,99.90
2023-02-27T04:59:28.847Z,99.90
2023-02-27T05:02:00.835Z,99.90
2023-02-27T05:04:33.823Z,99.90
2023-02-27T05:07:03.980Z,99.90
2023-02-27T05:09:38.532Z,99.90
2023-02-27T05:12:13.467Z,99.90
2023-02-27T05:14:46.822Z,99.90
2023-02-27T05:17:20.323Z,99.90
2023-02-27T05:19:49.014Z,99.90
2023-02-27T05:22:29.842Z,99.90
2023-02-27T05:25:05.079Z,99.90
2023-02-27T05:27:38.369Z,99.90
2023-02-27T05:30:15.178Z,99.90
2023-02-27T05:32:49.319Z,99.90
2023-02-27T05:35:24.529Z,99.90
2023-02-27T05:37:59.911Z,99.90
2023-02-27T05:40:34.145Z,99.90
2023-02-27T05:43:07.492Z,99.90
2023-02-27T05:45:40.314Z,99.90
2023-02-27T05:48:10.816Z,99.90
2023-02-27T05:50:40.063Z,99.90
2023-02-27T05:53:11.477Z,99.90
2023-02-27T05:55:42.215Z,99.90
2023-02-27T05:58:16.462Z,99.90
2023-02-27T06:00:48.607Z,99.90
2023-02-27T06:03:17.018Z,99.90
2023-02-27T06:05:45.569Z,99.90
2023-02-27T06:08:13.524Z,99.90
2023-02-27T06:10:41.368Z,99.90
2023-02-27T06:13:09.226Z,99.90
2023-02-27T06:15:37.519Z,99.90
2023-02-27T06:18:06.869Z,99.90
2023-02-27T06:20:34.771Z,99.90
2023-02-27T06:23:02.787Z,99.90
2023-02-27T06:25:30.684Z,99.90
2023-02-27T06:27:58.528Z,99.90
2023-02-27T06:30:26.960Z,99.90
2023-02-27T06:32:54.976Z,99.90
2023-02-27T06:35:24.347Z,99.90
2023-02-27T06:37:52.339Z,99.90
2023-02-27T06:40:20.362Z,99.90
2023-02-27T06:42:48.353Z,99.90
2023-02-27T06:45:17.487Z,99.90
2023-02-27T06:47:45.932Z,99.90
2023-02-27T06:50:14.831Z,99.90
2023-02-27T06:52:44.299Z,99.90
2023-02-27T06:55:12.846Z,99.90
2023-02-27T06:57:40.863Z,99.90
2023-02-27T07:00:11.836Z,99.90
2023-02-27T07:02:40.182Z,99.90
2023-02-27T07:05:10.924Z,99.90
2023-02-27T07:07:39.303Z,99.90
2023-02-27T07:10:12.229Z,99.90
2023-02-27T07:12:41.028Z,99.90
2023-02-27T07:15:10.060Z,99.90
2023-02-27T07:17:38.132Z,99.90
2023-02-27T07:20:08.173Z,99.90
2023-02-27T07:22:36.286Z,99.90
2023-02-27T07:25:04.726Z,99.90
2023-02-27T07:27:36.735Z,99.90
2023-02-27T07:30:05.440Z,99.90
2023-02-27T07:32:33.333Z,99.90
2023-02-27T07:35:01.325Z,99.90
2023-02-27T07:37:29.261Z,99.90
2023-02-27T07:39:57.198Z,99.90
2023-02-27T07:42:25.250Z,99.90
2023-02-27T07:44:54.444Z,99.90
2023-02-27T07:47:22.333Z,99.90
2023-02-27T07:49:52.523Z,99.90
2023-02-27T07:52:20.458Z,99.90
2023-02-27T07:54:48.397Z,99.90
2023-02-27T07:57:16.290Z,99.90
2023-02-27T07:59:44.375Z,99.90
2023-02-27T08:02:14.104Z,99.90
2023-02-27T08:04:42.152Z,99.90
2023-02-27T08:07:10.025Z,99.90
2023-02-27T08:09:37.995Z,99.90
2023-02-27T08:12:06.275Z,99.90
2023-02-27T08:14:34.224Z,99.90
2023-02-27T08:17:02.362Z,99.90
2023-02-27T08:19:31.578Z,99.90
2023-02-27T08:21:59.469Z,99.90
2023-02-27T08:24:27.592Z,99.90
2023-02-27T08:26:55.414Z,99.90
2023-02-27T08:29:23.293Z,99.90
2023-02-27T08:31:51.271Z,99.90
2023-02-27T08:34:19.609Z,99.90
2023-02-27T08:36:48.855Z,99.90
2023-02-27T08:39:17.798Z,99.90
2023-02-27T08:41:45.648Z,99.90
2023-02-27T08:44:14.005Z,99.90
2023-02-27T08:46:41.884Z,99.90
2023-02-27T08:49:09.775Z,99.90
2023-02-27T08:51:37.720Z,99.90
2023-02-27T08:54:06.989Z,99.90
2023-02-27T08:56:35.329Z,99.90
2023-02-27T08:59:03.427Z,99.90
2023-02-27T09:01:34.434Z,99.90
2023-02-27T09:04:03.343Z,99.90
2023-02-27T09:06:32.522Z,99.90
2023-02-27T09:09:01.415Z,99.90
2023-02-27T09:11:30.997Z,99.90
2023-02-27T09:13:59.291Z,99.90
2023-02-27T09:16:27.910Z,99.90
2023-02-27T09:18:56.512Z,99.90
2023-02-27T09:21:24.779Z,99.90
2023-02-27T09:23:52.917Z,99.90
2023-02-27T09:26:22.928Z,99.90
2023-02-27T09:28:55.843Z,99.90
2023-02-27T09:31:23.816Z,99.90
2023-02-27T09:33:51.817Z,99.90
2023-02-27T09:36:20.669Z,99.90
2023-02-27T09:38:48.714Z,97.30
2023-02-27T09:41:39.124Z,92.90
2023-02-27T09:44:19.190Z,86.10
2023-02-27T09:46:47.164Z,74.90
2023-02-27T09:49:20.010Z,62.30
2023-02-27T09:51:48.996Z,53.70
2023-02-27T09:54:17.089Z,48.40
2023-02-27T09:56:50.834Z,43.30
2023-02-27T09:59:32.561Z,39.70
2023-02-27T10:02:09.068Z,36.40
2023-02-27T10:04:43.376Z,33.30
2023-02-27T10:07:17.949Z,31.30
2023-02-27T10:09:57.187Z,28.60
2023-02-27T10:12:53.851Z,27.30
2023-02-27T10:15:27.198Z,25.90
2023-02-27T10:17:59.406Z,24.90
2023-02-27T10:20:31.361Z,24.00
2023-02-27T10:23:03.020Z,23.70
2023-02-27T10:25:41.700Z,23.20
2023-02-27T10:28:14.463Z,22.90
2023-02-27T10:30:48.190Z,22.30
2023-02-27T10:33:26.726Z,21.50
2023-02-27T10:35:55.813Z,20.70
2023-02-27T10:38:33.146Z,19.90
2023-02-27T10:41:02.543Z,19.50
2023-02-27T10:43:30.544Z,18.40
2023-02-27T10:46:02.705Z,17.70
2023-02-27T10:48:32.983Z,17.40
2023-02-27T10:51:23.425Z,17.00
2023-02-27T10:53:52.756Z,16.30
2023-02-27T10:56:27.067Z,16.20
2023-02-27T10:59:06.221Z,15.60
2023-02-27T11:01:49.015Z,15.50
2023-02-27T11:04:26.394Z,15.10
2023-02-27T11:06:55.271Z,15.20
2023-02-27T11:09:24.867Z,14.70
2023-02-27T11:11:53.753Z,14.10
2023-02-27T11:14:30.677Z,13.70
2023-02-27T11:17:01.644Z,13.70
2023-02-27T11:19:35.072Z,13.90
2023-02-27T11:22:08.768Z,13.90
2023-02-27T11:24:36.852Z,13.60
2023-02-27T11:27:18.000Z,13.80
2023-02-27T11:29:58.102Z,14.00
2023-02-27T11:32:31.814Z,13.60
2023-02-27T11:34:59.876Z,12.90
2023-02-27T11:37:31.671Z,12.50
2023-02-27T11:40:12.720Z,12.80
2023-02-27T11:42:46.610Z,13.10
2023-02-27T11:46:13.608Z,12.90
2023-02-27T11:48:22.723Z,13.20
2023-02-27T11:51:06.725Z,13.00
2023-02-27T11:54:06.950Z,12.90
2023-02-27T11:56:38.809Z,13.40
2023-02-27T11:59:17.774Z,13.30
2023-02-27T12:01:51.576Z,14.10
2023-02-27T12:04:25.781Z,14.80
2023-02-27T12:06:58.325Z,15.50
2023-02-27T12:09:40.117Z,16.80
2023-02-27T12:12:15.660Z,17.20
2023-02-27T12:14:48.412Z,17.70
2023-02-27T12:17:23.423Z,18.30
2023-02-27T12:20:14.437Z,19.50
2023-02-27T12:22:47.040Z,20.50
2023-02-27T12:25:33.278Z,21.20
2023-02-27T12:28:08.204Z,22.30
2023-02-27T12:30:43.142Z,22.90
2023-02-27T12:33:21.009Z,23.60
2023-02-27T12:35:56.483Z,24.30
2023-02-27T12:38:25.393Z,24.90
2023-02-27T12:41:08.976Z,25.10
2023-02-27T12:43:43.497Z,25.70
2023-02-27T12:46:36.938Z,26.10
2023-02-27T12:49:21.796Z,26.60
2023-02-27T12:52:04.344Z,27.00
2023-02-27T12:54:40.030Z,27.20
2023-02-27T12:57:24.078Z,27.50
2023-02-27T13:00:07.423Z,27.60
2023-02-27T13:02:57.879Z,27.80
2023-02-27T13:05:36.871Z,27.80
2023-02-27T13:08:21.612Z,27.90
2023-02-27T13:10:55.379Z,28.00
2023-02-27T13:13:29.128Z,28.30
2023-02-27T13:16:00.641Z,28.40
2023-02-27T13:18:43.394Z,28.50
2023-02-27T13:21:14.369Z,28.70
2023-02-27T13:23:52.800Z,28.70
2023-02-27T13:26:26.020Z,28.70
2023-02-27T13:28:54.776Z,28.80
2023-02-27T13:31:31.974Z,28.80
2023-02-27T13:34:09.010Z,28.80
2023-02-27T13:36:41.269Z,29.00
2023-02-27T13:39:42.454Z,29.20
2023-02-27T13:42:43.630Z,28.70
2023-02-27T13:45:45.245Z,28.70
2023-02-27T13:48:39.986Z,28.80
2023-02-27T13:51:29.215Z,28.80
2023-02-27T13:54:19.686Z,28.80
2023-02-27T13:56:51.411Z,28.80
2023-02-27T13:59:23.727Z,28.80
2023-02-27T14:01:57.711Z,28.50
2023-02-27T14:04:30.884Z,28.30
2023-02-27T14:07:01.402Z,28.10
2023-02-27T14:09:35.880Z,28.30
2023-02-27T14:12:07.588Z,28.40
2023-02-27T14:14:39.954Z,28.60
2023-02-27T14:17:10.894Z,28.50
2023-02-27T14:19:59.307Z,28.60
2023-02-27T14:22:37.297Z,28.70
2023-02-27T14:25:21.985Z,28.50
2023-02-27T14:27:56.872Z,28.30
2023-02-27T14:30:32.229Z,28.30
2023-02-27T14:33:08.227Z,28.20
2023-02-27T14:35:37.659Z,28.50
2023-02-27T14:38:10.753Z,28.70
2023-02-27T14:40:44.743Z,28.70
2023-02-27T14:43:24.724Z,28.50
2023-02-27T14:45:54.682Z,28.60
2023-02-27T14:48:29.687Z,28.70
2023-02-27T14:50:58.114Z,28.60
2023-02-27T14:53:28.036Z,28.30
2023-02-27T14:55:57.551Z,28.50
2023-02-27T14:58:27.366Z,28.50
2023-02-27T15:01:04.348Z,28.70
2023-02-27T15:03:37.459Z,28.80
2023-02-27T15:06:14.217Z,28.40
2023-02-27T15:08:46.363Z,28.10
2023-02-27T15:11:16.967Z,28.20
2023-02-27T15:13:47.339Z,28.40
2023-02-27T15:16:36.565Z,28.70
2023-02-27T15:19:15.651Z,28.90
2023-02-27T15:21:46.337Z,28.90
2023-02-27T15:24:27.749Z,28.80
2023-02-27T15:27:01.180Z,29.10
2023-02-27T15:29:35.521Z,29.30
2023-02-27T15:32:04.448Z,29.60
2023-02-27T15:34:32.682Z,29.90
2023-02-27T15:37:02.015Z,30.10
2023-02-27T15:39:33.709Z,30.70
2023-02-27T15:42:03.979Z,31.20
2023-02-27T15:44:37.413Z,31.60
2023-02-27T15:47:06.172Z,31.80
2023-02-27T15:49:34.191Z,32.10
2023-02-27T15:52:05.598Z,32.30
2023-02-27T15:54:34.956Z,32.40
2023-02-27T15:57:06.760Z,32.40
2023-02-27T15:59:38.925Z,32.40
2023-02-27T16:02:12.619Z,32.60
2023-02-27T16:04:40.452Z,32.70
2023-02-27T16:07:16.568Z,33.00
2023-02-27T16:09:46.269Z,33.30
2023-02-27T16:12:37.768Z,33.60
2023-02-27T16:15:25.946Z,33.80
2023-02-27T16:17:56.154Z,34.10
2023-02-27T16:20:38.656Z,34.30
2023-02-27T16:23:15.689Z,34.50
2023-02-27T16:26:00.145Z,34.60
2023-02-27T16:28:31.226Z,34.70
2023-02-27T16:31:00.836Z,35.40
2023-02-27T16:33:33.608Z,34.90
2023-02-27T16:36:19.206Z,35.10
2023-02-27T16:38:47.709Z,35.40
2023-02-27T16:41:17.622Z,35.70
2023-02-27T16:43:46.972Z,36.10
2023-02-27T16:46:20.160Z,36.40
2023-02-27T16:48:50.918Z,36.60
2023-02-27T16:51:23.190Z,36.90
2023-02-27T16:53:51.693Z,37.10
2023-02-27T16:56:35.854Z,37.30
2023-02-27T16:59:06.176Z,37.50
2023-02-27T17:01:35.746Z,37.90
2023-02-27T17:04:13.432Z,38.10
2023-02-27T17:06:47.718Z,38.40
2023-02-27T17:09:15.713Z,38.60
2023-02-27T17:11:43.844Z,38.90
2023-02-27T17:14:11.829Z,39.20
2023-02-27T17:16:41.331Z,39.30
2023-02-27T17:19:09.314Z,39.50
2023-02-27T17:21:37.248Z,39.60
2023-02-27T17:24:06.203Z,39.70
2023-02-27T17:26:34.516Z,39.80
2023-02-27T17:29:03.192Z,40.00
2023-02-27T17:31:31.179Z,40.10
2023-02-27T17:34:03.057Z,40.30
2023-02-27T17:36:31.117Z,40.40
2023-02-27T17:39:01.868Z,40.50
2023-02-27T17:41:30.848Z,40.70
2023-02-27T17:44:01.673Z,40.80
2023-02-27T17:46:33.754Z,41.00
2023-02-27T17:49:03.221Z,41.20
2023-02-27T17:51:32.202Z,41.50
2023-02-27T17:54:02.463Z,41.60
2023-02-27T17:56:30.762Z,41.80
2023-02-27T17:58:58.862Z,42.00
2023-02-27T18:01:27.472Z,42.10
2023-02-27T18:03:56.409Z,42.20
2023-02-27T18:06:26.437Z,42.30
2023-02-27T18:08:54.427Z,42.50
2023-02-27T18:11:23.195Z,42.60
2023-02-27T18:13:53.736Z,42.80
2023-02-27T18:16:22.993Z,43.00
2023-02-27T18:18:51.442Z,43.10
2023-02-27T18:21:21.393Z,43.20
2023-02-27T18:23:51.556Z,43.50
2023-02-27T18:26:32.414Z,43.60
2023-02-27T18:29:02.994Z,43.70
2023-02-27T18:31:33.446Z,43.90
2023-02-27T18:34:03.255Z,44.00
2023-02-27T18:36:32.339Z,44.10
2023-02-27T18:39:01.807Z,44.20
2023-02-27T18:41:30.184Z,44.30
2023-02-27T18:43:58.627Z,44.50
2023-02-27T18:46:27.157Z,44.70
2023-02-27T18:48:55.341Z,44.90
2023-02-27T18:51:23.738Z,45.20
2023-02-27T18:53:55.150Z,46.10
2023-02-27T18:56:26.762Z,45.80
2023-02-27T18:58:58.079Z,46.00
2023-02-27T19:01:28.059Z,46.30
2023-02-27T19:04:03.693Z,46.60
2023-02-27T19:06:32.864Z,46.90
2023-02-27T19:09:00.913Z,47.20
2023-02-27T19:11:33.213Z,47.50
2023-02-27T19:14:02.019Z,48.00
2023-02-27T19:16:30.613Z,48.40
2023-02-27T19:19:00.756Z,48.70
2023-02-27T19:21:29.359Z,49.00
2023-02-27T19:23:59.537Z,49.30
2023-02-27T19:26:27.950Z,49.80
2023-02-27T19:28:57.642Z,50.20
2023-02-27T19:31:25.847Z,50.60
2023-02-27T19:33:53.834Z,51.00
2023-02-27T19:36:23.681Z,51.20
2023-02-27T19:38:52.498Z,51.50
2023-02-27T19:41:22.034Z,51.90
2023-02-27T19:43:51.238Z,52.30
2023-02-27T19:46:23.856Z,52.70
2023-02-27T19:48:52.224Z,53.20
2023-02-27T19:51:21.111Z,53.60
2023-02-27T19:53:49.340Z,54.10
2023-02-27T19:56:20.313Z,54.60
2023-02-27T19:58:49.116Z,55.00
2023-02-27T20:01:23.433Z,55.30
2023-02-27T20:03:51.685Z,55.70
2023-02-27T20:06:20.809Z,56.20
2023-02-27T20:08:48.796Z,56.60
2023-02-27T20:11:19.746Z,57.20
2023-02-27T20:13:47.966Z,57.70
2023-02-27T20:16:18.082Z,58.30
2023-02-27T20:18:47.834Z,59.00
2023-02-27T20:21:17.933Z,59.50
2023-02-27T20:23:47.174Z,59.80
2023-02-27T20:26:18.357Z,60.30
2023-02-27T20:28:47.266Z,60.70
2023-02-27T20:31:17.020Z,61.10
2023-02-27T20:33:44.896Z,61.60
2023-02-27T20:36:14.627Z,62.20
2023-02-27T20:38:43.575Z,62.80
2023-02-27T20:41:13.354Z,63.30
2023-02-27T20:43:43.780Z,63.70
2023-02-27T20:46:14.940Z,65.10
2023-02-27T20:48:43.700Z,65.00
2023-02-27T20:51:14.976Z,65.50
2023-02-27T20:53:44.309Z,66.90
2023-02-27T20:56:12.659Z,66.70
2023-02-27T20:58:40.766Z,67.10
2023-02-27T21:01:09.885Z,67.50
2023-02-27T21:03:39.650Z,68.00
2023-02-27T21:06:08.734Z,68.50
2023-02-27T21:08:38.671Z,68.90
2023-02-27T21:11:10.287Z,69.40
2023-02-27T21:13:38.537Z,69.80
2023-02-27T21:16:09.190Z,70.10
2023-02-27T21:18:37.626Z,71.00
2023-02-27T21:21:06.771Z,71.50
2023-02-27T21:23:41.361Z,71.70
2023-02-27T21:26:15.328Z,71.80
2023-02-27T21:28:47.789Z,72.40
2023-02-27T21:31:16.807Z,72.70
2023-02-27T21:33:45.120Z,73.20
2023-02-27T21:36:13.148Z,73.80
2023-02-27T21:38:41.212Z,74.20
2023-02-27T21:41:12.765Z,75.00
2023-02-27T21:43:41.564Z,75.50
2023-02-27T21:46:11.498Z,76.30
2023-02-27T21:48:40.427Z,77.50
2023-02-27T21:51:08.693Z,78.50
2023-02-27T21:53:37.503Z,79.40
2023-02-27T21:56:07.288Z,80.00
2023-02-27T21:58:37.027Z,80.70
2023-02-27T22:01:15.409Z,81.20
2023-02-27T22:03:43.741Z,82.00
2023-02-27T22:06:12.462Z,82.30
2023-02-27T22:08:41.361Z,83.20
2023-02-27T22:11:09.570Z,84.00
2023-02-27T22:13:39.199Z,84.40
2023-02-27T22:16:08.506Z,85.00
2023-02-27T22:18:36.537Z,85.60
2023-02-27T22:21:07.932Z,86.20
2023-02-27T22:23:36.014Z,86.60
2023-02-27T22:26:06.159Z,87.10
2023-02-27T22:28:34.795Z,87.50
2023-02-27T22:31:12.204Z,87.80
2023-02-27T22:33:41.504Z,88.30
2023-02-27T22:36:11.556Z,88.90
2023-02-27T22:38:39.437Z,89.10
2023-02-27T22:41:09.412Z,89.60
2023-02-27T22:43:39.590Z,89.90
2023-02-27T22:46:08.306Z,90.20
2023-02-27T22:48:38.245Z,90.30
2023-02-27T22:51:08.859Z,90.50
2023-02-27T22:53:38.473Z,90.60
2023-02-27T22:56:08.676Z,90.70
2023-02-27T22:58:37.858Z,90.90
2023-02-27T23:01:09.958Z,91.00
2023-02-27T23:03:40.064Z,91.20
2023-02-27T23:06:10.161Z,91.40
2023-02-27T23:08:38.647Z,91.60
2023-02-27T23:11:07.722Z,91.70
2023-02-27T23:13:35.747Z,91.90
2023-02-27T23:16:11.510Z,92.00
2023-02-27T23:18:43.012Z,92.10
2023-02-27T23:21:11.078Z,92.30
2023-02-27T23:23:39.067Z,92.50
2023-02-27T23:26:07.801Z,92.60
2023-02-27T23:28:37.094Z,92.70
2023-02-27T23:31:05.883Z,92.90
2023-02-27T23:33:34.831Z,93.10
2023-02-27T23:36:05.279Z,93.10
2023-02-27T23:38:33.456Z,93.20
2023-02-27T23:41:06.304Z,93.30
2023-02-27T23:43:34.348Z,93.50
2023-02-27T23:46:07.936Z,93.60
2023-02-27T23:48:36.289Z,93.80
2023-02-27T23:51:06.898Z,94.20
2023-02-27T23:53:36.455Z,94.40
2023-02-27T23:56:13.708Z,94.60
2023-02-27T23:58:41.834Z,94.80
