createdAt,value
2022-08-22T00:00:41.279Z,72.86
2022-08-22T00:02:48.149Z,70.35
2022-08-22T00:02:48.677Z,70.67
2022-08-22T00:02:54.357Z,72.44
2022-08-22T00:03:35.696Z,73.08
2022-08-22T00:06:21.624Z,73.40
2022-08-22T00:09:16.745Z,73.31
2022-08-22T00:12:12.465Z,72.91
2022-08-22T00:15:31.715Z,73.18
2022-08-22T00:18:18.930Z,73.23
2022-08-22T00:21:00.354Z,73.35
2022-08-22T00:23:40.409Z,73.73
2022-08-22T00:26:15.676Z,73.46
2022-08-22T00:29:01.134Z,73.41
2022-08-22T00:31:44.799Z,73.05
2022-08-22T00:34:22.695Z,73.13
2022-08-22T00:39:51.008Z,73.32
2022-08-22T00:43:02.304Z,72.94
2022-08-22T00:46:06.967Z,72.95
2022-08-22T00:49:18.788Z,73.00
2022-08-22T00:52:13.907Z,72.98
2022-08-22T00:55:15.621Z,73.05
2022-08-22T00:57:49.150Z,73.04
2022-08-22T01:00:29.285Z,73.48
2022-08-22T01:03:39.465Z,73.09
2022-08-22T01:06:20.432Z,73.06
2022-08-22T01:09:31.615Z,73.08
2022-08-22T01:12:35.872Z,73.45
2022-08-22T01:15:07.236Z,73.37
2022-08-22T01:17:47.305Z,73.16
2022-08-22T01:20:49.886Z,73.00
2022-08-22T01:23:35.492Z,72.95
2022-08-22T01:26:26.150Z,73.03
2022-08-22T01:29:28.574Z,73.20
2022-08-22T01:32:31.060Z,73.33
2022-08-22T01:35:50.617Z,73.17
2022-08-22T01:38:36.973Z,72.87
2022-08-22T01:41:32.508Z,72.98
2022-08-22T01:44:18.027Z,72.84
2022-08-22T01:47:07.209Z,73.35
2022-08-22T01:49:34.131Z,73.75
2022-08-22T01:52:28.247Z,73.21
2022-08-22T01:55:33.026Z,73.31
2022-08-22T01:58:19.311Z,73.06
2022-08-22T02:04:20.144Z,72.93
2022-08-22T02:07:11.900Z,72.88
2022-08-22T02:13:08.220Z,72.87
2022-08-22T02:20:39.403Z,72.98
2022-08-22T02:24:06.775Z,72.68
2022-08-22T02:27:08.501Z,72.85
2022-08-22T02:29:45.540Z,72.81
2022-08-22T02:35:47.055Z,72.90
2022-08-22T02:38:25.603Z,73.09
2022-08-22T02:41:26.743Z,72.89
2022-08-22T02:44:14.038Z,73.07
2022-08-22T02:46:56.188Z,73.24
2022-08-22T02:49:49.205Z,73.47
2022-08-22T02:52:25.662Z,73.23
2022-08-22T02:54:59.952Z,73.29
2022-08-22T02:57:43.800Z,73.18
2022-08-22T03:00:31.869Z,73.18
2022-08-22T03:03:36.340Z,73.34
2022-08-22T03:06:28.212Z,73.56
2022-08-22T03:09:16.818Z,73.72
2022-08-22T03:11:49.356Z,73.46
2022-08-22T03:14:26.347Z,73.54
2022-08-22T03:17:06.746Z,73.56
2022-08-22T03:19:55.551Z,73.88
2022-08-22T03:22:36.169Z,73.96
2022-08-22T03:25:12.891Z,74.11
2022-08-22T03:27:56.124Z,74.48
2022-08-22T03:30:48.991Z,74.43
2022-08-22T03:33:23.165Z,74.41
2022-08-22T03:36:05.341Z,74.40
2022-08-22T03:38:32.176Z,74.32
2022-08-22T03:41:20.746Z,74.30
2022-08-22T03:44:06.676Z,74.23
2022-08-22T03:46:42.522Z,74.28
2022-08-22T03:49:28.402Z,74.14
2022-08-22T03:52:07.917Z,74.42
2022-08-22T03:55:04.639Z,74.27
2022-08-22T03:58:04.095Z,74.19
2022-08-22T04:00:58.374Z,74.00
2022-08-22T04:03:43.634Z,73.84
2022-08-22T04:06:13.602Z,74.39
2022-08-22T04:09:03.177Z,74.51
2022-08-22T04:12:02.647Z,74.28
2022-08-22T04:15:07.516Z,74.14
2022-08-22T04:17:52.112Z,74.18
2022-08-22T04:20:50.384Z,74.54
2022-08-22T04:23:46.936Z,74.57
2022-08-22T04:26:41.587Z,74.85
2022-08-22T04:29:18.405Z,74.68
2022-08-22T04:32:06.957Z,74.50
2022-08-22T04:34:54.701Z,74.25
2022-08-22T04:37:33.521Z,73.95
2022-08-22T04:40:26.861Z,74.07
2022-08-22T04:43:40.436Z,74.13
2022-08-22T04:46:39.468Z,73.94
2022-08-22T04:49:18.478Z,74.13
2022-08-22T04:52:09.436Z,74.47
2022-08-22T04:54:55.250Z,74.11
2022-08-22T04:57:25.234Z,73.94
2022-08-22T04:59:57.799Z,74.15
2022-08-22T05:02:27.915Z,74.17
2022-08-22T05:05:13.725Z,74.12
2022-08-22T05:07:55.476Z,74.28
2022-08-22T05:10:40.807Z,74.17
2022-08-22T05:13:15.267Z,74.17
2022-08-22T05:15:47.592Z,74.29
2022-08-22T05:18:25.545Z,74.37
2022-08-22T05:21:00.624Z,74.21
2022-08-22T05:23:35.699Z,74.17
2022-08-22T05:26:06.345Z,74.21
2022-08-22T05:28:38.848Z,74.10
2022-08-22T05:31:11.186Z,74.33
2022-08-22T05:33:46.448Z,74.40
2022-08-22T05:36:20.286Z,74.29
2022-08-22T05:39:10.206Z,74.46
2022-08-22T05:41:39.205Z,74.13
2022-08-22T05:44:22.868Z,74.33
2022-08-22T05:46:58.890Z,74.40
2022-08-22T05:49:37.070Z,73.90
2022-08-22T05:52:16.488Z,74.26
2022-08-22T05:55:01.224Z,73.82
2022-08-22T05:57:35.867Z,73.96
2022-08-22T06:00:11.507Z,73.72
2022-08-22T06:02:44.391Z,74.13
2022-08-22T06:05:12.360Z,74.06
2022-08-22T06:07:45.491Z,74.09
2022-08-22T06:10:20.032Z,73.95
2022-08-22T06:12:53.430Z,73.45
2022-08-22T06:15:27.582Z,73.28
2022-08-22T06:18:07.357Z,73.58
2022-08-22T06:20:37.562Z,73.19
2022-08-22T06:23:07.902Z,73.33
2022-08-22T06:25:49.525Z,73.28
2022-08-22T06:28:55.058Z,73.26
2022-08-22T06:31:28.554Z,72.83
2022-08-22T06:34:05.395Z,72.81
2022-08-22T06:36:36.058Z,72.85
2022-08-22T06:39:23.999Z,72.49
2022-08-22T06:42:03.861Z,72.06
2022-08-22T06:44:36.437Z,71.85
2022-08-22T06:47:11.957Z,71.65
2022-08-22T06:49:42.027Z,71.89
2022-08-22T06:52:25.121Z,71.68
2022-08-22T06:55:00.299Z,71.33
2022-08-22T06:57:48.467Z,71.27
2022-08-22T07:00:17.518Z,71.21
2022-08-22T07:03:06.502Z,70.89
2022-08-22T07:05:38.705Z,70.90
2022-08-22T07:08:14.717Z,70.94
2022-08-22T07:10:44.496Z,70.65
2022-08-22T07:13:16.969Z,70.33
2022-08-22T07:15:50.907Z,70.39
2022-08-22T07:18:21.805Z,70.04
2022-08-22T07:20:56.418Z,69.80
2022-08-22T07:23:50.029Z,69.44
2022-08-22T07:26:28.443Z,69.97
2022-08-22T07:29:23.914Z,69.94
2022-08-22T07:32:23.074Z,69.92
2022-08-22T07:35:17.680Z,69.87
2022-08-22T07:37:47.240Z,69.41
2022-08-22T07:40:38.892Z,69.40
2022-08-22T07:43:26.391Z,69.56
2022-08-22T07:45:59.716Z,69.34
2022-08-22T07:48:29.803Z,69.04
2022-08-22T07:51:01.826Z,68.81
2022-08-22T07:53:35.604Z,68.98
2022-08-22T07:56:07.062Z,68.78
2022-08-22T07:58:39.605Z,67.66
2022-08-22T08:01:10.645Z,68.17
2022-08-22T08:03:38.926Z,67.92
2022-08-22T08:06:08.862Z,67.71
2022-08-22T08:08:41.895Z,67.76
2022-08-22T08:11:13.446Z,68.06
2022-08-22T08:14:22.196Z,67.94
2022-08-22T08:17:10.539Z,67.69
2022-08-22T08:19:47.601Z,67.17
2022-08-22T08:22:24.076Z,66.46
2022-08-22T08:24:54.840Z,66.64
2022-08-22T08:27:50.318Z,66.95
2022-08-22T08:30:20.121Z,66.84
2022-08-22T08:32:57.613Z,67.24
2022-08-22T08:36:02.617Z,67.28
2022-08-22T08:38:39.202Z,67.27
2022-08-22T08:41:16.378Z,67.04
2022-08-22T08:44:08.735Z,66.78
2022-08-22T08:50:25.421Z,65.96
2022-08-22T08:53:43.269Z,65.89
2022-08-22T08:56:30.128Z,65.99
2022-08-22T08:59:10.342Z,65.96
2022-08-22T09:01:53.368Z,65.90
2022-08-22T09:04:50.162Z,65.60
2022-08-22T09:07:48.546Z,65.17
2022-08-22T09:11:01.014Z,64.74
2022-08-22T09:13:47.709Z,63.65
2022-08-22T09:16:58.913Z,63.43
2022-08-22T09:19:44.567Z,64.07
2022-08-22T09:22:50.110Z,64.29
2022-08-22T09:25:40.075Z,63.52
2022-08-22T09:28:16.873Z,64.12
2022-08-22T09:31:22.503Z,64.17
2022-08-22T09:37:18.044Z,64.45
2022-08-22T09:40:01.180Z,64.52
2022-08-22T09:40:15.704Z,64.54
2022-08-22T09:42:44.888Z,65.47
2022-08-22T09:45:18.107Z,65.33
2022-08-22T09:47:47.889Z,65.43
2022-08-22T09:50:20.815Z,65.52
2022-08-22T09:53:00.397Z,65.48
2022-08-22T09:55:44.375Z,65.32
2022-08-22T09:58:17.499Z,65.72
2022-08-22T10:00:57.209Z,65.56
2022-08-22T10:03:53.585Z,65.79
2022-08-22T10:06:27.733Z,66.03
2022-08-22T10:09:13.069Z,65.91
2022-08-22T10:11:49.607Z,65.89
2022-08-22T10:14:43.181Z,65.83
2022-08-22T10:17:25.577Z,66.07
2022-08-22T10:19:58.932Z,66.21
2022-08-22T10:22:52.334Z,65.95
2022-08-22T10:25:40.458Z,66.37
2022-08-22T10:28:32.556Z,66.57
2022-08-22T10:31:19.157Z,66.62
2022-08-22T10:33:59.417Z,66.80
2022-08-22T10:36:58.602Z,66.73
2022-08-22T10:39:43.968Z,66.70
2022-08-22T10:42:40.644Z,67.00
2022-08-22T10:45:24.036Z,67.06
2022-08-22T10:48:08.820Z,67.05
2022-08-22T10:50:47.690Z,67.61
2022-08-22T10:53:42.865Z,67.47
2022-08-22T10:56:34.467Z,67.32
2022-08-22T10:59:25.640Z,66.83
2022-08-22T11:02:06.400Z,66.68
2022-08-22T11:05:01.486Z,66.37
2022-08-22T11:07:31.619Z,65.70
2022-08-22T11:10:09.384Z,65.55
2022-08-22T11:12:47.726Z,65.50
2022-08-22T11:15:28.511Z,65.23
2022-08-22T11:19:02.046Z,64.44
2022-08-22T11:21:43.421Z,64.70
2022-08-22T11:24:35.256Z,64.01
2022-08-22T11:27:30.741Z,64.28
2022-08-22T11:30:09.546Z,64.43
2022-08-22T11:32:49.654Z,64.54
2022-08-22T11:35:31.676Z,64.45
2022-08-22T11:38:10.928Z,64.35
2022-08-22T11:40:59.996Z,63.90
2022-08-22T11:43:56.844Z,62.65
2022-08-22T11:46:49.152Z,61.84
2022-08-22T11:49:37.297Z,60.76
2022-08-22T11:52:15.013Z,60.14
2022-08-22T11:54:58.980Z,60.10
2022-08-22T11:57:37.164Z,59.76
2022-08-22T12:00:48.793Z,58.06
2022-08-22T12:03:23.241Z,57.15
2022-08-22T12:06:28.291Z,56.52
2022-08-22T12:09:19.645Z,55.14
2022-08-22T12:12:05.161Z,54.52
2022-08-22T12:14:46.066Z,53.90
2022-08-22T12:17:50.886Z,54.73
2022-08-22T12:20:45.738Z,55.17
2022-08-22T12:23:15.518Z,54.43
2022-08-22T12:25:48.595Z,54.28
2022-08-22T12:28:36.250Z,53.66
2022-08-22T12:31:14.159Z,54.43
2022-08-22T12:34:06.938Z,54.81
2022-08-22T12:37:15.723Z,53.21
2022-08-22T12:39:53.620Z,54.34
2022-08-22T12:43:05.315Z,53.67
2022-08-22T12:46:13.204Z,53.33
2022-08-22T12:48:58.867Z,52.85
2022-08-22T12:51:30.547Z,53.34
2022-08-22T12:54:15.698Z,52.82
2022-08-22T12:56:48.013Z,52.83
2022-08-22T12:59:31.442Z,52.91
2022-08-22T13:02:12.852Z,52.62
2022-08-22T13:04:47.023Z,52.32
2022-08-22T13:07:24.433Z,51.74
2022-08-22T13:09:57.728Z,51.00
2022-08-22T13:12:34.074Z,51.05
2022-08-22T13:15:21.347Z,51.26
2022-08-22T13:17:51.058Z,51.07
2022-08-22T13:20:26.856Z,51.30
2022-08-22T13:22:55.576Z,51.30
2022-08-22T13:25:26.764Z,51.53
2022-08-22T13:28:00.126Z,51.77
2022-08-22T13:30:37.555Z,51.13
2022-08-22T13:33:28.494Z,51.16
2022-08-22T13:36:10.868Z,51.83
2022-08-22T13:39:03.406Z,50.84
2022-08-22T13:41:43.013Z,51.39
2022-08-22T13:44:18.416Z,51.28
2022-08-22T13:47:12.999Z,51.10
2022-08-22T13:51:09.213Z,51.15
2022-08-22T13:53:39.411Z,51.38
2022-08-22T13:56:15.885Z,51.11
2022-08-22T13:58:52.270Z,50.67
2022-08-22T16:33:48.360Z,53.42
2022-08-22T16:37:14.352Z,53.69
2022-08-22T16:40:05.411Z,53.74
2022-08-22T16:42:44.841Z,53.89
2022-08-22T16:45:31.405Z,53.89
2022-08-22T16:48:05.746Z,53.79
2022-08-22T16:51:09.401Z,53.33
2022-08-22T16:53:45.588Z,53.48
2022-08-22T16:56:35.356Z,53.39
2022-08-22T16:59:38.223Z,53.61
2022-08-22T17:02:39.392Z,54.03
2022-08-22T17:05:49.503Z,54.75
2022-08-22T17:08:51.366Z,54.69
2022-08-22T17:11:37.511Z,54.86
2022-08-22T17:14:45.402Z,55.36
2022-08-22T17:17:34.452Z,55.55
2022-08-22T17:20:41.361Z,55.61
2022-08-22T17:23:45.409Z,55.94
2022-08-22T17:27:01.344Z,56.09
2022-08-22T17:29:56.456Z,56.38
2022-08-22T17:33:11.352Z,56.65
2022-08-22T17:36:30.338Z,57.00
2022-08-22T17:39:29.370Z,56.72
2022-08-22T17:42:28.407Z,56.85
2022-08-22T17:45:27.121Z,57.02
2022-08-22T17:48:25.355Z,57.17
2022-08-22T17:51:39.169Z,57.70
2022-08-22T17:54:48.356Z,57.75
2022-08-22T17:57:50.399Z,58.23
2022-08-22T18:00:55.445Z,58.59
2022-08-22T18:03:47.345Z,58.46
2022-08-22T18:06:36.476Z,58.55
2022-08-22T18:09:36.354Z,58.68
2022-08-22T18:12:37.442Z,58.70
2022-08-22T18:15:32.346Z,58.96
2022-08-22T18:18:20.402Z,58.88
2022-08-22T18:21:25.396Z,59.13
2022-08-22T18:24:23.430Z,59.21
2022-08-22T18:27:34.055Z,59.92
2022-08-22T18:30:33.352Z,60.04
2022-08-22T18:33:35.483Z,60.08
2022-08-22T18:36:36.417Z,60.12
2022-08-22T18:39:25.493Z,60.23
2022-08-22T18:42:18.413Z,60.40
2022-08-22T18:44:59.313Z,60.61
2022-08-22T18:47:46.352Z,60.72
2022-08-22T18:50:44.427Z,60.74
2022-08-22T18:53:58.341Z,60.90
2022-08-22T18:56:45.348Z,61.04
2022-08-22T18:59:49.364Z,60.69
2022-08-22T19:02:59.326Z,60.89
2022-08-22T19:05:53.333Z,61.63
2022-08-22T19:09:21.368Z,61.72
2022-08-22T19:12:27.527Z,61.61
2022-08-22T19:15:27.776Z,61.94
2022-08-22T19:18:38.337Z,62.21
2022-08-22T19:21:46.972Z,62.63
2022-08-22T19:24:33.331Z,62.79
2022-08-22T19:27:31.583Z,62.91
2022-08-22T19:30:46.442Z,63.03
2022-08-22T19:33:45.336Z,63.08
2022-08-22T19:36:43.318Z,62.96
2022-08-22T19:39:55.359Z,62.94
2022-08-22T19:42:45.341Z,63.21
2022-08-22T19:45:29.539Z,63.29
2022-08-22T19:48:38.305Z,63.62
2022-08-22T19:51:22.462Z,63.44
2022-08-22T19:54:16.843Z,63.40
2022-08-22T19:57:27.309Z,63.32
2022-08-22T20:00:13.959Z,63.26
2022-08-22T20:03:06.339Z,63.36
2022-08-22T20:06:22.120Z,63.49
2022-08-22T20:09:25.315Z,63.47
2022-08-22T20:12:33.868Z,63.51
2022-08-22T20:15:36.319Z,63.70
2022-08-22T20:18:47.285Z,63.75
2022-08-22T20:21:20.318Z,63.98
2022-08-22T20:23:55.226Z,64.35
2022-08-22T20:26:57.633Z,64.21
2022-08-22T20:30:03.333Z,64.03
2022-08-22T20:32:59.426Z,64.18
2022-08-22T20:36:02.313Z,64.16
2022-08-22T20:38:43.443Z,63.88
2022-08-22T20:41:54.326Z,63.67
2022-08-22T20:44:43.465Z,63.55
2022-08-22T20:47:41.138Z,63.85
2022-08-22T20:50:17.494Z,63.56
2022-08-22T20:53:21.383Z,63.62
2022-08-22T20:56:00.470Z,63.75
2022-08-22T20:58:48.309Z,63.78
2022-08-22T21:01:29.438Z,64.15
2022-08-22T21:04:17.384Z,64.00
2022-08-22T21:06:50.537Z,64.16
2022-08-22T21:09:55.359Z,64.35
2022-08-22T21:12:36.384Z,64.17
2022-08-22T21:15:43.304Z,64.15
2022-08-22T21:18:41.317Z,64.32
2022-08-22T21:21:38.342Z,64.35
2022-08-22T21:24:32.387Z,64.47
2022-08-22T21:27:22.352Z,64.92
2022-08-22T21:30:03.326Z,65.53
2022-08-22T21:33:02.315Z,65.88
2022-08-22T21:35:56.391Z,66.33
2022-08-22T21:38:44.311Z,66.53
2022-08-22T21:41:25.419Z,66.59
2022-08-22T21:44:44.365Z,66.94
2022-08-22T21:47:34.316Z,66.98
2022-08-22T21:50:19.450Z,67.45
2022-08-22T21:53:18.316Z,67.24
2022-08-22T21:55:59.329Z,67.02
2022-08-22T21:58:54.305Z,66.94
2022-08-22T22:01:48.385Z,66.72
2022-08-22T22:04:43.367Z,66.91
2022-08-22T22:07:38.326Z,66.72
2022-08-22T22:10:29.322Z,67.00
2022-08-22T22:13:04.400Z,67.00
2022-08-22T22:15:54.337Z,67.14
2022-08-22T22:18:31.521Z,66.81
2022-08-22T22:21:18.352Z,67.11
2022-08-22T22:23:51.419Z,67.05
2022-08-22T22:26:38.342Z,67.04
2022-08-22T22:29:18.360Z,66.84
2022-08-22T22:32:12.293Z,66.94
2022-08-22T22:34:59.358Z,66.99
2022-08-22T22:37:33.569Z,66.58
2022-08-22T22:40:22.368Z,66.67
2022-08-22T22:43:03.375Z,66.77
2022-08-22T22:45:50.462Z,66.76
2022-08-22T22:48:24.803Z,66.71
2022-08-22T22:51:19.296Z,66.82
2022-08-22T22:54:00.310Z,67.09
2022-08-22T22:56:54.290Z,67.18
2022-08-22T22:59:41.328Z,66.89
2022-08-22T23:02:21.452Z,66.80
2022-08-22T23:05:08.301Z,66.60
2022-08-22T23:07:49.297Z,66.31
2022-08-22T23:10:37.301Z,66.39
2022-08-22T23:13:18.372Z,66.33
2022-08-22T23:16:05.348Z,66.46
2022-08-22T23:18:38.434Z,66.33
2022-08-22T23:21:31.343Z,66.84
2022-08-22T23:24:06.400Z,66.64
2022-08-22T23:26:53.313Z,66.68
2022-08-22T23:29:26.447Z,66.43
2022-08-22T23:32:21.275Z,66.95
2022-08-22T23:35:15.342Z,66.99
2022-08-22T23:37:55.377Z,66.92
2022-08-22T23:40:42.312Z,67.11
2022-08-22T23:43:29.366Z,66.61
2022-08-22T23:46:02.485Z,67.11
2022-08-22T23:48:49.297Z,67.19
2022-08-22T23:51:32.349Z,67.81
2022-08-22T23:54:27.319Z,68.20
2022-08-22T23:57:27.365Z,68.48
