createdAt,value
2018-09-11T00:01:03.286Z,20.20
2018-09-11T00:03:33.981Z,20.10
2018-09-11T00:06:04.232Z,19.80
2018-09-11T00:08:34.760Z,19.70
2018-09-11T00:11:05.528Z,19.80
2018-09-11T00:13:36.121Z,19.90
2018-09-11T00:16:06.632Z,20.00
2018-09-11T00:18:37.178Z,20.00
2018-09-11T00:21:07.568Z,20.00
2018-09-11T00:23:37.624Z,20.00
2018-09-11T00:26:07.770Z,19.90
2018-09-11T00:28:37.868Z,19.90
2018-09-11T00:31:07.772Z,19.90
2018-09-11T00:33:37.693Z,19.90
2018-09-11T00:36:07.841Z,19.90
2018-09-11T00:38:37.991Z,19.90
2018-09-11T00:41:08.284Z,19.90
2018-09-11T00:43:38.636Z,19.90
2018-09-11T00:46:09.488Z,19.90
2018-09-11T00:48:39.990Z,19.80
2018-09-11T00:51:10.303Z,19.80
2018-09-11T00:53:40.851Z,19.80
2018-09-11T00:56:11.792Z,19.80
2018-09-11T00:58:43.046Z,19.80
2018-09-11T01:01:13.574Z,19.70
2018-09-11T01:03:43.861Z,19.70
2018-09-11T01:06:14.669Z,19.70
2018-09-11T01:08:45.179Z,19.70
2018-09-11T01:11:15.791Z,19.70
2018-09-11T01:13:46.028Z,19.70
2018-09-11T01:16:16.509Z,19.70
2018-09-11T01:18:46.999Z,19.70
2018-09-11T01:21:17.216Z,19.50
2018-09-11T01:23:47.551Z,19.60
2018-09-11T01:26:18.153Z,19.60
2018-09-11T01:28:48.689Z,19.60
2018-09-11T01:31:19.446Z,19.60
2018-09-11T01:33:49.790Z,19.60
2018-09-11T01:36:20.540Z,19.60
2018-09-11T01:38:50.970Z,19.50
2018-09-11T01:41:21.649Z,19.50
2018-09-11T01:43:51.981Z,19.50
2018-09-11T01:46:22.226Z,19.40
2018-09-11T01:48:52.607Z,19.40
2018-09-11T01:51:22.929Z,19.30
2018-09-11T01:53:53.652Z,19.30
2018-09-11T01:56:24.050Z,19.30
2018-09-11T01:58:54.472Z,19.30
2018-09-11T02:01:24.708Z,19.20
2018-09-11T02:03:55.166Z,19.30
2018-09-11T02:06:26.462Z,19.20
2018-09-11T02:08:57.742Z,19.20
2018-09-11T02:11:27.813Z,19.20
2018-09-11T02:13:58.057Z,19.20
2018-09-11T02:16:28.948Z,19.20
2018-09-11T02:18:59.347Z,19.10
2018-09-11T02:21:29.467Z,19.00
2018-09-11T02:24:00.083Z,19.00
2018-09-11T02:26:31.009Z,19.00
2018-09-11T02:29:01.229Z,19.00
2018-09-11T02:31:31.749Z,19.00
2018-09-11T02:34:01.780Z,19.00
2018-09-11T02:36:32.522Z,19.00
2018-09-11T02:39:03.257Z,19.00
2018-09-11T02:41:33.477Z,18.90
2018-09-11T02:44:03.890Z,18.80
2018-09-11T02:46:34.268Z,18.80
2018-09-11T02:49:04.397Z,18.80
2018-09-11T02:51:35.348Z,18.90
2018-09-11T02:54:05.603Z,18.90
2018-09-11T02:56:36.032Z,19.00
2018-09-11T02:59:06.472Z,19.00
2018-09-11T03:01:36.911Z,19.00
2018-09-11T03:04:07.476Z,19.00
2018-09-11T03:06:37.635Z,19.00
2018-09-11T03:09:08.239Z,19.00
2018-09-11T03:11:38.131Z,19.10
2018-09-11T03:14:08.161Z,19.10
2018-09-11T03:16:38.728Z,19.10
2018-09-11T03:19:09.185Z,19.10
2018-09-11T03:21:39.920Z,19.20
2018-09-11T03:24:10.510Z,19.20
2018-09-11T03:26:41.988Z,19.00
2018-09-11T03:29:12.739Z,18.90
2018-09-11T03:31:43.387Z,19.00
2018-09-11T03:34:14.768Z,19.00
2018-09-11T03:36:45.427Z,19.00
2018-09-11T03:39:15.855Z,19.10
2018-09-11T03:41:46.014Z,19.10
2018-09-11T03:44:17.377Z,19.20
2018-09-11T03:46:47.987Z,19.20
2018-09-11T03:49:18.266Z,19.20
2018-09-11T03:51:48.185Z,19.00
2018-09-11T03:54:18.853Z,19.10
2018-09-11T03:56:49.129Z,18.90
2018-09-11T03:59:19.704Z,18.80
2018-09-11T04:01:49.666Z,18.70
2018-09-11T04:04:20.259Z,18.50
2018-09-11T04:06:50.502Z,18.60
2018-09-11T04:09:20.647Z,18.60
2018-09-11T04:11:50.739Z,18.70
2018-09-11T04:14:20.547Z,18.70
2018-09-11T04:16:50.409Z,18.80
2018-09-11T04:19:20.448Z,18.90
2018-09-11T04:21:50.765Z,18.90
2018-09-11T04:24:21.073Z,18.90
2018-09-11T04:26:52.094Z,18.80
2018-09-11T04:29:22.414Z,18.60
2018-09-11T04:31:52.698Z,18.60
2018-09-11T04:34:23.022Z,18.50
2018-09-11T04:36:53.053Z,18.50
2018-09-11T04:39:23.565Z,18.50
2018-09-11T04:41:53.809Z,18.50
2018-09-11T04:44:23.904Z,18.50
2018-09-11T04:46:53.796Z,18.60
2018-09-11T04:49:23.650Z,18.60
2018-09-11T04:51:54.469Z,18.60
2018-09-11T04:54:24.855Z,18.60
2018-09-11T04:56:55.128Z,18.60
2018-09-11T04:59:25.378Z,18.60
2018-09-11T05:01:55.723Z,18.60
2018-09-11T05:04:26.089Z,18.70
2018-09-11T05:06:56.363Z,18.70
2018-09-11T05:09:26.738Z,18.80
2018-09-11T05:11:56.827Z,18.90
2018-09-11T05:14:27.421Z,18.80
2018-09-11T05:16:57.850Z,18.90
2018-09-11T05:19:28.153Z,19.00
2018-09-11T05:21:58.497Z,19.00
2018-09-11T05:24:29.099Z,18.90
2018-09-11T05:26:59.477Z,19.00
2018-09-11T05:29:30.295Z,19.00
2018-09-11T05:32:00.915Z,19.00
2018-09-11T05:34:31.575Z,19.00
2018-09-11T05:37:02.256Z,19.00
2018-09-11T05:39:32.197Z,19.00
2018-09-11T05:42:02.692Z,19.00
2018-09-11T05:44:33.090Z,18.90
2018-09-11T05:47:03.480Z,18.70
2018-09-11T05:49:33.730Z,18.80
2018-09-11T05:52:03.964Z,18.70
2018-09-11T05:54:35.205Z,18.80
2018-09-11T05:57:05.507Z,18.90
2018-09-11T05:59:35.866Z,18.90
2018-09-11T06:02:06.397Z,19.00
2018-09-11T06:04:37.020Z,19.10
2018-09-11T06:07:07.807Z,19.00
2018-09-11T06:09:38.499Z,19.00
2018-09-11T06:12:08.463Z,19.10
2018-09-11T06:14:38.721Z,19.30
2018-09-11T06:17:09.208Z,19.40
2018-09-11T06:19:39.743Z,19.50
2018-09-11T06:22:10.516Z,19.60
2018-09-11T06:24:40.898Z,19.70
2018-09-11T06:27:11.265Z,19.70
2018-09-11T06:29:41.524Z,19.60
2018-09-11T06:32:12.055Z,19.60
2018-09-11T06:34:42.562Z,19.60
2018-09-11T06:37:12.987Z,19.40
2018-09-11T06:39:43.413Z,19.30
2018-09-11T06:42:13.833Z,19.30
2018-09-11T06:44:43.992Z,19.40
2018-09-11T06:47:14.472Z,19.40
2018-09-11T06:49:44.506Z,19.40
2018-09-11T06:52:14.815Z,19.30
2018-09-11T06:54:45.210Z,19.40
2018-09-11T06:57:15.417Z,19.30
2018-09-11T06:59:45.784Z,19.10
2018-09-11T07:02:16.505Z,19.30
2018-09-11T07:04:47.048Z,19.60
2018-09-11T07:07:17.082Z,20.00
2018-09-11T07:09:47.306Z,20.20
2018-09-11T07:12:18.742Z,20.40
2018-09-11T07:14:48.965Z,20.40
2018-09-11T07:17:19.368Z,20.50
2018-09-11T07:19:49.932Z,20.80
2018-09-11T07:22:20.600Z,20.70
2018-09-11T07:24:51.694Z,20.70
2018-09-11T07:27:22.074Z,21.10
2018-09-11T07:29:52.264Z,21.30
2018-09-11T07:32:22.388Z,21.10
2018-09-11T07:34:52.868Z,21.00
2018-09-11T07:37:23.647Z,21.00
2018-09-11T07:39:54.164Z,20.90
2018-09-11T07:42:24.415Z,21.10
2018-09-11T07:44:54.633Z,21.30
2018-09-11T07:47:24.823Z,21.30
2018-09-11T07:49:54.679Z,21.40
2018-09-11T07:52:24.661Z,21.50
2018-09-11T07:54:54.874Z,21.90
2018-09-11T07:57:24.933Z,22.30
2018-09-11T07:59:55.300Z,22.40
2018-09-11T08:02:25.677Z,22.30
2018-09-11T08:04:55.609Z,22.50
2018-09-11T08:07:25.521Z,22.60
2018-09-11T08:09:55.343Z,22.70
2018-09-11T08:12:25.511Z,22.90
2018-09-11T08:14:56.307Z,23.00
2018-09-11T08:17:26.948Z,23.40
2018-09-11T08:19:57.373Z,23.20
2018-09-11T08:22:28.008Z,23.20
2018-09-11T08:24:58.646Z,23.30
2018-09-11T08:27:28.845Z,23.60
2018-09-11T08:29:59.103Z,24.20
2018-09-11T08:32:29.358Z,24.80
2018-09-11T08:34:59.953Z,25.30
2018-09-11T08:37:30.302Z,25.10
2018-09-11T08:40:01.078Z,25.10
2018-09-11T08:42:31.703Z,25.50
2018-09-11T08:45:02.483Z,26.00
2018-09-11T08:47:32.570Z,26.60
2018-09-11T08:50:02.636Z,27.00
2018-09-11T08:52:35.072Z,27.60
2018-09-11T08:55:05.887Z,28.50
2018-09-11T08:57:36.675Z,29.20
2018-09-11T09:00:08.590Z,29.70
2018-09-11T09:02:39.190Z,30.10
2018-09-11T09:05:10.144Z,30.50
2018-09-11T09:07:41.214Z,31.00
2018-09-11T09:10:11.979Z,31.20
2018-09-11T09:12:43.314Z,31.10
2018-09-11T09:15:13.617Z,31.70
2018-09-11T09:17:43.830Z,32.50
2018-09-11T09:20:13.759Z,32.70
2018-09-11T09:22:44.053Z,32.60
2018-09-11T09:25:14.771Z,32.80
2018-09-11T09:27:44.904Z,31.90
2018-09-11T09:30:15.751Z,32.10
2018-09-11T09:32:46.837Z,31.60
2018-09-11T09:35:17.656Z,31.80
2018-09-11T09:37:47.702Z,31.90
2018-09-11T09:40:18.069Z,31.70
2018-09-11T09:42:48.808Z,31.30
2018-09-11T09:45:19.904Z,31.30
2018-09-11T09:47:50.950Z,31.30
2018-09-11T09:50:22.200Z,30.90
2018-09-11T09:52:52.924Z,30.50
2018-09-11T09:55:23.439Z,30.10
2018-09-11T09:57:54.361Z,30.10
2018-09-11T10:00:29.995Z,30.70
2018-09-11T10:03:00.524Z,31.40
2018-09-11T10:05:31.546Z,33.00
2018-09-11T10:08:01.688Z,33.20
2018-09-11T10:10:32.313Z,34.10
2018-09-11T10:13:03.723Z,35.00
2018-09-11T10:15:34.559Z,34.40
2018-09-11T10:18:05.229Z,34.40
2018-09-11T10:20:36.740Z,34.70
2018-09-11T10:23:07.834Z,35.40
2018-09-11T10:25:37.795Z,35.50
2018-09-11T10:28:07.871Z,35.90
2018-09-11T10:30:37.924Z,35.80
2018-09-11T10:33:08.691Z,35.40
2018-09-11T10:35:39.634Z,34.40
2018-09-11T10:38:11.071Z,33.90
2018-09-11T10:40:42.003Z,33.50
2018-09-11T10:43:12.627Z,33.30
2018-09-11T10:45:42.877Z,33.30
2018-09-11T10:48:13.906Z,33.40
2018-09-11T10:50:44.305Z,33.80
2018-09-11T10:53:14.889Z,33.20
2018-09-11T10:55:45.133Z,33.50
2018-09-11T10:58:15.985Z,34.20
2018-09-11T11:00:46.581Z,34.40
2018-09-11T11:03:16.893Z,34.50
2018-09-11T11:05:47.706Z,35.00
2018-09-11T11:08:18.321Z,35.00
2018-09-11T11:10:49.586Z,35.40
2018-09-11T11:13:20.790Z,35.80
2018-09-11T11:15:51.341Z,36.40
2018-09-11T11:18:21.628Z,36.80
2018-09-11T11:20:51.791Z,37.10
2018-09-11T11:23:22.487Z,37.90
2018-09-11T11:25:52.752Z,39.00
2018-09-11T11:28:23.250Z,39.60
2018-09-11T11:30:55.585Z,39.60
2018-09-11T11:33:27.387Z,39.70
2018-09-11T11:35:58.198Z,40.90
2018-09-11T11:38:29.550Z,40.60
2018-09-11T11:41:00.388Z,40.90
2018-09-11T11:43:31.873Z,42.40
2018-09-11T11:46:03.562Z,41.90
2018-09-11T11:48:33.998Z,41.00
2018-09-11T11:51:05.265Z,41.20
2018-09-11T11:53:36.644Z,41.30
2018-09-11T11:56:07.738Z,41.10
2018-09-11T11:58:38.741Z,42.30
2018-09-11T12:01:10.105Z,42.70
2018-09-11T12:03:40.996Z,41.30
2018-09-11T12:06:11.633Z,40.60
2018-09-11T12:08:42.642Z,39.60
2018-09-11T12:11:13.516Z,37.90
2018-09-11T12:13:44.889Z,38.10
2018-09-11T12:16:16.069Z,38.80
2018-09-11T12:18:47.211Z,38.70
2018-09-11T12:21:18.841Z,39.00
2018-09-11T12:23:49.862Z,39.40
2018-09-11T12:26:20.967Z,38.90
2018-09-11T12:28:52.239Z,39.00
2018-09-11T12:31:22.916Z,39.10
2018-09-11T12:33:53.827Z,38.90
2018-09-11T12:36:24.382Z,38.90
2018-09-11T12:38:55.060Z,38.40
2018-09-11T12:41:26.073Z,37.70
2018-09-11T12:43:57.370Z,38.10
2018-09-11T12:46:28.395Z,38.20
2018-09-11T12:48:59.341Z,38.10
2018-09-11T12:51:30.664Z,37.70
2018-09-11T12:54:01.035Z,36.70
2018-09-11T12:56:32.118Z,35.50
2018-09-11T12:59:03.960Z,35.50
2018-09-11T13:01:35.100Z,35.00
2018-09-11T13:04:05.649Z,35.00
2018-09-11T13:06:37.490Z,35.50
2018-09-11T13:09:09.383Z,35.40
2018-09-11T13:11:41.227Z,35.70
2018-09-11T13:14:12.363Z,35.80
2018-09-11T13:16:43.550Z,34.70
2018-09-11T13:19:13.956Z,33.90
2018-09-11T13:21:44.740Z,33.70
2018-09-11T13:24:15.200Z,32.90
2018-09-11T13:26:45.303Z,33.30
2018-09-11T13:29:15.120Z,33.60
2018-09-11T13:31:46.201Z,34.80
2018-09-11T13:34:17.237Z,36.20
2018-09-11T13:36:48.764Z,36.30
2018-09-11T13:39:19.438Z,35.50
2018-09-11T13:41:50.163Z,35.80
2018-09-11T13:44:20.858Z,36.20
2018-09-11T13:46:52.983Z,36.20
2018-09-11T13:49:24.522Z,36.60
2018-09-11T13:51:55.684Z,36.60
2018-09-11T13:54:26.644Z,37.60
2018-09-11T13:56:57.379Z,38.50
2018-09-11T13:59:28.896Z,37.80
2018-09-11T14:01:59.940Z,37.40
2018-09-11T14:04:31.084Z,36.90
2018-09-11T14:07:02.159Z,36.10
2018-09-11T14:09:33.150Z,36.10
2018-09-11T14:12:04.992Z,36.50
2018-09-11T14:14:36.271Z,36.60
2018-09-11T14:17:07.050Z,36.00
2018-09-11T14:19:37.795Z,36.00
2018-09-11T14:22:08.151Z,36.10
2018-09-11T14:24:39.200Z,36.50
2018-09-11T14:27:09.264Z,36.40
2018-09-11T14:29:39.958Z,36.40
2018-09-11T14:32:10.832Z,35.80
2018-09-11T14:34:41.742Z,35.20
2018-09-11T14:37:12.476Z,34.40
2018-09-11T14:39:43.410Z,34.20
2018-09-11T14:42:14.140Z,34.10
2018-09-11T14:44:45.025Z,33.70
2018-09-11T14:47:15.074Z,33.10
2018-09-11T14:49:45.639Z,32.50
2018-09-11T14:52:16.963Z,32.00
2018-09-11T14:54:48.043Z,31.10
2018-09-11T14:57:18.538Z,30.40
2018-09-11T14:59:49.087Z,30.50
2018-09-11T15:02:19.626Z,30.80
2018-09-11T15:04:49.795Z,31.00
2018-09-11T15:07:20.287Z,31.00
2018-09-11T15:09:51.269Z,30.80
2018-09-11T15:12:21.796Z,30.80
2018-09-11T15:14:52.751Z,30.80
2018-09-11T15:17:23.302Z,30.40
2018-09-11T15:19:53.917Z,30.10
2018-09-11T15:22:25.448Z,30.30
2018-09-11T15:24:56.587Z,30.30
2018-09-11T15:27:26.909Z,30.50
2018-09-11T15:29:57.075Z,31.00
2018-09-11T15:32:27.995Z,31.40
2018-09-11T15:34:58.734Z,31.70
2018-09-11T15:37:29.385Z,32.10
2018-09-11T15:39:59.956Z,32.60
2018-09-11T15:42:30.039Z,32.30
2018-09-11T15:45:01.269Z,32.40
2018-09-11T15:47:32.639Z,31.90
2018-09-11T15:50:03.504Z,31.70
2018-09-11T15:52:34.691Z,31.90
2018-09-11T15:55:05.405Z,31.50
2018-09-11T15:57:36.908Z,31.40
2018-09-11T16:00:07.708Z,30.80
2018-09-11T16:02:38.538Z,30.80
2018-09-11T16:05:08.559Z,30.90
2018-09-11T16:07:40.838Z,31.10
2018-09-11T16:10:10.949Z,31.20
2018-09-11T16:12:42.034Z,30.90
2018-09-11T16:15:12.734Z,30.70
2018-09-11T16:17:43.094Z,30.10
2018-09-11T16:20:14.112Z,29.70
2018-09-11T16:22:45.269Z,29.50
2018-09-11T16:25:15.709Z,29.30
2018-09-11T16:27:46.679Z,29.00
2018-09-11T16:30:17.709Z,28.50
2018-09-11T16:32:48.713Z,28.30
2018-09-11T16:35:19.749Z,28.20
2018-09-11T16:37:50.911Z,28.00
2018-09-11T16:40:20.921Z,27.70
2018-09-11T16:42:51.472Z,27.40
2018-09-11T16:45:21.951Z,27.20
2018-09-11T16:47:51.884Z,26.90
2018-09-11T16:50:21.942Z,26.80
2018-09-11T16:52:52.669Z,26.90
2018-09-11T16:55:23.109Z,26.80
2018-09-11T16:57:54.461Z,26.90
2018-09-11T17:00:25.065Z,26.80
2018-09-11T17:02:55.429Z,26.80
2018-09-11T17:05:25.777Z,26.60
2018-09-11T17:07:56.588Z,26.70
2018-09-11T17:10:27.589Z,26.60
2018-09-11T17:12:58.190Z,26.40
2018-09-11T17:15:28.567Z,26.40
2018-09-11T17:17:58.983Z,26.30
2018-09-11T17:20:29.970Z,26.00
2018-09-11T17:23:00.274Z,25.90
2018-09-11T17:25:31.241Z,26.00
2018-09-11T17:28:02.049Z,26.00
2018-09-11T17:30:33.080Z,25.80
2018-09-11T17:33:04.475Z,25.70
2018-09-11T17:35:35.671Z,25.50
2018-09-11T17:38:06.696Z,25.20
2018-09-11T17:40:37.347Z,25.10
2018-09-11T17:43:09.149Z,25.10
2018-09-11T17:45:39.668Z,25.00
2018-09-11T17:48:10.722Z,24.90
2018-09-11T17:50:41.458Z,24.90
2018-09-11T17:53:12.588Z,24.80
2018-09-11T17:55:43.535Z,24.80
2018-09-11T17:58:14.226Z,24.80
2018-09-11T18:00:44.781Z,24.80
2018-09-11T18:03:15.967Z,24.70
2018-09-11T18:05:46.502Z,24.60
2018-09-11T18:08:16.928Z,24.60
2018-09-11T18:10:48.630Z,24.50
2018-09-11T18:13:20.154Z,24.40
2018-09-11T18:15:51.311Z,24.30
2018-09-11T18:18:22.149Z,24.10
2018-09-11T18:20:52.574Z,24.00
2018-09-11T18:23:24.112Z,24.00
2018-09-11T18:25:54.833Z,24.00
2018-09-11T18:28:25.656Z,23.90
2018-09-11T18:30:56.430Z,23.90
2018-09-11T18:33:26.861Z,23.80
2018-09-11T18:35:58.149Z,23.60
2018-09-11T18:38:29.235Z,23.60
2018-09-11T18:41:00.171Z,23.60
2018-09-11T18:43:31.060Z,23.50
2018-09-11T18:46:02.311Z,23.50
2018-09-11T18:48:33.000Z,23.40
2018-09-11T18:51:04.549Z,23.30
2018-09-11T18:53:35.752Z,23.30
2018-09-11T18:56:06.868Z,23.20
2018-09-11T18:58:37.900Z,23.10
2018-09-11T19:01:08.538Z,23.00
2018-09-11T19:03:39.345Z,22.90
2018-09-11T19:06:10.259Z,22.90
2018-09-11T19:08:41.106Z,22.90
2018-09-11T19:11:12.174Z,23.00
2018-09-11T19:13:43.403Z,23.00
2018-09-11T19:16:14.269Z,22.90
2018-09-11T19:18:46.881Z,22.90
2018-09-11T19:21:19.469Z,23.00
2018-09-11T19:23:50.177Z,22.90
2018-09-11T19:26:21.468Z,22.90
2018-09-11T19:28:52.424Z,23.00
2018-09-11T19:31:23.871Z,22.90
2018-09-11T19:33:55.118Z,22.90
2018-09-11T19:36:26.284Z,22.90
2018-09-11T19:38:57.330Z,22.80
2018-09-11T19:41:28.341Z,22.90
2018-09-11T19:43:59.250Z,22.80
2018-09-11T19:46:31.775Z,22.70
2018-09-11T19:49:02.550Z,22.70
2018-09-11T19:51:33.881Z,22.80
2018-09-11T19:54:05.299Z,22.80
2018-09-11T19:56:36.128Z,22.80
2018-09-11T19:59:07.044Z,22.70
2018-09-11T20:01:37.504Z,22.70
2018-09-11T20:04:07.992Z,22.50
2018-09-11T20:06:38.650Z,22.50
2018-09-11T20:09:11.525Z,22.20
2018-09-11T20:11:41.665Z,22.20
2018-09-11T20:14:13.195Z,22.10
2018-09-11T20:16:44.334Z,22.00
2018-09-11T20:19:15.412Z,22.00
2018-09-11T20:21:45.957Z,21.90
2018-09-11T20:24:17.108Z,21.90
2018-09-11T20:26:48.149Z,21.90
2018-09-11T20:29:18.671Z,21.80
2018-09-11T20:31:49.305Z,21.70
2018-09-11T20:34:19.837Z,21.70
2018-09-11T20:36:50.094Z,21.60
2018-09-11T20:39:21.029Z,21.60
2018-09-11T20:41:52.071Z,21.50
2018-09-11T20:44:23.010Z,21.50
2018-09-11T20:46:53.230Z,21.40
2018-09-11T20:49:23.869Z,21.40
2018-09-11T20:51:54.980Z,21.40
2018-09-11T20:54:26.190Z,21.30
2018-09-11T20:56:56.474Z,21.20
2018-09-11T20:59:27.953Z,21.20
2018-09-11T21:01:58.345Z,21.10
2018-09-11T21:04:28.792Z,21.10
2018-09-11T21:07:00.010Z,21.10
2018-09-11T21:09:30.108Z,21.00
2018-09-11T21:12:00.350Z,20.90
2018-09-11T21:14:30.878Z,20.90
2018-09-11T21:17:01.348Z,20.80
2018-09-11T21:19:31.708Z,20.80
2018-09-11T21:22:02.366Z,20.70
2018-09-11T21:24:33.329Z,20.70
2018-09-11T21:27:04.550Z,20.60
2018-09-11T21:29:35.431Z,20.60
2018-09-11T21:32:06.230Z,20.60
2018-09-11T21:34:37.832Z,20.50
2018-09-11T21:37:08.389Z,20.50
2018-09-11T21:39:39.652Z,20.50
2018-09-11T21:42:10.284Z,20.40
2018-09-11T21:44:41.869Z,20.40
2018-09-11T21:47:12.889Z,20.30
2018-09-11T21:49:44.651Z,20.20
2018-09-11T21:52:15.349Z,20.20
2018-09-11T21:54:46.228Z,20.00
2018-09-11T21:57:16.890Z,20.00
2018-09-11T21:59:47.989Z,19.90
2018-09-11T22:02:18.636Z,19.80
2018-09-11T22:04:50.236Z,19.70
2018-09-11T22:07:20.648Z,19.70
2018-09-11T22:09:51.149Z,19.70
2018-09-11T22:12:22.363Z,19.60
2018-09-11T22:14:54.195Z,19.60
2018-09-11T22:17:25.208Z,19.60
2018-09-11T22:19:55.864Z,19.60
2018-09-11T22:22:26.654Z,19.60
2018-09-11T22:24:57.320Z,19.60
2018-09-11T22:27:27.132Z,19.50
2018-09-11T22:29:57.269Z,19.50
2018-09-11T22:32:28.166Z,19.50
2018-09-11T22:34:58.763Z,19.50
2018-09-11T22:37:29.303Z,19.50
2018-09-11T22:40:00.788Z,19.50
2018-09-11T22:42:31.149Z,19.50
2018-09-11T22:45:01.557Z,19.40
2018-09-11T22:47:32.244Z,19.30
2018-09-11T22:50:02.029Z,19.40
2018-09-11T22:52:32.603Z,19.40
2018-09-11T22:55:03.065Z,19.40
2018-09-11T22:57:33.935Z,19.40
2018-09-11T23:00:05.093Z,19.40
2018-09-11T23:02:35.228Z,19.40
2018-09-11T23:05:05.805Z,19.40
2018-09-11T23:07:36.716Z,19.40
2018-09-11T23:10:08.029Z,19.40
2018-09-11T23:12:38.966Z,19.40
2018-09-11T23:15:09.093Z,19.30
2018-09-11T23:17:39.608Z,19.30
2018-09-11T23:20:10.267Z,19.20
2018-09-11T23:22:40.390Z,19.20
2018-09-11T23:25:11.108Z,19.20
2018-09-11T23:27:41.349Z,19.10
2018-09-11T23:30:11.669Z,19.10
2018-09-11T23:32:42.510Z,19.10
2018-09-11T23:35:13.410Z,19.10
2018-09-11T23:37:44.052Z,19.10
2018-09-11T23:40:14.732Z,19.00
2018-09-11T23:42:45.825Z,19.00
2018-09-11T23:45:16.308Z,19.00
2018-09-11T23:47:46.667Z,18.90
2018-09-11T23:50:17.710Z,18.80
2018-09-11T23:52:49.725Z,18.80
2018-09-11T23:55:20.416Z,18.80
2018-09-11T23:57:52.097Z,18.70
