createdAt,value
2019-05-15T00:01:48.997Z,8.00
2019-05-15T00:04:18.898Z,7.90
2019-05-15T00:06:48.772Z,7.90
2019-05-15T00:09:19.238Z,7.90
2019-05-15T00:11:49.163Z,7.90
2019-05-15T00:14:18.876Z,7.90
2019-05-15T00:16:48.604Z,7.80
2019-05-15T00:19:18.804Z,7.80
2019-05-15T00:21:49.117Z,7.80
2019-05-15T00:24:18.924Z,7.70
2019-05-15T00:26:49.720Z,7.70
2019-05-15T00:29:19.949Z,7.70
2019-05-15T00:31:50.930Z,7.70
2019-05-15T00:34:20.729Z,7.70
2019-05-15T00:36:50.435Z,7.60
2019-05-15T00:39:20.135Z,7.60
2019-05-15T00:41:54.369Z,7.60
2019-05-15T00:44:21.286Z,7.50
2019-05-15T00:46:51.950Z,7.50
2019-05-15T00:49:21.850Z,7.40
2019-05-15T00:51:51.691Z,7.40
2019-05-15T00:54:21.718Z,7.40
2019-05-15T00:56:51.564Z,7.40
2019-05-15T00:59:26.338Z,7.30
2019-05-15T01:01:52.744Z,7.40
2019-05-15T01:04:22.427Z,7.30
2019-05-15T01:06:52.762Z,7.30
2019-05-15T01:09:22.566Z,7.30
2019-05-15T01:11:52.254Z,7.30
2019-05-15T01:14:21.944Z,7.30
2019-05-15T01:16:51.631Z,7.30
2019-05-15T01:19:21.498Z,7.30
2019-05-15T01:21:51.169Z,7.30
2019-05-15T01:24:20.939Z,7.30
2019-05-15T01:26:50.618Z,7.40
2019-05-15T01:29:21.366Z,7.40
2019-05-15T01:31:51.119Z,7.50
2019-05-15T01:34:20.832Z,7.60
2019-05-15T01:36:50.508Z,7.60
2019-05-15T01:39:20.182Z,7.70
2019-05-15T01:41:49.862Z,7.70
2019-05-15T01:44:19.615Z,7.80
2019-05-15T01:46:49.371Z,7.80
2019-05-15T01:49:19.114Z,7.80
2019-05-15T01:51:49.750Z,7.80
2019-05-15T01:54:19.596Z,7.80
2019-05-15T01:56:49.633Z,7.80
2019-05-15T01:59:19.486Z,7.70
2019-05-15T02:01:49.234Z,7.70
2019-05-15T02:04:19.633Z,7.70
2019-05-15T02:06:49.593Z,7.70
2019-05-15T02:09:19.272Z,7.60
2019-05-15T02:11:49.066Z,7.60
2019-05-15T02:14:19.121Z,7.50
2019-05-15T02:16:48.979Z,7.50
2019-05-15T02:19:19.420Z,7.40
2019-05-15T02:21:49.368Z,7.40
2019-05-15T02:24:19.167Z,7.40
2019-05-15T02:26:48.911Z,7.40
2019-05-15T02:29:24.757Z,7.40
2019-05-15T02:31:50.505Z,7.40
2019-05-15T02:34:20.452Z,7.40
2019-05-15T02:36:50.139Z,7.30
2019-05-15T02:39:19.903Z,7.30
2019-05-15T02:41:49.648Z,7.30
2019-05-15T02:44:20.113Z,7.30
2019-05-15T02:46:50.295Z,7.30
2019-05-15T02:49:20.244Z,7.30
2019-05-15T02:51:50.017Z,7.30
2019-05-15T02:54:19.883Z,7.40
2019-05-15T02:56:49.804Z,7.40
2019-05-15T02:59:19.806Z,7.50
2019-05-15T03:01:49.751Z,7.50
2019-05-15T03:04:20.044Z,7.60
2019-05-15T03:06:50.905Z,7.60
2019-05-15T03:09:20.655Z,7.60
2019-05-15T03:11:50.700Z,7.50
2019-05-15T03:14:21.447Z,7.50
2019-05-15T03:16:51.564Z,7.50
2019-05-15T03:19:21.396Z,7.60
2019-05-15T03:21:51.143Z,7.60
2019-05-15T03:24:20.904Z,7.60
2019-05-15T03:26:50.679Z,7.70
2019-05-15T03:29:21.136Z,7.70
2019-05-15T03:32:07.579Z,7.80
2019-05-15T03:34:30.690Z,7.90
2019-05-15T03:36:54.292Z,7.90
2019-05-15T03:39:24.454Z,8.00
2019-05-15T03:41:54.220Z,8.00
2019-05-15T03:44:24.072Z,8.10
2019-05-15T03:46:53.916Z,8.10
2019-05-15T03:49:23.755Z,8.10
2019-05-15T03:51:53.567Z,8.10
2019-05-15T03:54:23.250Z,8.20
2019-05-15T03:56:53.108Z,8.10
2019-05-15T03:59:23.054Z,8.10
2019-05-15T04:01:52.739Z,8.00
2019-05-15T04:04:22.554Z,8.00
2019-05-15T04:06:52.461Z,7.90
2019-05-15T04:09:22.307Z,7.90
2019-05-15T04:11:51.994Z,7.80
2019-05-15T04:14:21.793Z,7.80
2019-05-15T04:16:51.553Z,7.70
2019-05-15T04:19:21.410Z,7.70
2019-05-15T04:21:51.207Z,7.70
2019-05-15T04:24:21.444Z,7.60
2019-05-15T04:26:52.583Z,7.60
2019-05-15T04:29:22.329Z,7.60
2019-05-15T04:32:01.006Z,7.60
2019-05-15T04:34:23.547Z,7.60
2019-05-15T04:36:53.307Z,7.60
2019-05-15T04:39:23.065Z,7.60
2019-05-15T04:41:52.772Z,7.60
2019-05-15T04:44:22.434Z,7.60
2019-05-15T04:46:52.215Z,7.60
2019-05-15T04:49:22.006Z,7.60
2019-05-15T04:51:51.848Z,7.60
2019-05-15T04:54:21.795Z,7.70
2019-05-15T04:56:51.501Z,7.70
2019-05-15T04:59:21.421Z,7.80
2019-05-15T05:01:57.061Z,7.80
2019-05-15T05:04:22.636Z,7.90
2019-05-15T05:06:53.168Z,7.90
2019-05-15T05:09:23.000Z,8.00
2019-05-15T05:11:52.833Z,8.10
2019-05-15T05:14:22.554Z,8.20
2019-05-15T05:16:52.975Z,8.20
2019-05-15T05:19:22.739Z,8.30
2019-05-15T05:21:52.582Z,8.30
2019-05-15T05:24:22.273Z,8.40
2019-05-15T05:26:52.006Z,8.50
2019-05-15T05:29:21.858Z,8.60
2019-05-15T05:31:51.806Z,8.80
2019-05-15T05:34:21.635Z,9.00
2019-05-15T05:36:51.399Z,9.20
2019-05-15T05:39:21.327Z,9.40
2019-05-15T05:41:51.002Z,9.70
2019-05-15T05:44:22.062Z,10.00
2019-05-15T05:46:51.751Z,10.20
2019-05-15T05:49:21.470Z,10.40
2019-05-15T05:51:51.238Z,10.40
2019-05-15T05:54:20.927Z,10.30
2019-05-15T05:56:50.623Z,10.20
2019-05-15T05:59:20.318Z,10.20
2019-05-15T06:01:50.248Z,10.20
2019-05-15T06:04:19.938Z,10.10
2019-05-15T06:07:06.252Z,10.20
2019-05-15T06:09:21.114Z,10.20
2019-05-15T06:11:50.810Z,10.30
2019-05-15T06:14:20.522Z,10.50
2019-05-15T06:16:50.463Z,10.80
2019-05-15T06:19:20.162Z,11.40
2019-05-15T06:21:56.668Z,12.00
2019-05-15T06:24:21.250Z,12.70
2019-05-15T06:26:50.926Z,13.30
2019-05-15T06:29:20.651Z,13.80
2019-05-15T06:31:50.330Z,14.20
2019-05-15T06:34:20.050Z,14.70
2019-05-15T06:36:49.921Z,15.20
2019-05-15T06:39:19.609Z,15.70
2019-05-15T06:41:49.282Z,16.00
2019-05-15T06:44:19.008Z,16.40
2019-05-15T06:46:48.730Z,16.70
2019-05-15T06:49:18.402Z,16.90
2019-05-15T06:51:49.083Z,17.10
2019-05-15T06:54:19.062Z,17.40
2019-05-15T06:56:49.391Z,17.60
2019-05-15T06:59:20.338Z,17.80
2019-05-15T07:01:50.119Z,18.00
2019-05-15T07:04:19.779Z,18.20
2019-05-15T07:06:49.470Z,18.40
2019-05-15T07:09:19.175Z,18.30
2019-05-15T07:11:48.874Z,18.30
2019-05-15T07:14:18.561Z,18.60
2019-05-15T07:16:48.955Z,18.60
2019-05-15T07:19:19.136Z,18.70
2019-05-15T07:21:48.976Z,19.10
2019-05-15T07:24:18.740Z,19.20
2019-05-15T07:26:48.562Z,19.60
2019-05-15T07:29:18.905Z,19.70
2019-05-15T07:31:48.901Z,19.80
2019-05-15T07:34:19.660Z,20.10
2019-05-15T07:36:49.659Z,20.10
2019-05-15T07:39:19.645Z,19.80
2019-05-15T07:41:49.415Z,19.40
2019-05-15T07:44:19.259Z,19.10
2019-05-15T07:46:49.044Z,19.00
2019-05-15T07:49:18.862Z,19.00
2019-05-15T07:51:49.117Z,18.90
2019-05-15T07:54:18.940Z,18.80
2019-05-15T07:56:48.953Z,18.90
2019-05-15T07:59:18.925Z,19.30
2019-05-15T08:01:49.736Z,19.20
2019-05-15T08:04:28.856Z,18.80
2019-05-15T08:06:50.815Z,18.80
2019-05-15T08:09:20.523Z,18.90
2019-05-15T08:11:50.203Z,18.80
2019-05-15T08:14:20.063Z,18.50
2019-05-15T08:16:49.754Z,18.50
2019-05-15T08:19:19.450Z,18.70
2019-05-15T08:24:20.735Z,18.60
2019-05-15T08:26:05.747Z,18.70
2019-05-15T08:26:50.577Z,18.30
2019-05-15T08:29:21.814Z,18.10
2019-05-15T08:31:51.740Z,18.00
2019-05-15T08:34:21.472Z,18.10
2019-05-15T08:36:51.240Z,18.10
2019-05-15T08:39:20.927Z,17.90
2019-05-15T08:41:50.688Z,17.90
2019-05-15T08:44:20.396Z,18.00
2019-05-15T08:46:50.228Z,18.10
2019-05-15T08:49:20.626Z,17.90
2019-05-15T08:51:50.575Z,17.70
2019-05-15T08:54:20.409Z,17.60
2019-05-15T08:56:50.160Z,17.60
2019-05-15T08:59:23.030Z,17.40
2019-05-15T09:01:52.715Z,17.30
2019-05-15T09:04:30.833Z,17.10
2019-05-15T09:06:53.800Z,17.00
2019-05-15T09:09:24.582Z,17.10
2019-05-15T09:11:54.343Z,17.00
2019-05-15T09:14:24.204Z,17.00
2019-05-15T09:16:53.991Z,17.00
2019-05-15T09:19:23.817Z,17.10
2019-05-15T09:21:53.514Z,17.20
2019-05-15T09:24:23.262Z,17.40
2019-05-15T09:26:53.045Z,17.60
2019-05-15T09:29:22.732Z,17.80
2019-05-15T09:31:52.496Z,17.80
2019-05-15T09:34:22.279Z,18.00
2019-05-15T09:36:52.066Z,17.90
2019-05-15T09:39:21.910Z,17.70
2019-05-15T09:41:54.524Z,17.60
2019-05-15T09:44:23.134Z,17.60
2019-05-15T09:46:52.992Z,17.70
2019-05-15T09:49:23.139Z,17.80
2019-05-15T09:51:52.835Z,17.80
2019-05-15T09:54:25.437Z,17.80
2019-05-15T09:56:54.115Z,17.80
2019-05-15T09:59:24.020Z,17.90
2019-05-15T10:01:53.832Z,17.80
2019-05-15T10:04:23.661Z,17.70
2019-05-15T10:06:53.484Z,17.70
2019-05-15T10:09:23.315Z,17.60
2019-05-15T10:11:53.068Z,17.70
2019-05-15T10:14:22.834Z,17.80
2019-05-15T10:16:52.692Z,17.90
2019-05-15T10:19:22.546Z,17.90
2019-05-15T10:21:53.284Z,17.90
2019-05-15T10:24:23.190Z,18.00
2019-05-15T10:26:52.969Z,18.00
2019-05-15T10:29:22.729Z,17.90
2019-05-15T10:31:52.495Z,18.00
2019-05-15T10:34:22.201Z,17.90
2019-05-15T10:36:52.048Z,17.80
2019-05-15T10:39:21.973Z,17.70
2019-05-15T10:41:51.882Z,17.70
2019-05-15T10:44:21.570Z,17.60
2019-05-15T10:46:51.272Z,17.50
2019-05-15T10:49:20.978Z,17.20
2019-05-15T10:51:50.722Z,17.10
2019-05-15T10:54:20.507Z,17.10
2019-05-15T10:56:50.183Z,17.10
2019-05-15T10:59:19.983Z,17.10
2019-05-15T11:01:49.738Z,17.10
2019-05-15T11:04:19.569Z,17.30
2019-05-15T11:06:49.429Z,17.30
2019-05-15T11:09:19.966Z,17.40
2019-05-15T11:11:51.675Z,17.50
2019-05-15T11:14:21.179Z,17.60
2019-05-15T11:16:50.879Z,17.60
2019-05-15T11:19:20.614Z,17.60
2019-05-15T11:21:50.300Z,17.50
2019-05-15T11:24:20.072Z,17.60
2019-05-15T11:26:50.190Z,17.60
2019-05-15T11:29:20.056Z,17.60
2019-05-15T11:31:49.833Z,17.50
2019-05-15T11:34:19.516Z,17.50
2019-05-15T11:36:49.302Z,17.40
2019-05-15T11:39:19.002Z,17.40
2019-05-15T11:41:49.395Z,17.50
2019-05-15T11:44:19.495Z,17.50
2019-05-15T11:46:49.801Z,17.60
2019-05-15T11:49:19.767Z,17.50
2019-05-15T11:51:49.683Z,17.50
2019-05-15T11:54:19.439Z,17.50
2019-05-15T11:56:49.283Z,17.50
2019-05-15T11:59:19.070Z,17.60
2019-05-15T12:01:49.031Z,17.60
2019-05-15T12:04:27.730Z,17.60
2019-05-15T12:06:58.653Z,17.60
2019-05-15T12:09:22.319Z,17.50
2019-05-15T12:11:52.111Z,17.50
2019-05-15T12:14:21.808Z,17.60
2019-05-15T12:17:06.057Z,17.60
2019-05-15T12:19:23.063Z,17.60
2019-05-15T12:21:52.819Z,17.60
2019-05-15T12:24:22.624Z,17.60
2019-05-15T12:26:52.298Z,17.60
2019-05-15T12:29:22.172Z,17.60
2019-05-15T12:31:52.014Z,17.70
2019-05-15T12:34:21.725Z,17.70
2019-05-15T12:36:57.355Z,17.70
2019-05-15T12:39:22.871Z,17.70
2019-05-15T12:59:40.035Z,17.80
2019-05-15T13:02:04.226Z,17.80
2019-05-15T13:04:33.911Z,17.90
2019-05-15T13:07:12.711Z,17.90
2019-05-15T13:09:54.187Z,18.00
2019-05-15T13:12:23.884Z,18.00
2019-05-15T13:14:53.655Z,18.00
2019-05-15T13:17:23.415Z,18.00
2019-05-15T13:19:53.095Z,18.00
2019-05-15T13:22:24.765Z,18.00
2019-05-15T13:24:54.237Z,18.00
2019-05-15T13:27:23.926Z,18.10
2019-05-15T13:29:53.866Z,18.10
2019-05-15T13:32:23.557Z,18.20
2019-05-15T13:34:53.234Z,18.30
2019-05-15T13:37:27.281Z,18.20
2019-05-15T13:39:54.346Z,18.30
2019-05-15T13:42:24.127Z,18.30
2019-05-15T13:44:53.939Z,18.30
2019-05-15T13:47:23.767Z,18.30
2019-05-15T13:49:53.450Z,18.50
2019-05-15T13:52:23.190Z,18.60
2019-05-15T13:54:52.879Z,18.60
2019-05-15T13:57:22.566Z,18.60
2019-05-15T13:59:52.319Z,18.80
2019-05-15T14:02:21.998Z,18.90
2019-05-15T14:04:51.770Z,19.10
2019-05-15T14:07:21.830Z,19.30
2019-05-15T14:09:51.602Z,19.70
2019-05-15T14:12:21.350Z,20.00
2019-05-15T14:14:51.121Z,20.30
2019-05-15T14:17:20.886Z,20.80
2019-05-15T14:19:50.578Z,21.30
2019-05-15T14:22:20.299Z,21.80
2019-05-15T14:24:50.051Z,22.30
2019-05-15T14:27:19.763Z,22.70
2019-05-15T14:29:49.512Z,23.20
2019-05-15T14:32:33.993Z,23.40
2019-05-15T14:34:51.257Z,23.70
2019-05-15T14:37:21.178Z,24.20
2019-05-15T14:39:52.312Z,24.60
2019-05-15T14:42:22.466Z,25.10
2019-05-15T14:44:52.426Z,25.30
2019-05-15T14:47:22.101Z,25.40
2019-05-15T14:49:51.956Z,25.50
2019-05-15T14:52:21.643Z,25.40
2019-05-15T14:54:51.419Z,25.40
2019-05-15T14:57:21.216Z,25.40
2019-05-15T14:59:50.916Z,25.60
2019-05-15T15:02:20.671Z,25.80
2019-05-15T15:04:50.362Z,26.10
2019-05-15T15:07:20.147Z,26.50
2019-05-15T15:09:49.835Z,26.70
2019-05-15T15:12:20.028Z,26.80
2019-05-15T15:14:49.751Z,26.80
2019-05-15T15:17:19.713Z,26.90
2019-05-15T15:19:51.747Z,27.00
2019-05-15T15:22:21.053Z,27.40
2019-05-15T15:24:50.889Z,27.60
2019-05-15T15:27:20.875Z,28.10
2019-05-15T15:29:50.578Z,28.20
2019-05-15T15:32:20.367Z,28.30
2019-05-15T15:34:50.070Z,28.40
2019-05-15T15:37:19.826Z,28.50
2019-05-15T15:39:49.507Z,28.90
2019-05-15T15:42:19.314Z,29.30
2019-05-15T15:44:48.996Z,29.20
2019-05-15T15:47:18.702Z,29.20
2019-05-15T15:49:48.409Z,29.00
2019-05-15T15:52:18.240Z,28.90
2019-05-15T15:54:48.042Z,28.60
2019-05-15T15:57:19.360Z,28.40
2019-05-15T15:59:49.318Z,28.40
2019-05-15T16:02:18.999Z,28.20
2019-05-15T16:04:48.749Z,28.20
2019-05-15T16:07:18.554Z,28.00
2019-05-15T16:09:48.433Z,27.90
2019-05-15T16:12:18.693Z,28.00
2019-05-15T16:14:48.915Z,28.50
2019-05-15T16:17:18.943Z,28.60
2019-05-15T16:19:49.208Z,28.00
2019-05-15T16:22:19.178Z,27.70
2019-05-15T16:24:49.306Z,28.00
2019-05-15T16:27:19.188Z,28.30
2019-05-15T16:29:49.027Z,28.70
2019-05-15T16:32:21.716Z,29.50
2019-05-15T16:34:50.270Z,29.80
2019-05-15T16:37:20.026Z,29.20
2019-05-15T16:39:49.836Z,28.80
2019-05-15T16:42:19.526Z,28.30
2019-05-15T16:44:49.280Z,27.70
2019-05-15T16:47:18.966Z,27.50
2019-05-15T16:49:48.704Z,27.40
2019-05-15T16:52:18.498Z,27.00
2019-05-15T16:54:49.590Z,26.30
2019-05-15T16:57:19.438Z,25.70
2019-05-15T16:59:49.136Z,25.30
2019-05-15T17:02:19.014Z,24.90
2019-05-15T17:04:48.959Z,24.50
2019-05-15T17:07:19.998Z,24.10
2019-05-15T17:09:49.690Z,23.50
2019-05-15T17:12:19.519Z,22.90
2019-05-15T17:14:49.246Z,22.40
2019-05-15T17:17:19.189Z,21.80
2019-05-15T17:19:48.906Z,21.40
2019-05-15T17:22:18.599Z,21.30
2019-05-15T17:24:48.887Z,21.30
2019-05-15T17:27:18.760Z,21.30
2019-05-15T17:29:49.086Z,21.50
2019-05-15T17:32:19.066Z,22.20
2019-05-15T17:34:48.896Z,23.30
2019-05-15T17:37:18.797Z,24.30
2019-05-15T17:39:48.850Z,24.90
2019-05-15T17:42:18.599Z,25.30
2019-05-15T17:44:48.829Z,24.90
2019-05-15T17:47:18.763Z,24.20
2019-05-15T17:49:48.594Z,23.20
2019-05-15T17:52:18.540Z,22.30
2019-05-15T17:54:49.117Z,21.40
2019-05-15T17:57:19.545Z,20.60
2019-05-15T17:59:49.406Z,20.10
2019-05-15T18:02:19.187Z,19.70
2019-05-15T18:04:49.014Z,19.20
2019-05-15T18:07:18.967Z,18.90
2019-05-15T18:09:54.119Z,18.50
2019-05-15T18:12:20.331Z,18.30
2019-05-15T18:14:50.095Z,18.10
2019-05-15T18:17:19.847Z,17.90
2019-05-15T18:19:49.544Z,17.70
2019-05-15T18:22:19.298Z,17.60
2019-05-15T18:24:49.349Z,17.40
2019-05-15T18:27:19.092Z,17.30
2019-05-15T18:29:49.017Z,17.10
2019-05-15T18:32:19.041Z,16.90
2019-05-15T18:34:48.976Z,16.80
2019-05-15T18:37:19.159Z,16.70
2019-05-15T18:40:01.223Z,16.60
2019-05-15T18:42:20.613Z,16.50
2019-05-15T18:44:50.374Z,16.40
2019-05-15T18:47:20.154Z,16.20
2019-05-15T18:50:04.066Z,16.10
2019-05-15T18:52:21.267Z,16.00
2019-05-15T18:54:51.330Z,15.90
2019-05-15T18:57:22.108Z,15.70
2019-05-15T18:59:51.938Z,15.70
2019-05-15T19:02:21.718Z,15.60
2019-05-15T19:04:51.548Z,15.50
2019-05-15T19:07:21.395Z,15.50
2019-05-15T19:09:51.445Z,15.40
2019-05-15T19:12:21.142Z,15.40
2019-05-15T19:14:50.903Z,15.30
2019-05-15T19:17:20.680Z,15.20
2019-05-15T19:19:50.363Z,15.10
2019-05-15T19:22:20.052Z,15.00
2019-05-15T19:24:50.798Z,14.90
2019-05-15T19:27:20.514Z,14.80
2019-05-15T19:29:50.210Z,14.60
2019-05-15T19:32:20.133Z,14.50
2019-05-15T19:34:49.934Z,14.40
2019-05-15T19:37:19.677Z,14.40
2019-05-15T19:39:50.222Z,14.30
2019-05-15T19:42:20.163Z,14.20
2019-05-15T19:44:50.035Z,14.00
2019-05-15T19:47:19.827Z,14.00
2019-05-15T19:49:49.523Z,13.90
2019-05-15T19:52:19.263Z,13.70
2019-05-15T19:54:49.022Z,13.60
2019-05-15T19:57:19.138Z,13.50
2019-05-15T19:59:48.971Z,13.50
2019-05-15T20:02:18.782Z,13.40
2019-05-15T20:04:49.107Z,13.20
2019-05-15T20:07:18.955Z,13.10
2019-05-15T20:09:48.642Z,13.10
2019-05-15T20:12:18.712Z,13.10
2019-05-15T20:14:48.946Z,13.00
2019-05-15T20:17:20.026Z,12.90
2019-05-15T20:19:49.802Z,12.80
2019-05-15T20:22:19.736Z,12.70
2019-05-15T20:24:49.507Z,12.70
2019-05-15T20:27:19.199Z,12.60
2019-05-15T20:29:49.214Z,12.60
2019-05-15T20:32:18.971Z,12.50
2019-05-15T20:34:48.745Z,12.50
2019-05-15T20:37:18.442Z,12.40
2019-05-15T20:39:49.294Z,12.30
2019-05-15T20:42:19.339Z,12.30
2019-05-15T20:44:49.990Z,12.20
2019-05-15T20:47:19.686Z,12.20
2019-05-15T20:49:49.374Z,12.20
2019-05-15T20:52:21.696Z,12.10
2019-05-15T20:54:50.655Z,12.00
2019-05-15T20:57:20.350Z,12.00
2019-05-15T20:59:50.102Z,11.90
2019-05-15T21:02:19.798Z,11.90
2019-05-15T21:04:49.471Z,11.80
2019-05-15T21:07:33.354Z,11.80
2019-05-15T21:09:50.547Z,11.80
2019-05-15T21:12:20.240Z,11.70
2019-05-15T21:14:49.930Z,11.70
2019-05-15T21:17:20.165Z,11.70
2019-05-15T21:19:49.960Z,11.60
2019-05-15T21:22:19.791Z,11.60
2019-05-15T21:24:49.626Z,11.50
2019-05-15T21:27:24.088Z,11.50
2019-05-15T21:29:50.882Z,11.40
2019-05-15T21:32:20.748Z,11.50
2019-05-15T21:34:50.415Z,11.40
2019-05-15T21:37:20.122Z,11.40
2019-05-15T21:39:49.887Z,11.30
2019-05-15T21:42:19.740Z,11.30
2019-05-15T21:44:49.491Z,11.30
2019-05-15T21:47:19.261Z,11.20
2019-05-15T21:49:49.010Z,11.20
2019-05-15T21:52:20.671Z,11.20
2019-05-15T21:54:50.404Z,11.10
2019-05-15T21:57:32.673Z,11.10
2019-05-15T21:59:51.909Z,11.10
2019-05-15T22:02:21.675Z,11.00
2019-05-15T22:04:55.928Z,11.00
2019-05-15T22:07:23.326Z,11.00
2019-05-15T22:09:53.180Z,11.00
2019-05-15T22:12:22.931Z,11.00
2019-05-15T22:14:52.627Z,11.00
2019-05-15T22:17:22.555Z,10.90
2019-05-15T22:19:52.506Z,10.90
2019-05-15T22:22:22.349Z,10.80
2019-05-15T22:24:52.094Z,10.80
2019-05-15T22:27:21.854Z,10.80
2019-05-15T22:29:51.531Z,10.80
2019-05-15T22:32:21.470Z,10.80
2019-05-15T22:35:05.697Z,10.80
2019-05-15T22:37:22.761Z,10.70
2019-05-15T22:39:52.435Z,10.70
2019-05-15T22:42:22.267Z,10.70
2019-05-15T22:44:51.942Z,10.70
2019-05-15T22:47:21.679Z,10.70
2019-05-15T22:49:51.428Z,10.70
2019-05-15T22:52:23.031Z,10.80
2019-05-15T22:54:52.827Z,10.90
2019-05-15T22:57:22.623Z,10.90
2019-05-15T22:59:52.429Z,10.90
2019-05-15T23:02:22.276Z,11.00
2019-05-15T23:04:51.986Z,11.00
2019-05-15T23:07:21.758Z,11.00
2019-05-15T23:09:51.542Z,11.00
2019-05-15T23:12:21.386Z,11.00
2019-05-15T23:14:51.083Z,11.00
2019-05-15T23:17:20.765Z,11.10
2019-05-15T23:19:50.458Z,11.10
2019-05-15T23:22:20.255Z,11.10
2019-05-15T23:24:50.248Z,11.00
2019-05-15T23:27:20.076Z,11.00
2019-05-15T23:29:49.774Z,11.00
2019-05-15T23:32:19.608Z,11.00
2019-05-15T23:34:49.374Z,10.90
2019-05-15T23:37:20.143Z,10.90
2019-05-15T23:39:49.823Z,10.90
2019-05-15T23:42:19.621Z,10.90
2019-05-15T23:44:49.383Z,10.90
2019-05-15T23:47:19.279Z,10.90
2019-05-15T23:49:49.034Z,10.90
2019-05-15T23:52:18.870Z,10.80
2019-05-15T23:54:48.543Z,10.80
2019-05-15T23:57:18.499Z,10.80
2019-05-15T23:59:48.175Z,10.80
