createdAt,value
2023-02-25T00:00:56.569Z,50.70
2023-02-25T00:03:26.448Z,53.50
2023-02-25T00:05:56.662Z,45.00
2023-02-25T00:08:27.813Z,51.50
2023-02-25T00:11:02.146Z,56.00
2023-02-25T00:13:32.603Z,51.00
2023-02-25T00:16:07.671Z,51.60
2023-02-25T00:18:41.270Z,53.80
2023-02-25T00:21:21.131Z,52.20
2023-02-25T00:24:17.059Z,52.60
2023-02-25T00:26:48.139Z,49.50
2023-02-25T00:29:18.852Z,55.50
2023-02-25T00:31:49.045Z,60.80
2023-02-25T00:34:19.535Z,52.20
2023-02-25T00:36:50.700Z,55.90
2023-02-25T00:39:20.733Z,55.10
2023-02-25T00:41:50.673Z,59.20
2023-02-25T00:44:21.880Z,57.20
2023-02-25T00:46:51.078Z,51.80
2023-02-25T00:49:32.152Z,59.50
2023-02-25T00:52:07.171Z,56.40
2023-02-25T00:54:40.101Z,59.30
2023-02-25T00:57:10.128Z,56.00
2023-02-25T00:59:39.666Z,60.60
2023-02-25T01:02:15.815Z,57.20
2023-02-25T01:04:46.206Z,56.40
2023-02-25T01:07:17.282Z,59.50
2023-02-25T01:09:46.873Z,59.10
2023-02-25T01:12:17.299Z,58.30
2023-02-25T01:14:46.812Z,54.10
2023-02-25T01:17:16.847Z,53.70
2023-02-25T01:19:46.823Z,60.80
2023-02-25T01:22:17.929Z,55.20
2023-02-25T01:24:48.566Z,55.30
2023-02-25T01:27:19.647Z,53.40
2023-02-25T01:29:50.501Z,56.50
2023-02-25T01:32:20.901Z,56.00
2023-02-25T01:34:51.082Z,58.10
2023-02-25T01:37:20.843Z,56.80
2023-02-25T01:39:54.284Z,51.40
2023-02-25T01:42:24.560Z,59.10
2023-02-25T01:45:24.828Z,53.60
2023-02-25T01:48:02.194Z,59.30
2023-02-25T01:50:41.422Z,54.80
2023-02-25T01:53:12.676Z,52.50
2023-02-25T01:55:44.116Z,49.70
2023-02-25T01:58:14.984Z,54.60
2023-02-25T02:00:48.562Z,49.90
2023-02-25T02:03:19.236Z,50.30
2023-02-25T02:06:17.391Z,53.10
2023-02-25T02:08:48.908Z,46.80
2023-02-25T02:11:19.836Z,51.80
2023-02-25T02:13:57.667Z,56.30
2023-02-25T02:16:51.045Z,54.50
2023-02-25T02:19:38.879Z,65.00
2023-02-25T02:22:32.775Z,67.40
2023-02-25T02:25:18.183Z,60.70
2023-02-25T02:27:58.115Z,58.90
2023-02-25T02:30:51.787Z,54.50
2023-02-25T02:33:55.569Z,54.90
2023-02-25T02:37:08.415Z,55.10
2023-02-25T02:40:12.388Z,54.60
2023-02-25T02:43:00.205Z,52.50
2023-02-25T02:45:45.597Z,48.40
2023-02-25T02:48:38.154Z,46.70
2023-02-25T02:51:18.082Z,49.70
2023-02-25T02:53:54.151Z,51.90
2023-02-25T02:56:27.329Z,47.20
2023-02-25T02:59:11.000Z,53.70
2023-02-25T03:01:54.842Z,43.40
2023-02-25T03:04:29.828Z,47.10
2023-02-25T03:07:05.298Z,45.10
2023-02-25T03:09:46.559Z,46.30
2023-02-25T03:12:18.167Z,42.80
2023-02-25T03:15:00.459Z,46.90
2023-02-25T03:17:36.726Z,41.20
2023-02-25T03:20:19.648Z,38.80
2023-02-25T03:22:56.831Z,37.50
2023-02-25T03:25:32.489Z,38.00
2023-02-25T03:28:17.673Z,39.10
2023-02-25T03:31:08.627Z,38.00
2023-02-25T03:33:50.387Z,39.50
2023-02-25T03:36:32.066Z,40.30
2023-02-25T03:39:10.987Z,43.80
2023-02-25T03:41:46.496Z,43.90
2023-02-25T03:44:24.018Z,45.20
2023-02-25T03:46:55.859Z,44.00
2023-02-25T03:49:33.500Z,44.10
2023-02-25T03:52:07.760Z,39.30
2023-02-25T03:54:38.383Z,33.90
2023-02-25T03:57:08.614Z,34.10
2023-02-25T03:59:39.142Z,34.20
2023-02-25T04:02:14.683Z,36.00
2023-02-25T04:04:44.030Z,26.90
2023-02-25T04:07:22.314Z,41.20
2023-02-25T04:09:53.510Z,32.40
2023-02-25T04:12:24.855Z,35.40
2023-02-25T04:14:57.101Z,34.30
2023-02-25T04:17:28.673Z,37.40
2023-02-25T04:20:00.759Z,38.40
2023-02-25T04:25:05.192Z,32.70
2023-02-25T04:27:34.228Z,36.50
2023-02-25T04:30:05.664Z,34.30
2023-02-25T04:32:35.451Z,33.20
2023-02-25T04:35:07.152Z,34.10
2023-02-25T04:37:40.760Z,29.70
2023-02-25T04:40:17.452Z,28.60
2023-02-25T04:42:47.732Z,32.10
2023-02-25T04:45:18.410Z,39.30
2023-02-25T04:47:48.176Z,40.50
2023-02-25T04:50:19.020Z,38.50
2023-02-25T04:52:48.804Z,44.00
2023-02-25T04:55:18.910Z,37.60
2023-02-25T04:57:48.599Z,40.60
2023-02-25T05:00:21.771Z,45.70
2023-02-25T05:02:51.808Z,43.20
2023-02-25T05:05:22.014Z,40.30
2023-02-25T05:07:51.526Z,40.60
2023-02-25T05:10:21.018Z,39.90
2023-02-25T05:12:50.984Z,41.90
2023-02-25T05:15:20.802Z,39.80
2023-02-25T05:17:51.545Z,38.10
2023-02-25T05:20:21.616Z,35.10
2023-02-25T05:22:51.792Z,33.20
2023-02-25T05:25:21.093Z,35.00
2023-02-25T05:27:51.439Z,34.20
2023-02-25T05:30:20.817Z,35.30
2023-02-25T05:32:50.282Z,31.80
2023-02-25T05:35:20.615Z,39.40
2023-02-25T05:37:51.515Z,36.30
2023-02-25T05:40:21.223Z,34.40
2023-02-25T05:42:53.236Z,36.40
2023-02-25T05:45:23.845Z,34.90
2023-02-25T05:47:53.462Z,39.20
2023-02-25T05:50:22.877Z,28.30
2023-02-25T05:52:53.317Z,35.40
2023-02-25T05:55:22.798Z,32.50
2023-02-25T05:57:53.242Z,36.20
2023-02-25T06:00:23.322Z,35.10
2023-02-25T06:02:52.404Z,34.40
2023-02-25T06:05:22.552Z,33.50
2023-02-25T06:07:51.876Z,36.50
2023-02-25T06:10:22.737Z,41.30
2023-02-25T06:12:53.532Z,40.70
2023-02-25T06:15:23.728Z,43.10
2023-02-25T06:17:53.600Z,38.50
2023-02-25T06:20:25.766Z,40.80
2023-02-25T06:22:56.332Z,44.00
2023-02-25T06:25:30.665Z,45.30
2023-02-25T06:28:01.845Z,33.60
2023-02-25T06:30:32.293Z,30.80
2023-02-25T06:33:07.670Z,33.70
2023-02-25T06:35:40.489Z,29.40
2023-02-25T06:38:11.085Z,32.50
2023-02-25T06:40:40.051Z,30.90
2023-02-25T06:43:10.778Z,33.10
2023-02-25T06:45:41.455Z,27.40
2023-02-25T06:48:11.511Z,31.40
2023-02-25T06:50:43.215Z,28.20
2023-02-25T06:53:13.314Z,36.70
2023-02-25T06:55:42.826Z,35.10
2023-02-25T06:58:15.414Z,23.30
2023-02-25T07:00:46.585Z,26.70
2023-02-25T07:03:18.353Z,27.90
2023-02-25T07:05:49.202Z,27.10
2023-02-25T07:08:18.630Z,29.20
2023-02-25T07:10:50.054Z,31.80
2023-02-25T07:13:20.735Z,31.40
2023-02-25T07:15:51.551Z,25.80
2023-02-25T07:18:22.280Z,31.90
2023-02-25T07:20:53.413Z,27.60
2023-02-25T07:23:22.691Z,26.50
2023-02-25T07:25:52.774Z,29.80
2023-02-25T07:28:25.089Z,32.90
2023-02-25T07:30:56.617Z,29.50
2023-02-25T07:33:25.934Z,35.30
2023-02-25T07:35:55.848Z,41.80
2023-02-25T07:38:26.702Z,33.10
2023-02-25T07:41:12.720Z,34.20
2023-02-25T07:43:43.059Z,34.70
2023-02-25T07:46:13.890Z,40.50
2023-02-25T07:48:44.179Z,41.60
2023-02-25T07:51:18.574Z,39.10
2023-02-25T07:53:50.017Z,45.00
2023-02-25T07:56:22.610Z,45.60
2023-02-25T07:58:53.260Z,45.50
2023-02-25T08:01:27.812Z,49.20
2023-02-25T08:04:00.889Z,41.50
2023-02-25T08:06:31.194Z,38.80
2023-02-25T08:09:00.916Z,42.90
2023-02-25T08:11:36.253Z,38.50
2023-02-25T08:14:06.220Z,35.60
2023-02-25T08:16:39.094Z,34.70
2023-02-25T08:19:10.512Z,35.50
2023-02-25T08:21:41.124Z,39.90
2023-02-25T08:24:10.757Z,48.80
2023-02-25T08:26:39.814Z,41.20
2023-02-25T08:29:09.842Z,36.30
2023-02-25T08:31:40.145Z,40.10
2023-02-25T08:34:11.348Z,36.30
2023-02-25T08:36:41.932Z,32.30
2023-02-25T08:39:14.928Z,34.70
2023-02-25T08:41:45.376Z,32.20
2023-02-25T08:44:15.456Z,34.80
2023-02-25T08:46:46.377Z,34.10
2023-02-25T08:49:16.822Z,34.50
2023-02-25T08:51:51.141Z,28.90
2023-02-25T08:54:24.481Z,29.10
2023-02-25T08:56:56.012Z,27.30
2023-02-25T08:59:25.678Z,29.30
2023-02-25T09:01:57.010Z,26.80
2023-02-25T09:04:27.028Z,26.90
2023-02-25T09:06:59.271Z,23.40
2023-02-25T09:09:31.772Z,23.80
2023-02-25T09:12:05.465Z,19.90
2023-02-25T09:14:35.672Z,19.90
2023-02-25T09:17:08.705Z,20.30
2023-02-25T09:19:39.423Z,19.90
2023-02-25T09:22:10.594Z,20.00
2023-02-25T09:24:40.490Z,13.20
2023-02-25T09:27:11.226Z,16.90
2023-02-25T09:29:42.148Z,9.60
2023-02-25T09:32:20.548Z,15.80
2023-02-25T09:34:50.253Z,14.20
2023-02-25T09:37:22.949Z,14.30
2023-02-25T09:39:52.812Z,13.30
2023-02-25T09:42:40.592Z,7.50
2023-02-25T09:45:24.046Z,8.50
2023-02-25T09:48:02.141Z,5.80
2023-02-25T09:50:41.612Z,7.00
2023-02-25T09:53:37.482Z,5.90
2023-02-25T09:56:09.800Z,6.50
2023-02-25T09:58:50.340Z,5.20
2023-02-25T10:01:39.425Z,5.50
2023-02-25T10:04:45.231Z,4.50
2023-02-25T10:07:29.110Z,6.90
2023-02-25T10:10:42.730Z,3.80
2023-02-25T10:13:40.354Z,2.70
2023-02-25T10:16:34.811Z,2.00
2023-02-25T10:19:46.215Z,3.10
2023-02-25T10:22:57.096Z,6.90
2023-02-25T10:25:32.978Z,3.40
2023-02-25T10:28:11.931Z,2.30
2023-02-25T10:30:58.600Z,2.90
2023-02-25T10:33:37.459Z,2.50
2023-02-25T10:36:17.287Z,3.00
2023-02-25T10:38:53.399Z,3.80
2023-02-25T10:41:27.389Z,6.30
2023-02-25T10:43:58.708Z,5.10
2023-02-25T10:46:46.998Z,3.70
2023-02-25T10:49:26.344Z,5.00
2023-02-25T10:52:03.458Z,4.40
2023-02-25T10:54:55.738Z,5.20
2023-02-25T10:57:43.490Z,5.50
2023-02-25T11:00:35.088Z,3.80
2023-02-25T11:03:05.742Z,4.90
2023-02-25T11:05:45.373Z,4.60
2023-02-25T11:08:37.370Z,4.40
2023-02-25T11:14:15.679Z,3.70
2023-02-25T11:16:48.935Z,2.70
2023-02-25T11:19:32.524Z,3.90
2023-02-25T11:22:36.510Z,5.70
2023-02-25T11:25:23.228Z,2.80
2023-02-25T11:27:59.915Z,1.60
2023-02-25T11:30:38.235Z,3.40
2023-02-25T11:36:37.822Z,2.10
2023-02-25T11:39:22.550Z,2.40
2023-02-25T11:42:27.507Z,1.60
2023-02-25T11:45:06.540Z,2.30
2023-02-25T11:48:21.211Z,1.90
2023-02-25T11:51:19.010Z,2.20
2023-02-25T11:54:07.032Z,2.10
2023-02-25T11:56:41.120Z,4.10
2023-02-25T11:59:21.478Z,4.30
2023-02-25T12:02:21.184Z,3.80
2023-02-25T12:05:20.505Z,3.10
2023-02-25T12:08:18.483Z,3.50
2023-02-25T12:11:41.857Z,2.80
2023-02-25T12:14:25.617Z,2.80
2023-02-25T12:17:19.942Z,3.20
2023-02-25T12:20:20.971Z,2.70
2023-02-25T12:23:32.686Z,4.70
2023-02-25T12:26:22.387Z,4.70
2023-02-25T12:29:09.522Z,5.80
2023-02-25T12:32:13.795Z,5.50
2023-02-25T12:35:16.077Z,3.80
2023-02-25T12:38:22.607Z,4.20
2023-02-25T12:41:33.964Z,2.30
2023-02-25T12:44:07.323Z,5.50
2023-02-25T12:47:13.070Z,3.00
2023-02-25T12:50:19.271Z,2.80
2023-02-25T12:52:48.637Z,4.80
2023-02-25T12:55:53.491Z,2.30
2023-02-25T12:58:37.332Z,2.30
2023-02-25T13:01:24.015Z,2.30
2023-02-25T13:04:12.685Z,1.90
2023-02-25T13:07:06.561Z,1.30
2023-02-25T13:10:05.446Z,2.50
2023-02-25T13:13:03.759Z,1.30
2023-02-25T13:16:12.111Z,0.90
2023-02-25T13:19:06.796Z,1.20
2023-02-25T13:22:00.685Z,2.40
2023-02-25T13:24:52.472Z,1.00
2023-02-25T13:28:12.517Z,0.40
2023-02-25T13:31:23.159Z,1.00
2023-02-25T13:34:17.415Z,1.50
2023-02-25T13:37:20.467Z,1.70
2023-02-25T13:40:21.473Z,0.90
2023-02-25T13:43:04.001Z,1.30
2023-02-25T13:46:07.814Z,2.00
2023-02-25T13:49:25.485Z,2.00
2023-02-25T13:52:24.500Z,1.10
2023-02-25T13:55:12.045Z,1.40
2023-02-25T13:58:44.123Z,1.00
2023-02-25T14:01:46.055Z,1.30
2023-02-25T14:04:17.826Z,0.50
2023-02-25T14:07:18.810Z,1.80
2023-02-25T14:10:24.552Z,0.40
2023-02-25T14:13:40.035Z,0.60
2023-02-25T14:16:45.977Z,1.50
2023-02-25T14:19:32.724Z,0.60
2023-02-25T14:22:21.645Z,0.50
2023-02-25T14:25:17.935Z,0.90
2023-02-25T14:27:56.326Z,0.50
2023-02-25T14:30:45.982Z,0.40
2023-02-25T14:33:42.030Z,1.00
2023-02-25T14:36:39.956Z,3.70
2023-02-25T14:39:43.299Z,1.00
2023-02-25T14:42:46.207Z,0.90
2023-02-25T14:45:25.525Z,0.90
2023-02-25T14:48:03.261Z,1.10
2023-02-25T14:51:10.892Z,2.30
2023-02-25T14:54:08.194Z,2.40
2023-02-25T14:56:53.452Z,0.80
2023-02-25T15:00:00.312Z,1.10
2023-02-25T15:02:55.769Z,2.10
2023-02-25T15:05:44.722Z,2.20
2023-02-25T15:08:45.133Z,1.40
2023-02-25T15:11:44.331Z,2.00
2023-02-25T15:14:39.573Z,2.70
2023-02-25T15:17:47.625Z,2.90
2023-02-25T15:20:31.865Z,1.40
2023-02-25T15:23:20.370Z,2.50
2023-02-25T15:26:39.865Z,2.70
2023-02-25T15:29:35.412Z,4.00
2023-02-25T15:32:31.435Z,3.80
2023-02-25T15:35:05.573Z,4.10
2023-02-25T15:37:38.121Z,5.40
2023-02-25T15:40:22.238Z,4.40
2023-02-25T15:43:16.944Z,2.90
2023-02-25T15:45:51.675Z,3.10
2023-02-25T15:48:32.245Z,4.80
2023-02-25T15:51:34.514Z,2.50
2023-02-25T15:56:52.727Z,3.60
2023-02-25T15:59:41.741Z,3.40
2023-02-25T16:02:29.942Z,3.50
2023-02-25T16:08:23.566Z,2.20
2023-02-25T16:11:11.840Z,2.10
2023-02-25T16:14:37.676Z,1.80
2023-02-25T16:17:28.033Z,2.00
2023-02-25T16:20:47.506Z,3.00
2023-02-25T16:23:19.692Z,5.30
2023-02-25T16:26:00.665Z,2.50
2023-02-25T16:28:40.244Z,3.40
2023-02-25T16:31:34.895Z,2.30
2023-02-25T16:34:23.510Z,2.80
2023-02-25T16:37:17.705Z,2.50
2023-02-25T16:39:48.247Z,2.40
2023-02-25T16:42:20.955Z,2.20
2023-02-25T16:45:45.644Z,2.20
2023-02-25T16:48:25.038Z,3.30
2023-02-25T16:50:56.245Z,2.30
2023-02-25T16:53:27.969Z,3.50
2023-02-25T16:56:01.260Z,6.00
2023-02-25T16:58:31.588Z,5.80
2023-02-25T17:01:04.299Z,6.40
2023-02-25T17:03:47.327Z,5.00
2023-02-25T17:06:19.891Z,4.20
2023-02-25T17:08:52.554Z,6.20
2023-02-25T17:11:24.582Z,7.60
2023-02-25T17:13:58.629Z,5.70
2023-02-25T17:16:32.581Z,3.90
2023-02-25T17:19:05.540Z,3.10
2023-02-25T17:21:44.433Z,3.80
2023-02-25T17:24:18.877Z,3.00
2023-02-25T17:26:52.235Z,3.50
2023-02-25T17:29:22.477Z,4.30
2023-02-25T17:31:56.616Z,4.90
2023-02-25T17:34:33.461Z,4.70
2023-02-25T17:37:09.900Z,2.80
2023-02-25T17:39:41.233Z,3.70
2023-02-25T17:42:36.198Z,4.40
2023-02-25T17:45:31.629Z,5.40
2023-02-25T17:48:10.710Z,4.40
2023-02-25T17:50:40.837Z,4.30
2023-02-25T17:53:47.547Z,5.00
2023-02-25T17:56:26.087Z,4.90
2023-02-25T17:59:27.875Z,6.50
2023-02-25T18:02:00.827Z,6.80
2023-02-25T18:04:38.656Z,7.30
2023-02-25T18:07:30.448Z,5.60
2023-02-25T18:10:01.612Z,6.60
2023-02-25T18:12:39.755Z,9.40
2023-02-25T18:15:19.722Z,6.60
2023-02-25T18:17:54.699Z,6.30
2023-02-25T18:20:33.489Z,5.60
2023-02-25T18:23:04.195Z,5.40
2023-02-25T18:25:37.440Z,7.10
2023-02-25T18:28:19.071Z,7.10
2023-02-25T18:30:50.568Z,9.10
2023-02-25T18:33:19.851Z,6.70
2023-02-25T18:35:50.414Z,8.30
2023-02-25T18:38:24.031Z,8.30
2023-02-25T18:40:56.666Z,7.50
2023-02-25T18:43:30.982Z,7.20
2023-02-25T18:46:02.634Z,5.80
2023-02-25T18:48:35.739Z,9.80
2023-02-25T18:51:14.754Z,7.60
2023-02-25T18:53:44.604Z,11.30
2023-02-25T18:56:18.235Z,10.80
2023-02-25T18:58:49.668Z,7.80
2023-02-25T19:01:26.101Z,10.40
2023-02-25T19:04:12.976Z,7.60
2023-02-25T19:06:47.836Z,9.40
2023-02-25T19:09:26.568Z,13.30
2023-02-25T19:12:15.934Z,10.00
2023-02-25T19:14:50.068Z,11.90
2023-02-25T19:17:19.758Z,10.10
2023-02-25T19:19:49.849Z,8.50
2023-02-25T19:22:20.279Z,12.80
2023-02-25T19:24:50.467Z,10.40
2023-02-25T19:27:26.101Z,9.90
2023-02-25T19:29:59.075Z,9.40
2023-02-25T19:34:59.290Z,7.40
2023-02-25T19:37:37.165Z,11.70
2023-02-25T19:40:10.646Z,8.60
2023-02-25T19:42:42.432Z,7.60
2023-02-25T19:45:16.278Z,7.80
2023-02-25T19:47:48.000Z,12.40
2023-02-25T19:50:20.732Z,10.00
2023-02-25T19:52:51.730Z,11.40
2023-02-25T19:55:23.174Z,10.60
2023-02-25T19:57:55.911Z,12.10
2023-02-25T20:00:27.018Z,10.70
2023-02-25T20:02:57.380Z,8.40
2023-02-25T20:05:29.475Z,8.60
2023-02-25T20:08:01.247Z,8.90
2023-02-25T20:10:30.899Z,9.90
2023-02-25T20:13:00.530Z,11.20
2023-02-25T20:15:29.654Z,11.70
2023-02-25T20:17:59.551Z,13.00
2023-02-25T20:20:29.785Z,12.40
2023-02-25T20:22:59.122Z,13.10
2023-02-25T20:25:29.194Z,10.70
2023-02-25T20:27:59.185Z,11.80
2023-02-25T20:30:29.724Z,11.90
2023-02-25T20:33:01.787Z,12.10
2023-02-25T20:35:32.265Z,12.70
2023-02-25T20:38:27.632Z,10.70
2023-02-25T20:40:58.727Z,10.90
2023-02-25T20:43:28.069Z,10.70
2023-02-25T20:45:57.695Z,10.60
2023-02-25T20:48:32.140Z,11.60
2023-02-25T20:51:02.715Z,10.80
2023-02-25T20:53:32.760Z,10.40
2023-02-25T20:56:02.637Z,9.90
2023-02-25T20:58:36.876Z,11.90
2023-02-25T21:01:07.900Z,9.80
2023-02-25T21:03:37.780Z,9.40
2023-02-25T21:06:08.401Z,9.50
2023-02-25T21:08:38.644Z,9.60
2023-02-25T21:11:08.913Z,6.70
2023-02-25T21:13:38.981Z,10.80
2023-02-25T21:16:09.099Z,7.80
2023-02-25T21:18:38.983Z,8.00
2023-02-25T21:21:11.139Z,7.10
2023-02-25T21:23:42.395Z,8.60
2023-02-25T21:26:12.561Z,7.70
2023-02-25T21:28:42.634Z,8.20
2023-02-25T21:31:14.644Z,7.80
2023-02-25T21:36:15.092Z,8.50
2023-02-25T21:38:44.292Z,8.10
2023-02-25T21:41:15.965Z,8.70
2023-02-25T21:43:46.049Z,9.60
2023-02-25T21:46:16.871Z,7.00
2023-02-25T21:48:51.060Z,8.00
2023-02-25T21:51:24.053Z,8.80
2023-02-25T21:53:59.455Z,7.50
2023-02-25T21:56:31.380Z,10.90
2023-02-25T21:59:03.756Z,8.90
2023-02-25T22:01:37.232Z,9.50
2023-02-25T22:04:08.295Z,12.30
2023-02-25T22:06:39.115Z,13.00
2023-02-25T22:09:09.675Z,10.80
2023-02-25T22:11:39.521Z,9.00
2023-02-25T22:14:10.605Z,9.40
2023-02-25T22:16:41.684Z,9.90
2023-02-25T22:19:12.701Z,8.90
2023-02-25T22:21:42.708Z,12.40
2023-02-25T22:24:12.951Z,11.30
2023-02-25T22:26:42.155Z,10.90
2023-02-25T22:29:12.355Z,9.00
2023-02-25T22:31:42.712Z,9.20
2023-02-25T22:34:12.989Z,9.20
2023-02-25T22:36:42.309Z,10.70
2023-02-25T22:39:12.324Z,8.90
2023-02-25T22:41:43.777Z,10.50
2023-02-25T22:44:14.240Z,9.90
2023-02-25T22:46:43.443Z,10.90
2023-02-25T22:49:13.364Z,10.50
2023-02-25T22:51:45.391Z,10.50
2023-02-25T22:54:20.165Z,13.50
2023-02-25T22:56:50.164Z,9.00
2023-02-25T22:59:20.181Z,9.50
2023-02-25T23:01:50.349Z,10.30
2023-02-25T23:04:19.822Z,10.40
2023-02-25T23:06:51.101Z,8.60
2023-02-25T23:09:20.243Z,8.50
2023-02-25T23:11:51.205Z,8.40
2023-02-25T23:14:20.733Z,8.20
2023-02-25T23:16:51.989Z,8.70
2023-02-25T23:19:22.892Z,8.30
2023-02-25T23:21:52.963Z,9.20
2023-02-25T23:24:23.247Z,8.80
2023-02-25T23:26:54.916Z,7.70
2023-02-25T23:29:25.107Z,9.60
2023-02-25T23:31:55.176Z,9.50
2023-02-25T23:34:25.550Z,9.30
2023-02-25T23:36:57.432Z,10.80
2023-02-25T23:39:27.429Z,9.70
2023-02-25T23:41:57.341Z,11.10
2023-02-25T23:44:27.513Z,11.70
2023-02-25T23:46:57.684Z,8.70
2023-02-25T23:49:28.888Z,8.80
2023-02-25T23:51:58.763Z,11.50
2023-02-25T23:54:28.563Z,8.80
2023-02-25T23:56:57.770Z,9.30
2023-02-25T23:59:27.592Z,9.50
