createdAt,value
2022-10-17T00:01:26.079Z,14.50
2022-10-17T00:03:54.212Z,14.50
2022-10-17T00:06:22.328Z,14.50
2022-10-17T00:08:50.504Z,14.40
2022-10-17T00:11:22.677Z,14.40
2022-10-17T00:13:54.771Z,14.40
2022-10-17T00:16:26.312Z,14.40
2022-10-17T00:18:54.941Z,14.40
2022-10-17T00:21:23.953Z,14.40
2022-10-17T00:23:52.890Z,14.40
2022-10-17T00:26:22.937Z,14.40
2022-10-17T00:28:52.548Z,14.40
2022-10-17T00:31:22.160Z,14.50
2022-10-17T00:33:50.305Z,14.50
2022-10-17T00:36:21.057Z,14.50
2022-10-17T00:38:52.239Z,14.50
2022-10-17T00:41:24.399Z,14.50
2022-10-17T00:43:54.554Z,14.60
2022-10-17T00:46:24.362Z,14.60
2022-10-17T00:48:55.660Z,14.60
2022-10-17T00:51:33.197Z,14.60
2022-10-17T00:54:02.517Z,14.60
2022-10-17T00:56:33.057Z,14.60
2022-10-17T00:59:01.514Z,14.50
2022-10-17T01:01:29.758Z,14.50
2022-10-17T01:03:57.850Z,14.50
2022-10-17T01:06:27.016Z,14.50
2022-10-17T01:08:55.425Z,14.50
2022-10-17T01:11:36.395Z,14.50
2022-10-17T01:14:11.286Z,14.50
2022-10-17T01:16:45.720Z,14.60
2022-10-17T01:19:36.850Z,14.50
2022-10-17T01:22:10.970Z,14.60
2022-10-17T01:25:19.172Z,14.60
2022-10-17T01:28:11.309Z,14.70
2022-10-17T01:30:57.651Z,14.70
2022-10-17T01:33:34.538Z,14.70
2022-10-17T01:36:09.899Z,14.80
2022-10-17T01:38:45.602Z,14.80
2022-10-17T01:41:21.521Z,14.90
2022-10-17T01:43:55.512Z,14.90
2022-10-17T01:46:30.104Z,14.90
2022-10-17T01:49:01.691Z,14.90
2022-10-17T01:51:34.326Z,15.00
2022-10-17T01:54:05.431Z,15.00
2022-10-17T01:56:36.355Z,15.10
2022-10-17T01:59:08.787Z,15.20
2022-10-17T02:01:39.331Z,15.30
2022-10-17T02:04:10.072Z,15.40
2022-10-17T02:06:39.302Z,15.40
2022-10-17T02:09:21.967Z,15.50
2022-10-17T02:12:05.261Z,15.40
2022-10-17T02:14:43.232Z,15.40
2022-10-17T02:17:20.695Z,15.50
2022-10-17T02:19:56.546Z,15.40
2022-10-17T02:22:34.689Z,15.50
2022-10-17T02:25:11.921Z,15.50
2022-10-17T02:27:46.456Z,15.40
2022-10-17T02:30:18.376Z,15.40
2022-10-17T02:32:54.211Z,15.50
2022-10-17T02:35:23.487Z,15.40
2022-10-17T02:37:52.968Z,15.30
2022-10-17T02:40:23.895Z,15.40
2022-10-17T02:42:53.600Z,15.40
2022-10-17T02:45:25.969Z,15.40
2022-10-17T02:47:59.813Z,15.40
2022-10-17T02:50:38.417Z,15.30
2022-10-17T02:53:11.519Z,15.30
2022-10-17T02:55:45.156Z,15.40
2022-10-17T02:58:19.683Z,15.30
2022-10-17T03:00:49.772Z,15.30
2022-10-17T03:03:24.090Z,15.40
2022-10-17T03:05:52.813Z,15.40
2022-10-17T03:08:20.973Z,15.40
2022-10-17T03:10:49.481Z,15.30
2022-10-17T03:13:18.039Z,15.40
2022-10-17T03:15:46.268Z,15.40
2022-10-17T03:18:14.439Z,15.40
2022-10-17T03:20:43.897Z,15.40
2022-10-17T03:23:12.071Z,15.40
2022-10-17T03:25:40.305Z,15.50
2022-10-17T03:28:08.440Z,15.50
2022-10-17T03:30:39.305Z,15.50
2022-10-17T03:33:08.379Z,15.70
2022-10-17T03:35:40.258Z,15.60
2022-10-17T03:38:09.847Z,15.70
2022-10-17T03:40:37.977Z,15.70
2022-10-17T03:43:06.263Z,15.80
2022-10-17T03:45:34.416Z,15.80
2022-10-17T03:48:02.479Z,15.70
2022-10-17T03:50:30.568Z,15.80
2022-10-17T03:52:58.606Z,15.70
2022-10-17T03:55:28.117Z,15.80
2022-10-17T03:57:56.193Z,15.80
2022-10-17T04:00:24.227Z,15.80
2022-10-17T04:02:52.489Z,15.80
2022-10-17T04:05:20.421Z,15.90
2022-10-17T04:07:48.536Z,15.90
2022-10-17T04:10:16.843Z,15.80
2022-10-17T04:12:46.523Z,15.80
2022-10-17T04:15:14.812Z,15.80
2022-10-17T04:17:42.928Z,15.80
2022-10-17T04:20:11.771Z,15.80
2022-10-17T04:22:39.904Z,15.80
2022-10-17T04:25:08.428Z,15.80
2022-10-17T04:27:36.496Z,15.80
2022-10-17T04:30:06.878Z,15.80
2022-10-17T04:32:38.281Z,15.90
2022-10-17T04:35:07.216Z,15.80
2022-10-17T04:37:35.296Z,15.90
2022-10-17T04:40:03.358Z,15.90
2022-10-17T04:42:31.799Z,16.00
2022-10-17T04:45:00.127Z,16.00
2022-10-17T04:47:29.633Z,15.90
2022-10-17T04:49:57.855Z,16.00
2022-10-17T04:52:26.747Z,15.90
2022-10-17T04:54:55.059Z,16.00
2022-10-17T04:57:23.097Z,16.00
2022-10-17T04:59:51.251Z,16.00
2022-10-17T05:02:19.426Z,15.90
2022-10-17T05:04:48.703Z,16.00
2022-10-17T05:07:18.519Z,15.90
2022-10-17T05:09:47.308Z,16.00
2022-10-17T05:12:16.435Z,15.90
2022-10-17T05:14:45.749Z,16.00
2022-10-17T05:17:16.611Z,16.00
2022-10-17T05:19:45.871Z,16.00
2022-10-17T05:22:16.586Z,16.00
2022-10-17T05:24:45.490Z,16.00
2022-10-17T05:27:15.784Z,16.00
2022-10-17T05:29:48.618Z,16.00
2022-10-17T05:32:17.798Z,16.00
2022-10-17T05:34:47.596Z,16.00
2022-10-17T05:37:20.370Z,16.00
2022-10-17T05:39:51.784Z,16.10
2022-10-17T05:42:21.058Z,16.10
2022-10-17T05:44:50.305Z,16.10
2022-10-17T05:47:20.219Z,16.10
2022-10-17T05:49:52.516Z,16.10
2022-10-17T05:52:23.936Z,16.10
2022-10-17T05:54:53.101Z,16.10
2022-10-17T05:57:22.335Z,16.00
2022-10-17T05:59:51.831Z,16.10
2022-10-17T06:02:25.233Z,16.10
2022-10-17T06:04:54.656Z,16.10
2022-10-17T06:07:25.661Z,16.20
2022-10-17T06:09:55.415Z,16.10
2022-10-17T06:12:24.353Z,16.10
2022-10-17T06:14:54.163Z,16.10
2022-10-17T06:17:23.487Z,16.10
2022-10-17T06:19:53.938Z,16.10
2022-10-17T06:22:25.117Z,16.10
2022-10-17T06:24:55.033Z,16.10
2022-10-17T06:27:24.710Z,16.10
2022-10-17T06:29:54.120Z,16.20
2022-10-17T06:32:23.020Z,16.20
2022-10-17T06:34:54.847Z,16.10
2022-10-17T06:37:25.757Z,16.10
2022-10-17T06:39:55.126Z,16.20
2022-10-17T06:42:24.322Z,16.30
2022-10-17T06:44:53.317Z,16.30
2022-10-17T06:47:22.429Z,16.30
2022-10-17T06:49:52.970Z,16.30
2022-10-17T06:52:26.374Z,16.40
2022-10-17T06:54:55.468Z,16.30
2022-10-17T06:57:27.440Z,16.40
2022-10-17T06:59:57.823Z,16.40
2022-10-17T07:02:27.732Z,16.40
2022-10-17T07:04:56.565Z,16.50
2022-10-17T07:07:26.122Z,16.50
2022-10-17T07:09:54.265Z,16.50
2022-10-17T07:12:23.328Z,16.60
2022-10-17T07:14:51.448Z,16.60
2022-10-17T07:17:19.791Z,16.60
2022-10-17T07:19:48.640Z,16.70
2022-10-17T07:22:16.785Z,16.70
2022-10-17T07:24:46.233Z,16.70
2022-10-17T07:27:14.876Z,16.70
2022-10-17T07:29:42.901Z,16.80
2022-10-17T07:32:11.031Z,16.80
2022-10-17T07:34:39.077Z,16.80
2022-10-17T07:37:07.460Z,16.80
2022-10-17T07:39:36.472Z,16.80
2022-10-17T07:42:07.477Z,16.90
2022-10-17T07:44:36.528Z,16.90
2022-10-17T07:47:04.750Z,16.80
2022-10-17T07:49:32.852Z,16.80
2022-10-17T07:52:00.942Z,16.80
2022-10-17T07:54:28.977Z,16.80
2022-10-17T07:56:57.288Z,16.90
2022-10-17T07:59:26.746Z,16.90
2022-10-17T08:01:56.624Z,17.00
2022-10-17T08:04:25.014Z,17.00
2022-10-17T08:06:56.659Z,17.10
2022-10-17T08:09:39.355Z,17.20
2022-10-17T08:12:07.407Z,17.30
2022-10-17T08:14:37.097Z,17.30
2022-10-17T08:17:05.179Z,17.30
2022-10-17T08:19:33.328Z,17.30
2022-10-17T08:22:02.208Z,17.30
2022-10-17T08:24:30.280Z,17.30
2022-10-17T08:26:58.560Z,17.30
2022-10-17T08:29:26.660Z,17.30
2022-10-17T08:32:00.183Z,17.30
2022-10-17T08:34:29.635Z,17.30
2022-10-17T08:36:57.811Z,17.40
2022-10-17T08:39:25.952Z,17.40
2022-10-17T08:42:05.898Z,17.40
2022-10-17T08:44:44.733Z,17.50
2022-10-17T08:47:17.773Z,17.50
2022-10-17T08:49:52.473Z,17.50
2022-10-17T08:52:31.127Z,17.50
2022-10-17T08:54:59.660Z,17.40
2022-10-17T08:57:28.979Z,17.50
2022-10-17T08:59:57.911Z,17.50
2022-10-17T09:02:39.938Z,17.50
2022-10-17T09:05:28.558Z,17.50
2022-10-17T09:08:05.438Z,17.40
2022-10-17T09:10:44.861Z,17.40
2022-10-17T09:13:25.273Z,17.40
2022-10-17T09:16:11.003Z,17.50
2022-10-17T09:18:42.664Z,17.50
2022-10-17T09:21:19.915Z,17.50
2022-10-17T09:23:59.481Z,17.50
2022-10-17T09:26:37.802Z,17.50
2022-10-17T09:29:16.463Z,17.40
2022-10-17T09:31:48.543Z,17.50
2022-10-17T09:34:18.208Z,17.50
2022-10-17T09:36:46.290Z,17.50
2022-10-17T09:39:17.795Z,17.50
2022-10-17T09:41:50.081Z,17.50
2022-10-17T09:44:21.863Z,17.50
2022-10-17T09:47:06.353Z,17.50
2022-10-17T09:49:37.539Z,17.50
2022-10-17T09:52:09.845Z,17.50
2022-10-17T09:54:44.613Z,17.60
2022-10-17T09:57:14.688Z,17.60
2022-10-17T09:59:45.585Z,17.60
2022-10-17T10:02:20.785Z,17.60
2022-10-17T10:05:04.703Z,17.60
2022-10-17T10:07:35.942Z,17.60
2022-10-17T10:10:07.421Z,17.60
2022-10-17T10:12:37.049Z,17.60
2022-10-17T10:15:37.809Z,17.70
2022-10-17T10:18:32.943Z,17.70
2022-10-17T10:21:12.172Z,17.70
2022-10-17T10:23:41.353Z,17.80
2022-10-17T10:26:27.444Z,17.70
2022-10-17T10:29:00.768Z,17.70
2022-10-17T10:31:32.565Z,17.70
2022-10-17T10:34:04.278Z,17.70
2022-10-17T10:36:53.203Z,17.80
2022-10-17T10:39:39.126Z,17.80
2022-10-17T10:42:09.865Z,17.80
2022-10-17T10:44:42.075Z,17.80
2022-10-17T10:47:18.245Z,17.80
2022-10-17T10:49:46.804Z,17.90
2022-10-17T10:52:30.266Z,17.80
2022-10-17T10:55:06.145Z,17.80
2022-10-17T10:57:37.685Z,17.90
2022-10-17T11:00:13.659Z,17.90
2022-10-17T11:02:47.171Z,17.90
2022-10-17T11:05:21.211Z,17.90
2022-10-17T11:07:57.147Z,17.90
2022-10-17T11:10:31.813Z,17.90
2022-10-17T11:13:05.508Z,18.00
2022-10-17T11:15:39.071Z,18.00
2022-10-17T11:18:10.804Z,18.10
2022-10-17T11:20:51.644Z,18.10
2022-10-17T11:23:28.720Z,18.10
2022-10-17T11:26:01.085Z,18.10
2022-10-17T11:28:31.631Z,18.10
2022-10-17T11:31:05.740Z,18.10
2022-10-17T11:33:43.006Z,18.10
2022-10-17T11:36:12.205Z,18.10
2022-10-17T11:38:47.475Z,18.20
2022-10-17T11:41:20.119Z,18.20
2022-10-17T11:43:52.937Z,18.20
2022-10-17T11:46:24.321Z,18.20
2022-10-17T11:49:08.585Z,18.20
2022-10-17T11:52:01.507Z,18.20
2022-10-17T11:54:39.238Z,18.30
2022-10-17T11:57:37.545Z,18.40
2022-10-17T12:00:25.146Z,18.50
2022-10-17T12:03:01.843Z,18.50
2022-10-17T12:05:39.786Z,18.40
2022-10-17T12:08:13.649Z,18.50
2022-10-17T12:10:53.017Z,18.50
2022-10-17T12:13:49.153Z,18.50
2022-10-17T12:16:46.064Z,18.50
2022-10-17T12:19:25.435Z,18.50
2022-10-17T12:21:59.421Z,18.50
2022-10-17T12:24:41.102Z,18.50
2022-10-17T12:27:37.004Z,18.50
2022-10-17T12:30:16.261Z,18.50
2022-10-17T12:33:17.519Z,18.50
2022-10-17T12:35:45.616Z,18.50
2022-10-17T12:38:21.936Z,18.50
2022-10-17T12:40:52.357Z,18.50
2022-10-17T12:43:47.560Z,18.40
2022-10-17T12:46:47.303Z,18.40
2022-10-17T12:49:40.722Z,18.40
2022-10-17T12:52:19.341Z,18.40
2022-10-17T12:55:00.125Z,18.40
2022-10-17T12:57:40.277Z,18.40
2022-10-17T13:00:22.308Z,18.40
2022-10-17T13:02:56.139Z,18.40
2022-10-17T13:05:29.606Z,18.40
2022-10-17T13:08:00.353Z,18.40
2022-10-17T13:10:30.940Z,18.50
2022-10-17T13:13:06.591Z,18.50
2022-10-17T13:15:37.848Z,18.50
2022-10-17T13:18:06.069Z,18.50
2022-10-17T13:20:34.259Z,18.60
2022-10-17T13:23:02.534Z,18.60
2022-10-17T13:25:30.603Z,18.60
2022-10-17T13:28:08.345Z,18.60
2022-10-17T13:30:38.155Z,18.60
2022-10-17T13:33:28.599Z,18.60
2022-10-17T13:36:00.327Z,18.60
2022-10-17T13:38:34.163Z,18.60
2022-10-17T13:41:30.460Z,18.60
2022-10-17T13:43:53.491Z,18.60
2022-10-17T13:46:37.545Z,18.60
2022-10-17T13:49:13.783Z,18.60
2022-10-17T13:51:45.508Z,18.50
2022-10-17T13:54:36.892Z,18.50
2022-10-17T13:57:06.286Z,18.60
2022-10-17T13:59:39.633Z,18.60
2022-10-17T14:02:16.311Z,18.60
2022-10-17T14:05:15.004Z,18.60
2022-10-17T14:08:05.492Z,18.60
2022-10-17T14:10:28.675Z,18.60
2022-10-17T14:12:57.440Z,18.60
2022-10-17T14:15:28.704Z,18.70
2022-10-17T14:18:04.225Z,18.70
2022-10-17T14:21:08.130Z,18.70
2022-10-17T14:23:35.632Z,18.70
2022-10-17T14:26:10.393Z,18.80
2022-10-17T14:28:40.042Z,18.80
2022-10-17T14:31:19.404Z,18.80
2022-10-17T14:33:51.193Z,18.80
2022-10-17T14:36:20.718Z,18.90
2022-10-17T14:38:50.947Z,18.90
2022-10-17T14:41:42.005Z,19.00
2022-10-17T14:44:21.783Z,19.00
2022-10-17T14:46:54.100Z,19.00
2022-10-17T14:49:28.817Z,19.00
2022-10-17T14:52:28.602Z,18.90
2022-10-17T14:54:58.108Z,18.90
2022-10-17T14:57:29.751Z,18.90
2022-10-17T14:59:58.826Z,18.80
2022-10-17T15:02:28.948Z,18.80
2022-10-17T15:04:58.621Z,18.80
2022-10-17T15:07:26.775Z,18.80
2022-10-17T15:09:55.169Z,18.80
2022-10-17T15:12:25.810Z,18.70
2022-10-17T15:14:54.849Z,18.70
2022-10-17T15:17:26.025Z,18.60
2022-10-17T15:19:54.421Z,18.60
2022-10-17T15:22:24.097Z,18.60
2022-10-17T15:24:52.141Z,18.50
2022-10-17T15:27:22.076Z,18.50
2022-10-17T15:29:50.680Z,18.50
2022-10-17T15:32:18.985Z,18.50
2022-10-17T15:34:47.206Z,18.50
2022-10-17T15:37:20.909Z,18.50
2022-10-17T15:39:53.561Z,18.50
2022-10-17T15:42:23.174Z,18.50
2022-10-17T15:44:51.266Z,18.40
2022-10-17T15:47:25.141Z,18.40
2022-10-17T15:49:53.267Z,18.30
2022-10-17T15:52:21.351Z,18.30
2022-10-17T15:54:51.038Z,18.20
2022-10-17T15:57:22.071Z,18.20
2022-10-17T15:59:51.353Z,18.10
2022-10-17T16:02:21.357Z,18.10
2022-10-17T16:04:50.711Z,18.10
2022-10-17T16:07:19.265Z,18.10
2022-10-17T16:09:47.563Z,18.10
2022-10-17T16:12:19.611Z,18.10
2022-10-17T16:14:47.768Z,18.10
2022-10-17T16:17:17.004Z,18.00
2022-10-17T16:19:45.321Z,18.00
2022-10-17T16:22:21.048Z,18.00
2022-10-17T16:24:49.092Z,18.00
2022-10-17T16:27:18.475Z,18.00
2022-10-17T16:29:46.566Z,17.90
2022-10-17T16:32:14.648Z,18.00
2022-10-17T16:34:42.701Z,17.90
2022-10-17T16:37:10.772Z,17.90
2022-10-17T16:39:38.818Z,17.90
2022-10-17T16:42:06.947Z,17.90
2022-10-17T16:44:36.324Z,17.80
2022-10-17T16:47:04.409Z,17.70
2022-10-17T16:49:32.454Z,17.70
2022-10-17T16:52:00.547Z,17.60
2022-10-17T16:54:29.520Z,17.60
2022-10-17T16:56:58.343Z,17.60
2022-10-17T16:59:27.142Z,17.60
2022-10-17T17:01:56.544Z,17.50
2022-10-17T17:04:24.853Z,17.50
2022-10-17T17:06:52.990Z,17.50
2022-10-17T17:09:21.099Z,17.40
2022-10-17T17:11:49.305Z,17.40
2022-10-17T17:14:17.396Z,17.40
2022-10-17T17:16:45.521Z,17.30
2022-10-17T17:19:17.061Z,17.30
2022-10-17T17:21:50.120Z,17.30
2022-10-17T17:24:20.939Z,17.20
2022-10-17T17:26:52.373Z,17.20
2022-10-17T17:29:20.547Z,17.20
2022-10-17T17:31:48.789Z,17.10
2022-10-17T17:34:18.623Z,17.10
2022-10-17T17:36:47.043Z,17.00
2022-10-17T17:39:16.031Z,17.10
2022-10-17T17:41:45.645Z,17.00
2022-10-17T17:44:16.726Z,17.00
2022-10-17T17:46:46.404Z,16.90
2022-10-17T17:49:14.763Z,16.90
2022-10-17T17:51:46.550Z,16.90
2022-10-17T17:54:15.203Z,16.90
2022-10-17T17:56:43.325Z,16.80
2022-10-17T17:59:13.863Z,16.80
2022-10-17T18:01:42.387Z,16.80
2022-10-17T18:04:10.587Z,16.80
2022-10-17T18:06:40.763Z,16.80
2022-10-17T18:09:10.898Z,16.80
2022-10-17T18:11:39.487Z,16.80
2022-10-17T18:14:12.266Z,16.80
2022-10-17T18:16:40.465Z,16.70
2022-10-17T18:19:11.280Z,16.70
2022-10-17T18:21:39.419Z,16.70
2022-10-17T18:24:08.320Z,16.70
2022-10-17T18:26:38.234Z,16.70
2022-10-17T18:29:06.330Z,16.70
2022-10-17T18:31:36.480Z,16.70
2022-10-17T18:34:06.044Z,16.70
2022-10-17T18:36:35.527Z,16.70
2022-10-17T18:39:03.980Z,16.60
2022-10-17T18:41:33.042Z,16.70
2022-10-17T18:44:03.972Z,16.70
2022-10-17T18:46:35.913Z,16.70
2022-10-17T18:49:04.246Z,16.70
2022-10-17T18:51:32.697Z,16.60
2022-10-17T18:54:02.331Z,16.60
2022-10-17T18:56:31.340Z,16.60
2022-10-17T18:59:00.582Z,16.60
2022-10-17T19:01:30.182Z,16.70
2022-10-17T19:03:59.555Z,16.60
2022-10-17T19:06:31.673Z,16.60
2022-10-17T19:09:01.101Z,16.70
2022-10-17T19:11:31.083Z,16.70
2022-10-17T19:14:00.838Z,16.70
2022-10-17T19:16:33.699Z,16.70
2022-10-17T19:19:04.247Z,16.60
2022-10-17T19:21:32.408Z,16.60
2022-10-17T19:24:02.529Z,16.60
2022-10-17T19:26:32.744Z,16.70
2022-10-17T19:29:01.106Z,16.70
2022-10-17T19:31:32.467Z,16.80
2022-10-17T19:34:01.052Z,16.70
2022-10-17T19:36:33.654Z,16.80
2022-10-17T19:39:03.053Z,16.70
2022-10-17T19:41:31.373Z,16.60
2022-10-17T19:44:00.777Z,16.60
2022-10-17T19:46:31.809Z,16.60
2022-10-17T19:48:59.889Z,16.50
2022-10-17T19:51:29.135Z,16.60
2022-10-17T19:54:00.357Z,16.60
2022-10-17T19:56:30.505Z,16.60
2022-10-17T19:58:59.243Z,16.60
2022-10-17T20:01:31.208Z,16.60
2022-10-17T20:04:01.849Z,16.60
2022-10-17T20:06:30.084Z,16.60
2022-10-17T20:08:58.264Z,16.60
2022-10-17T20:11:28.330Z,16.60
2022-10-17T20:13:57.805Z,16.60
2022-10-17T20:16:28.079Z,16.60
2022-10-17T20:18:58.486Z,16.70
2022-10-17T20:21:31.586Z,16.70
2022-10-17T20:24:00.880Z,16.60
2022-10-17T20:26:39.102Z,16.60
2022-10-17T20:29:11.884Z,16.70
2022-10-17T20:31:41.304Z,16.70
2022-10-17T20:34:10.904Z,16.70
2022-10-17T20:36:40.491Z,16.70
2022-10-17T20:39:09.416Z,16.70
2022-10-17T20:41:37.527Z,16.70
2022-10-17T20:44:06.891Z,16.80
2022-10-17T20:46:37.581Z,16.70
2022-10-17T20:49:09.863Z,16.60
2022-10-17T20:51:37.995Z,16.70
2022-10-17T20:54:07.582Z,16.60
2022-10-17T20:56:36.202Z,16.60
2022-10-17T20:59:06.450Z,16.60
2022-10-17T21:01:36.882Z,16.60
2022-10-17T21:04:33.336Z,16.60
2022-10-17T21:06:54.020Z,16.60
2022-10-17T21:09:23.894Z,16.50
2022-10-17T21:11:55.085Z,16.50
2022-10-17T21:14:24.501Z,16.70
2022-10-17T21:16:53.188Z,16.60
2022-10-17T21:19:22.641Z,16.60
2022-10-17T21:21:51.195Z,16.50
2022-10-17T21:24:20.828Z,16.60
2022-10-17T21:26:55.513Z,16.50
2022-10-17T21:29:24.805Z,16.50
2022-10-17T21:31:53.595Z,16.40
2022-10-17T21:34:25.131Z,16.40
2022-10-17T21:36:53.861Z,16.30
2022-10-17T21:39:24.166Z,16.30
2022-10-17T21:41:54.088Z,16.30
2022-10-17T21:44:25.236Z,16.20
2022-10-17T21:46:54.359Z,16.30
2022-10-17T21:49:24.035Z,16.30
2022-10-17T21:51:53.201Z,16.20
2022-10-17T21:54:23.555Z,16.20
2022-10-17T21:56:53.631Z,16.20
2022-10-17T21:59:21.749Z,16.10
2022-10-17T22:01:50.048Z,16.10
2022-10-17T22:04:20.175Z,16.10
2022-10-17T22:06:51.078Z,16.10
2022-10-17T22:09:25.415Z,16.10
2022-10-17T22:11:56.709Z,16.10
2022-10-17T22:14:26.885Z,16.10
2022-10-17T22:16:55.708Z,16.00
2022-10-17T22:19:25.153Z,16.00
2022-10-17T22:21:53.641Z,16.00
2022-10-17T22:24:23.162Z,16.00
2022-10-17T22:26:52.023Z,16.00
2022-10-17T22:29:21.807Z,15.90
2022-10-17T22:31:49.880Z,15.90
2022-10-17T22:34:18.854Z,15.90
2022-10-17T22:36:47.790Z,15.90
2022-10-17T22:39:16.121Z,15.90
2022-10-17T22:41:44.161Z,15.80
2022-10-17T22:44:12.310Z,15.80
2022-10-17T22:46:41.802Z,15.80
2022-10-17T22:49:09.842Z,15.80
2022-10-17T22:51:37.926Z,15.70
2022-10-17T22:54:06.114Z,15.70
2022-10-17T22:56:34.235Z,15.70
2022-10-17T22:59:02.313Z,15.60
2022-10-17T23:01:30.430Z,15.60
2022-10-17T23:03:59.935Z,15.60
2022-10-17T23:06:28.165Z,15.60
2022-10-17T23:08:56.403Z,15.60
2022-10-17T23:11:24.541Z,15.50
2022-10-17T23:13:52.651Z,15.50
2022-10-17T23:16:21.061Z,15.50
2022-10-17T23:18:49.563Z,15.50
2022-10-17T23:21:18.964Z,15.50
2022-10-17T23:23:47.194Z,15.50
2022-10-17T23:26:15.516Z,15.50
2022-10-17T23:28:44.297Z,15.40
2022-10-17T23:31:15.812Z,15.40
2022-10-17T23:33:45.250Z,15.40
2022-10-17T23:36:14.736Z,15.40
2022-10-17T23:38:45.609Z,15.40
2022-10-17T23:41:14.308Z,15.40
2022-10-17T23:43:42.440Z,15.40
2022-10-17T23:46:10.983Z,15.30
2022-10-17T23:48:39.459Z,15.40
2022-10-17T23:51:08.054Z,15.40
2022-10-17T23:53:36.379Z,15.30
2022-10-17T23:56:06.691Z,15.30
2022-10-17T23:58:35.069Z,15.30
