createdAt,value
2023-04-18T00:00:59.857Z,9.20
2023-04-18T00:02:50.066Z,9.40
2023-04-18T00:06:41.173Z,9.10
2023-04-18T00:08:09.989Z,9.10
2023-04-18T00:13:07.421Z,8.70
2023-04-18T00:14:36.211Z,9.10
2023-04-18T00:17:46.531Z,8.40
2023-04-18T00:21:20.726Z,9.20
2023-04-18T00:25:50.985Z,9.10
2023-04-18T00:29:26.299Z,8.60
2023-04-18T00:31:27.240Z,9.70
2023-04-18T00:35:28.066Z,8.30
2023-04-18T00:36:58.865Z,8.70
2023-04-18T00:38:26.137Z,8.80
2023-04-18T00:41:32.631Z,8.50
2023-04-18T00:48:33.064Z,9.20
2023-04-18T00:52:19.534Z,9.30
2023-04-18T00:58:22.496Z,9.20
2023-04-18T01:00:24.210Z,9.40
2023-04-18T01:02:23.376Z,9.40
2023-04-18T01:09:27.098Z,8.80
2023-04-18T01:11:28.927Z,9.70
2023-04-18T01:12:57.691Z,9.70
2023-04-18T01:14:27.061Z,9.20
2023-04-18T01:16:57.866Z,9.50
2023-04-18T01:21:37.319Z,9.30
2023-04-18T01:23:09.405Z,9.40
2023-04-18T01:28:13.711Z,9.90
2023-04-18T01:30:45.719Z,9.70
2023-04-18T01:34:49.940Z,9.80
2023-04-18T01:35:48.901Z,9.80
2023-04-18T01:36:48.875Z,9.80
2023-04-18T01:40:40.283Z,10.10
2023-04-18T01:42:12.728Z,10.20
2023-04-18T01:45:11.916Z,9.70
2023-04-18T01:50:02.379Z,9.00
2023-04-18T01:51:31.312Z,9.90
2023-04-18T01:54:04.633Z,10.10
2023-04-18T01:58:00.850Z,10.20
2023-04-18T01:59:29.812Z,9.90
2023-04-18T02:05:05.911Z,10.20
2023-04-18T02:06:34.867Z,8.90
2023-04-18T02:09:23.652Z,9.50
2023-04-18T02:11:12.723Z,10.30
2023-04-18T02:15:13.481Z,8.70
2023-04-18T02:19:08.849Z,9.60
2023-04-18T02:21:38.010Z,9.90
2023-04-18T02:25:34.769Z,9.30
2023-04-18T02:27:07.231Z,10.20
2023-04-18T02:29:37.131Z,10.30
2023-04-18T02:31:08.958Z,10.50
2023-04-18T02:32:36.936Z,10.60
2023-04-18T02:34:25.853Z,9.90
2023-04-18T02:37:07.330Z,10.10
2023-04-18T02:38:36.275Z,10.50
2023-04-18T02:43:36.227Z,10.60
2023-04-18T02:46:52.160Z,10.20
2023-04-18T02:48:20.973Z,10.40
2023-04-18T02:50:19.406Z,10.60
2023-04-18T02:51:48.620Z,10.10
2023-04-18T02:55:58.735Z,9.70
2023-04-18T03:01:02.893Z,10.40
2023-04-18T03:03:00.942Z,10.50
2023-04-18T03:05:18.881Z,9.80
2023-04-18T03:08:18.663Z,10.10
2023-04-18T03:10:16.889Z,10.60
2023-04-18T03:12:21.130Z,10.50
2023-04-18T03:13:51.620Z,10.10
2023-04-18T03:17:52.662Z,10.90
2023-04-18T03:19:21.524Z,10.90
2023-04-18T03:26:18.906Z,10.70
2023-04-18T03:28:16.875Z,11.40
2023-04-18T03:32:50.153Z,11.20
2023-04-18T03:37:44.164Z,11.20
2023-04-18T03:40:11.103Z,10.10
2023-04-18T03:45:14.917Z,10.80
2023-04-18T03:47:38.928Z,10.60
2023-04-18T03:53:35.015Z,11.30
2023-04-18T03:55:33.129Z,10.80
2023-04-18T03:58:00.754Z,10.70
2023-04-18T04:02:01.136Z,10.80
2023-04-18T04:07:32.617Z,10.60
2023-04-18T04:09:01.505Z,11.00
2023-04-18T04:11:04.720Z,10.30
2023-04-18T04:13:07.416Z,10.10
2023-04-18T04:18:01.355Z,10.90
2023-04-18T04:19:33.166Z,10.70
2023-04-18T04:22:05.106Z,11.30
2023-04-18T04:23:35.104Z,10.90
2023-04-18T04:25:05.761Z,10.20
2023-04-18T04:29:25.874Z,10.80
2023-04-18T04:32:16.037Z,10.50
2023-04-18T04:34:14.625Z,12.20
2023-04-18T04:36:12.274Z,10.80
2023-04-18T04:37:41.286Z,10.00
2023-04-18T04:39:10.771Z,10.30
2023-04-18T04:42:11.045Z,9.60
2023-04-18T04:43:40.688Z,9.70
2023-04-18T04:45:09.537Z,10.60
2023-04-18T04:47:10.681Z,9.90
2023-04-18T04:51:47.599Z,10.40
2023-04-18T04:53:48.589Z,10.70
2023-04-18T04:55:47.846Z,9.80
2023-04-18T04:58:09.031Z,11.00
2023-04-18T05:01:11.227Z,11.40
2023-04-18T05:05:25.890Z,11.00
2023-04-18T05:06:54.718Z,10.90
2023-04-18T05:08:55.765Z,10.70
2023-04-18T05:10:54.875Z,10.60
2023-04-18T05:12:23.785Z,10.50
2023-04-18T05:18:12.926Z,10.00
2023-04-18T05:25:58.621Z,9.80
2023-04-18T05:27:27.597Z,9.80
2023-04-18T05:29:54.797Z,9.60
2023-04-18T05:37:48.356Z,9.50
2023-04-18T05:42:49.827Z,9.30
2023-04-18T05:46:12.177Z,8.80
2023-04-18T05:47:40.995Z,8.30
2023-04-18T05:50:16.740Z,8.90
2023-04-18T05:51:45.952Z,8.50
2023-04-18T05:56:44.551Z,7.30
2023-04-18T05:59:52.286Z,7.90
2023-04-18T06:01:21.379Z,7.70
2023-04-18T06:03:20.604Z,6.90
2023-04-18T06:05:13.049Z,6.60
2023-04-18T06:10:58.851Z,7.30
2023-04-18T06:14:22.004Z,6.90
2023-04-18T06:16:52.948Z,6.70
2023-04-18T06:18:21.984Z,6.70
2023-04-18T06:25:16.181Z,7.30
2023-04-18T06:30:11.666Z,7.50
2023-04-18T06:33:00.400Z,7.00
2023-04-18T06:37:25.582Z,7.50
2023-04-18T06:38:57.286Z,7.10
2023-04-18T06:40:29.239Z,7.30
2023-04-18T06:41:29.036Z,7.10
2023-04-18T06:42:29.026Z,7.20
2023-04-18T06:43:29.030Z,7.10
2023-04-18T06:44:58.736Z,7.50
2023-04-18T06:46:57.194Z,6.80
2023-04-18T06:49:04.643Z,6.80
2023-04-18T06:50:36.427Z,7.30
2023-04-18T06:52:05.316Z,7.20
2023-04-18T07:00:33.171Z,7.60
2023-04-18T07:05:13.585Z,6.80
2023-04-18T07:06:45.165Z,7.20
2023-04-18T07:09:44.462Z,7.10
2023-04-18T07:11:16.431Z,8.10
2023-04-18T07:13:43.977Z,8.20
2023-04-18T07:17:13.310Z,7.90
2023-04-18T07:19:46.617Z,8.00
2023-04-18T07:21:15.676Z,7.80
2023-04-18T07:26:15.114Z,7.70
2023-04-18T07:27:44.758Z,7.10
2023-04-18T07:30:43.671Z,8.00
2023-04-18T07:35:47.505Z,7.50
2023-04-18T07:39:10.645Z,8.30
2023-04-18T07:50:26.557Z,7.90
2023-04-18T07:54:00.163Z,7.40
2023-04-18T07:57:26.095Z,8.70
2023-04-18T07:59:52.288Z,8.00
2023-04-18T08:03:17.124Z,8.10
2023-04-18T08:05:36.058Z,8.10
2023-04-18T08:07:28.464Z,7.80
2023-04-18T08:10:03.429Z,8.40
2023-04-18T08:12:02.721Z,7.50
2023-04-18T08:14:39.852Z,7.80
2023-04-18T08:21:11.413Z,8.20
2023-04-18T08:22:53.820Z,7.10
2023-04-18T08:24:31.227Z,8.70
2023-04-18T08:28:26.762Z,8.10
2023-04-18T08:31:23.111Z,7.50
2023-04-18T08:40:34.970Z,8.20
2023-04-18T08:42:03.817Z,8.30
2023-04-18T08:44:26.709Z,8.30
2023-04-18T08:46:30.787Z,8.00
2023-04-18T08:49:23.619Z,8.70
2023-04-18T08:50:34.600Z,8.80
2023-04-18T08:52:06.401Z,8.60
2023-04-18T08:54:06.935Z,8.60
2023-04-18T08:56:34.648Z,8.90
2023-04-18T08:59:26.279Z,8.80
2023-04-18T09:01:17.987Z,8.30
2023-04-18T09:02:49.917Z,8.30
2023-04-18T09:05:19.957Z,8.60
2023-04-18T09:07:38.732Z,8.90
2023-04-18T09:09:08.183Z,8.00
2023-04-18T09:11:38.497Z,8.40
2023-04-18T09:15:40.240Z,8.00
2023-04-18T09:23:44.307Z,8.70
2023-04-18T09:25:44.997Z,8.50
2023-04-18T09:28:16.526Z,8.40
2023-04-18T09:31:14.249Z,7.60
2023-04-18T09:34:05.540Z,7.30
2023-04-18T09:35:53.220Z,8.00
2023-04-18T09:37:22.121Z,7.40
2023-04-18T09:40:21.764Z,7.70
2023-04-18T09:45:32.938Z,7.80
2023-04-18T09:47:08.224Z,7.70
2023-04-18T09:49:07.016Z,8.00
2023-04-18T09:52:11.519Z,8.30
2023-04-18T09:54:29.757Z,8.30
2023-04-18T09:58:27.234Z,7.90
2023-04-18T09:59:56.444Z,7.90
2023-04-18T10:02:16.056Z,8.20
2023-04-18T10:06:18.639Z,7.70
2023-04-18T10:13:47.159Z,7.80
2023-04-18T10:18:44.943Z,8.90
2023-04-18T10:22:23.448Z,7.60
2023-04-18T10:23:52.420Z,8.70
2023-04-18T10:29:51.142Z,9.20
2023-04-18T10:32:41.670Z,9.50
2023-04-18T10:34:11.218Z,8.40
2023-04-18T10:37:01.128Z,8.40
2023-04-18T10:38:29.114Z,9.50
2023-04-18T10:43:00.144Z,8.60
2023-04-18T10:44:29.046Z,8.50
2023-04-18T10:49:50.977Z,8.50
2023-04-18T10:51:47.963Z,9.00
2023-04-18T10:55:27.074Z,9.00
2023-04-18T11:09:45.511Z,9.50
2023-04-18T11:12:23.615Z,9.60
2023-04-18T11:14:47.196Z,9.60
2023-04-18T11:16:44.998Z,9.40
2023-04-18T11:21:13.260Z,10.60
2023-04-18T11:23:17.124Z,10.90
2023-04-18T11:25:17.413Z,10.60
2023-04-18T11:27:15.990Z,10.20
2023-04-18T11:30:40.665Z,10.90
2023-04-18T11:35:02.861Z,10.90
2023-04-18T11:37:30.556Z,10.30
2023-04-18T11:39:31.874Z,9.10
2023-04-18T11:42:18.332Z,9.40
2023-04-18T11:44:52.212Z,9.90
2023-04-18T11:48:37.714Z,9.90
2023-04-18T11:53:30.346Z,10.00
2023-04-18T11:55:31.484Z,10.50
2023-04-18T11:59:19.102Z,9.00
2023-04-18T12:00:51.818Z,9.50
2023-04-18T12:02:52.983Z,9.50
2023-04-18T12:05:53.523Z,9.70
2023-04-18T12:09:01.203Z,9.80
2023-04-18T12:10:59.604Z,10.60
2023-04-18T12:14:15.411Z,9.60
2023-04-18T12:18:55.912Z,9.10
2023-04-18T12:20:29.511Z,10.50
2023-04-18T12:22:56.871Z,10.70
2023-04-18T12:24:57.353Z,9.70
2023-04-18T12:27:24.178Z,9.40
2023-04-18T12:28:56.798Z,9.00
2023-04-18T12:33:30.599Z,9.00
2023-04-18T12:37:30.464Z,8.70
2023-04-18T12:39:01.763Z,8.40
2023-04-18T12:41:00.543Z,8.70
2023-04-18T12:42:31.469Z,9.00
2023-04-18T12:47:05.194Z,8.30
2023-04-18T12:48:34.303Z,8.30
2023-04-18T12:50:09.956Z,7.90
2023-04-18T12:55:32.278Z,8.30
2023-04-18T12:56:58.158Z,8.70
2023-04-18T12:58:33.307Z,8.70
2023-04-18T13:02:09.968Z,7.50
2023-04-18T13:05:39.084Z,7.20
2023-04-18T13:09:54.868Z,7.50
2023-04-18T13:11:53.721Z,7.30
2023-04-18T13:14:33.170Z,6.50
2023-04-18T13:18:13.156Z,7.00
2023-04-18T13:24:13.422Z,7.30
2023-04-18T13:27:34.450Z,6.60
2023-04-18T13:31:41.279Z,6.40
2023-04-18T13:36:04.879Z,6.20
2023-04-18T13:39:19.226Z,5.90
2023-04-18T13:42:23.354Z,6.70
2023-04-18T13:44:11.508Z,6.40
2023-04-18T13:45:39.891Z,5.80
2023-04-18T13:48:04.098Z,6.30
2023-04-18T13:51:20.298Z,6.50
2023-04-18T13:53:20.889Z,6.40
2023-04-18T13:54:50.891Z,6.20
2023-04-18T13:59:53.244Z,6.10
2023-04-18T14:01:43.091Z,6.70
2023-04-18T14:03:12.009Z,6.10
2023-04-18T14:05:02.178Z,6.70
2023-04-18T14:07:00.932Z,6.90
2023-04-18T14:22:45.380Z,6.40
2023-04-18T14:26:10.441Z,6.30
2023-04-18T14:29:10.670Z,6.60
2023-04-18T14:32:27.349Z,6.50
2023-04-18T14:37:03.897Z,6.10
2023-04-18T14:38:34.258Z,6.60
2023-04-18T14:40:22.552Z,6.30
2023-04-18T14:41:54.620Z,6.00
2023-04-18T14:45:30.967Z,6.10
2023-04-18T14:47:01.861Z,6.50
2023-04-18T14:49:33.908Z,6.40
2023-04-18T14:51:02.480Z,6.30
2023-04-18T14:54:32.722Z,6.60
2023-04-18T14:56:02.416Z,5.60
2023-04-18T15:00:19.129Z,5.90
2023-04-18T15:02:41.142Z,7.40
2023-04-18T15:04:08.711Z,6.40
2023-04-18T15:06:27.597Z,6.20
2023-04-18T15:09:28.443Z,6.50
2023-04-18T15:10:57.885Z,6.40
2023-04-18T15:14:31.123Z,6.40
2023-04-18T15:16:17.535Z,6.70
2023-04-18T15:18:55.350Z,5.60
2023-04-18T15:20:47.012Z,6.70
2023-04-18T15:22:16.331Z,6.10
2023-04-18T15:24:35.458Z,6.20
2023-04-18T15:26:05.619Z,5.90
2023-04-18T15:27:38.134Z,6.40
2023-04-18T15:30:14.141Z,6.50
2023-04-18T15:36:20.316Z,5.90
2023-04-18T15:38:09.099Z,6.10
2023-04-18T15:41:53.302Z,5.30
2023-04-18T15:44:41.934Z,5.90
2023-04-18T15:48:49.940Z,6.10
2023-04-18T15:50:39.911Z,5.80
2023-04-18T15:53:48.526Z,5.70
2023-04-18T15:55:37.196Z,6.00
2023-04-18T16:01:56.723Z,5.40
2023-04-18T16:05:40.172Z,5.30
2023-04-18T16:07:27.076Z,5.30
2023-04-18T16:11:09.598Z,5.30
2023-04-18T16:11:48.558Z,5.40
2023-04-18T16:12:49.498Z,5.00
2023-04-18T16:15:07.704Z,4.40
2023-04-18T16:16:37.801Z,5.00
2023-04-18T16:18:26.847Z,4.60
2023-04-18T16:21:05.518Z,5.00
2023-04-18T16:22:54.446Z,5.00
2023-04-18T16:24:54.167Z,4.90
2023-04-18T16:27:55.906Z,5.60
2023-04-18T16:32:32.160Z,5.00
2023-04-18T16:36:09.063Z,5.20
2023-04-18T16:37:38.734Z,5.00
2023-04-18T16:40:11.916Z,4.50
2023-04-18T16:43:05.076Z,5.20
2023-04-18T16:45:23.663Z,4.90
2023-04-18T16:46:54.368Z,5.10
2023-04-18T16:48:31.073Z,5.00
2023-04-18T16:50:02.032Z,5.40
2023-04-18T16:53:32.699Z,5.00
2023-04-18T16:55:04.446Z,4.70
2023-04-18T16:56:31.446Z,5.60
2023-04-18T16:57:30.850Z,5.40
2023-04-18T16:58:30.747Z,5.30
2023-04-18T16:59:30.845Z,5.10
2023-04-18T17:01:00.702Z,5.40
2023-04-18T17:02:33.567Z,5.00
2023-04-18T17:04:19.486Z,5.00
2023-04-18T17:07:12.316Z,5.20
2023-04-18T17:10:42.806Z,5.30
2023-04-18T17:12:30.830Z,5.00
2023-04-18T17:19:40.636Z,4.90
2023-04-18T17:21:08.521Z,5.20
2023-04-18T17:23:11.614Z,5.00
2023-04-18T17:26:28.658Z,6.00
2023-04-18T17:28:29.018Z,4.80
2023-04-18T17:29:56.668Z,4.80
2023-04-18T17:33:22.021Z,7.60
2023-04-18T17:38:36.942Z,6.00
2023-04-18T17:41:14.965Z,5.80
2023-04-18T17:43:32.051Z,5.80
2023-04-18T17:45:01.549Z,5.50
2023-04-18T17:46:29.481Z,5.60
2023-04-18T17:50:04.581Z,5.70
2023-04-18T17:51:33.140Z,9.90
2023-04-18T17:57:25.325Z,6.00
2023-04-18T18:04:58.633Z,5.90
2023-04-18T18:11:49.372Z,6.20
2023-04-18T18:15:35.984Z,6.90
2023-04-18T18:20:50.628Z,6.60
2023-04-18T18:22:19.632Z,6.50
2023-04-18T18:25:13.345Z,6.70
2023-04-18T18:27:05.969Z,6.60
2023-04-18T18:29:47.524Z,6.60
2023-04-18T18:31:19.489Z,7.20
2023-04-18T18:33:17.271Z,6.80
2023-04-18T18:35:16.744Z,9.50
2023-04-18T18:37:16.047Z,8.80
2023-04-18T18:41:05.593Z,7.40
2023-04-18T18:44:29.614Z,7.70
2023-04-18T18:45:59.651Z,6.40
2023-04-18T18:49:37.250Z,7.30
2023-04-18T18:53:18.234Z,7.00
2023-04-18T18:55:48.953Z,8.00
2023-04-18T18:59:45.376Z,7.20
2023-04-18T19:01:18.568Z,6.70
2023-04-18T19:03:15.924Z,6.30
2023-04-18T19:04:45.050Z,6.80
2023-04-18T19:06:45.619Z,7.10
2023-04-18T19:09:03.382Z,6.70
2023-04-18T19:11:24.547Z,7.20
2023-04-18T19:14:55.188Z,6.20
2023-04-18T19:16:59.737Z,6.60
2023-04-18T19:18:28.695Z,6.70
2023-04-18T19:20:49.031Z,6.40
2023-04-18T19:22:17.714Z,6.40
2023-04-18T19:24:17.104Z,6.70
2023-04-18T19:26:38.547Z,6.90
2023-04-18T19:28:06.736Z,6.10
2023-04-18T19:29:38.574Z,5.80
2023-04-18T19:31:05.712Z,7.00
2023-04-18T19:32:34.670Z,6.90
2023-04-18T19:34:05.524Z,7.00
2023-04-18T19:35:37.924Z,7.70
2023-04-18T19:37:25.556Z,7.90
2023-04-18T19:38:39.284Z,7.50
2023-04-18T19:40:28.266Z,8.60
2023-04-18T19:43:30.477Z,8.20
2023-04-18T19:44:58.621Z,8.40
2023-04-18T19:46:35.714Z,9.00
2023-04-18T19:50:13.961Z,9.10
2023-04-18T19:54:38.704Z,8.60
2023-04-18T19:56:56.228Z,8.50
2023-04-18T20:00:29.487Z,8.30
2023-04-18T20:05:42.191Z,7.30
2023-04-18T20:12:07.570Z,7.00
2023-04-18T20:14:06.689Z,8.20
2023-04-18T20:19:04.341Z,7.60
2023-04-18T20:20:34.320Z,7.70
2023-04-18T20:22:03.299Z,7.40
2023-04-18T20:23:55.188Z,7.50
2023-04-18T20:25:44.864Z,6.80
2023-04-18T20:28:06.007Z,7.40
2023-04-18T20:28:44.766Z,7.10
2023-04-18T20:29:44.747Z,7.60
2023-04-18T20:30:44.735Z,7.60
2023-04-18T20:33:12.483Z,7.80
2023-04-18T20:35:01.256Z,8.10
2023-04-18T20:36:31.255Z,8.00
2023-04-18T20:38:58.412Z,7.60
2023-04-18T20:42:32.032Z,7.00
2023-04-18T20:44:30.995Z,7.30
2023-04-18T20:46:01.930Z,6.80
2023-04-18T20:48:20.443Z,6.90
2023-04-18T20:49:50.386Z,7.30
2023-04-18T20:53:09.942Z,7.60
2023-04-18T20:55:09.774Z,7.30
2023-04-18T20:56:36.845Z,8.30
2023-04-18T21:01:56.557Z,19.60
2023-04-18T21:05:05.777Z,7.60
2023-04-18T21:06:32.876Z,7.90
2023-04-18T21:08:03.163Z,7.40
2023-04-18T21:09:34.531Z,7.30
2023-04-18T21:11:02.845Z,7.00
2023-04-18T21:14:12.419Z,7.50
2023-04-18T21:17:01.514Z,7.30
2023-04-18T21:19:01.448Z,7.00
2023-04-18T21:21:00.318Z,7.30
2023-04-18T21:22:30.908Z,7.40
2023-04-18T21:23:59.293Z,7.70
2023-04-18T21:29:58.350Z,13.10
2023-04-18T21:33:28.029Z,9.60
2023-04-18T21:36:25.309Z,8.60
2023-04-18T21:38:24.202Z,8.80
2023-04-18T21:41:40.764Z,8.00
2023-04-18T21:45:17.181Z,9.10
2023-04-18T21:47:35.966Z,10.50
2023-04-18T21:55:25.087Z,11.60
2023-04-18T21:57:23.915Z,10.90
2023-04-18T21:58:54.092Z,12.70
2023-04-18T22:00:25.969Z,10.70
2023-04-18T22:04:11.553Z,9.00
2023-04-18T22:09:24.365Z,8.00
2023-04-18T22:15:29.860Z,9.10
2023-04-18T22:16:58.940Z,8.10
2023-04-18T22:18:31.936Z,8.10
2023-04-18T22:19:59.951Z,8.60
2023-04-18T22:21:29.744Z,8.80
2023-04-18T22:24:49.721Z,8.60
2023-04-18T22:26:19.605Z,8.70
2023-04-18T22:31:16.007Z,9.40
2023-04-18T22:32:46.939Z,9.40
2023-04-18T22:35:45.019Z,8.80
2023-04-18T22:37:14.413Z,9.00
2023-04-18T22:38:46.198Z,9.40
2023-04-18T22:40:44.426Z,9.00
2023-04-18T22:42:33.800Z,9.40
2023-04-18T22:43:43.405Z,9.60
2023-04-18T22:45:11.275Z,10.30
2023-04-18T22:46:40.682Z,9.50
2023-04-18T22:48:10.542Z,8.80
2023-04-18T22:50:27.828Z,8.60
2023-04-18T22:51:57.581Z,9.10
2023-04-18T22:54:18.134Z,9.70
2023-04-18T22:55:46.567Z,9.10
2023-04-18T22:58:44.686Z,9.40
2023-04-18T23:00:13.516Z,9.20
2023-04-18T23:02:42.326Z,10.10
2023-04-18T23:04:32.288Z,9.40
2023-04-18T23:11:14.376Z,10.10
2023-04-18T23:14:43.651Z,10.30
2023-04-18T23:19:21.861Z,9.90
2023-04-18T23:23:18.631Z,10.20
2023-04-18T23:25:37.332Z,9.70
2023-04-18T23:31:01.245Z,9.10
2023-04-18T23:33:31.375Z,9.50
2023-04-18T23:37:03.698Z,9.70
2023-04-18T23:40:42.407Z,9.30
2023-04-18T23:43:15.410Z,9.60
2023-04-18T23:45:14.421Z,10.00
2023-04-18T23:53:27.264Z,8.40
2023-04-18T23:55:44.942Z,9.20
2023-04-18T23:57:45.313Z,9.10
