createdAt,value
2019-05-10T00:00:27.724Z,99264.00
2019-05-10T00:03:15.512Z,99257.00
2019-05-10T00:06:02.945Z,99266.00
2019-05-10T00:08:46.408Z,99267.00
2019-05-10T00:11:40.494Z,99260.00
2019-05-10T00:14:16.447Z,99252.00
2019-05-10T00:16:46.654Z,99245.00
2019-05-10T00:19:16.279Z,99248.00
2019-05-10T00:21:45.791Z,99249.00
2019-05-10T00:24:15.566Z,99250.00
2019-05-10T00:26:45.249Z,99248.00
2019-05-10T00:29:14.729Z,99246.00
2019-05-10T00:31:44.170Z,99252.00
2019-05-10T00:34:13.619Z,99258.00
2019-05-10T00:36:43.065Z,99259.00
2019-05-10T00:39:12.555Z,99255.00
2019-05-10T00:41:42.073Z,99248.00
2019-05-10T00:44:12.194Z,99258.00
2019-05-10T00:46:41.690Z,99251.00
2019-05-10T00:49:11.185Z,99258.00
2019-05-10T00:51:40.612Z,99260.00
2019-05-10T00:54:10.224Z,99261.00
2019-05-10T00:56:39.916Z,99262.00
2019-05-10T00:59:09.345Z,99260.00
2019-05-10T01:01:38.830Z,99271.00
2019-05-10T01:04:08.283Z,99263.00
2019-05-10T01:06:37.732Z,99271.00
2019-05-10T01:09:07.659Z,99269.00
2019-05-10T01:11:37.095Z,99272.00
2019-05-10T01:14:06.549Z,99276.00
2019-05-10T01:16:35.997Z,99271.00
2019-05-10T01:19:05.515Z,99267.00
2019-05-10T01:21:35.031Z,99266.00
2019-05-10T01:24:04.744Z,99261.00
2019-05-10T01:26:34.189Z,99264.00
2019-05-10T01:29:03.630Z,99268.00
2019-05-10T01:31:33.593Z,99276.00
2019-05-10T01:34:03.015Z,99274.00
2019-05-10T01:36:32.465Z,99281.00
2019-05-10T01:39:02.018Z,99273.00
2019-05-10T01:41:31.572Z,99275.00
2019-05-10T01:44:01.017Z,99280.00
2019-05-10T01:46:30.505Z,99289.00
2019-05-10T01:48:59.941Z,99289.00
2019-05-10T01:51:29.372Z,99276.00
2019-05-10T01:53:58.839Z,99279.00
2019-05-10T01:56:28.261Z,99277.00
2019-05-10T01:58:57.923Z,99281.00
2019-05-10T02:01:27.407Z,99280.00
2019-05-10T02:03:56.830Z,99282.00
2019-05-10T02:06:26.454Z,99285.00
2019-05-10T02:08:55.938Z,99277.00
2019-05-10T02:11:25.522Z,99283.00
2019-05-10T02:13:54.973Z,99284.00
2019-05-10T02:16:24.434Z,99273.00
2019-05-10T02:18:53.865Z,99282.00
2019-05-10T02:21:23.327Z,99277.00
2019-05-10T02:23:52.822Z,99294.00
2019-05-10T02:26:22.272Z,99291.00
2019-05-10T02:28:51.735Z,99298.00
2019-05-10T02:31:22.074Z,99307.00
2019-05-10T02:33:51.620Z,99308.00
2019-05-10T02:36:21.095Z,99293.00
2019-05-10T02:38:50.561Z,99305.00
2019-05-10T02:41:20.042Z,99293.00
2019-05-10T02:43:49.484Z,99298.00
2019-05-10T02:46:19.028Z,99309.00
2019-05-10T02:48:48.473Z,99299.00
2019-05-10T02:51:17.900Z,99305.00
2019-05-10T02:53:47.358Z,99311.00
2019-05-10T02:56:29.657Z,99310.00
2019-05-10T02:58:50.003Z,99322.00
2019-05-10T03:01:23.144Z,99324.00
2019-05-10T03:03:54.398Z,99318.00
2019-05-10T03:06:28.352Z,99325.00
2019-05-10T03:08:57.806Z,99322.00
2019-05-10T03:11:31.864Z,99317.00
2019-05-10T03:14:05.939Z,99319.00
2019-05-10T03:16:39.436Z,99325.00
2019-05-10T03:19:12.716Z,99320.00
2019-05-10T03:21:44.066Z,99323.00
2019-05-10T03:24:13.773Z,99324.00
2019-05-10T03:26:51.118Z,99326.00
2019-05-10T03:29:17.569Z,99327.00
2019-05-10T03:31:47.038Z,99338.00
2019-05-10T03:34:16.469Z,99334.00
2019-05-10T03:36:45.903Z,99344.00
2019-05-10T03:39:15.418Z,99347.00
2019-05-10T03:41:44.874Z,99338.00
2019-05-10T03:44:14.320Z,99339.00
2019-05-10T03:46:43.768Z,99332.00
2019-05-10T03:49:13.254Z,99345.00
2019-05-10T03:51:42.688Z,99336.00
2019-05-10T03:54:12.105Z,99339.00
2019-05-10T03:56:41.552Z,99344.00
2019-05-10T03:59:11.001Z,99337.00
2019-05-10T04:01:40.449Z,99341.00
2019-05-10T04:04:10.157Z,99358.00
2019-05-10T04:06:39.594Z,99365.00
2019-05-10T04:09:09.092Z,99372.00
2019-05-10T04:11:38.549Z,99372.00
2019-05-10T04:14:07.985Z,99377.00
2019-05-10T04:16:37.388Z,99378.00
2019-05-10T04:19:06.858Z,99384.00
2019-05-10T04:21:36.308Z,99383.00
2019-05-10T04:24:05.759Z,99390.00
2019-05-10T04:26:35.225Z,99382.00
2019-05-10T04:29:04.669Z,99390.00
2019-05-10T04:31:34.119Z,99393.00
2019-05-10T04:34:03.581Z,99386.00
2019-05-10T04:36:32.987Z,99388.00
2019-05-10T04:39:02.540Z,99394.00
2019-05-10T04:41:31.981Z,99404.00
2019-05-10T04:44:01.421Z,99408.00
2019-05-10T04:46:30.863Z,99406.00
2019-05-10T04:49:00.356Z,99402.00
2019-05-10T04:51:29.799Z,99400.00
2019-05-10T04:53:59.222Z,99405.00
2019-05-10T04:56:28.666Z,99407.00
2019-05-10T04:58:58.119Z,99419.00
2019-05-10T05:01:27.561Z,99413.00
2019-05-10T05:03:57.025Z,99427.00
2019-05-10T05:06:26.471Z,99413.00
2019-05-10T05:08:55.912Z,99405.00
2019-05-10T05:11:25.365Z,99421.00
2019-05-10T05:13:54.803Z,99407.00
2019-05-10T05:16:24.254Z,99418.00
2019-05-10T05:18:53.751Z,99411.00
2019-05-10T05:21:23.305Z,99419.00
2019-05-10T05:23:52.727Z,99428.00
2019-05-10T05:26:22.201Z,99437.00
2019-05-10T05:28:51.650Z,99455.00
2019-05-10T05:31:21.114Z,99451.00
2019-05-10T05:33:50.620Z,99452.00
2019-05-10T05:36:20.048Z,99453.00
2019-05-10T05:38:49.687Z,99455.00
2019-05-10T05:41:19.233Z,99459.00
2019-05-10T05:43:48.667Z,99455.00
2019-05-10T05:46:18.115Z,99456.00
2019-05-10T05:48:51.174Z,99454.00
2019-05-10T05:51:18.739Z,99447.00
2019-05-10T05:53:48.205Z,99447.00
2019-05-10T05:56:17.697Z,99452.00
2019-05-10T05:58:47.257Z,99451.00
2019-05-10T06:01:25.917Z,99460.00
2019-05-10T06:03:47.874Z,99448.00
2019-05-10T06:06:21.578Z,99449.00
2019-05-10T06:08:48.488Z,99454.00
2019-05-10T06:11:17.946Z,99456.00
2019-05-10T06:13:49.721Z,99466.00
2019-05-10T06:16:22.107Z,99455.00
2019-05-10T06:18:50.347Z,99451.00
2019-05-10T06:21:24.537Z,99450.00
2019-05-10T06:23:50.956Z,99459.00
2019-05-10T06:26:26.687Z,99463.00
2019-05-10T06:29:03.733Z,99465.00
2019-05-10T06:31:22.817Z,99459.00
2019-05-10T06:33:52.341Z,99471.00
2019-05-10T06:36:21.783Z,99474.00
2019-05-10T06:38:51.234Z,99468.00
2019-05-10T06:41:20.723Z,99476.00
2019-05-10T06:43:51.333Z,99469.00
2019-05-10T06:46:23.662Z,99485.00
2019-05-10T06:48:52.529Z,99485.00
2019-05-10T06:51:22.451Z,99487.00
2019-05-10T06:53:55.638Z,99493.00
2019-05-10T06:56:25.086Z,99485.00
2019-05-10T06:58:54.993Z,99488.00
2019-05-10T07:01:24.571Z,99490.00
2019-05-10T07:03:54.018Z,99491.00
2019-05-10T07:06:23.476Z,99492.00
2019-05-10T07:08:57.798Z,99484.00
2019-05-10T07:11:24.147Z,99491.00
2019-05-10T07:13:53.864Z,99489.00
2019-05-10T07:16:25.526Z,99490.00
2019-05-10T07:18:59.883Z,99486.00
2019-05-10T07:21:25.662Z,99495.00
2019-05-10T07:23:55.119Z,99492.00
2019-05-10T07:26:26.817Z,99493.00
2019-05-10T07:28:59.254Z,99505.00
2019-05-10T07:31:27.769Z,99503.00
2019-05-10T07:33:57.470Z,99506.00
2019-05-10T07:36:30.506Z,99511.00
2019-05-10T07:39:02.862Z,99506.00
2019-05-10T07:41:29.522Z,99516.00
2019-05-10T07:44:07.172Z,99515.00
2019-05-10T07:46:34.467Z,99516.00
2019-05-10T07:49:04.130Z,99516.00
2019-05-10T07:51:33.590Z,99521.00
2019-05-10T07:54:06.451Z,99518.00
2019-05-10T07:56:38.812Z,99534.00
2019-05-10T07:59:05.454Z,99532.00
2019-05-10T08:01:35.087Z,99530.00
2019-05-10T08:04:04.506Z,99530.00
2019-05-10T08:06:43.546Z,99528.00
2019-05-10T08:09:09.720Z,99533.00
2019-05-10T08:11:41.158Z,99538.00
2019-05-10T08:14:11.385Z,99538.00
2019-05-10T08:16:41.058Z,99533.00
2019-05-10T08:19:10.480Z,99546.00
2019-05-10T08:21:41.808Z,99542.00
2019-05-10T08:24:16.170Z,99543.00
2019-05-10T08:26:42.612Z,99552.00
2019-05-10T08:29:14.463Z,99553.00
2019-05-10T08:31:50.561Z,99555.00
2019-05-10T08:34:14.750Z,99557.00
2019-05-10T08:36:47.620Z,99568.00
2019-05-10T08:39:15.450Z,99570.00
2019-05-10T08:41:45.834Z,99565.00
2019-05-10T08:44:19.736Z,99570.00
2019-05-10T08:46:49.415Z,99576.00
2019-05-10T08:49:22.083Z,99575.00
2019-05-10T08:51:52.110Z,99584.00
2019-05-10T08:54:22.106Z,99593.00
2019-05-10T08:57:00.820Z,99592.00
2019-05-10T08:59:26.655Z,99593.00
2019-05-10T09:01:55.069Z,99597.00
2019-05-10T09:04:24.517Z,99608.00
2019-05-10T09:06:59.509Z,99600.00
2019-05-10T09:09:25.230Z,99616.00
2019-05-10T09:11:57.747Z,99619.00
2019-05-10T09:14:25.818Z,99625.00
2019-05-10T09:17:00.733Z,99625.00
2019-05-10T09:19:35.872Z,99624.00
2019-05-10T09:21:57.560Z,99626.00
2019-05-10T09:24:27.088Z,99627.00
2019-05-10T09:26:57.102Z,99635.00
2019-05-10T09:29:27.294Z,99638.00
2019-05-10T09:32:01.041Z,99642.00
2019-05-10T09:34:29.160Z,99648.00
2019-05-10T09:36:58.580Z,99641.00
2019-05-10T09:39:28.045Z,99645.00
2019-05-10T09:41:57.477Z,99647.00
2019-05-10T09:44:26.901Z,99645.00
2019-05-10T09:46:56.356Z,99645.00
2019-05-10T09:49:25.799Z,99647.00
2019-05-10T09:51:55.244Z,99645.00
2019-05-10T09:54:29.519Z,99650.00
2019-05-10T09:56:57.506Z,99647.00
2019-05-10T09:59:27.781Z,99653.00
2019-05-10T10:01:57.401Z,99649.00
2019-05-10T10:04:28.210Z,99649.00
2019-05-10T10:06:58.152Z,99650.00
2019-05-10T10:09:33.917Z,99655.00
2019-05-10T10:12:02.847Z,99658.00
2019-05-10T10:14:37.807Z,99659.00
2019-05-10T10:17:03.138Z,99663.00
2019-05-10T10:19:32.332Z,99658.00
2019-05-10T10:22:05.618Z,99660.00
2019-05-10T10:24:32.942Z,99671.00
2019-05-10T10:27:02.368Z,99673.00
2019-05-10T10:29:34.044Z,99671.00
2019-05-10T10:32:02.988Z,99674.00
2019-05-10T10:34:37.183Z,99664.00
2019-05-10T10:37:03.598Z,99670.00
2019-05-10T10:39:33.059Z,99674.00
2019-05-10T10:42:07.923Z,99673.00
2019-05-10T10:44:33.625Z,99671.00
2019-05-10T10:47:03.079Z,99677.00
2019-05-10T10:49:32.519Z,99681.00
2019-05-10T10:52:05.681Z,99673.00
2019-05-10T10:54:36.794Z,99673.00
2019-05-10T10:57:04.256Z,99689.00
2019-05-10T10:59:33.681Z,99684.00
2019-05-10T11:02:28.939Z,99683.00
2019-05-10T11:04:40.439Z,99680.00
2019-05-10T11:07:10.371Z,99681.00
2019-05-10T11:09:37.180Z,99682.00
2019-05-10T11:12:06.628Z,99695.00
2019-05-10T11:14:39.907Z,99679.00
2019-05-10T11:17:07.215Z,99695.00
2019-05-10T11:19:36.640Z,99686.00
2019-05-10T11:22:09.511Z,99691.00
2019-05-10T11:24:37.316Z,99693.00
2019-05-10T11:27:07.356Z,99681.00
2019-05-10T11:29:37.921Z,99682.00
2019-05-10T11:32:15.967Z,99685.00
2019-05-10T11:34:38.985Z,99682.00
2019-05-10T11:37:08.500Z,99690.00
2019-05-10T11:39:45.172Z,99682.00
2019-05-10T11:42:11.376Z,99677.00
2019-05-10T11:44:41.518Z,99681.00
2019-05-10T11:47:22.962Z,99686.00
2019-05-10T11:49:42.627Z,99682.00
2019-05-10T11:52:13.250Z,99680.00
2019-05-10T11:54:42.825Z,99681.00
2019-05-10T11:57:13.766Z,99682.00
2019-05-10T11:59:43.505Z,99686.00
2019-05-10T12:04:44.119Z,99684.00
2019-05-10T12:07:13.576Z,99683.00
2019-05-10T12:09:43.014Z,99690.00
2019-05-10T12:12:12.568Z,99688.00
2019-05-10T12:14:46.151Z,99695.00
2019-05-10T12:17:14.198Z,99698.00
2019-05-10T12:19:48.694Z,99692.00
2019-05-10T12:22:16.048Z,99691.00
2019-05-10T12:25:04.340Z,99691.00
2019-05-10T12:26:18.296Z,99681.00
2019-05-10T12:27:25.321Z,99697.00
2019-05-10T12:29:55.936Z,99701.00
2019-05-10T12:32:21.340Z,99702.00
2019-05-10T12:34:52.045Z,99700.00
2019-05-10T12:37:21.440Z,99705.00
2019-05-10T12:39:53.090Z,99706.00
2019-05-10T12:42:22.038Z,99696.00
2019-05-10T12:44:52.722Z,99708.00
2019-05-10T12:47:22.715Z,99706.00
2019-05-10T12:49:53.816Z,99708.00
2019-05-10T12:52:28.536Z,99713.00
2019-05-10T12:54:54.873Z,99707.00
2019-05-10T12:57:24.322Z,99720.00
2019-05-10T12:59:53.739Z,99720.00
2019-05-10T13:02:23.530Z,99723.00
2019-05-10T13:04:54.211Z,99731.00
2019-05-10T13:07:23.896Z,99737.00
2019-05-10T13:10:02.686Z,99737.00
2019-05-10T13:12:24.542Z,99736.00
2019-05-10T13:14:53.956Z,99733.00
2019-05-10T13:17:23.440Z,99740.00
2019-05-10T13:19:58.580Z,99746.00
2019-05-10T13:22:24.740Z,99753.00
2019-05-10T13:24:54.212Z,99750.00
2019-05-10T13:27:23.644Z,99753.00
2019-05-10T13:29:53.765Z,99750.00
2019-05-10T13:32:23.483Z,99762.00
2019-05-10T13:34:52.926Z,99759.00
2019-05-10T13:37:24.759Z,99765.00
2019-05-10T13:39:58.432Z,99766.00
2019-05-10T13:42:24.711Z,99773.00
2019-05-10T13:44:54.164Z,99768.00
2019-05-10T13:47:23.631Z,99769.00
2019-05-10T13:49:53.096Z,99775.00
2019-05-10T13:52:22.523Z,99775.00
2019-05-10T13:54:52.095Z,99771.00
2019-05-10T13:57:21.595Z,99776.00
2019-05-10T13:59:55.111Z,99775.00
2019-05-10T14:02:30.087Z,99767.00
2019-05-10T14:04:53.405Z,99762.00
2019-05-10T14:07:22.877Z,99762.00
2019-05-10T14:09:52.358Z,99770.00
2019-05-10T14:12:25.563Z,99775.00
2019-05-10T14:14:55.582Z,99770.00
2019-05-10T14:17:24.527Z,99783.00
2019-05-10T14:19:54.059Z,99788.00
2019-05-10T14:22:23.486Z,99788.00
2019-05-10T14:24:58.513Z,99796.00
2019-05-10T14:27:24.123Z,99800.00
2019-05-10T14:29:53.558Z,99808.00
2019-05-10T14:32:22.999Z,99801.00
2019-05-10T14:34:52.445Z,99821.00
2019-05-10T14:37:21.872Z,99818.00
2019-05-10T14:39:51.324Z,99810.00
2019-05-10T14:42:24.143Z,99809.00
2019-05-10T14:44:52.019Z,99826.00
2019-05-10T14:47:21.481Z,99819.00
2019-05-10T14:49:50.921Z,99830.00
2019-05-10T14:52:22.542Z,99824.00
2019-05-10T14:54:55.477Z,99825.00
2019-05-10T14:57:22.707Z,99822.00
2019-05-10T14:59:52.137Z,99833.00
2019-05-10T15:02:22.751Z,99828.00
2019-05-10T15:04:52.769Z,99830.00
2019-05-10T15:07:22.187Z,99826.00
2019-05-10T15:09:54.153Z,99839.00
2019-05-10T15:12:22.955Z,99845.00
2019-05-10T15:14:52.615Z,99845.00
2019-05-10T15:17:22.166Z,99836.00
2019-05-10T15:19:57.603Z,99839.00
2019-05-10T15:22:24.475Z,99840.00
2019-05-10T15:24:53.956Z,99839.00
2019-05-10T15:27:24.084Z,99839.00
2019-05-10T15:29:58.568Z,99837.00
2019-05-10T15:32:24.772Z,99841.00
2019-05-10T15:35:06.226Z,99844.00
2019-05-10T15:37:25.373Z,99852.00
2019-05-10T15:39:54.874Z,99847.00
2019-05-10T15:42:24.383Z,99841.00
2019-05-10T15:44:54.006Z,99853.00
2019-05-10T15:47:23.486Z,99847.00
2019-05-10T15:49:54.705Z,99838.00
2019-05-10T15:52:24.107Z,99838.00
2019-05-10T15:54:53.760Z,99841.00
2019-05-10T15:57:23.193Z,99843.00
2019-05-10T15:59:56.473Z,99844.00
2019-05-10T16:02:23.807Z,99845.00
2019-05-10T16:04:53.264Z,99847.00
2019-05-10T16:07:22.701Z,99847.00
2019-05-10T16:09:54.431Z,99848.00
2019-05-10T16:12:23.403Z,99853.00
2019-05-10T16:14:52.824Z,99850.00
2019-05-10T16:17:23.995Z,99857.00
2019-05-10T16:19:59.624Z,99849.00
2019-05-10T16:22:25.149Z,99852.00
2019-05-10T16:25:00.715Z,99851.00
2019-05-10T16:27:27.131Z,99854.00
2019-05-10T16:29:56.573Z,99857.00
2019-05-10T16:32:29.169Z,99855.00
2019-05-10T16:34:57.475Z,99858.00
2019-05-10T16:37:26.912Z,99862.00
2019-05-10T16:39:56.418Z,99857.00
2019-05-10T16:42:27.661Z,99864.00
2019-05-10T16:44:57.754Z,99863.00
2019-05-10T16:47:27.226Z,99867.00
2019-05-10T16:49:56.689Z,99872.00
2019-05-10T16:52:27.952Z,99867.00
2019-05-10T16:55:03.732Z,99869.00
2019-05-10T16:57:32.059Z,99872.00
2019-05-10T17:00:02.023Z,99884.00
2019-05-10T17:02:30.881Z,99888.00
2019-05-10T17:05:00.508Z,99888.00
2019-05-10T17:07:29.977Z,99890.00
2019-05-10T17:09:59.401Z,99899.00
2019-05-10T17:12:29.269Z,99896.00
2019-05-10T17:15:02.764Z,99907.00
2019-05-10T17:17:31.379Z,99907.00
2019-05-10T17:20:01.344Z,99907.00
2019-05-10T17:22:30.862Z,99903.00
2019-05-10T17:25:03.272Z,99908.00
2019-05-10T17:27:31.485Z,99919.00
2019-05-10T17:30:00.933Z,99926.00
2019-05-10T17:32:30.386Z,99924.00
2019-05-10T17:35:04.830Z,99916.00
2019-05-10T17:37:35.676Z,99912.00
2019-05-10T17:40:10.238Z,99918.00
2019-05-10T17:42:41.314Z,99914.00
2019-05-10T17:45:10.623Z,99920.00
2019-05-10T17:47:40.095Z,99926.00
2019-05-10T17:50:10.060Z,99927.00
2019-05-10T17:52:39.514Z,99936.00
2019-05-10T17:55:15.997Z,99922.00
2019-05-10T17:57:40.732Z,99932.00
2019-05-10T18:00:12.679Z,99934.00
2019-05-10T18:02:42.158Z,99943.00
2019-05-10T18:05:11.923Z,99937.00
2019-05-10T18:07:41.341Z,99950.00
2019-05-10T18:10:11.524Z,99954.00
2019-05-10T18:12:40.979Z,99955.00
2019-05-10T18:15:11.715Z,99960.00
2019-05-10T18:17:41.190Z,99963.00
2019-05-10T18:20:11.400Z,99965.00
2019-05-10T18:22:45.071Z,99962.00
2019-05-10T18:25:19.261Z,99958.00
2019-05-10T18:27:43.702Z,99966.00
2019-05-10T18:30:13.609Z,99971.00
2019-05-10T18:32:43.078Z,99972.00
2019-05-10T18:35:15.091Z,99970.00
2019-05-10T18:37:43.828Z,99975.00
2019-05-10T18:40:13.537Z,99977.00
2019-05-10T18:42:42.987Z,99975.00
2019-05-10T18:45:12.966Z,99986.00
2019-05-10T18:47:42.418Z,99986.00
2019-05-10T18:50:13.299Z,99997.00
2019-05-10T18:52:43.973Z,100004.00
2019-05-10T18:55:13.957Z,100011.00
2019-05-10T18:57:45.377Z,100005.00
2019-05-10T19:00:17.641Z,100014.00
2019-05-10T19:02:49.689Z,100021.00
2019-05-10T19:05:17.881Z,100026.00
2019-05-10T19:08:01.474Z,100038.00
2019-05-10T19:10:20.693Z,100047.00
2019-05-10T19:12:59.977Z,100044.00
2019-05-10T19:15:23.611Z,100039.00
2019-05-10T19:17:53.073Z,100041.00
2019-05-10T19:20:22.732Z,100045.00
2019-05-10T19:22:52.185Z,100039.00
2019-05-10T19:25:45.517Z,100039.00
2019-05-10T19:28:12.156Z,100046.00
2019-05-10T19:30:41.595Z,100052.00
2019-05-10T19:33:11.103Z,100057.00
2019-05-10T19:35:40.694Z,100073.00
2019-05-10T19:38:10.709Z,100064.00
2019-05-10T19:40:40.165Z,100077.00
2019-05-10T19:43:15.171Z,100068.00
2019-05-10T19:45:41.016Z,100076.00
2019-05-10T19:48:10.519Z,100067.00
2019-05-10T19:50:39.951Z,100069.00
2019-05-10T19:53:09.409Z,100062.00
2019-05-10T19:55:38.890Z,100070.00
2019-05-10T19:58:08.419Z,100074.00
2019-05-10T20:00:38.047Z,100066.00
2019-05-10T20:03:07.550Z,100069.00
2019-05-10T20:05:37.273Z,100068.00
2019-05-10T20:08:06.939Z,100081.00
2019-05-10T20:10:36.387Z,100088.00
2019-05-10T20:13:05.846Z,100085.00
2019-05-10T20:15:35.325Z,100085.00
2019-05-10T20:18:05.141Z,100095.00
2019-05-10T20:20:34.918Z,100091.00
2019-05-10T20:23:04.374Z,100090.00
2019-05-10T20:25:33.846Z,100089.00
2019-05-10T20:28:06.373Z,100092.00
2019-05-10T20:30:34.458Z,100100.00
2019-05-10T20:33:03.946Z,100097.00
2019-05-10T20:35:33.375Z,100091.00
2019-05-10T20:38:02.861Z,100091.00
2019-05-10T20:40:32.285Z,100083.00
2019-05-10T20:43:01.727Z,100093.00
2019-05-10T20:45:31.161Z,100098.00
2019-05-10T20:48:00.649Z,100097.00
2019-05-10T20:50:30.077Z,100090.00
2019-05-10T20:52:59.551Z,100104.00
2019-05-10T20:55:29.036Z,100112.00
2019-05-10T20:57:58.485Z,100105.00
2019-05-10T21:00:27.915Z,100108.00
2019-05-10T21:02:57.384Z,100103.00
2019-05-10T21:05:26.823Z,100087.00
2019-05-10T21:07:56.254Z,100100.00
2019-05-10T21:10:25.743Z,100102.00
2019-05-10T21:12:55.178Z,100107.00
2019-05-10T21:15:24.628Z,100095.00
2019-05-10T21:17:54.090Z,100096.00
2019-05-10T21:20:23.525Z,100099.00
2019-05-10T21:22:52.956Z,100102.00
2019-05-10T21:25:22.418Z,100107.00
2019-05-10T21:27:51.858Z,100107.00
2019-05-10T21:30:21.382Z,100094.00
2019-05-10T21:32:50.839Z,100100.00
2019-05-10T21:35:20.292Z,100101.00
2019-05-10T21:37:49.744Z,100100.00
2019-05-10T21:40:19.215Z,100109.00
2019-05-10T21:42:48.667Z,100113.00
2019-05-10T21:45:18.126Z,100100.00
2019-05-10T21:47:51.445Z,100104.00
2019-05-10T21:50:18.770Z,100105.00
2019-05-10T21:52:48.227Z,100112.00
2019-05-10T21:55:17.704Z,100108.00
2019-05-10T21:57:47.158Z,100099.00
2019-05-10T22:00:17.389Z,100104.00
2019-05-10T22:02:46.873Z,100113.00
2019-05-10T22:05:16.327Z,100111.00
2019-05-10T22:07:45.779Z,100105.00
2019-05-10T22:10:15.640Z,100106.00
2019-05-10T22:12:45.091Z,100110.00
2019-05-10T22:15:14.658Z,100114.00
2019-05-10T22:17:44.142Z,100121.00
2019-05-10T22:20:13.994Z,100118.00
2019-05-10T22:22:43.524Z,100123.00
2019-05-10T22:25:12.996Z,100108.00
2019-05-10T22:27:42.442Z,100110.00
2019-05-10T22:30:12.781Z,100106.00
2019-05-10T22:32:42.319Z,100113.00
2019-05-10T22:35:11.750Z,100109.00
2019-05-10T22:37:41.180Z,100119.00
2019-05-10T22:40:10.659Z,100116.00
2019-05-10T22:42:40.086Z,100123.00
2019-05-10T22:45:09.774Z,100124.00
2019-05-10T22:47:39.235Z,100127.00
2019-05-10T22:50:10.699Z,100122.00
2019-05-10T22:52:40.150Z,100117.00
2019-05-10T22:55:10.268Z,100125.00
2019-05-10T22:57:39.705Z,100115.00
2019-05-10T23:00:10.634Z,100123.00
2019-05-10T23:02:40.780Z,100113.00
2019-05-10T23:05:10.941Z,100117.00
2019-05-10T23:07:40.411Z,100111.00
2019-05-10T23:10:10.191Z,100117.00
2019-05-10T23:12:39.722Z,100110.00
2019-05-10T23:15:10.085Z,100104.00
2019-05-10T23:17:39.556Z,100107.00
2019-05-10T23:20:09.143Z,100101.00
2019-05-10T23:22:38.597Z,100109.00
2019-05-10T23:25:08.756Z,100114.00
2019-05-10T23:27:38.183Z,100119.00
2019-05-10T23:30:07.983Z,100124.00
2019-05-10T23:32:37.434Z,100134.00
2019-05-10T23:35:07.701Z,100135.00
2019-05-10T23:37:37.156Z,100138.00
2019-05-10T23:40:07.634Z,100142.00
2019-05-10T23:42:37.159Z,100148.00
2019-05-10T23:45:10.621Z,100143.00
2019-05-10T23:47:40.095Z,100141.00
2019-05-10T23:50:10.169Z,100149.00
2019-05-10T23:52:39.719Z,100154.00
2019-05-10T23:55:09.531Z,100146.00
2019-05-10T23:57:39.062Z,100155.00
