createdAt,value
2018-03-02T00:01:40.764Z,4.35
2018-03-02T00:04:08.021Z,4.47
2018-03-02T00:06:35.171Z,4.50
2018-03-02T00:09:02.013Z,4.00
2018-03-02T00:11:28.872Z,4.50
2018-03-02T00:13:56.112Z,4.70
2018-03-02T00:16:23.005Z,4.55
2018-03-02T00:18:49.808Z,4.80
2018-03-02T00:21:16.679Z,4.80
2018-03-02T00:23:43.491Z,4.87
2018-03-02T00:26:10.337Z,5.00
2018-03-02T00:28:37.164Z,4.87
2018-03-02T00:31:04.319Z,4.97
2018-03-02T00:33:31.493Z,4.85
2018-03-02T00:35:58.408Z,4.55
2018-03-02T00:38:25.310Z,4.55
2018-03-02T00:40:52.153Z,4.53
2018-03-02T00:43:19.013Z,4.60
2018-03-02T00:45:45.816Z,5.30
2018-03-02T00:48:12.692Z,4.85
2018-03-02T00:50:39.886Z,4.85
2018-03-02T00:53:06.711Z,4.93
2018-03-02T00:55:34.003Z,5.05
2018-03-02T00:58:00.882Z,5.40
2018-03-02T01:00:27.713Z,5.47
2018-03-02T01:02:54.823Z,4.70
2018-03-02T01:05:21.680Z,5.60
2018-03-02T01:07:48.802Z,4.87
2018-03-02T01:10:15.965Z,5.20
2018-03-02T01:12:42.845Z,5.53
2018-03-02T01:15:09.749Z,5.07
2018-03-02T01:17:36.566Z,5.20
2018-03-02T01:20:03.453Z,5.60
2018-03-02T01:22:30.270Z,5.60
2018-03-02T01:24:57.095Z,5.82
2018-03-02T01:27:23.937Z,5.65
2018-03-02T01:29:51.116Z,5.90
2018-03-02T01:32:17.935Z,5.72
2018-03-02T01:34:45.103Z,5.55
2018-03-02T01:37:12.232Z,6.40
2018-03-02T01:39:39.408Z,6.05
2018-03-02T01:42:06.268Z,6.30
2018-03-02T01:44:33.075Z,6.40
2018-03-02T01:47:00.138Z,6.45
2018-03-02T01:49:27.300Z,6.55
2018-03-02T01:51:54.110Z,6.30
2018-03-02T01:54:20.981Z,6.60
2018-03-02T01:56:48.122Z,6.30
2018-03-02T01:59:14.975Z,6.62
2018-03-02T02:01:41.834Z,6.55
2018-03-02T02:04:08.964Z,6.62
2018-03-02T02:06:36.110Z,6.60
2018-03-02T02:09:03.158Z,6.05
2018-03-02T02:11:30.038Z,7.10
2018-03-02T02:13:57.155Z,6.50
2018-03-02T02:16:24.303Z,6.95
2018-03-02T02:18:51.146Z,6.70
2018-03-02T02:21:18.385Z,6.78
2018-03-02T02:23:45.225Z,7.10
2018-03-02T02:26:12.084Z,7.10
2018-03-02T02:28:38.886Z,6.90
2018-03-02T02:31:05.696Z,7.50
2018-03-02T02:33:32.536Z,7.17
2018-03-02T02:35:59.342Z,6.70
2018-03-02T02:38:26.506Z,7.40
2018-03-02T02:40:53.386Z,6.97
2018-03-02T02:43:20.262Z,6.80
2018-03-02T02:45:47.074Z,7.75
2018-03-02T02:48:13.948Z,7.47
2018-03-02T02:50:40.799Z,7.50
2018-03-02T02:53:07.661Z,7.80
2018-03-02T02:55:34.819Z,7.50
2018-03-02T02:58:01.688Z,7.68
2018-03-02T03:00:28.528Z,7.95
2018-03-02T03:02:55.401Z,8.40
2018-03-02T03:05:22.323Z,7.78
2018-03-02T03:07:49.449Z,8.20
2018-03-02T03:10:16.307Z,8.30
2018-03-02T03:12:43.126Z,7.90
2018-03-02T03:15:10.210Z,8.80
2018-03-02T03:17:37.077Z,8.10
2018-03-02T03:20:04.281Z,7.65
2018-03-02T03:22:31.126Z,7.60
2018-03-02T03:24:57.962Z,8.40
2018-03-02T03:27:25.011Z,8.23
2018-03-02T03:29:52.162Z,8.13
2018-03-02T03:32:19.310Z,8.02
2018-03-02T03:34:46.137Z,8.00
2018-03-02T03:37:13.307Z,7.60
2018-03-02T03:39:40.159Z,7.90
2018-03-02T03:42:07.202Z,7.82
2018-03-02T03:44:34.080Z,8.05
2018-03-02T03:47:00.935Z,7.85
2018-03-02T03:49:28.035Z,8.45
2018-03-02T03:51:54.903Z,7.75
2018-03-02T03:54:22.132Z,7.80
2018-03-02T03:56:49.384Z,7.90
2018-03-02T03:59:16.230Z,8.10
2018-03-02T04:01:43.141Z,7.70
2018-03-02T04:04:10.324Z,7.62
2018-03-02T04:06:37.174Z,7.57
2018-03-02T04:09:04.027Z,7.90
2018-03-02T04:11:31.158Z,7.80
2018-03-02T04:13:57.983Z,7.87
2018-03-02T04:16:25.152Z,7.50
2018-03-02T04:18:52.299Z,7.40
2018-03-02T04:21:19.136Z,7.60
2018-03-02T04:23:46.299Z,7.30
2018-03-02T04:26:13.443Z,7.00
2018-03-02T04:28:40.591Z,8.07
2018-03-02T04:31:07.748Z,7.90
2018-03-02T04:33:34.584Z,7.57
2018-03-02T04:36:01.448Z,7.70
2018-03-02T04:38:28.578Z,8.25
2018-03-02T04:40:55.694Z,7.62
2018-03-02T04:43:22.883Z,8.25
2018-03-02T04:45:49.719Z,8.20
2018-03-02T04:48:16.770Z,7.93
2018-03-02T04:50:43.619Z,7.40
2018-03-02T04:53:10.446Z,8.30
2018-03-02T04:55:37.520Z,8.32
2018-03-02T04:58:04.392Z,8.00
2018-03-02T05:00:31.219Z,7.90
2018-03-02T05:02:58.035Z,7.60
2018-03-02T05:05:24.849Z,7.43
2018-03-02T05:07:51.726Z,7.65
2018-03-02T05:10:18.554Z,8.13
2018-03-02T05:12:45.387Z,8.27
2018-03-02T05:15:12.271Z,8.70
2018-03-02T05:17:39.109Z,8.45
2018-03-02T05:20:06.306Z,8.80
2018-03-02T05:22:33.168Z,8.50
2018-03-02T05:25:00.016Z,8.40
2018-03-02T05:27:26.936Z,7.97
2018-03-02T05:29:53.824Z,8.57
2018-03-02T05:32:20.664Z,8.10
2018-03-02T05:34:47.532Z,8.50
2018-03-02T05:37:14.658Z,8.40
2018-03-02T05:39:42.286Z,8.00
2018-03-02T05:42:09.371Z,7.78
2018-03-02T05:44:36.230Z,8.35
2018-03-02T05:47:03.068Z,7.80
2018-03-02T05:49:29.875Z,8.50
2018-03-02T05:51:56.743Z,8.77
2018-03-02T05:54:23.549Z,9.03
2018-03-02T05:56:50.403Z,9.07
2018-03-02T05:59:17.270Z,8.57
2018-03-02T06:01:44.429Z,9.23
2018-03-02T06:04:11.269Z,9.30
2018-03-02T06:06:38.417Z,8.65
2018-03-02T06:09:05.291Z,8.30
2018-03-02T06:11:32.176Z,8.60
2018-03-02T06:13:59.250Z,8.80
2018-03-02T06:16:26.094Z,8.85
2018-03-02T06:18:52.910Z,9.10
2018-03-02T06:21:19.770Z,9.20
2018-03-02T06:23:46.579Z,8.90
2018-03-02T06:26:13.448Z,8.48
2018-03-02T06:28:40.283Z,8.70
2018-03-02T06:31:07.476Z,8.90
2018-03-02T06:33:34.328Z,9.20
2018-03-02T06:36:01.458Z,9.05
2018-03-02T06:38:28.331Z,9.52
2018-03-02T06:40:55.452Z,8.80
2018-03-02T06:43:22.312Z,8.80
2018-03-02T06:45:49.227Z,9.20
2018-03-02T06:48:16.286Z,8.75
2018-03-02T06:50:43.200Z,9.13
2018-03-02T06:53:10.061Z,8.90
2018-03-02T06:55:37.227Z,9.60
2018-03-02T06:58:04.121Z,8.93
2018-03-02T07:00:31.219Z,8.57
2018-03-02T07:02:58.059Z,9.07
2018-03-02T07:05:25.216Z,9.00
2018-03-02T07:07:52.289Z,8.95
2018-03-02T07:10:19.131Z,9.70
2018-03-02T07:12:46.008Z,8.80
2018-03-02T07:15:13.275Z,9.60
2018-03-02T07:17:40.123Z,9.63
2018-03-02T07:20:06.963Z,10.43
2018-03-02T07:22:33.820Z,10.10
2018-03-02T07:25:00.676Z,9.68
2018-03-02T07:27:27.562Z,9.38
2018-03-02T07:29:54.440Z,9.50
2018-03-02T07:32:21.639Z,9.98
2018-03-02T07:34:48.505Z,9.38
2018-03-02T07:37:15.367Z,9.80
2018-03-02T07:39:42.469Z,9.30
2018-03-02T07:42:09.708Z,9.95
2018-03-02T07:44:36.518Z,10.00
2018-03-02T07:47:03.694Z,9.32
2018-03-02T07:49:30.858Z,9.00
2018-03-02T07:51:57.743Z,9.77
2018-03-02T07:54:24.565Z,9.80
2018-03-02T07:56:51.423Z,9.70
2018-03-02T07:59:18.276Z,9.77
2018-03-02T08:01:45.387Z,10.25
2018-03-02T08:04:12.268Z,9.80
2018-03-02T08:06:39.090Z,10.17
2018-03-02T08:09:05.902Z,9.57
2018-03-02T08:11:32.762Z,10.20
2018-03-02T08:13:59.902Z,9.80
2018-03-02T08:16:26.752Z,9.90
2018-03-02T08:18:53.884Z,9.55
2018-03-02T08:21:20.722Z,10.55
2018-03-02T08:23:47.614Z,10.05
2018-03-02T08:26:14.499Z,10.10
2018-03-02T08:28:41.321Z,9.68
2018-03-02T08:31:08.511Z,9.55
2018-03-02T08:33:35.342Z,9.97
2018-03-02T08:36:02.403Z,9.40
2018-03-02T08:38:29.247Z,10.13
2018-03-02T08:40:56.798Z,9.20
2018-03-02T08:43:24.060Z,9.25
2018-03-02T08:45:50.910Z,9.75
2018-03-02T08:48:18.057Z,9.50
2018-03-02T08:50:44.878Z,9.70
2018-03-02T08:53:12.043Z,9.30
2018-03-02T08:55:39.194Z,8.98
2018-03-02T08:58:06.132Z,9.95
2018-03-02T09:00:33.300Z,9.10
2018-03-02T09:03:00.448Z,9.95
2018-03-02T09:05:27.262Z,9.90
2018-03-02T09:07:54.070Z,9.35
2018-03-02T09:10:20.962Z,10.10
2018-03-02T09:12:47.781Z,10.05
2018-03-02T09:15:14.587Z,9.35
2018-03-02T09:17:41.819Z,10.02
2018-03-02T09:20:08.630Z,9.77
2018-03-02T09:22:35.804Z,10.20
2018-03-02T09:25:02.680Z,9.68
2018-03-02T09:27:29.797Z,9.60
2018-03-02T09:29:56.635Z,9.30
2018-03-02T09:32:23.516Z,9.40
2018-03-02T09:34:50.636Z,9.55
2018-03-02T09:37:17.787Z,9.00
2018-03-02T09:39:44.930Z,9.50
2018-03-02T09:42:12.084Z,8.80
2018-03-02T09:44:39.000Z,8.10
2018-03-02T09:47:05.929Z,9.10
2018-03-02T09:49:32.769Z,7.85
2018-03-02T09:51:59.590Z,8.90
2018-03-02T09:54:26.663Z,8.65
2018-03-02T09:56:53.478Z,8.55
2018-03-02T09:59:20.668Z,8.60
2018-03-02T10:01:47.493Z,8.55
2018-03-02T10:04:14.344Z,8.25
2018-03-02T10:06:41.208Z,8.48
2018-03-02T10:09:08.072Z,8.10
2018-03-02T10:11:34.916Z,7.40
2018-03-02T10:14:01.784Z,7.68
2018-03-02T10:16:28.627Z,8.90
2018-03-02T10:18:55.756Z,8.63
2018-03-02T10:21:22.604Z,8.68
2018-03-02T10:23:49.438Z,8.50
2018-03-02T10:26:16.262Z,8.38
2018-03-02T10:28:43.437Z,8.40
2018-03-02T10:31:10.305Z,8.35
2018-03-02T10:33:37.197Z,8.63
2018-03-02T10:36:04.032Z,9.02
2018-03-02T10:38:31.021Z,8.45
2018-03-02T10:40:58.159Z,8.18
2018-03-02T10:43:25.072Z,8.80
2018-03-02T10:45:51.917Z,8.38
2018-03-02T10:48:19.104Z,9.00
2018-03-02T10:50:46.256Z,8.98
2018-03-02T10:53:13.131Z,9.43
2018-03-02T10:55:39.956Z,8.90
2018-03-02T10:58:07.092Z,9.57
2018-03-02T11:00:33.960Z,8.70
2018-03-02T11:03:00.840Z,8.75
2018-03-02T11:05:28.027Z,8.60
2018-03-02T11:07:55.181Z,8.30
2018-03-02T11:10:22.105Z,8.65
2018-03-02T11:12:48.933Z,8.98
2018-03-02T11:15:15.783Z,8.87
2018-03-02T11:17:42.629Z,8.88
2018-03-02T11:20:09.486Z,9.55
2018-03-02T11:22:36.643Z,9.30
2018-03-02T11:25:03.512Z,10.23
2018-03-02T11:27:30.342Z,10.02
2018-03-02T11:29:57.176Z,10.38
2018-03-02T11:32:23.987Z,10.70
2018-03-02T11:34:50.842Z,11.23
2018-03-02T11:37:17.694Z,11.30
2018-03-02T11:39:44.859Z,11.02
2018-03-02T11:42:12.002Z,11.40
2018-03-02T11:44:38.888Z,11.40
2018-03-02T11:47:06.007Z,11.38
2018-03-02T11:49:32.855Z,12.10
2018-03-02T11:51:59.902Z,12.05
2018-03-02T11:54:26.771Z,11.45
2018-03-02T11:56:53.623Z,10.97
2018-03-02T11:59:20.738Z,11.00
2018-03-02T12:01:47.874Z,11.07
2018-03-02T12:04:14.715Z,11.25
2018-03-02T12:06:41.567Z,11.00
2018-03-02T12:09:08.726Z,11.20
2018-03-02T12:11:35.560Z,11.60
2018-03-02T12:14:02.450Z,11.40
2018-03-02T12:16:29.660Z,11.77
2018-03-02T12:18:56.802Z,12.37
2018-03-02T12:21:23.686Z,11.83
2018-03-02T12:23:50.528Z,11.70
2018-03-02T12:26:17.412Z,11.60
2018-03-02T12:28:44.286Z,11.45
2018-03-02T12:31:11.114Z,11.18
2018-03-02T12:33:38.030Z,12.07
2018-03-02T12:36:05.224Z,11.50
2018-03-02T12:38:32.068Z,11.27
2018-03-02T12:40:58.890Z,11.70
2018-03-02T12:43:25.763Z,21.42
2018-03-02T12:45:52.669Z,11.80
2018-03-02T12:48:19.488Z,11.23
2018-03-02T12:50:46.387Z,10.90
2018-03-02T12:53:13.530Z,11.20
2018-03-02T12:55:40.680Z,11.02
2018-03-02T12:58:07.575Z,11.20
2018-03-02T13:00:34.437Z,11.07
2018-03-02T13:03:01.252Z,11.10
2018-03-02T13:05:28.156Z,11.20
2018-03-02T13:07:54.988Z,10.70
2018-03-02T13:10:22.047Z,10.48
2018-03-02T13:12:48.934Z,10.40
2018-03-02T13:15:15.811Z,10.60
2018-03-02T13:17:42.630Z,10.68
2018-03-02T13:20:09.827Z,10.75
2018-03-02T13:22:37.899Z,9.70
2018-03-02T13:25:05.057Z,10.30
2018-03-02T13:27:37.950Z,10.00
2018-03-02T13:30:04.788Z,10.27
2018-03-02T13:32:31.689Z,9.70
2018-03-02T13:35:04.820Z,10.13
2018-03-02T13:37:31.667Z,10.10
2018-03-02T13:40:04.528Z,9.88
2018-03-02T13:42:31.363Z,9.90
2018-03-02T13:44:58.434Z,10.97
2018-03-02T13:47:31.306Z,10.60
2018-03-02T13:50:01.120Z,13.00
2018-03-02T13:52:27.980Z,9.30
2018-03-02T13:54:55.129Z,10.40
2018-03-02T13:57:27.940Z,9.82
2018-03-02T13:59:54.800Z,9.88
2018-03-02T14:02:27.838Z,9.20
2018-03-02T14:05:02.564Z,10.25
2018-03-02T14:07:29.724Z,10.32
2018-03-02T14:09:56.866Z,10.40
2018-03-02T14:12:23.774Z,10.10
2018-03-02T14:14:50.680Z,10.27
2018-03-02T14:17:17.808Z,9.70
2018-03-02T14:19:44.739Z,11.27
2018-03-02T14:22:11.587Z,10.10
2018-03-02T14:24:38.402Z,9.90
2018-03-02T14:27:05.239Z,10.27
2018-03-02T14:29:32.080Z,10.60
2018-03-02T14:31:58.970Z,10.27
2018-03-02T14:34:25.850Z,10.65
2018-03-02T14:36:52.968Z,10.75
2018-03-02T14:39:19.829Z,10.65
2018-03-02T14:41:46.954Z,10.00
2018-03-02T14:44:13.775Z,10.25
2018-03-02T14:46:40.593Z,10.40
2018-03-02T14:49:07.464Z,10.90
2018-03-02T14:51:34.289Z,10.82
2018-03-02T14:54:01.114Z,10.30
2018-03-02T14:56:27.967Z,10.75
2018-03-02T14:58:54.790Z,10.68
2018-03-02T15:01:21.633Z,10.70
2018-03-02T15:03:48.475Z,10.10
2018-03-02T15:06:15.306Z,9.00
2018-03-02T15:08:42.796Z,9.20
2018-03-02T15:11:09.619Z,9.00
2018-03-02T15:13:36.500Z,9.33
2018-03-02T15:16:03.351Z,9.70
2018-03-02T15:18:30.536Z,8.87
2018-03-02T15:20:57.614Z,9.30
2018-03-02T15:23:24.442Z,9.02
2018-03-02T15:25:51.336Z,8.90
2018-03-02T15:28:18.371Z,9.18
2018-03-02T15:30:45.239Z,9.00
2018-03-02T15:33:12.148Z,8.60
2018-03-02T15:35:39.246Z,8.75
2018-03-02T15:38:06.063Z,8.20
2018-03-02T15:40:32.891Z,8.90
2018-03-02T15:42:59.736Z,8.02
2018-03-02T15:45:26.575Z,8.80
2018-03-02T15:47:53.666Z,8.90
2018-03-02T15:50:20.547Z,8.33
2018-03-02T15:52:47.963Z,7.90
2018-03-02T15:55:15.333Z,7.57
2018-03-02T15:57:42.495Z,7.07
2018-03-02T16:00:09.307Z,7.40
2018-03-02T16:02:36.222Z,7.50
2018-03-02T16:05:03.078Z,8.02
2018-03-02T16:07:29.891Z,7.43
2018-03-02T16:09:57.110Z,7.47
2018-03-02T16:12:24.159Z,7.82
2018-03-02T16:14:51.294Z,7.37
2018-03-02T16:17:18.456Z,7.70
2018-03-02T16:19:45.500Z,7.53
2018-03-02T16:22:12.642Z,7.32
2018-03-02T16:24:39.800Z,7.28
2018-03-02T16:27:06.640Z,6.90
2018-03-02T16:29:33.485Z,7.12
2018-03-02T16:32:00.401Z,7.07
2018-03-02T16:34:27.585Z,7.37
2018-03-02T16:36:54.643Z,7.62
2018-03-02T16:39:21.468Z,7.00
2018-03-02T16:41:48.312Z,6.97
2018-03-02T16:44:15.980Z,6.90
2018-03-02T16:46:42.855Z,7.00
2018-03-02T16:49:09.665Z,7.20
2018-03-02T16:51:36.500Z,6.72
2018-03-02T16:54:03.666Z,7.60
2018-03-02T16:56:30.808Z,7.00
2018-03-02T16:58:57.615Z,7.53
2018-03-02T17:01:24.808Z,7.50
2018-03-02T17:03:51.646Z,7.20
2018-03-02T17:06:18.491Z,7.57
2018-03-02T17:08:45.368Z,7.20
2018-03-02T17:11:12.191Z,7.32
2018-03-02T17:13:39.028Z,7.80
2018-03-02T17:16:05.855Z,7.25
2018-03-02T17:18:32.700Z,7.70
2018-03-02T17:20:59.799Z,9.20
2018-03-02T17:23:26.652Z,11.30
2018-03-02T17:25:53.499Z,7.90
2018-03-02T17:28:20.307Z,7.35
2018-03-02T17:30:47.139Z,8.32
2018-03-02T17:33:13.952Z,8.40
2018-03-02T17:35:40.792Z,8.07
2018-03-02T17:38:07.958Z,8.10
2018-03-02T17:40:34.779Z,8.82
2018-03-02T17:43:01.639Z,8.50
2018-03-02T17:45:28.506Z,8.98
2018-03-02T17:47:55.639Z,8.70
2018-03-02T17:50:22.480Z,7.77
2018-03-02T17:52:49.571Z,8.17
2018-03-02T17:55:16.417Z,8.60
2018-03-02T17:57:44.546Z,8.73
2018-03-02T18:00:11.398Z,8.63
2018-03-02T18:02:38.544Z,8.70
2018-03-02T18:05:05.375Z,9.20
2018-03-02T18:07:32.536Z,8.80
2018-03-02T18:09:59.366Z,8.90
2018-03-02T18:12:26.179Z,8.82
2018-03-02T18:14:53.060Z,9.30
2018-03-02T18:17:19.968Z,9.00
2018-03-02T18:19:47.165Z,9.23
2018-03-02T18:22:14.042Z,9.60
2018-03-02T18:24:40.885Z,9.35
2018-03-02T18:27:07.743Z,10.02
2018-03-02T18:29:34.660Z,9.25
2018-03-02T18:32:01.515Z,9.25
2018-03-02T18:34:28.632Z,9.55
2018-03-02T18:36:55.473Z,9.90
2018-03-02T18:39:22.349Z,9.80
2018-03-02T18:41:49.157Z,9.40
2018-03-02T18:44:16.264Z,9.57
2018-03-02T18:46:43.107Z,9.63
2018-03-02T18:49:09.930Z,8.93
2018-03-02T18:51:36.790Z,9.60
2018-03-02T18:54:03.618Z,9.60
2018-03-02T18:56:30.476Z,9.60
2018-03-02T18:58:57.681Z,9.63
2018-03-02T19:01:24.497Z,9.60
2018-03-02T19:03:51.346Z,9.60
2018-03-02T19:06:18.419Z,9.23
2018-03-02T19:08:45.306Z,9.35
2018-03-02T19:11:12.403Z,9.00
2018-03-02T19:13:39.282Z,9.50
2018-03-02T19:16:06.132Z,9.20
2018-03-02T19:18:33.239Z,9.70
2018-03-02T19:21:00.090Z,9.70
2018-03-02T19:23:26.927Z,9.50
2018-03-02T19:25:53.767Z,9.47
2018-03-02T19:28:20.656Z,9.18
2018-03-02T19:30:47.485Z,10.55
2018-03-02T19:33:14.620Z,9.90
2018-03-02T19:35:41.478Z,9.70
2018-03-02T19:38:08.594Z,9.50
2018-03-02T19:40:35.410Z,9.52
2018-03-02T19:43:02.296Z,9.98
2018-03-02T19:45:29.136Z,9.20
2018-03-02T19:47:55.989Z,10.10
2018-03-02T19:50:22.827Z,9.83
2018-03-02T19:52:49.651Z,10.13
2018-03-02T19:55:16.500Z,9.68
2018-03-02T19:57:43.425Z,9.98
2018-03-02T20:00:10.294Z,10.50
2018-03-02T20:02:37.118Z,9.82
2018-03-02T20:05:04.295Z,10.13
2018-03-02T20:07:31.112Z,9.50
2018-03-02T20:09:58.284Z,10.18
2018-03-02T20:12:25.430Z,10.20
2018-03-02T20:14:52.292Z,10.05
2018-03-02T20:17:19.131Z,9.70
2018-03-02T20:19:46.000Z,10.20
2018-03-02T20:22:12.864Z,9.60
2018-03-02T20:24:39.731Z,10.45
2018-03-02T20:27:06.606Z,10.60
2018-03-02T20:29:33.480Z,10.57
2018-03-02T20:32:00.344Z,10.80
2018-03-02T20:34:27.199Z,10.65
2018-03-02T20:36:54.023Z,17.95
2018-03-02T20:39:21.115Z,20.08
2018-03-02T20:41:47.960Z,21.15
2018-03-02T20:44:15.106Z,11.97
2018-03-02T20:47:08.519Z,11.05
2018-03-02T20:49:35.480Z,10.33
2018-03-02T20:52:02.302Z,10.10
2018-03-02T20:54:29.143Z,10.20
2018-03-02T20:56:55.958Z,10.88
2018-03-02T20:59:22.837Z,10.98
2018-03-02T21:01:49.694Z,10.10
2018-03-02T21:04:16.550Z,10.45
2018-03-02T21:06:43.355Z,9.95
2018-03-02T21:09:10.219Z,10.85
2018-03-02T21:11:37.051Z,11.30
2018-03-02T21:14:04.155Z,11.88
2018-03-02T21:16:30.991Z,12.25
2018-03-02T21:18:57.844Z,11.70
2018-03-02T21:21:25.008Z,11.68
2018-03-02T21:23:51.875Z,10.03
2018-03-02T21:26:18.687Z,10.90
2018-03-02T21:28:45.511Z,10.63
2018-03-02T21:31:12.672Z,11.05
2018-03-02T21:33:39.497Z,10.82
2018-03-02T21:36:06.327Z,11.00
2018-03-02T21:38:33.171Z,11.00
2018-03-02T21:41:00.246Z,10.95
2018-03-02T21:43:27.098Z,10.45
2018-03-02T21:45:54.239Z,11.45
2018-03-02T21:48:21.391Z,10.90
2018-03-02T21:50:48.215Z,11.20
2018-03-02T21:53:15.055Z,11.27
2018-03-02T21:55:42.232Z,11.93
2018-03-02T21:58:09.110Z,11.40
2018-03-02T22:00:35.936Z,11.10
2018-03-02T22:03:02.805Z,11.30
2018-03-02T22:05:29.627Z,12.05
2018-03-02T22:07:56.756Z,11.70
2018-03-02T22:10:23.612Z,12.20
2018-03-02T22:12:50.431Z,14.82
2018-03-02T22:15:17.336Z,12.00
2018-03-02T22:17:44.430Z,11.30
2018-03-02T22:20:11.591Z,10.63
2018-03-02T22:22:38.483Z,11.38
2018-03-02T22:25:05.352Z,10.73
2018-03-02T22:27:32.204Z,10.80
2018-03-02T22:29:59.062Z,11.20
2018-03-02T22:32:25.988Z,10.90
2018-03-02T22:34:52.795Z,11.55
2018-03-02T22:37:19.660Z,11.60
2018-03-02T22:39:46.844Z,11.20
2018-03-02T22:42:13.666Z,10.90
2018-03-02T22:44:40.836Z,11.15
2018-03-02T22:47:07.671Z,11.27
2018-03-02T22:49:34.798Z,11.32
2018-03-02T22:56:03.394Z,11.10
2018-03-02T22:58:30.214Z,11.45
2018-03-02T23:00:57.348Z,11.63
2018-03-02T23:03:24.590Z,11.73
2018-03-02T23:05:51.643Z,11.20
2018-03-02T23:08:18.784Z,11.70
2018-03-02T23:10:45.930Z,11.40
2018-03-02T23:13:13.085Z,11.10
2018-03-02T23:15:39.929Z,11.27
2018-03-02T23:18:06.779Z,11.90
2018-03-02T23:20:33.922Z,11.20
2018-03-02T23:23:00.783Z,11.75
2018-03-02T23:25:28.019Z,10.63
2018-03-02T23:27:54.838Z,11.52
2018-03-02T23:30:21.680Z,11.02
2018-03-02T23:32:48.584Z,11.70
2018-03-02T23:35:15.399Z,11.50
2018-03-02T23:37:42.230Z,11.02
2018-03-02T23:40:09.106Z,11.00
2018-03-02T23:42:36.224Z,10.90
2018-03-02T23:45:03.075Z,10.93
2018-03-02T23:47:30.216Z,11.60
2018-03-02T23:49:57.049Z,10.90
2018-03-02T23:52:24.211Z,11.00
2018-03-02T23:54:51.051Z,11.65
2018-03-02T23:57:18.207Z,11.40
2018-03-02T23:59:45.055Z,10.90
