createdAt,value
2022-09-28T00:01:56.433Z,79.76
2022-09-28T00:05:17.939Z,79.05
2022-09-28T00:08:40.209Z,79.20
2022-09-28T00:12:02.057Z,79.25
2022-09-28T00:15:24.699Z,79.37
2022-09-28T00:18:50.082Z,79.29
2022-09-28T00:22:11.714Z,79.22
2022-09-28T00:25:33.825Z,79.33
2022-09-28T00:28:56.158Z,79.62
2022-09-28T00:32:17.368Z,79.69
2022-09-28T00:35:40.466Z,79.84
2022-09-28T00:39:06.426Z,79.70
2022-09-28T00:42:28.172Z,79.98
2022-09-28T00:45:58.435Z,80.01
2022-09-28T00:49:23.673Z,79.94
2022-09-28T00:52:55.167Z,80.21
2022-09-28T00:56:20.274Z,80.43
2022-09-28T00:59:43.338Z,80.34
2022-09-28T01:03:05.277Z,80.54
2022-09-28T01:06:31.105Z,81.02
2022-09-28T01:09:56.353Z,80.91
2022-09-28T01:13:19.001Z,80.70
2022-09-28T01:16:46.892Z,81.14
2022-09-28T01:20:58.134Z,81.50
2022-09-28T01:24:42.033Z,81.56
2022-09-28T01:28:08.837Z,81.18
2022-09-28T01:31:34.107Z,81.38
2022-09-28T01:34:59.935Z,81.70
2022-09-28T01:38:25.266Z,81.20
2022-09-28T01:41:53.200Z,81.45
2022-09-28T01:45:22.647Z,81.61
2022-09-28T01:48:51.699Z,81.37
2022-09-28T01:52:19.047Z,81.41
2022-09-28T01:55:45.329Z,81.57
2022-09-28T01:59:11.711Z,81.44
2022-09-28T02:02:40.878Z,81.47
2022-09-28T02:06:08.052Z,81.73
2022-09-28T02:09:35.382Z,81.72
2022-09-28T02:13:01.371Z,81.83
2022-09-28T02:16:32.696Z,81.70
2022-09-28T02:19:56.541Z,82.17
2022-09-28T02:23:19.529Z,82.09
2022-09-28T02:26:44.692Z,82.65
2022-09-28T02:30:07.969Z,82.75
2022-09-28T02:33:34.042Z,82.79
2022-09-28T02:36:56.971Z,83.07
2022-09-28T02:40:21.592Z,82.77
2022-09-28T02:43:57.063Z,83.05
2022-09-28T02:47:33.076Z,83.02
2022-09-28T02:51:06.000Z,83.05
2022-09-28T02:54:52.864Z,83.21
2022-09-28T02:58:25.581Z,83.27
2022-09-28T03:01:57.343Z,83.26
2022-09-28T03:05:23.038Z,83.21
2022-09-28T03:08:49.621Z,82.90
2022-09-28T03:12:18.492Z,83.09
2022-09-28T03:15:45.169Z,83.36
2022-09-28T03:19:09.349Z,82.96
2022-09-28T03:22:30.731Z,83.46
2022-09-28T03:25:51.950Z,82.92
2022-09-28T03:29:15.095Z,82.84
2022-09-28T03:32:40.110Z,82.80
2022-09-28T03:36:02.204Z,83.23
2022-09-28T03:39:24.168Z,82.70
2022-09-28T03:42:45.987Z,82.28
2022-09-28T03:46:09.259Z,83.19
2022-09-28T03:49:35.993Z,82.94
2022-09-28T03:53:03.459Z,82.86
2022-09-28T03:56:25.402Z,82.86
2022-09-28T03:59:46.710Z,82.53
2022-09-28T04:03:10.250Z,82.50
2022-09-28T04:06:31.759Z,82.14
2022-09-28T04:09:53.409Z,82.26
2022-09-28T04:13:15.442Z,82.09
2022-09-28T04:16:37.161Z,81.82
2022-09-28T04:20:05.493Z,81.62
2022-09-28T04:23:36.953Z,81.69
2022-09-28T04:27:18.785Z,81.61
2022-09-28T04:30:39.404Z,81.87
2022-09-28T04:34:01.309Z,82.39
2022-09-28T04:37:24.599Z,82.11
2022-09-28T04:40:45.861Z,82.12
2022-09-28T04:44:08.172Z,82.00
2022-09-28T04:47:30.856Z,81.97
2022-09-28T04:51:25.358Z,81.98
2022-09-28T04:54:48.478Z,82.23
2022-09-28T04:58:11.349Z,82.32
2022-09-28T05:01:32.699Z,82.58
2022-09-28T05:04:55.325Z,82.66
2022-09-28T05:08:40.238Z,82.20
2022-09-28T05:12:03.501Z,82.83
2022-09-28T05:15:25.065Z,82.92
2022-09-28T05:18:47.383Z,83.12
2022-09-28T05:22:13.904Z,83.14
2022-09-28T05:25:39.495Z,83.36
2022-09-28T05:29:11.414Z,83.54
2022-09-28T05:32:42.341Z,83.91
2022-09-28T05:36:16.099Z,83.81
2022-09-28T05:39:37.842Z,83.62
2022-09-28T05:43:03.322Z,83.80
2022-09-28T05:46:28.171Z,83.39
2022-09-28T05:49:52.948Z,83.64
2022-09-28T05:53:14.654Z,83.73
2022-09-28T05:56:36.357Z,83.85
2022-09-28T06:00:00.673Z,83.77
2022-09-28T06:03:24.336Z,84.10
2022-09-28T06:06:46.065Z,83.82
2022-09-28T06:10:08.493Z,83.96
2022-09-28T06:13:37.412Z,83.77
2022-09-28T06:16:59.298Z,83.38
2022-09-28T06:20:22.050Z,83.48
2022-09-28T06:24:03.303Z,83.54
2022-09-28T06:27:24.804Z,83.24
2022-09-28T06:30:48.199Z,83.83
2022-09-28T06:34:12.724Z,83.44
2022-09-28T06:37:35.775Z,83.58
2022-09-28T06:40:58.914Z,83.62
2022-09-28T06:44:20.807Z,83.19
2022-09-28T06:48:16.470Z,83.59
2022-09-28T06:51:38.044Z,83.58
2022-09-28T06:55:14.568Z,83.54
2022-09-28T06:58:38.552Z,83.32
2022-09-28T07:02:00.333Z,83.59
2022-09-28T07:05:43.669Z,83.01
2022-09-28T07:09:32.214Z,82.91
2022-09-28T07:13:49.172Z,82.54
2022-09-28T07:17:14.591Z,82.71
2022-09-28T07:20:50.799Z,82.39
2022-09-28T07:24:15.191Z,82.79
2022-09-28T07:28:09.454Z,82.11
2022-09-28T07:31:57.486Z,82.15
2022-09-28T07:35:34.381Z,81.16
2022-09-28T07:38:56.087Z,81.51
2022-09-28T07:42:18.088Z,80.65
2022-09-28T07:45:39.537Z,80.86
2022-09-28T07:49:08.367Z,80.41
2022-09-28T07:53:08.328Z,80.57
2022-09-28T07:56:43.371Z,80.34
2022-09-28T08:00:25.335Z,79.76
2022-09-28T08:03:47.133Z,79.67
2022-09-28T08:07:12.301Z,79.55
2022-09-28T08:10:35.578Z,79.62
2022-09-28T08:14:19.770Z,78.78
2022-09-28T08:17:57.976Z,78.46
2022-09-28T08:21:47.750Z,78.17
2022-09-28T08:25:11.192Z,78.04
2022-09-28T08:28:32.571Z,77.64
2022-09-28T08:32:01.514Z,76.69
2022-09-28T08:35:29.396Z,76.61
2022-09-28T08:39:20.467Z,76.17
2022-09-28T08:43:29.814Z,75.71
2022-09-28T08:46:59.905Z,75.67
2022-09-28T08:50:50.981Z,75.07
2022-09-28T08:54:29.998Z,75.78
2022-09-28T08:57:59.139Z,74.95
2022-09-28T09:01:27.668Z,74.51
2022-09-28T09:04:51.967Z,73.76
2022-09-28T09:08:38.265Z,73.97
2022-09-28T09:12:08.256Z,72.15
2022-09-28T09:15:43.679Z,71.41
2022-09-28T09:19:24.746Z,70.80
2022-09-28T09:23:09.017Z,70.96
2022-09-28T09:26:39.314Z,69.78
2022-09-28T09:30:07.439Z,70.36
2022-09-28T09:34:04.715Z,69.53
2022-09-28T09:38:00.217Z,69.92
2022-09-28T09:41:57.204Z,69.95
2022-09-28T09:46:08.024Z,69.96
2022-09-28T09:50:05.535Z,69.60
2022-09-28T09:53:39.906Z,70.06
2022-09-28T09:57:11.106Z,70.76
2022-09-28T10:00:57.303Z,69.20
2022-09-28T10:04:44.596Z,68.74
2022-09-28T10:08:18.840Z,69.17
2022-09-28T10:11:44.608Z,69.05
2022-09-28T10:15:10.043Z,68.40
2022-09-28T10:18:43.102Z,68.16
2022-09-28T10:22:27.289Z,68.46
2022-09-28T10:25:53.633Z,68.40
2022-09-28T10:29:17.946Z,68.46
2022-09-28T10:32:45.608Z,68.39
2022-09-28T10:36:08.457Z,67.86
2022-09-28T10:39:34.354Z,67.08
2022-09-28T10:43:01.772Z,66.83
2022-09-28T10:46:26.271Z,67.52
2022-09-28T10:49:52.001Z,67.15
2022-09-28T10:53:20.594Z,67.59
2022-09-28T10:57:29.296Z,67.54
2022-09-28T11:01:03.404Z,67.53
2022-09-28T11:04:32.760Z,67.73
2022-09-28T11:07:55.742Z,67.97
2022-09-28T11:11:22.196Z,67.89
2022-09-28T11:14:59.360Z,66.92
2022-09-28T11:18:27.468Z,67.43
2022-09-28T11:21:51.075Z,67.31
2022-09-28T11:25:22.146Z,67.42
2022-09-28T11:28:43.678Z,67.59
2022-09-28T11:32:16.099Z,66.77
2022-09-28T11:36:10.299Z,66.09
2022-09-28T11:39:41.974Z,66.18
2022-09-28T11:43:14.405Z,66.09
2022-09-28T11:46:50.538Z,65.97
2022-09-28T11:50:24.398Z,64.83
2022-09-28T11:53:52.293Z,64.13
2022-09-28T11:57:22.165Z,63.09
2022-09-28T12:00:50.766Z,63.20
2022-09-28T12:04:22.665Z,63.34
2022-09-28T12:07:49.367Z,63.62
2022-09-28T12:11:36.958Z,61.37
2022-09-28T12:15:18.508Z,61.58
2022-09-28T12:18:47.934Z,61.51
2022-09-28T12:22:18.226Z,59.25
2022-09-28T12:25:46.506Z,60.90
2022-09-28T12:29:14.810Z,61.08
2022-09-28T12:32:42.596Z,61.13
2022-09-28T12:36:11.046Z,59.98
2022-09-28T12:39:57.600Z,59.96
2022-09-28T12:43:33.851Z,60.17
2022-09-28T12:47:20.565Z,58.82
2022-09-28T12:50:56.968Z,57.99
2022-09-28T12:54:43.317Z,59.49
2022-09-28T12:58:21.102Z,58.77
2022-09-28T13:02:01.167Z,58.77
2022-09-28T13:05:44.319Z,59.55
2022-09-28T13:09:19.963Z,60.85
2022-09-28T13:12:53.850Z,61.83
2022-09-28T13:16:24.796Z,62.69
2022-09-28T13:19:53.910Z,64.00
2022-09-28T13:23:22.144Z,66.20
2022-09-28T13:26:48.479Z,68.17
2022-09-28T13:30:17.199Z,69.21
2022-09-28T13:33:42.754Z,70.51
2022-09-28T13:37:21.638Z,71.19
2022-09-28T13:41:13.575Z,72.01
2022-09-28T13:45:02.643Z,72.52
2022-09-28T13:48:34.367Z,72.77
2022-09-28T13:52:07.745Z,73.09
2022-09-28T13:55:38.776Z,73.39
2022-09-28T13:59:05.255Z,74.29
2022-09-28T14:02:36.504Z,75.50
2022-09-28T14:06:11.505Z,76.40
2022-09-28T14:09:45.519Z,76.90
2022-09-28T14:13:10.388Z,77.11
2022-09-28T14:16:33.574Z,78.16
2022-09-28T14:20:02.115Z,78.03
2022-09-28T14:23:48.470Z,74.89
2022-09-28T14:27:28.452Z,73.98
2022-09-28T14:30:53.289Z,75.56
2022-09-28T14:34:27.874Z,75.44
2022-09-28T14:38:10.554Z,75.95
2022-09-28T14:41:36.412Z,75.85
2022-09-28T14:45:36.647Z,76.03
2022-09-28T14:49:01.698Z,76.82
2022-09-28T14:52:41.862Z,76.37
2022-09-28T14:56:09.958Z,76.87
2022-09-28T14:59:36.265Z,76.87
2022-09-28T15:03:01.931Z,76.79
2022-09-28T15:06:24.667Z,75.61
2022-09-28T15:09:49.579Z,77.55
2022-09-28T15:13:21.992Z,78.98
2022-09-28T15:16:43.413Z,79.20
2022-09-28T15:20:24.085Z,79.26
2022-09-28T15:23:46.924Z,79.89
2022-09-28T15:27:19.032Z,79.67
2022-09-28T15:30:42.448Z,81.17
2022-09-28T15:34:27.208Z,81.04
2022-09-28T15:37:51.990Z,80.30
2022-09-28T15:41:13.495Z,80.62
2022-09-28T15:44:37.950Z,79.96
2022-09-28T15:48:21.511Z,80.50
2022-09-28T15:51:52.154Z,80.20
2022-09-28T15:55:22.247Z,80.49
2022-09-28T15:58:44.548Z,80.74
2022-09-28T16:02:15.757Z,80.75
2022-09-28T16:05:45.331Z,81.40
2022-09-28T16:09:38.929Z,81.27
2022-09-28T16:13:15.558Z,81.03
2022-09-28T16:16:46.496Z,81.00
2022-09-28T16:20:23.117Z,80.95
2022-09-28T16:23:52.213Z,81.70
2022-09-28T16:27:26.603Z,82.19
2022-09-28T16:31:01.771Z,82.50
2022-09-28T16:34:27.201Z,83.11
2022-09-28T16:37:55.448Z,83.77
2022-09-28T16:41:23.564Z,83.58
2022-09-28T16:44:45.005Z,84.12
2022-09-28T16:48:06.888Z,84.04
2022-09-28T16:51:28.601Z,84.03
2022-09-28T16:55:17.813Z,84.13
2022-09-28T16:58:50.690Z,83.75
2022-09-28T17:02:42.358Z,83.93
2022-09-28T17:05:59.716Z,84.17
2022-09-28T17:09:21.943Z,83.86
2022-09-28T17:12:43.416Z,84.19
2022-09-28T17:16:11.142Z,83.54
2022-09-28T17:19:33.080Z,83.98
2022-09-28T17:22:55.026Z,84.39
2022-09-28T17:26:20.289Z,84.21
2022-09-28T17:29:42.023Z,83.72
2022-09-28T17:33:04.851Z,83.26
2022-09-28T17:36:26.932Z,83.96
2022-09-28T17:39:48.486Z,84.07
2022-09-28T17:43:10.359Z,84.51
2022-09-28T17:46:34.770Z,84.43
2022-09-28T17:49:58.497Z,84.98
2022-09-28T17:53:20.249Z,84.99
2022-09-28T17:56:42.642Z,84.78
2022-09-28T18:00:04.573Z,85.11
2022-09-28T18:03:26.937Z,84.64
2022-09-28T18:06:50.999Z,84.22
2022-09-28T18:10:15.611Z,84.72
2022-09-28T18:13:37.800Z,84.96
2022-09-28T18:16:59.359Z,84.62
2022-09-28T18:20:21.586Z,84.40
2022-09-28T18:23:44.633Z,85.04
2022-09-28T18:27:06.054Z,84.98
2022-09-28T18:30:28.699Z,85.22
2022-09-28T18:33:50.274Z,84.92
2022-09-28T18:37:12.143Z,85.39
2022-09-28T18:40:35.939Z,85.62
2022-09-28T18:44:00.772Z,86.03
2022-09-28T18:47:22.513Z,85.94
2022-09-28T18:50:44.066Z,85.18
2022-09-28T18:54:07.088Z,85.47
2022-09-28T18:57:33.162Z,85.53
2022-09-28T19:01:08.502Z,85.65
2022-09-28T19:04:36.608Z,84.98
2022-09-28T19:07:58.318Z,85.38
2022-09-28T19:11:20.193Z,85.23
2022-09-28T19:14:43.730Z,85.09
2022-09-28T19:18:05.458Z,84.93
2022-09-28T19:21:27.846Z,85.36
2022-09-28T19:24:49.428Z,85.26
2022-09-28T19:28:11.546Z,85.54
2022-09-28T19:31:34.439Z,85.26
2022-09-28T19:34:56.442Z,85.47
2022-09-28T19:38:18.436Z,86.01
2022-09-28T19:41:44.317Z,85.55
2022-09-28T19:45:07.385Z,84.73
2022-09-28T19:48:30.395Z,85.10
2022-09-28T19:52:13.713Z,85.47
2022-09-28T19:55:36.194Z,85.46
2022-09-28T19:58:58.262Z,85.35
2022-09-28T20:02:20.110Z,85.36
2022-09-28T20:05:43.406Z,85.45
2022-09-28T20:09:04.991Z,85.28
2022-09-28T20:12:26.990Z,85.15
2022-09-28T20:15:48.872Z,85.58
2022-09-28T20:19:10.309Z,85.34
2022-09-28T20:22:33.358Z,85.59
2022-09-28T20:25:54.641Z,85.90
2022-09-28T20:29:16.003Z,85.83
2022-09-28T20:32:38.292Z,85.41
2022-09-28T20:36:05.596Z,85.42
2022-09-28T20:39:28.671Z,85.16
2022-09-28T20:42:50.054Z,85.21
2022-09-28T20:46:12.596Z,84.68
2022-09-28T20:49:34.286Z,84.39
2022-09-28T20:52:56.066Z,84.55
2022-09-28T20:56:21.247Z,84.61
2022-09-28T20:59:43.027Z,84.39
2022-09-28T21:03:05.069Z,84.25
2022-09-28T21:06:29.064Z,84.54
2022-09-28T21:09:50.767Z,84.52
2022-09-28T21:13:13.599Z,84.37
2022-09-28T21:16:35.960Z,84.64
2022-09-28T21:19:57.230Z,84.14
2022-09-28T21:23:24.569Z,83.63
2022-09-28T21:26:46.394Z,84.48
2022-09-28T21:30:10.554Z,84.11
2022-09-28T21:33:32.023Z,84.29
2022-09-28T21:36:54.695Z,83.65
2022-09-28T21:40:16.722Z,83.68
2022-09-28T21:43:38.383Z,83.18
2022-09-28T21:47:01.621Z,83.89
2022-09-28T21:50:25.067Z,83.91
2022-09-28T21:53:48.475Z,83.96
2022-09-28T21:57:10.543Z,83.90
2022-09-28T22:00:32.373Z,83.61
2022-09-28T22:03:57.228Z,84.21
2022-09-28T22:07:19.011Z,83.89
2022-09-28T22:10:40.205Z,83.66
2022-09-28T22:14:01.488Z,83.84
2022-09-28T22:17:22.780Z,83.73
2022-09-28T22:20:45.306Z,83.32
2022-09-28T22:24:08.801Z,83.14
2022-09-28T22:27:32.876Z,83.33
2022-09-28T22:30:54.953Z,83.27
2022-09-28T22:34:16.654Z,83.08
2022-09-28T22:37:39.597Z,83.19
2022-09-28T22:41:01.388Z,83.08
2022-09-28T22:44:22.957Z,82.95
2022-09-28T22:47:44.943Z,83.04
2022-09-28T22:51:07.695Z,83.61
2022-09-28T22:54:30.698Z,83.14
2022-09-28T22:57:52.195Z,83.07
2022-09-28T23:01:17.244Z,82.75
2022-09-28T23:04:39.102Z,83.27
2022-09-28T23:08:00.453Z,83.14
2022-09-28T23:11:23.686Z,83.40
2022-09-28T23:14:44.987Z,83.37
2022-09-28T23:18:08.405Z,83.23
2022-09-28T23:21:29.789Z,83.26
2022-09-28T23:24:51.043Z,83.70
2022-09-28T23:28:14.130Z,83.72
2022-09-28T23:31:35.776Z,83.90
2022-09-28T23:34:57.255Z,84.20
2022-09-28T23:38:19.388Z,83.96
2022-09-28T23:41:40.913Z,83.74
2022-09-28T23:45:03.755Z,83.50
2022-09-28T23:48:25.131Z,83.68
2022-09-28T23:51:47.105Z,83.98
2022-09-28T23:55:09.458Z,83.83
