createdAt,value
2019-04-29T00:00:12.972Z,9.60
2019-04-29T00:02:42.830Z,9.60
2019-04-29T00:05:12.906Z,9.70
2019-04-29T00:07:42.799Z,9.70
2019-04-29T00:10:16.509Z,9.70
2019-04-29T00:12:47.351Z,9.70
2019-04-29T00:15:37.505Z,9.70
2019-04-29T00:18:08.920Z,9.70
2019-04-29T00:20:41.248Z,9.70
2019-04-29T00:23:11.595Z,9.60
2019-04-29T00:25:42.552Z,9.50
2019-04-29T00:28:12.844Z,9.50
2019-04-29T00:30:42.661Z,9.50
2019-04-29T00:33:12.832Z,9.50
2019-04-29T00:35:43.725Z,9.40
2019-04-29T00:38:32.365Z,9.40
2019-04-29T00:41:03.726Z,9.30
2019-04-29T00:43:38.759Z,9.20
2019-04-29T00:46:09.718Z,9.10
2019-04-29T00:48:39.514Z,9.10
2019-04-29T00:51:09.349Z,9.10
2019-04-29T00:53:40.026Z,9.00
2019-04-29T00:56:09.942Z,9.00
2019-04-29T00:58:39.757Z,8.90
2019-04-29T01:01:14.142Z,8.90
2019-04-29T01:03:43.987Z,8.80
2019-04-29T01:06:14.027Z,8.80
2019-04-29T01:08:44.218Z,8.70
2019-04-29T01:11:14.007Z,8.60
2019-04-29T01:13:43.826Z,8.50
2019-04-29T01:16:13.865Z,8.50
2019-04-29T01:18:43.681Z,8.40
2019-04-29T01:21:13.682Z,8.40
2019-04-29T01:23:43.678Z,8.40
2019-04-29T01:26:32.123Z,8.30
2019-04-29T01:29:03.535Z,8.20
2019-04-29T01:31:33.704Z,8.10
2019-04-29T01:34:05.303Z,8.10
2019-04-29T01:36:37.789Z,8.00
2019-04-29T01:39:10.159Z,8.00
2019-04-29T01:41:47.804Z,8.00
2019-04-29T01:44:19.883Z,8.00
2019-04-29T01:46:50.013Z,7.90
2019-04-29T01:49:20.039Z,7.90
2019-04-29T01:51:49.826Z,7.90
2019-04-29T01:54:19.598Z,7.90
2019-04-29T01:56:50.140Z,7.90
2019-04-29T01:59:20.887Z,7.80
2019-04-29T02:01:50.671Z,7.70
2019-04-29T02:04:20.484Z,7.60
2019-04-29T02:06:50.638Z,7.60
2019-04-29T02:09:22.055Z,7.60
2019-04-29T02:11:51.876Z,7.50
2019-04-29T02:14:21.677Z,7.50
2019-04-29T02:16:51.893Z,7.40
2019-04-29T02:19:21.717Z,7.30
2019-04-29T02:22:08.105Z,7.40
2019-04-29T02:24:40.120Z,7.40
2019-04-29T02:27:10.661Z,7.30
2019-04-29T02:29:40.441Z,7.30
2019-04-29T02:32:10.270Z,7.20
2019-04-29T02:34:41.012Z,7.20
2019-04-29T02:37:12.431Z,7.10
2019-04-29T02:39:43.899Z,7.10
2019-04-29T02:42:34.188Z,7.10
2019-04-29T02:45:07.151Z,7.10
2019-04-29T02:47:36.930Z,7.00
2019-04-29T02:50:07.358Z,6.90
2019-04-29T02:52:38.062Z,6.90
2019-04-29T02:55:09.609Z,6.90
2019-04-29T02:57:41.038Z,6.80
2019-04-29T03:00:15.629Z,6.80
2019-04-29T03:02:47.929Z,6.80
2019-04-29T03:05:22.346Z,6.80
2019-04-29T03:07:53.252Z,6.80
2019-04-29T03:10:23.033Z,6.80
2019-04-29T03:12:52.906Z,6.80
2019-04-29T03:15:31.286Z,6.80
2019-04-29T03:18:03.244Z,6.80
2019-04-29T03:20:40.700Z,6.80
2019-04-29T03:23:15.128Z,6.70
2019-04-29T03:25:45.354Z,6.60
2019-04-29T03:28:15.095Z,6.60
2019-04-29T03:30:44.936Z,6.50
2019-04-29T03:33:15.434Z,6.40
2019-04-29T03:35:45.230Z,6.40
2019-04-29T03:38:15.042Z,6.30
2019-04-29T03:40:45.165Z,6.30
2019-04-29T03:43:15.129Z,6.30
2019-04-29T03:45:45.080Z,6.30
2019-04-29T03:48:15.214Z,6.30
2019-04-29T03:50:44.996Z,6.30
2019-04-29T03:53:15.107Z,6.30
2019-04-29T03:55:45.162Z,6.20
2019-04-29T03:58:14.944Z,6.10
2019-04-29T04:00:46.410Z,6.10
2019-04-29T04:03:17.828Z,6.00
2019-04-29T04:05:59.259Z,6.00
2019-04-29T04:11:20.447Z,6.10
2019-04-29T04:13:50.439Z,6.10
2019-04-29T04:16:24.876Z,6.20
2019-04-29T04:18:56.901Z,6.20
2019-04-29T04:21:26.682Z,6.20
2019-04-29T04:23:58.241Z,6.10
2019-04-29T04:26:28.126Z,6.20
2019-04-29T04:28:57.856Z,6.10
2019-04-29T04:31:27.896Z,6.20
2019-04-29T04:33:57.840Z,6.20
2019-04-29T04:36:27.857Z,6.20
2019-04-29T04:38:57.866Z,6.20
2019-04-29T04:41:27.828Z,6.20
2019-04-29T04:43:58.150Z,6.20
2019-04-29T04:46:27.977Z,6.20
2019-04-29T04:48:58.549Z,6.20
2019-04-29T04:51:28.316Z,6.30
2019-04-29T04:53:58.211Z,6.30
2019-04-29T04:56:27.999Z,6.30
2019-04-29T04:58:57.788Z,6.40
2019-04-29T05:01:27.610Z,6.40
2019-04-29T05:03:57.568Z,6.50
2019-04-29T05:06:27.601Z,6.50
2019-04-29T05:08:57.433Z,6.60
2019-04-29T05:11:27.319Z,6.60
2019-04-29T05:13:58.458Z,6.60
2019-04-29T05:16:29.106Z,6.60
2019-04-29T05:18:59.894Z,6.70
2019-04-29T05:21:29.689Z,6.70
2019-04-29T05:23:59.654Z,6.70
2019-04-29T05:26:29.755Z,6.80
2019-04-29T05:28:59.535Z,6.80
2019-04-29T05:31:29.364Z,6.90
2019-04-29T05:33:59.475Z,7.00
2019-04-29T05:36:34.023Z,7.00
2019-04-29T05:39:15.913Z,7.00
2019-04-29T05:41:45.702Z,7.10
2019-04-29T05:44:36.007Z,7.10
2019-04-29T05:47:10.916Z,7.20
2019-04-29T05:49:42.999Z,7.20
2019-04-29T05:52:34.706Z,7.30
2019-04-29T05:55:02.751Z,7.30
2019-04-29T05:57:32.970Z,7.30
2019-04-29T06:00:04.831Z,7.40
2019-04-29T06:02:38.668Z,7.40
2019-04-29T06:05:06.870Z,7.50
2019-04-29T06:07:36.729Z,7.60
2019-04-29T06:10:07.263Z,7.70
2019-04-29T06:12:37.703Z,7.70
2019-04-29T06:15:08.618Z,7.70
2019-04-29T06:17:40.216Z,7.80
2019-04-29T06:20:13.177Z,7.90
2019-04-29T06:22:43.693Z,8.00
2019-04-29T06:25:13.725Z,8.10
2019-04-29T06:27:43.439Z,8.20
2019-04-29T06:30:13.645Z,8.30
2019-04-29T06:32:43.577Z,8.50
2019-04-29T06:35:14.188Z,8.60
2019-04-29T06:37:44.210Z,8.90
2019-04-29T06:40:14.053Z,9.00
2019-04-29T06:42:43.847Z,9.00
2019-04-29T06:45:14.126Z,8.90
2019-04-29T06:47:43.953Z,8.80
2019-04-29T06:50:13.941Z,8.70
2019-04-29T06:52:43.712Z,8.70
2019-04-29T06:55:14.984Z,8.70
2019-04-29T06:57:45.642Z,8.80
2019-04-29T07:00:17.683Z,8.80
2019-04-29T07:02:49.835Z,8.80
2019-04-29T07:05:21.129Z,8.70
2019-04-29T07:07:51.322Z,8.70
2019-04-29T07:10:26.901Z,8.70
2019-04-29T07:12:53.609Z,8.90
2019-04-29T07:15:23.422Z,9.10
2019-04-29T07:17:53.456Z,9.20
2019-04-29T07:20:23.423Z,9.20
2019-04-29T07:22:56.512Z,9.20
2019-04-29T07:25:28.882Z,9.20
2019-04-29T07:27:56.465Z,9.20
2019-04-29T07:30:29.320Z,9.10
2019-04-29T07:32:58.656Z,9.00
2019-04-29T07:35:28.429Z,9.10
2019-04-29T07:37:58.203Z,9.20
2019-04-29T07:40:28.380Z,9.20
2019-04-29T07:42:58.626Z,9.30
2019-04-29T07:45:43.703Z,9.40
2019-04-29T07:48:06.279Z,9.30
2019-04-29T07:50:36.071Z,9.20
2019-04-29T07:53:07.001Z,9.20
2019-04-29T07:55:36.826Z,9.20
2019-04-29T07:58:06.617Z,9.20
2019-04-29T08:00:37.228Z,9.40
2019-04-29T08:03:09.669Z,9.70
2019-04-29T08:05:40.371Z,9.90
2019-04-29T08:08:10.155Z,10.00
2019-04-29T08:10:53.697Z,10.00
2019-04-29T08:13:13.168Z,10.10
2019-04-29T08:15:43.588Z,10.00
2019-04-29T08:18:16.305Z,9.90
2019-04-29T08:20:45.983Z,9.90
2019-04-29T08:23:16.842Z,9.80
2019-04-29T08:25:46.660Z,9.80
2019-04-29T08:28:16.525Z,9.80
2019-04-29T08:30:47.406Z,9.70
2019-04-29T08:33:17.847Z,9.90
2019-04-29T08:35:47.631Z,10.10
2019-04-29T08:38:17.441Z,10.30
2019-04-29T08:40:50.165Z,10.40
2019-04-29T08:43:23.311Z,10.50
2019-04-29T08:46:00.909Z,10.60
2019-04-29T08:48:30.694Z,10.60
2019-04-29T08:51:00.488Z,10.60
2019-04-29T08:53:30.319Z,10.60
2019-04-29T08:56:00.439Z,10.60
2019-04-29T08:58:30.231Z,10.70
2019-04-29T09:01:00.145Z,11.30
2019-04-29T09:03:39.991Z,11.50
2019-04-29T09:06:05.430Z,11.30
2019-04-29T09:08:34.649Z,11.30
2019-04-29T09:11:08.149Z,11.20
2019-04-29T09:13:37.463Z,11.10
2019-04-29T09:16:07.599Z,10.90
2019-04-29T09:18:37.325Z,11.00
2019-04-29T09:21:07.201Z,11.00
2019-04-29T09:23:39.402Z,11.20
2019-04-29T09:26:14.717Z,11.30
2019-04-29T09:28:44.518Z,11.30
2019-04-29T09:31:15.114Z,11.50
2019-04-29T09:33:49.051Z,11.60
2019-04-29T09:36:17.431Z,12.00
2019-04-29T09:38:47.272Z,12.20
2019-04-29T09:41:24.485Z,12.30
2019-04-29T09:44:12.483Z,12.20
2019-04-29T09:46:42.335Z,12.10
2019-04-29T09:49:12.139Z,12.20
2019-04-29T09:51:41.971Z,12.30
2019-04-29T09:54:14.556Z,12.40
2019-04-29T09:56:43.191Z,12.50
2019-04-29T09:59:23.705Z,12.50
2019-04-29T10:02:14.365Z,12.40
2019-04-29T10:04:56.357Z,12.30
2019-04-29T10:07:29.565Z,12.40
2019-04-29T10:10:02.265Z,12.50
2019-04-29T10:12:31.786Z,12.40
2019-04-29T10:15:01.750Z,12.30
2019-04-29T10:17:33.242Z,12.20
2019-04-29T11:01:00.334Z,12.50
2019-04-29T11:03:30.512Z,12.80
2019-04-29T11:06:01.931Z,12.60
2019-04-29T11:08:50.175Z,12.30
2019-04-29T11:11:23.238Z,12.10
2019-04-29T11:13:53.127Z,12.10
2019-04-29T11:16:27.667Z,12.10
2019-04-29T11:18:55.093Z,12.20
2019-04-29T11:21:29.398Z,12.30
2019-04-29T11:24:00.854Z,12.30
2019-04-29T11:26:37.533Z,12.30
2019-04-29T11:29:09.384Z,12.20
2019-04-29T11:31:38.900Z,12.10
2019-04-29T11:34:15.766Z,12.00
2019-04-29T11:36:44.242Z,12.00
2019-04-29T11:39:16.442Z,12.10
2019-04-29T11:41:45.783Z,12.20
2019-04-29T11:44:15.080Z,12.20
2019-04-29T11:46:48.616Z,12.30
2019-04-29T11:49:17.061Z,12.30
2019-04-29T11:52:08.286Z,12.20
2019-04-29T11:54:18.519Z,12.10
2019-04-29T11:56:48.313Z,12.20
2019-04-29T11:59:20.049Z,12.20
2019-04-29T12:01:54.021Z,12.20
2019-04-29T12:04:33.488Z,12.20
2019-04-29T12:07:01.934Z,12.20
2019-04-29T12:09:32.306Z,12.30
2019-04-29T12:12:01.683Z,12.50
2019-04-29T12:14:41.736Z,12.60
2019-04-29T12:17:18.451Z,13.00
2019-04-29T12:19:49.427Z,13.10
2019-04-29T12:22:28.346Z,13.30
2019-04-29T12:24:51.190Z,13.40
2019-04-29T12:27:21.746Z,13.50
2019-04-29T12:29:54.393Z,13.70
2019-04-29T12:32:25.169Z,13.90
2019-04-29T12:35:10.002Z,13.80
2019-04-29T12:37:45.184Z,14.30
2019-04-29T12:40:34.233Z,17.30
2019-04-29T12:43:11.345Z,18.30
2019-04-29T12:45:57.496Z,19.00
2019-04-29T12:48:27.418Z,20.60
2019-04-29T12:50:57.801Z,22.20
2019-04-29T12:53:27.929Z,21.10
2019-04-29T12:55:58.239Z,20.90
2019-04-29T12:58:28.069Z,20.80
2019-04-29T13:01:01.077Z,19.80
2019-04-29T13:03:39.535Z,19.40
2019-04-29T13:06:12.475Z,19.00
2019-04-29T13:08:43.918Z,19.00
2019-04-29T13:11:14.644Z,18.50
2019-04-29T13:13:45.979Z,18.80
2019-04-29T13:16:25.414Z,18.60
2019-04-29T13:19:20.128Z,18.50
2019-04-29T13:21:47.648Z,18.80
2019-04-29T13:24:23.959Z,18.50
2019-04-29T13:26:48.882Z,18.40
2019-04-29T13:29:27.014Z,18.20
2019-04-29T13:31:50.957Z,17.80
2019-04-29T13:34:24.633Z,17.30
2019-04-29T13:37:06.478Z,16.90
2019-04-29T13:39:39.374Z,16.50
2019-04-29T13:42:03.031Z,16.20
2019-04-29T13:44:30.080Z,16.00
2019-04-29T13:47:08.477Z,15.90
2019-04-29T13:49:40.237Z,15.80
2019-04-29T13:52:10.917Z,15.70
2019-04-29T13:54:42.253Z,15.60
2019-04-29T13:57:16.345Z,15.60
2019-04-29T13:59:49.305Z,15.60
2019-04-29T14:02:31.423Z,15.50
2019-04-29T14:05:02.188Z,15.40
2019-04-29T14:07:32.212Z,15.30
2019-04-29T14:10:02.944Z,15.40
2019-04-29T14:13:00.368Z,15.50
2019-04-29T14:15:07.853Z,15.50
2019-04-29T14:17:37.645Z,15.60
2019-04-29T14:20:10.649Z,15.70
2019-04-29T14:22:41.121Z,15.70
2019-04-29T14:25:13.650Z,15.70
2019-04-29T14:27:43.806Z,15.50
2019-04-29T14:30:21.023Z,15.40
2019-04-29T14:32:53.138Z,15.40
2019-04-29T14:35:39.258Z,15.30
2019-04-29T14:38:09.141Z,15.30
2019-04-29T14:40:42.385Z,15.20
2019-04-29T14:43:32.470Z,15.10
2019-04-29T14:46:03.990Z,15.10
2019-04-29T14:48:42.456Z,15.10
2019-04-29T14:51:07.353Z,15.10
2019-04-29T14:53:37.714Z,15.00
2019-04-29T14:56:08.180Z,15.10
2019-04-29T14:58:37.560Z,15.20
2019-04-29T15:01:08.913Z,15.20
2019-04-29T15:03:53.191Z,15.20
2019-04-29T15:06:22.571Z,15.20
2019-04-29T15:08:52.011Z,15.30
2019-04-29T15:11:31.355Z,15.40
2019-04-29T15:13:56.796Z,15.40
2019-04-29T15:16:40.709Z,15.40
2019-04-29T15:19:28.261Z,15.30
2019-04-29T15:21:59.667Z,15.30
2019-04-29T15:24:32.700Z,15.30
2019-04-29T15:26:59.947Z,15.20
2019-04-29T15:29:29.306Z,15.20
2019-04-29T15:31:58.575Z,15.30
2019-04-29T15:34:28.473Z,15.30
2019-04-29T15:36:58.453Z,15.20
2019-04-29T15:39:28.621Z,15.20
2019-04-29T15:42:01.907Z,15.20
2019-04-29T15:44:31.327Z,15.20
2019-04-29T15:47:01.210Z,15.20
2019-04-29T15:49:31.026Z,15.30
2019-04-29T15:52:01.080Z,15.30
2019-04-29T15:54:30.968Z,15.20
2019-04-29T15:57:03.564Z,15.10
2019-04-29T15:59:47.940Z,15.00
2019-04-29T16:02:06.240Z,15.00
2019-04-29T16:04:52.861Z,15.00
2019-04-29T16:07:24.353Z,15.00
2019-04-29T16:10:01.707Z,14.90
2019-04-29T16:12:33.389Z,14.90
2019-04-29T16:15:03.997Z,14.80
2019-04-29T16:17:37.991Z,14.80
2019-04-29T16:20:08.115Z,14.80
2019-04-29T16:22:39.206Z,14.80
2019-04-29T16:25:11.194Z,14.70
2019-04-29T16:27:51.477Z,14.60
2019-04-29T16:30:18.789Z,14.50
2019-04-29T16:32:46.017Z,14.50
2019-04-29T16:35:17.997Z,14.40
2019-04-29T16:37:47.472Z,14.30
2019-04-29T16:40:18.025Z,14.30
2019-04-29T16:42:53.028Z,14.30
2019-04-29T16:45:25.423Z,14.20
2019-04-29T16:47:55.702Z,14.20
2019-04-29T16:50:25.498Z,14.10
2019-04-29T16:53:13.791Z,14.10
2019-04-29T16:55:44.398Z,14.20
2019-04-29T16:58:18.087Z,14.10
2019-04-29T17:00:52.056Z,14.10
2019-04-29T17:03:18.600Z,14.10
2019-04-29T17:05:48.709Z,14.10
2019-04-29T17:08:21.097Z,14.10
2019-04-29T17:11:12.053Z,14.00
2019-04-29T17:13:39.534Z,14.00
2019-04-29T17:16:11.731Z,14.00
2019-04-29T17:18:42.206Z,13.90
2019-04-29T17:21:12.250Z,13.90
2019-04-29T17:23:42.507Z,13.80
2019-04-29T17:26:12.365Z,13.80
2019-04-29T17:28:47.926Z,13.80
2019-04-29T17:31:19.643Z,13.80
2019-04-29T17:33:52.602Z,13.80
2019-04-29T17:36:24.081Z,13.70
2019-04-29T17:38:54.262Z,13.70
2019-04-29T17:41:24.092Z,13.70
2019-04-29T17:43:56.370Z,13.70
2019-04-29T17:46:43.052Z,13.70
2019-04-29T17:49:22.224Z,13.70
2019-04-29T17:52:01.548Z,13.60
2019-04-29T17:54:26.802Z,13.60
2019-04-29T17:57:15.345Z,13.60
2019-04-29T17:59:37.403Z,13.60
2019-04-29T18:02:20.798Z,13.60
2019-04-29T18:04:57.313Z,13.60
2019-04-29T18:07:49.689Z,13.60
2019-04-29T18:10:29.036Z,13.50
2019-04-29T18:12:56.733Z,13.50
2019-04-29T18:15:40.205Z,13.40
2019-04-29T18:18:05.381Z,13.40
2019-04-29T18:20:35.675Z,13.40
2019-04-29T18:23:11.120Z,13.40
2019-04-29T18:25:49.863Z,13.40
2019-04-29T18:28:19.774Z,13.40
2019-04-29T18:30:49.849Z,13.30
2019-04-29T18:33:23.434Z,13.30
2019-04-29T18:36:01.179Z,13.30
2019-04-29T18:38:26.220Z,13.20
2019-04-29T18:40:55.703Z,13.20
2019-04-29T18:43:26.577Z,13.20
2019-04-29T18:45:59.059Z,13.20
2019-04-29T18:48:27.259Z,13.10
2019-04-29T18:50:57.240Z,13.10
2019-04-29T18:53:26.958Z,13.10
2019-04-29T18:55:56.272Z,13.10
2019-04-29T18:58:26.361Z,13.10
2019-04-29T19:00:56.480Z,13.00
2019-04-29T19:03:33.247Z,13.00
2019-04-29T19:06:03.266Z,13.00
2019-04-29T19:08:33.664Z,13.00
2019-04-29T19:11:05.023Z,13.00
2019-04-29T19:13:36.136Z,12.90
2019-04-29T19:16:10.343Z,12.90
2019-04-29T19:18:37.238Z,12.80
2019-04-29T19:21:06.936Z,12.80
2019-04-29T19:23:37.141Z,12.80
2019-04-29T19:26:06.447Z,12.80
2019-04-29T19:28:36.976Z,12.70
2019-04-29T19:31:09.470Z,12.70
2019-04-29T19:33:39.288Z,12.70
2019-04-29T19:36:13.139Z,12.60
2019-04-29T19:38:43.427Z,12.60
2019-04-29T19:41:15.916Z,12.60
2019-04-29T19:43:42.530Z,12.60
2019-04-29T19:46:21.869Z,12.50
2019-04-29T19:48:42.864Z,12.50
2019-04-29T19:51:17.394Z,12.50
2019-04-29T19:53:49.048Z,12.50
2019-04-29T19:56:21.071Z,12.50
2019-04-29T19:58:46.884Z,12.50
2019-04-29T20:01:26.629Z,12.40
2019-04-29T20:03:57.383Z,12.40
2019-04-29T20:06:29.967Z,12.40
2019-04-29T20:09:01.398Z,12.40
2019-04-29T20:11:33.681Z,12.30
2019-04-29T20:14:05.760Z,12.30
2019-04-29T20:16:43.747Z,12.30
2019-04-29T20:21:28.850Z,12.20
2019-04-29T20:21:46.162Z,12.20
2019-04-29T20:24:17.849Z,12.20
2019-04-29T20:26:47.704Z,12.20
2019-04-29T20:29:17.458Z,12.20
2019-04-29T20:31:51.995Z,12.20
2019-04-29T20:34:23.659Z,12.20
2019-04-29T20:36:49.754Z,12.20
2019-04-29T20:39:23.379Z,12.10
2019-04-29T20:41:51.297Z,12.00
2019-04-29T20:44:21.038Z,12.00
2019-04-29T20:47:13.002Z,11.90
2019-04-29T20:49:21.428Z,11.90
2019-04-29T20:51:52.979Z,11.90
2019-04-29T20:54:27.537Z,11.80
2019-04-29T20:57:04.736Z,11.80
2019-04-29T20:59:28.294Z,11.80
2019-04-29T21:02:12.166Z,11.70
2019-04-29T21:04:39.239Z,11.70
2019-04-29T21:07:04.403Z,11.70
2019-04-29T21:09:35.516Z,11.70
2019-04-29T21:12:22.048Z,11.70
2019-04-29T21:15:07.407Z,11.60
2019-04-29T21:17:40.340Z,11.60
2019-04-29T21:20:07.449Z,11.60
2019-04-29T21:22:36.983Z,11.50
2019-04-29T21:25:07.833Z,11.50
2019-04-29T21:27:37.141Z,11.50
2019-04-29T21:30:07.609Z,11.50
2019-04-29T21:32:38.980Z,11.40
2019-04-29T21:35:27.237Z,11.30
2019-04-29T21:38:09.822Z,11.30
2019-04-29T21:40:40.757Z,11.20
2019-04-29T21:43:13.517Z,11.20
2019-04-29T21:45:44.913Z,11.00
2019-04-29T21:48:14.971Z,11.00
2019-04-29T21:50:44.945Z,10.90
2019-04-29T21:53:16.276Z,10.90
2019-04-29T21:55:46.998Z,10.80
2019-04-29T21:58:16.892Z,10.80
2019-04-29T22:00:46.937Z,10.70
2019-04-29T22:03:19.804Z,10.60
2019-04-29T22:05:53.422Z,10.50
2019-04-29T22:08:25.094Z,10.40
2019-04-29T22:10:57.640Z,10.30
2019-04-29T22:13:26.288Z,10.20
2019-04-29T22:15:57.038Z,10.10
2019-04-29T22:18:26.843Z,10.10
2019-04-29T22:20:56.657Z,10.00
2019-04-29T22:23:27.075Z,10.00
2019-04-29T22:25:56.972Z,9.90
2019-04-29T22:28:26.826Z,9.90
2019-04-29T22:30:57.346Z,9.90
2019-04-29T22:33:29.650Z,9.80
2019-04-29T22:35:59.251Z,9.90
2019-04-29T22:38:29.029Z,9.90
2019-04-29T22:41:00.505Z,9.90
2019-04-29T22:43:44.531Z,9.80
2019-04-29T22:46:17.468Z,9.70
2019-04-29T22:48:48.729Z,9.70
2019-04-29T22:51:19.180Z,9.70
2019-04-29T22:53:50.405Z,9.70
2019-04-29T22:56:21.322Z,9.70
2019-04-29T22:58:52.169Z,9.60
2019-04-29T23:01:23.075Z,9.60
2019-04-29T23:03:55.425Z,9.60
2019-04-29T23:06:26.130Z,9.50
2019-04-29T23:08:56.257Z,9.40
2019-04-29T23:11:26.768Z,9.30
2019-04-29T23:13:56.588Z,9.20
2019-04-29T23:16:31.598Z,9.10
2019-04-29T23:19:01.483Z,9.10
2019-04-29T23:21:49.390Z,9.00
2019-04-29T23:24:32.895Z,9.00
2019-04-29T23:27:03.188Z,9.00
2019-04-29T23:29:32.476Z,9.00
2019-04-29T23:32:04.736Z,9.00
2019-04-29T23:34:33.266Z,9.00
2019-04-29T23:37:02.588Z,9.00
2019-04-29T23:39:31.898Z,9.00
2019-04-29T23:42:04.665Z,9.00
2019-04-29T23:44:32.206Z,9.00
2019-04-29T23:47:05.145Z,9.00
2019-04-29T23:49:35.369Z,9.00
2019-04-29T23:52:06.911Z,9.00
2019-04-29T23:54:44.199Z,8.90
2019-04-29T23:57:11.526Z,8.90
2019-04-29T23:59:47.506Z,8.80
