createdAt,value
2018-06-09T00:00:08.916Z,0.00
2018-06-09T00:01:09.100Z,0.00
2018-06-09T00:02:09.280Z,0.00
2018-06-09T00:03:09.470Z,0.00
2018-06-09T00:04:09.659Z,0.00
2018-06-09T00:05:09.825Z,0.00
2018-06-09T00:06:10.017Z,0.00
2018-06-09T00:07:10.198Z,0.00
2018-06-09T00:08:10.382Z,0.00
2018-06-09T00:09:10.573Z,0.00
2018-06-09T00:10:10.756Z,0.00
2018-06-09T00:11:10.929Z,0.00
2018-06-09T00:12:11.117Z,0.00
2018-06-09T00:13:11.295Z,0.00
2018-06-09T00:14:11.496Z,0.00
2018-06-09T00:15:11.674Z,0.00
2018-06-09T00:16:11.857Z,0.00
2018-06-09T00:17:12.042Z,0.00
2018-06-09T00:18:12.223Z,0.00
2018-06-09T00:19:12.404Z,0.00
2018-06-09T00:20:12.592Z,0.00
2018-06-09T00:21:12.776Z,0.00
2018-06-09T00:22:12.952Z,0.00
2018-06-09T00:23:13.137Z,0.00
2018-06-09T00:24:13.327Z,0.00
2018-06-09T00:25:13.505Z,0.00
2018-06-09T00:26:13.690Z,0.00
2018-06-09T00:27:13.872Z,0.00
2018-06-09T00:28:14.059Z,0.00
2018-06-09T00:29:14.228Z,0.00
2018-06-09T00:30:14.416Z,0.00
2018-06-09T00:31:14.599Z,0.00
2018-06-09T00:32:14.783Z,0.00
2018-06-09T00:33:14.983Z,0.00
2018-06-09T00:34:15.158Z,0.00
2018-06-09T00:35:15.336Z,0.00
2018-06-09T00:36:15.510Z,0.00
2018-06-09T00:37:15.693Z,0.00
2018-06-09T00:38:15.880Z,0.00
2018-06-09T00:39:16.056Z,0.00
2018-06-09T00:40:16.239Z,0.00
2018-06-09T00:41:16.421Z,0.00
2018-06-09T00:42:16.607Z,0.00
2018-06-09T00:43:16.801Z,0.00
2018-06-09T00:45:17.158Z,0.00
2018-06-09T00:46:17.346Z,0.00
2018-06-09T00:47:17.527Z,0.00
2018-06-09T00:48:17.709Z,0.00
2018-06-09T00:49:17.903Z,0.00
2018-06-09T00:50:18.088Z,0.00
2018-06-09T00:51:18.263Z,0.00
2018-06-09T00:52:18.443Z,0.00
2018-06-09T00:53:18.630Z,0.00
2018-06-09T00:54:18.808Z,0.00
2018-06-09T00:55:18.992Z,0.00
2018-06-09T00:56:19.179Z,0.00
2018-06-09T00:57:19.360Z,0.00
2018-06-09T00:58:19.551Z,0.00
2018-06-09T00:59:19.733Z,0.00
2018-06-09T01:00:19.917Z,0.00
2018-06-09T01:01:20.097Z,0.00
2018-06-09T01:02:20.279Z,0.00
2018-06-09T01:03:20.471Z,0.00
2018-06-09T01:04:20.650Z,0.00
2018-06-09T01:05:20.836Z,0.00
2018-06-09T01:06:21.020Z,0.00
2018-06-09T01:07:21.199Z,0.00
2018-06-09T01:08:21.382Z,0.00
2018-06-09T01:09:21.561Z,0.00
2018-06-09T01:10:21.753Z,0.00
2018-06-09T01:11:21.931Z,0.00
2018-06-09T01:12:22.111Z,0.00
2018-06-09T01:13:22.296Z,0.00
2018-06-09T01:14:22.474Z,0.00
2018-06-09T01:15:22.681Z,0.00
2018-06-09T01:16:22.843Z,0.00
2018-06-09T01:17:23.029Z,0.00
2018-06-09T01:18:23.223Z,0.00
2018-06-09T01:19:23.388Z,0.00
2018-06-09T01:20:23.571Z,0.00
2018-06-09T01:21:23.758Z,0.00
2018-06-09T01:22:23.939Z,0.00
2018-06-09T01:23:24.133Z,0.00
2018-06-09T01:24:24.307Z,0.00
2018-06-09T01:25:24.492Z,0.00
2018-06-09T01:26:24.672Z,0.00
2018-06-09T01:27:24.851Z,0.00
2018-06-09T01:28:25.032Z,0.00
2018-06-09T01:29:25.219Z,0.00
2018-06-09T01:30:25.415Z,0.00
2018-06-09T01:31:25.589Z,0.00
2018-06-09T01:32:25.783Z,0.00
2018-06-09T01:33:25.955Z,0.00
2018-06-09T01:34:26.143Z,0.00
2018-06-09T01:35:26.330Z,0.00
2018-06-09T01:36:26.509Z,0.00
2018-06-09T01:37:26.683Z,0.00
2018-06-09T01:38:26.867Z,0.00
2018-06-09T01:39:27.289Z,0.00
2018-06-09T01:40:27.234Z,0.00
2018-06-09T01:41:27.423Z,0.00
2018-06-09T01:42:27.604Z,0.00
2018-06-09T01:43:27.792Z,0.00
2018-06-09T01:44:27.971Z,0.00
2018-06-09T01:45:28.153Z,0.00
2018-06-09T01:46:28.574Z,0.00
2018-06-09T01:47:28.533Z,0.00
2018-06-09T01:48:28.697Z,0.00
2018-06-09T01:49:28.885Z,0.00
2018-06-09T01:50:29.066Z,0.00
2018-06-09T01:51:29.250Z,0.00
2018-06-09T01:52:29.435Z,0.00
2018-06-09T01:53:29.615Z,0.00
2018-06-09T01:54:29.807Z,0.00
2018-06-09T01:55:29.985Z,0.00
2018-06-09T01:56:30.168Z,0.00
2018-06-09T01:57:30.343Z,0.00
2018-06-09T01:58:30.536Z,0.00
2018-06-09T01:59:30.720Z,0.00
2018-06-09T02:00:30.907Z,0.00
2018-06-09T02:01:31.089Z,0.00
2018-06-09T02:02:31.264Z,0.00
2018-06-09T02:03:31.444Z,0.00
2018-06-09T02:04:31.626Z,0.00
2018-06-09T02:05:31.797Z,0.00
2018-06-09T02:06:31.982Z,0.00
2018-06-09T02:07:32.156Z,0.00
2018-06-09T02:08:32.360Z,0.00
2018-06-09T02:09:32.532Z,0.00
2018-06-09T02:10:32.712Z,0.00
2018-06-09T02:11:32.892Z,0.00
2018-06-09T02:12:33.067Z,0.00
2018-06-09T02:14:33.430Z,0.00
2018-06-09T02:15:33.596Z,0.00
2018-06-09T02:16:33.785Z,0.00
2018-06-09T02:17:33.972Z,0.00
2018-06-09T02:18:34.162Z,0.00
2018-06-09T02:19:34.334Z,0.00
2018-06-09T02:20:34.864Z,0.00
2018-06-09T02:21:34.697Z,0.00
2018-06-09T02:22:34.880Z,0.00
2018-06-09T02:23:35.085Z,0.00
2018-06-09T02:24:35.246Z,0.00
2018-06-09T02:25:35.444Z,0.00
2018-06-09T02:26:35.613Z,0.00
2018-06-09T02:27:35.793Z,4.00
2018-06-09T02:28:35.972Z,4.00
2018-06-09T02:29:36.155Z,4.00
2018-06-09T02:30:36.329Z,0.00
2018-06-09T02:31:36.505Z,4.00
2018-06-09T02:32:36.707Z,4.00
2018-06-09T02:33:36.884Z,4.00
2018-06-09T02:34:37.063Z,4.00
2018-06-09T02:35:37.244Z,4.00
2018-06-09T02:36:37.431Z,4.00
2018-06-09T02:37:37.618Z,4.00
2018-06-09T02:38:37.797Z,8.00
2018-06-09T02:39:37.985Z,4.00
2018-06-09T02:40:38.159Z,8.00
2018-06-09T02:41:38.343Z,8.00
2018-06-09T02:42:38.523Z,8.00
2018-06-09T02:43:38.706Z,12.00
2018-06-09T02:44:38.893Z,12.00
2018-06-09T02:45:39.069Z,12.00
2018-06-09T02:46:39.258Z,16.00
2018-06-09T02:47:39.434Z,16.00
2018-06-09T02:48:39.616Z,16.00
2018-06-09T02:49:39.795Z,20.00
2018-06-09T02:50:39.982Z,24.00
2018-06-09T02:51:40.157Z,28.00
2018-06-09T02:52:40.341Z,28.00
2018-06-09T02:53:40.529Z,32.00
2018-06-09T02:54:40.750Z,32.00
2018-06-09T02:55:40.898Z,36.00
2018-06-09T02:56:41.085Z,44.00
2018-06-09T02:57:41.260Z,48.00
2018-06-09T02:58:41.449Z,52.00
2018-06-09T02:59:41.622Z,56.00
2018-06-09T03:00:41.808Z,64.00
2018-06-09T03:01:41.987Z,72.00
2018-06-09T03:02:42.175Z,84.00
2018-06-09T03:03:42.353Z,100.00
2018-06-09T03:04:42.551Z,116.00
2018-06-09T03:05:42.724Z,128.00
2018-06-09T03:06:42.898Z,144.00
2018-06-09T03:07:43.085Z,156.00
2018-06-09T03:08:43.262Z,164.00
2018-06-09T03:09:43.445Z,176.00
2018-06-09T03:10:43.630Z,192.00
2018-06-09T03:11:43.811Z,204.00
2018-06-09T03:12:43.998Z,216.00
2018-06-09T03:13:44.185Z,236.00
2018-06-09T03:14:44.366Z,248.00
2018-06-09T03:15:44.541Z,268.00
2018-06-09T03:16:44.729Z,288.00
2018-06-09T03:17:44.905Z,312.00
2018-06-09T03:18:45.326Z,336.00
2018-06-09T03:19:45.273Z,368.00
2018-06-09T03:20:45.459Z,404.00
2018-06-09T03:21:45.650Z,440.00
2018-06-09T03:22:45.812Z,476.00
2018-06-09T03:23:45.996Z,524.00
2018-06-09T03:24:46.182Z,572.00
2018-06-09T03:25:46.366Z,616.00
2018-06-09T03:26:46.542Z,664.00
2018-06-09T03:27:46.726Z,708.00
2018-06-09T03:28:46.918Z,760.00
2018-06-09T03:29:47.089Z,812.00
2018-06-09T03:30:47.267Z,872.00
2018-06-09T03:31:47.447Z,932.00
2018-06-09T03:32:47.636Z,988.00
2018-06-09T03:33:47.815Z,1044.00
2018-06-09T03:34:48.024Z,1104.00
2018-06-09T03:35:48.202Z,1160.00
2018-06-09T03:36:48.384Z,1224.00
2018-06-09T03:37:48.574Z,1288.00
2018-06-09T03:38:48.748Z,1368.00
2018-06-09T03:39:48.934Z,1436.00
2018-06-09T03:40:49.108Z,1516.00
2018-06-09T03:41:49.305Z,1600.00
2018-06-09T03:42:49.505Z,1684.00
2018-06-09T03:43:49.685Z,1760.00
2018-06-09T03:44:49.854Z,1848.00
2018-06-09T03:45:50.041Z,1932.00
2018-06-09T03:46:50.222Z,2016.00
2018-06-09T03:47:50.400Z,2104.00
2018-06-09T03:48:50.632Z,2200.00
2018-06-09T03:49:50.758Z,2300.00
2018-06-09T03:50:50.954Z,2416.00
2018-06-09T03:51:51.139Z,2536.00
2018-06-09T03:53:51.500Z,2764.00
2018-06-09T03:54:51.683Z,2852.00
2018-06-09T03:55:51.870Z,2912.00
2018-06-09T03:56:52.056Z,2968.00
2018-06-09T03:57:52.236Z,3032.00
2018-06-09T03:58:52.425Z,3116.00
2018-06-09T03:59:52.609Z,3196.00
2018-06-09T04:00:52.793Z,3268.00
2018-06-09T04:01:52.971Z,3328.00
2018-06-09T04:02:53.157Z,3360.00
2018-06-09T04:03:53.333Z,3372.00
2018-06-09T04:04:53.523Z,3364.00
2018-06-09T04:05:53.701Z,3352.00
2018-06-09T04:06:53.887Z,3336.00
2018-06-09T04:07:54.074Z,3304.00
2018-06-09T04:08:54.271Z,3264.00
2018-06-09T04:09:54.451Z,3260.00
2018-06-09T04:10:54.627Z,3400.00
2018-06-09T04:11:54.816Z,3704.00
2018-06-09T04:12:54.994Z,4208.00
2018-06-09T04:13:55.172Z,4472.00
2018-06-09T04:14:55.352Z,4992.00
2018-06-09T04:15:55.538Z,5352.00
2018-06-09T04:16:55.721Z,6392.00
2018-06-09T04:17:55.903Z,6748.00
2018-06-09T04:18:56.088Z,5672.00
2018-06-09T04:19:56.270Z,5288.00
2018-06-09T04:20:56.449Z,4880.00
2018-06-09T04:21:56.639Z,4400.00
2018-06-09T04:22:56.822Z,4032.00
2018-06-09T04:23:57.243Z,3428.00
2018-06-09T04:24:57.184Z,3260.00
2018-06-09T04:25:57.368Z,3252.00
2018-06-09T04:26:57.555Z,3316.00
2018-06-09T04:27:57.736Z,3420.00
2018-06-09T04:28:57.933Z,3612.00
2018-06-09T04:29:58.109Z,3868.00
2018-06-09T04:30:58.293Z,4140.00
2018-06-09T04:31:58.476Z,4956.00
2018-06-09T04:32:58.670Z,6384.00
2018-06-09T04:33:58.912Z,7032.00
2018-06-09T04:34:59.024Z,9084.00
2018-06-09T04:35:59.203Z,11776.00
2018-06-09T04:36:59.384Z,12736.00
2018-06-09T04:37:59.564Z,14560.00
2018-06-09T04:38:59.751Z,15744.00
2018-06-09T04:39:59.971Z,16416.00
2018-06-09T04:41:00.120Z,18080.00
2018-06-09T04:42:00.299Z,15392.00
2018-06-09T04:43:00.492Z,13632.00
2018-06-09T04:44:00.675Z,14880.00
2018-06-09T04:45:00.855Z,15744.00
2018-06-09T04:46:01.098Z,13472.00
2018-06-09T04:47:01.221Z,14624.00
2018-06-09T04:48:01.410Z,12608.00
2018-06-09T04:49:01.588Z,8308.00
2018-06-09T04:50:01.777Z,7952.00
2018-06-09T04:51:01.960Z,9008.00
2018-06-09T04:52:02.147Z,8632.00
2018-06-09T04:53:02.335Z,6708.00
2018-06-09T04:54:02.515Z,5192.00
2018-06-09T04:55:02.714Z,4332.00
2018-06-09T04:56:02.898Z,3892.00
2018-06-09T04:57:03.083Z,4024.00
2018-06-09T04:58:03.268Z,4500.00
2018-06-09T04:59:03.446Z,6476.00
2018-06-09T05:00:03.627Z,8868.00
2018-06-09T05:01:03.867Z,9472.00
2018-06-09T05:02:04.003Z,9744.00
2018-06-09T05:03:04.192Z,8672.00
2018-06-09T05:04:04.380Z,5912.00
2018-06-09T05:05:04.559Z,5060.00
2018-06-09T05:06:04.748Z,5456.00
2018-06-09T05:07:04.932Z,6452.00
2018-06-09T05:08:05.119Z,8460.00
2018-06-09T05:09:05.305Z,13248.00
2018-06-09T05:10:05.488Z,15168.00
2018-06-09T05:11:05.681Z,18336.00
2018-06-09T05:12:05.863Z,27616.00
2018-06-09T05:13:06.045Z,33088.00
2018-06-09T05:14:06.226Z,40576.00
2018-06-09T05:15:06.409Z,39648.00
2018-06-09T05:16:06.602Z,35232.00
2018-06-09T05:17:06.792Z,31968.00
2018-06-09T05:18:07.210Z,27360.00
2018-06-09T05:19:07.154Z,16576.00
2018-06-09T05:20:07.344Z,8420.00
2018-06-09T05:21:07.564Z,7372.00
2018-06-09T05:22:07.711Z,7272.00
2018-06-09T05:23:07.898Z,7416.00
2018-06-09T05:24:08.082Z,7792.00
2018-06-09T05:25:08.291Z,8352.00
2018-06-09T05:26:08.449Z,8900.00
2018-06-09T05:27:08.640Z,9616.00
2018-06-09T05:28:08.940Z,11396.00
2018-06-09T05:29:09.011Z,11684.00
2018-06-09T05:30:09.206Z,40032.00
2018-06-09T05:31:09.389Z,24736.00
2018-06-09T05:32:09.591Z,10836.00
2018-06-09T05:33:09.753Z,9756.00
2018-06-09T05:34:10.105Z,9004.00
2018-06-09T05:35:10.124Z,8792.00
2018-06-09T05:36:10.317Z,8804.00
2018-06-09T05:37:10.495Z,9060.00
2018-06-09T05:38:10.692Z,8996.00
2018-06-09T05:39:10.879Z,8860.00
2018-06-09T05:40:11.059Z,8668.00
2018-06-09T05:41:11.248Z,8848.00
2018-06-09T05:42:11.456Z,8684.00
2018-06-09T05:43:11.614Z,8376.00
2018-06-09T05:44:11.794Z,8596.00
2018-06-09T05:45:11.984Z,8928.00
2018-06-09T05:46:12.173Z,9408.00
2018-06-09T05:47:12.357Z,10248.00
2018-06-09T05:48:12.542Z,10276.00
2018-06-09T05:49:12.729Z,9912.00
2018-06-09T05:50:12.917Z,10072.00
2018-06-09T05:51:13.109Z,10364.00
2018-06-09T05:52:13.295Z,11024.00
2018-06-09T05:53:13.478Z,17856.00
2018-06-09T05:54:13.668Z,27360.00
2018-06-09T05:55:13.852Z,17568.00
2018-06-09T05:56:14.045Z,14880.00
2018-06-09T05:57:14.227Z,13216.00
2018-06-09T05:58:14.413Z,17376.00
2018-06-09T05:59:14.601Z,19936.00
2018-06-09T06:00:14.786Z,11444.00
2018-06-09T06:01:14.968Z,11660.00
2018-06-09T06:02:15.164Z,14384.00
2018-06-09T06:03:15.349Z,31872.00
2018-06-09T06:04:15.533Z,19584.00
2018-06-09T06:05:15.715Z,30720.00
2018-06-09T06:06:15.904Z,32480.00
2018-06-09T06:07:16.092Z,48416.00
2018-06-09T06:08:16.307Z,50432.00
2018-06-09T06:09:16.496Z,32192.00
2018-06-09T06:10:16.679Z,40448.00
2018-06-09T06:11:16.864Z,20224.00
2018-06-09T06:12:17.053Z,33696.00
2018-06-09T06:13:17.246Z,40992.00
2018-06-09T06:14:17.431Z,50400.00
2018-06-09T06:15:17.609Z,53568.00
2018-06-09T06:16:17.797Z,51680.00
2018-06-09T06:17:17.986Z,47520.00
2018-06-09T06:18:18.184Z,45728.00
2018-06-09T06:19:18.363Z,47520.00
2018-06-09T06:20:18.541Z,50496.00
2018-06-09T06:21:18.731Z,49920.00
2018-06-09T06:22:18.928Z,47168.00
2018-06-09T06:23:19.111Z,45856.00
2018-06-09T06:24:19.303Z,46944.00
2018-06-09T06:25:19.487Z,49376.00
2018-06-09T06:26:19.676Z,51744.00
2018-06-09T06:27:19.859Z,52128.00
2018-06-09T06:28:20.046Z,50816.00
2018-06-09T06:29:20.238Z,49184.00
2018-06-09T06:30:20.435Z,50272.00
2018-06-09T06:31:20.860Z,50624.00
2018-06-09T06:32:20.809Z,49632.00
2018-06-09T06:33:20.990Z,48352.00
2018-06-09T06:34:21.181Z,47680.00
2018-06-09T06:35:21.375Z,47200.00
2018-06-09T06:36:21.555Z,45696.00
2018-06-09T06:37:21.748Z,43744.00
2018-06-09T06:38:21.939Z,43104.00
2018-06-09T06:39:22.124Z,40768.00
2018-06-09T06:40:22.320Z,40480.00
2018-06-09T06:41:22.515Z,39136.00
2018-06-09T06:42:22.700Z,41152.00
2018-06-09T06:43:22.892Z,40224.00
2018-06-09T06:44:23.085Z,42400.00
2018-06-09T06:45:23.280Z,42720.00
2018-06-09T06:46:23.464Z,41760.00
2018-06-09T06:47:23.652Z,42688.00
2018-06-09T06:48:23.843Z,42496.00
2018-06-09T06:49:24.032Z,38240.00
2018-06-09T06:50:24.295Z,39712.00
2018-06-09T06:51:24.418Z,38400.00
2018-06-09T06:52:24.610Z,40512.00
2018-06-09T06:53:24.798Z,37696.00
2018-06-09T06:54:24.989Z,34976.00
2018-06-09T06:55:25.184Z,36352.00
2018-06-09T06:56:25.382Z,31136.00
2018-06-09T06:57:25.563Z,31360.00
2018-06-09T06:58:25.749Z,31392.00
2018-06-09T06:59:25.951Z,29536.00
2018-06-09T07:00:26.167Z,29504.00
2018-06-09T07:01:26.327Z,32448.00
2018-06-09T07:02:26.514Z,27872.00
2018-06-09T07:03:26.709Z,33056.00
2018-06-09T07:04:26.897Z,32384.00
2018-06-09T07:05:27.092Z,30880.00
2018-06-09T07:07:27.471Z,32000.00
2018-06-09T07:08:27.666Z,37856.00
2018-06-09T07:09:27.860Z,37152.00
2018-06-09T07:10:28.048Z,35488.00
2018-06-09T07:11:28.283Z,35360.00
2018-06-09T07:12:28.470Z,34656.00
2018-06-09T07:13:28.660Z,33056.00
2018-06-09T07:14:28.845Z,30016.00
2018-06-09T07:15:29.041Z,28352.00
2018-06-09T07:16:29.228Z,30400.00
2018-06-09T07:17:29.417Z,32064.00
2018-06-09T07:18:29.609Z,32160.00
2018-06-09T07:19:29.799Z,31712.00
2018-06-09T07:20:29.984Z,30432.00
2018-06-09T07:21:30.171Z,32096.00
2018-06-09T07:22:30.361Z,33440.00
2018-06-09T07:23:30.565Z,32544.00
2018-06-09T07:24:30.729Z,31968.00
2018-06-09T07:25:30.917Z,31424.00
2018-06-09T07:26:31.115Z,31200.00
2018-06-09T07:27:31.302Z,27168.00
2018-06-09T07:28:31.499Z,19456.00
2018-06-09T07:29:31.704Z,16096.00
2018-06-09T07:30:31.953Z,14660.00
2018-06-09T07:31:32.077Z,13316.00
2018-06-09T07:32:32.274Z,12680.00
2018-06-09T07:33:32.441Z,13060.00
2018-06-09T07:34:32.631Z,12692.00
2018-06-09T07:35:32.816Z,12080.00
2018-06-09T07:36:33.005Z,11064.00
2018-06-09T07:37:33.213Z,10508.00
2018-06-09T07:38:33.400Z,9464.00
2018-06-09T07:39:33.602Z,9228.00
2018-06-09T07:40:33.762Z,9236.00
2018-06-09T07:41:33.953Z,9492.00
2018-06-09T07:42:34.142Z,9992.00
2018-06-09T07:43:34.332Z,10796.00
2018-06-09T07:44:34.520Z,11968.00
2018-06-09T07:45:34.717Z,13300.00
2018-06-09T07:46:34.907Z,18272.00
2018-06-09T07:47:35.093Z,17728.00
2018-06-09T07:48:35.281Z,16032.00
2018-06-09T07:49:35.471Z,18624.00
2018-06-09T07:50:35.659Z,18272.00
2018-06-09T07:51:35.847Z,20608.00
2018-06-09T07:52:36.037Z,21344.00
2018-06-09T07:53:36.228Z,21600.00
2018-06-09T07:54:36.419Z,26720.00
2018-06-09T07:55:36.606Z,24896.00
2018-06-09T07:56:36.797Z,23840.00
2018-06-09T07:57:36.982Z,22912.00
2018-06-09T07:58:37.189Z,22048.00
2018-06-09T07:59:37.454Z,21856.00
2018-06-09T08:00:37.563Z,22016.00
2018-06-09T08:01:37.758Z,22208.00
2018-06-09T08:02:37.924Z,21888.00
2018-06-09T08:03:38.116Z,21664.00
2018-06-09T08:04:38.313Z,21408.00
2018-06-09T08:05:38.507Z,21056.00
2018-06-09T08:06:38.678Z,21120.00
2018-06-09T08:07:38.859Z,20640.00
2018-06-09T08:08:39.051Z,19680.00
2018-06-09T08:09:39.228Z,19392.00
2018-06-09T08:10:39.428Z,19456.00
2018-06-09T08:11:39.581Z,19424.00
2018-06-09T08:12:39.766Z,19424.00
2018-06-09T08:13:39.959Z,19552.00
2018-06-09T08:14:40.142Z,19200.00
2018-06-09T08:15:40.330Z,21568.00
2018-06-09T08:16:40.789Z,21184.00
2018-06-09T08:17:40.710Z,20672.00
2018-06-09T08:18:40.910Z,20576.00
2018-06-09T08:19:41.088Z,20480.00
2018-06-09T08:20:41.281Z,20064.00
2018-06-09T08:21:41.475Z,19392.00
2018-06-09T08:22:41.663Z,19072.00
2018-06-09T08:23:41.853Z,18400.00
2018-06-09T08:24:42.051Z,17952.00
2018-06-09T08:25:42.250Z,17824.00
2018-06-09T08:26:42.441Z,17632.00
2018-06-09T08:27:42.636Z,17376.00
2018-06-09T08:28:42.830Z,17216.00
2018-06-09T08:29:43.018Z,17248.00
2018-06-09T08:31:43.395Z,16704.00
2018-06-09T08:32:43.591Z,16384.00
2018-06-09T08:33:43.789Z,16160.00
2018-06-09T08:34:43.972Z,15860.00
2018-06-09T08:35:44.159Z,15476.00
2018-06-09T08:36:44.352Z,14872.00
2018-06-09T08:37:44.544Z,14676.00
2018-06-09T08:38:44.729Z,14144.00
2018-06-09T08:39:44.913Z,14156.00
2018-06-09T08:40:45.106Z,14184.00
2018-06-09T08:41:45.310Z,13996.00
2018-06-09T08:42:45.492Z,13920.00
2018-06-09T08:43:45.738Z,13468.00
2018-06-09T08:44:45.907Z,13392.00
2018-06-09T08:45:46.095Z,13260.00
2018-06-09T08:46:46.289Z,13240.00
2018-06-09T08:47:46.484Z,13172.00
2018-06-09T08:48:46.683Z,12932.00
2018-06-09T08:49:46.869Z,12940.00
2018-06-09T08:50:47.074Z,12804.00
2018-06-09T08:51:47.254Z,12672.00
2018-06-09T08:52:47.452Z,12584.00
2018-06-09T08:53:47.646Z,12264.00
2018-06-09T08:54:47.834Z,12024.00
2018-06-09T08:55:48.034Z,12152.00
2018-06-09T08:56:48.238Z,12236.00
2018-06-09T08:57:48.454Z,12336.00
2018-06-09T08:58:48.633Z,12312.00
2018-06-09T08:59:48.810Z,12308.00
2018-06-09T09:00:49.003Z,12124.00
2018-06-09T09:01:49.197Z,12016.00
2018-06-09T09:02:49.398Z,11764.00
2018-06-09T09:03:49.585Z,11952.00
2018-06-09T09:04:49.784Z,11992.00
2018-06-09T09:05:49.974Z,12004.00
2018-06-09T09:06:50.161Z,11928.00
2018-06-09T09:07:50.353Z,11860.00
2018-06-09T09:08:50.539Z,11844.00
2018-06-09T09:09:50.732Z,11852.00
2018-06-09T09:10:50.919Z,11860.00
2018-06-09T09:11:51.111Z,11824.00
2018-06-09T09:12:51.304Z,11800.00
2018-06-09T09:13:51.495Z,11688.00
2018-06-09T09:14:51.699Z,11700.00
2018-06-09T09:15:51.884Z,11660.00
2018-06-09T09:16:52.070Z,11644.00
2018-06-09T09:17:52.251Z,11612.00
2018-06-09T09:18:52.447Z,11580.00
2018-06-09T09:19:52.678Z,11540.00
2018-06-09T09:20:53.119Z,11504.00
2018-06-09T09:21:53.059Z,11464.00
2018-06-09T09:22:53.263Z,11424.00
2018-06-09T09:23:53.443Z,11436.00
2018-06-09T09:24:53.641Z,11408.00
2018-06-09T09:25:53.835Z,11288.00
2018-06-09T09:26:54.028Z,11256.00
2018-06-09T09:27:54.230Z,11308.00
2018-06-09T09:28:54.412Z,11268.00
2018-06-09T09:29:54.610Z,11200.00
2018-06-09T09:30:54.793Z,11104.00
2018-06-09T09:31:54.992Z,11060.00
2018-06-09T09:32:55.186Z,10988.00
2018-06-09T09:33:55.380Z,10952.00
2018-06-09T09:34:55.570Z,10924.00
2018-06-09T09:35:55.788Z,10748.00
2018-06-09T09:36:55.978Z,10800.00
2018-06-09T09:37:56.175Z,10812.00
2018-06-09T09:38:56.379Z,10740.00
2018-06-09T09:39:56.566Z,10708.00
2018-06-09T09:40:56.754Z,10784.00
2018-06-09T09:41:56.952Z,10676.00
2018-06-09T09:42:57.142Z,10352.00
2018-06-09T09:43:57.332Z,10060.00
2018-06-09T09:44:57.528Z,9848.00
2018-06-09T09:45:57.720Z,9704.00
2018-06-09T09:46:57.906Z,9596.00
2018-06-09T09:47:58.096Z,9536.00
2018-06-09T09:48:58.291Z,9448.00
2018-06-09T09:49:58.490Z,9404.00
2018-06-09T09:50:58.675Z,9320.00
2018-06-09T09:51:58.871Z,9272.00
2018-06-09T09:52:59.068Z,9200.00
2018-06-09T09:53:59.250Z,9136.00
2018-06-09T09:54:59.492Z,9076.00
2018-06-09T09:55:59.632Z,8988.00
2018-06-09T09:56:59.830Z,8932.00
2018-06-09T09:58:00.016Z,8816.00
2018-06-09T09:59:00.200Z,8744.00
2018-06-09T10:00:00.388Z,8632.00
2018-06-09T10:01:00.588Z,8268.00
2018-06-09T10:02:00.769Z,8012.00
2018-06-09T10:03:00.968Z,8072.00
2018-06-09T10:04:01.154Z,8064.00
2018-06-09T10:05:01.350Z,8092.00
2018-06-09T10:06:01.537Z,8052.00
2018-06-09T10:07:01.743Z,7980.00
2018-06-09T10:08:01.931Z,7944.00
2018-06-09T10:09:02.104Z,7844.00
2018-06-09T10:10:02.294Z,7756.00
2018-06-09T10:11:02.502Z,7756.00
2018-06-09T10:12:02.682Z,7664.00
2018-06-09T10:13:02.878Z,7628.00
2018-06-09T10:14:03.075Z,7596.00
2018-06-09T10:15:03.271Z,7556.00
2018-06-09T10:16:03.451Z,7524.00
2018-06-09T10:17:03.641Z,7460.00
2018-06-09T10:18:03.830Z,7428.00
2018-06-09T10:19:04.020Z,7360.00
2018-06-09T10:20:04.214Z,7308.00
2018-06-09T10:21:04.403Z,7236.00
2018-06-09T10:22:04.589Z,7140.00
2018-06-09T10:23:04.783Z,7116.00
2018-06-09T10:24:05.021Z,7064.00
2018-06-09T10:25:05.205Z,7004.00
2018-06-09T10:26:05.393Z,7012.00
2018-06-09T10:27:05.591Z,7000.00
2018-06-09T10:28:05.777Z,6988.00
2018-06-09T10:29:05.968Z,6996.00
2018-06-09T10:30:06.161Z,6988.00
2018-06-09T10:31:06.354Z,6948.00
2018-06-09T10:32:06.543Z,6924.00
2018-06-09T10:33:06.739Z,6880.00
2018-06-09T10:34:06.923Z,6844.00
2018-06-09T10:35:07.119Z,6764.00
2018-06-09T10:36:07.298Z,6872.00
2018-06-09T10:37:07.538Z,6876.00
2018-06-09T10:38:07.685Z,6892.00
2018-06-09T10:39:07.871Z,6944.00
2018-06-09T10:40:08.075Z,6956.00
2018-06-09T10:41:08.262Z,6960.00
2018-06-09T10:42:08.454Z,6992.00
2018-06-09T10:43:08.651Z,7044.00
2018-06-09T10:44:08.845Z,7100.00
2018-06-09T10:45:09.028Z,7152.00
2018-06-09T10:46:09.316Z,7136.00
2018-06-09T10:47:09.505Z,7124.00
2018-06-09T10:48:09.765Z,7128.00
2018-06-09T10:49:09.844Z,7128.00
2018-06-09T10:50:10.042Z,7212.00
2018-06-09T10:51:10.225Z,7280.00
2018-06-09T10:52:10.434Z,7424.00
2018-06-09T10:53:10.584Z,7460.00
2018-06-09T10:54:10.842Z,7396.00
2018-06-09T10:55:10.897Z,7380.00
2018-06-09T10:56:11.100Z,7392.00
2018-06-09T10:57:11.264Z,7440.00
2018-06-09T10:58:11.455Z,7488.00
2018-06-09T10:59:11.667Z,7564.00
2018-06-09T11:00:11.851Z,7612.00
2018-06-09T11:01:12.026Z,7600.00
2018-06-09T11:02:12.251Z,7740.00
2018-06-09T11:03:12.469Z,7704.00
2018-06-09T11:04:12.695Z,7780.00
2018-06-09T11:05:12.885Z,7752.00
2018-06-09T11:06:13.064Z,7596.00
2018-06-09T11:07:13.284Z,7528.00
2018-06-09T11:08:13.444Z,7324.00
2018-06-09T11:09:13.641Z,7140.00
2018-06-09T11:10:13.826Z,6996.00
2018-06-09T11:11:14.026Z,6972.00
2018-06-09T11:12:14.199Z,6960.00
2018-06-09T11:13:14.377Z,7048.00
2018-06-09T11:14:14.575Z,6784.00
2018-06-09T11:15:14.755Z,6536.00
2018-06-09T11:16:14.941Z,6604.00
2018-06-09T11:17:15.136Z,6688.00
2018-06-09T11:18:15.372Z,6748.00
2018-06-09T11:19:15.522Z,6768.00
2018-06-09T11:20:15.707Z,6756.00
2018-06-09T11:21:15.899Z,6760.00
2018-06-09T11:22:16.086Z,6752.00
2018-06-09T11:23:16.296Z,6740.00
2018-06-09T11:24:16.467Z,6592.00
2018-06-09T11:25:16.663Z,6544.00
2018-06-09T11:26:16.853Z,6508.00
2018-06-09T11:27:19.106Z,6568.00
2018-06-09T11:28:20.494Z,6648.00
2018-06-09T11:29:17.379Z,6700.00
2018-06-09T11:30:17.570Z,6740.00
2018-06-09T11:31:17.748Z,6780.00
2018-06-09T11:32:17.943Z,6772.00
2018-06-09T11:33:18.166Z,6708.00
2018-06-09T11:34:18.338Z,6620.00
2018-06-09T11:35:18.885Z,6572.00
2018-06-09T11:36:18.764Z,6604.00
2018-06-09T11:37:18.949Z,6572.00
2018-06-09T11:38:19.187Z,6548.00
2018-06-09T11:39:19.406Z,6704.00
2018-06-09T11:40:19.687Z,6644.00
2018-06-09T11:41:19.805Z,6636.00
2018-06-09T11:42:20.076Z,6652.00
2018-06-09T11:43:20.154Z,6748.00
2018-06-09T11:44:20.362Z,6784.00
2018-06-09T11:45:20.670Z,6764.00
2018-06-09T11:46:20.798Z,6852.00
2018-06-09T11:47:20.894Z,6928.00
2018-06-09T11:48:21.089Z,6848.00
2018-06-09T11:49:21.254Z,6892.00
2018-06-09T11:50:21.442Z,6964.00
2018-06-09T11:51:21.630Z,6988.00
2018-06-09T11:52:21.798Z,7064.00
2018-06-09T11:53:21.979Z,7036.00
2018-06-09T11:54:22.151Z,6916.00
2018-06-09T11:55:22.370Z,6864.00
2018-06-09T11:56:22.572Z,6812.00
2018-06-09T11:57:22.737Z,6752.00
2018-06-09T11:58:22.929Z,6744.00
2018-06-09T11:59:23.127Z,6724.00
2018-06-09T12:00:23.313Z,6700.00
2018-06-09T12:01:23.489Z,6724.00
2018-06-09T12:02:23.669Z,6796.00
2018-06-09T12:03:23.857Z,6808.00
2018-06-09T12:04:24.046Z,6872.00
2018-06-09T12:05:24.241Z,6176.00
2018-06-09T12:06:24.425Z,6328.00
2018-06-09T12:07:24.598Z,5032.00
2018-06-09T12:08:24.802Z,4956.00
2018-06-09T12:09:24.976Z,4872.00
2018-06-09T12:10:25.426Z,4828.00
2018-06-09T12:11:25.495Z,4812.00
2018-06-09T12:12:25.570Z,4796.00
2018-06-09T12:13:25.756Z,4888.00
2018-06-09T12:14:25.955Z,5152.00
2018-06-09T12:15:26.123Z,6468.00
2018-06-09T12:16:26.312Z,6600.00
2018-06-09T12:17:26.492Z,6520.00
2018-06-09T12:18:26.667Z,6500.00
2018-06-09T12:19:26.839Z,6400.00
2018-06-09T12:20:27.026Z,6320.00
2018-06-09T12:21:27.192Z,6232.00