createdAt,value
2019-02-17T00:00:56.842Z,99.90
2019-02-17T00:03:25.608Z,99.90
2019-02-17T00:05:54.428Z,99.90
2019-02-17T00:08:23.368Z,99.90
2019-02-17T00:10:52.105Z,99.90
2019-02-17T00:13:20.869Z,99.90
2019-02-17T00:15:49.612Z,99.90
2019-02-17T00:18:18.359Z,99.90
2019-02-17T00:20:47.116Z,99.90
2019-02-17T00:23:15.883Z,99.90
2019-02-17T00:25:44.646Z,99.90
2019-02-17T00:28:13.404Z,99.90
2019-02-17T00:30:42.568Z,99.90
2019-02-17T00:33:11.318Z,99.90
2019-02-17T00:35:40.070Z,99.90
2019-02-17T00:38:08.829Z,99.90
2019-02-17T00:40:37.543Z,99.90
2019-02-17T00:43:06.448Z,99.90
2019-02-17T00:45:35.200Z,99.90
2019-02-17T00:48:04.034Z,99.90
2019-02-17T00:50:37.329Z,99.90
2019-02-17T00:53:06.152Z,99.90
2019-02-17T00:55:34.992Z,99.90
2019-02-17T00:58:03.822Z,99.90
2019-02-17T01:00:34.378Z,99.90
2019-02-17T01:03:03.212Z,99.90
2019-02-17T01:05:31.966Z,99.90
2019-02-17T01:08:00.720Z,99.90
2019-02-17T01:10:29.477Z,99.90
2019-02-17T01:12:58.233Z,99.90
2019-02-17T01:15:27.086Z,99.90
2019-02-17T01:17:55.793Z,99.90
2019-02-17T01:20:24.560Z,99.90
2019-02-17T01:22:53.290Z,99.90
2019-02-17T01:25:23.392Z,99.90
2019-02-17T01:27:53.954Z,99.90
2019-02-17T01:30:22.715Z,99.90
2019-02-17T01:32:51.580Z,99.90
2019-02-17T01:35:20.402Z,99.90
2019-02-17T01:37:49.155Z,99.90
2019-02-17T01:40:18.060Z,99.90
2019-02-17T01:42:46.877Z,99.90
2019-02-17T01:45:15.640Z,99.90
2019-02-17T01:47:45.309Z,99.90
2019-02-17T01:50:14.140Z,99.90
2019-02-17T01:52:42.870Z,99.90
2019-02-17T01:55:11.704Z,99.90
2019-02-17T01:57:40.461Z,99.90
2019-02-17T02:00:11.372Z,99.90
2019-02-17T02:02:40.104Z,99.90
2019-02-17T02:05:09.238Z,99.90
2019-02-17T02:07:38.226Z,99.90
2019-02-17T02:10:07.668Z,99.90
2019-02-17T02:12:36.567Z,99.90
2019-02-17T02:15:06.728Z,99.90
2019-02-17T02:17:35.481Z,99.90
2019-02-17T02:20:04.965Z,99.90
2019-02-17T02:22:33.703Z,99.90
2019-02-17T02:25:02.473Z,99.90
2019-02-17T02:27:31.219Z,99.90
2019-02-17T02:30:00.061Z,99.90
2019-02-17T02:32:28.786Z,99.90
2019-02-17T02:34:57.529Z,99.90
2019-02-17T02:37:26.303Z,99.90
2019-02-17T02:39:55.049Z,99.90
2019-02-17T02:42:23.794Z,99.90
2019-02-17T02:44:52.533Z,99.90
2019-02-17T02:47:21.291Z,99.90
2019-02-17T02:49:50.029Z,99.90
2019-02-17T02:52:18.788Z,99.90
2019-02-17T02:54:47.530Z,99.90
2019-02-17T02:57:16.306Z,99.90
2019-02-17T02:59:52.164Z,99.90
2019-02-17T03:02:15.517Z,99.90
2019-02-17T03:04:44.265Z,99.90
2019-02-17T03:07:16.200Z,99.90
2019-02-17T03:09:45.300Z,99.90
2019-02-17T03:12:14.057Z,99.90
2019-02-17T03:14:42.794Z,99.90
2019-02-17T03:17:11.629Z,99.90
2019-02-17T03:19:40.392Z,99.90
2019-02-17T03:22:09.153Z,99.90
2019-02-17T03:24:37.998Z,99.90
2019-02-17T03:27:06.742Z,99.90
2019-02-17T03:29:35.594Z,99.90
2019-02-17T03:32:04.341Z,99.90
2019-02-17T03:34:33.089Z,99.90
2019-02-17T03:37:01.838Z,99.90
2019-02-17T03:39:30.584Z,99.90
2019-02-17T03:41:59.505Z,99.90
2019-02-17T03:44:28.257Z,99.90
2019-02-17T03:46:57.345Z,99.90
2019-02-17T03:49:26.176Z,99.90
2019-02-17T03:51:54.903Z,99.90
2019-02-17T03:54:24.229Z,99.90
2019-02-17T03:56:53.043Z,99.90
2019-02-17T03:59:21.800Z,99.90
2019-02-17T04:01:50.606Z,99.90
2019-02-17T04:04:19.372Z,99.90
2019-02-17T04:06:48.108Z,99.90
2019-02-17T04:09:16.979Z,99.90
2019-02-17T04:11:45.998Z,99.90
2019-02-17T04:14:14.749Z,99.90
2019-02-17T04:16:43.496Z,99.90
2019-02-17T04:19:12.257Z,99.90
2019-02-17T04:21:41.007Z,99.90
2019-02-17T04:24:09.765Z,99.90
2019-02-17T04:26:38.524Z,99.90
2019-02-17T04:29:07.327Z,99.90
2019-02-17T04:31:36.041Z,99.90
2019-02-17T04:34:04.866Z,99.90
2019-02-17T04:36:33.617Z,99.90
2019-02-17T04:39:04.857Z,99.90
2019-02-17T04:41:33.610Z,99.90
2019-02-17T04:44:02.372Z,99.90
2019-02-17T04:46:31.111Z,99.90
2019-02-17T04:49:01.413Z,99.90
2019-02-17T04:51:30.237Z,99.90
2019-02-17T04:53:59.834Z,99.90
2019-02-17T04:56:28.587Z,99.90
2019-02-17T04:58:57.332Z,99.90
2019-02-17T05:01:26.164Z,99.90
2019-02-17T05:03:54.918Z,99.90
2019-02-17T05:06:23.678Z,99.90
2019-02-17T05:08:52.496Z,99.90
2019-02-17T05:11:22.315Z,99.90
2019-02-17T05:13:51.049Z,99.90
2019-02-17T05:16:19.820Z,99.90
2019-02-17T05:18:48.559Z,99.90
2019-02-17T05:21:17.321Z,99.90
2019-02-17T05:23:46.251Z,99.90
2019-02-17T05:26:15.088Z,99.90
2019-02-17T05:28:43.865Z,99.90
2019-02-17T05:31:12.623Z,99.90
2019-02-17T05:33:41.364Z,99.90
2019-02-17T05:36:10.192Z,99.90
2019-02-17T05:38:39.440Z,99.90
2019-02-17T05:41:08.229Z,99.90
2019-02-17T05:43:36.982Z,99.90
2019-02-17T05:46:05.762Z,99.90
2019-02-17T05:48:34.508Z,99.90
2019-02-17T05:51:03.278Z,99.90
2019-02-17T05:53:32.103Z,99.90
2019-02-17T05:56:00.964Z,99.90
2019-02-17T05:58:29.732Z,99.90
2019-02-17T06:01:03.721Z,99.90
2019-02-17T06:03:29.789Z,99.90
2019-02-17T06:05:58.575Z,99.90
2019-02-17T06:08:27.496Z,99.90
2019-02-17T06:10:56.509Z,99.90
2019-02-17T06:13:25.250Z,99.90
2019-02-17T06:15:54.006Z,99.90
2019-02-17T06:18:22.744Z,99.90
2019-02-17T06:20:51.509Z,99.90
2019-02-17T06:23:20.259Z,99.90
2019-02-17T06:25:49.017Z,99.90
2019-02-17T06:28:18.462Z,99.90
2019-02-17T06:30:47.224Z,99.90
2019-02-17T06:33:15.961Z,99.90
2019-02-17T06:35:44.730Z,99.90
2019-02-17T06:38:13.544Z,99.90
2019-02-17T06:40:42.793Z,99.90
2019-02-17T06:43:11.552Z,99.90
2019-02-17T06:45:40.325Z,99.90
2019-02-17T06:48:09.080Z,99.90
2019-02-17T06:50:38.272Z,99.90
2019-02-17T06:53:07.036Z,99.90
2019-02-17T06:55:46.452Z,99.90
2019-02-17T06:58:15.198Z,99.90
2019-02-17T07:00:51.982Z,99.90
2019-02-17T07:03:20.797Z,99.90
2019-02-17T07:06:04.532Z,99.90
2019-02-17T07:08:33.294Z,99.90
2019-02-17T07:11:02.020Z,99.90
2019-02-17T07:13:30.851Z,99.90
2019-02-17T07:15:59.586Z,99.90
2019-02-17T07:18:28.342Z,99.90
2019-02-17T07:20:57.142Z,99.90
2019-02-17T07:23:25.891Z,99.90
2019-02-17T07:25:54.630Z,99.90
2019-02-17T07:28:23.396Z,99.90
2019-02-17T07:30:52.135Z,99.90
2019-02-17T07:33:21.013Z,99.90
2019-02-17T07:35:49.780Z,99.90
2019-02-17T07:38:18.552Z,99.90
2019-02-17T07:40:47.332Z,99.90
2019-02-17T07:43:16.084Z,99.90
2019-02-17T07:45:47.764Z,99.90
2019-02-17T07:48:16.517Z,99.90
2019-02-17T07:50:45.425Z,99.90
2019-02-17T07:53:14.173Z,99.90
2019-02-17T07:55:45.192Z,99.90
2019-02-17T07:58:13.945Z,99.90
2019-02-17T08:00:43.242Z,99.90
2019-02-17T08:03:12.974Z,99.90
2019-02-17T08:05:41.721Z,99.90
2019-02-17T08:08:10.479Z,99.90
2019-02-17T08:10:40.832Z,99.90
2019-02-17T08:13:09.582Z,99.90
2019-02-17T08:15:38.327Z,99.90
2019-02-17T08:18:07.100Z,99.90
2019-02-17T08:20:36.546Z,99.90
2019-02-17T08:23:05.681Z,99.90
2019-02-17T08:25:34.429Z,99.90
2019-02-17T08:28:03.184Z,99.90
2019-02-17T08:30:31.935Z,99.90
2019-02-17T08:33:00.680Z,99.90
2019-02-17T08:35:29.437Z,99.90
2019-02-17T08:38:03.398Z,99.90
2019-02-17T08:40:31.769Z,99.90
2019-02-17T08:43:00.512Z,99.90
2019-02-17T08:45:29.258Z,99.90
2019-02-17T08:47:58.163Z,99.40
2019-02-17T08:50:26.912Z,99.10
2019-02-17T08:52:55.849Z,99.20
2019-02-17T08:55:24.884Z,98.10
2019-02-17T08:57:53.936Z,97.80
2019-02-17T09:00:23.052Z,97.30
2019-02-17T09:02:52.323Z,98.80
2019-02-17T09:05:21.434Z,98.90
2019-02-17T09:07:50.518Z,97.50
2019-02-17T09:10:19.618Z,96.00
2019-02-17T09:12:49.806Z,94.90
2019-02-17T09:15:18.904Z,95.20
2019-02-17T09:17:48.025Z,93.00
2019-02-17T09:20:18.433Z,93.20
2019-02-17T09:22:47.629Z,93.40
2019-02-17T09:25:16.900Z,91.60
2019-02-17T09:27:46.210Z,91.60
2019-02-17T09:30:18.253Z,89.50
2019-02-17T09:32:47.062Z,91.80
2019-02-17T09:35:15.914Z,90.40
2019-02-17T09:37:44.706Z,90.40
2019-02-17T09:40:14.158Z,90.50
2019-02-17T09:42:42.936Z,87.90
2019-02-17T09:45:13.032Z,81.30
2019-02-17T09:47:43.594Z,81.90
2019-02-17T09:50:12.940Z,82.40
2019-02-17T09:52:41.961Z,79.40
2019-02-17T09:55:10.770Z,80.30
2019-02-17T09:57:39.880Z,77.50
2019-02-17T10:00:10.558Z,76.30
2019-02-17T10:02:39.475Z,76.80
2019-02-17T10:05:08.468Z,80.20
2019-02-17T10:07:37.312Z,76.20
2019-02-17T10:10:07.680Z,75.50
2019-02-17T10:12:36.461Z,74.10
2019-02-17T10:15:05.824Z,72.70
2019-02-17T10:17:34.570Z,73.00
2019-02-17T10:20:03.545Z,71.60
2019-02-17T10:22:32.307Z,71.90
2019-02-17T10:25:01.088Z,71.10
2019-02-17T10:27:29.858Z,73.70
2019-02-17T10:29:58.680Z,72.80
2019-02-17T10:32:36.462Z,72.50
2019-02-17T10:34:58.830Z,68.70
2019-02-17T10:37:27.597Z,68.80
2019-02-17T10:39:56.330Z,70.70
2019-02-17T10:42:25.209Z,66.20
2019-02-17T10:44:53.956Z,69.30
2019-02-17T10:47:22.704Z,68.50
2019-02-17T10:49:51.481Z,67.00
2019-02-17T10:52:20.250Z,68.80
2019-02-17T10:54:49.005Z,67.00
2019-02-17T10:57:17.745Z,67.10
2019-02-17T10:59:46.986Z,66.50
2019-02-17T11:02:15.962Z,64.70
2019-02-17T11:04:44.733Z,63.60
2019-02-17T11:07:13.494Z,60.50
2019-02-17T11:09:42.264Z,62.30
2019-02-17T11:12:15.891Z,65.30
2019-02-17T11:14:44.410Z,65.60
2019-02-17T11:17:13.149Z,66.10
2019-02-17T11:19:41.921Z,65.00
2019-02-17T11:22:12.318Z,62.90
2019-02-17T11:24:41.089Z,63.60
2019-02-17T11:27:09.853Z,61.30
2019-02-17T11:29:38.620Z,65.40
2019-02-17T11:32:07.453Z,66.40
2019-02-17T11:34:36.383Z,67.40
2019-02-17T11:37:05.316Z,69.60
2019-02-17T11:39:34.086Z,68.40
2019-02-17T11:42:03.252Z,66.00
2019-02-17T11:44:32.115Z,62.90
2019-02-17T11:47:01.197Z,62.70
2019-02-17T11:49:30.384Z,62.20
2019-02-17T11:51:59.208Z,62.80
2019-02-17T11:54:27.974Z,60.50
2019-02-17T11:56:56.742Z,60.00
2019-02-17T11:59:25.519Z,59.50
2019-02-17T12:01:54.260Z,58.40
2019-02-17T12:04:23.104Z,57.10
2019-02-17T12:06:51.838Z,58.50
2019-02-17T12:09:20.595Z,56.90
2019-02-17T12:11:49.424Z,59.00
2019-02-17T12:14:18.171Z,57.20
2019-02-17T12:16:47.016Z,55.00
2019-02-17T12:19:15.836Z,56.00
2019-02-17T12:22:02.700Z,55.50
2019-02-17T12:24:35.688Z,54.10
2019-02-17T12:27:11.976Z,52.40
2019-02-17T12:29:43.625Z,52.40
2019-02-17T12:32:12.509Z,51.10
2019-02-17T12:34:41.847Z,53.00
2019-02-17T12:37:12.827Z,53.40
2019-02-17T12:39:41.627Z,54.00
2019-02-17T12:42:10.625Z,51.20
2019-02-17T12:44:39.579Z,51.20
2019-02-17T12:47:08.438Z,50.50
2019-02-17T12:49:37.168Z,49.70
2019-02-17T12:52:05.932Z,49.70
2019-02-17T12:54:34.694Z,52.00
2019-02-17T12:57:03.457Z,51.00
2019-02-17T12:59:32.406Z,48.90
2019-02-17T13:02:01.153Z,47.80
2019-02-17T13:04:30.680Z,48.40
2019-02-17T13:06:59.442Z,48.60
2019-02-17T13:09:28.210Z,47.10
2019-02-17T13:11:56.983Z,47.20
2019-02-17T13:14:25.774Z,48.90
2019-02-17T13:16:54.576Z,48.20
2019-02-17T13:19:23.340Z,47.00
2019-02-17T13:21:52.105Z,45.30
2019-02-17T13:24:21.133Z,42.40
2019-02-17T13:26:51.221Z,44.60
2019-02-17T13:29:20.874Z,46.50
2019-02-17T13:31:50.010Z,45.40
2019-02-17T13:34:18.788Z,46.40
2019-02-17T13:36:47.565Z,44.80
2019-02-17T13:39:16.294Z,45.80
2019-02-17T13:41:45.141Z,45.30
2019-02-17T13:44:13.992Z,46.50
2019-02-17T13:46:42.756Z,47.00
2019-02-17T13:49:11.576Z,47.50
2019-02-17T13:51:40.492Z,49.50
2019-02-17T13:54:09.491Z,51.20
2019-02-17T13:56:38.275Z,50.90
2019-02-17T13:59:07.097Z,50.10
2019-02-17T14:01:35.877Z,51.10
2019-02-17T14:04:04.643Z,49.40
2019-02-17T14:06:33.407Z,48.40
2019-02-17T14:09:02.296Z,48.70
2019-02-17T14:11:31.044Z,49.50
2019-02-17T14:13:59.800Z,48.70
2019-02-17T14:16:29.361Z,48.60
2019-02-17T14:18:58.108Z,48.20
2019-02-17T14:21:26.876Z,47.90
2019-02-17T14:23:55.636Z,47.60
2019-02-17T14:26:24.417Z,49.00
2019-02-17T14:28:53.180Z,50.40
2019-02-17T14:31:21.929Z,50.30
2019-02-17T14:33:58.393Z,48.50
2019-02-17T14:36:21.209Z,47.50
2019-02-17T14:38:49.964Z,48.00
2019-02-17T14:41:18.712Z,48.60
2019-02-17T14:43:47.482Z,48.50
2019-02-17T14:46:16.322Z,48.20
2019-02-17T14:48:45.082Z,48.50
2019-02-17T14:51:13.820Z,47.80
2019-02-17T14:53:42.576Z,47.80
2019-02-17T14:56:11.328Z,47.80
2019-02-17T14:58:40.085Z,49.60
2019-02-17T15:01:08.832Z,51.10
2019-02-17T15:03:37.608Z,50.60
2019-02-17T15:06:06.394Z,52.00
2019-02-17T15:08:35.167Z,53.90
2019-02-17T15:11:04.073Z,54.00
2019-02-17T15:13:32.822Z,54.80
2019-02-17T15:16:01.569Z,54.40
2019-02-17T15:18:30.341Z,55.40
2019-02-17T15:20:59.101Z,58.10
2019-02-17T15:23:27.856Z,60.20
2019-02-17T15:25:56.596Z,62.30
2019-02-17T15:28:25.358Z,64.50
2019-02-17T15:30:54.123Z,65.50
2019-02-17T15:33:22.952Z,65.50
2019-02-17T15:35:51.734Z,65.80
2019-02-17T15:38:20.556Z,66.90
2019-02-17T15:40:49.405Z,70.00
2019-02-17T15:43:18.153Z,69.80
2019-02-17T15:45:46.920Z,69.90
2019-02-17T15:48:15.661Z,70.00
2019-02-17T15:50:44.429Z,70.00
2019-02-17T15:53:14.057Z,70.50
2019-02-17T15:55:42.833Z,72.30
2019-02-17T15:58:11.576Z,72.10
2019-02-17T16:00:40.771Z,73.10
2019-02-17T16:03:09.620Z,72.60
2019-02-17T16:05:38.352Z,72.60
2019-02-17T16:08:07.120Z,73.30
2019-02-17T16:10:35.876Z,74.50
2019-02-17T16:13:05.468Z,75.00
2019-02-17T16:15:34.376Z,76.00
2019-02-17T16:18:03.165Z,76.30
2019-02-17T16:20:32.002Z,77.90
2019-02-17T16:23:00.837Z,78.80
2019-02-17T16:25:29.584Z,79.40
2019-02-17T16:27:58.441Z,79.00
2019-02-17T16:30:27.235Z,79.90
2019-02-17T16:32:55.978Z,80.30
2019-02-17T16:35:24.890Z,80.30
2019-02-17T16:37:53.626Z,81.30
2019-02-17T16:40:22.448Z,81.60
2019-02-17T16:42:51.263Z,82.20
2019-02-17T16:45:20.382Z,82.40
2019-02-17T16:47:49.139Z,82.70
2019-02-17T16:50:19.039Z,83.20
2019-02-17T16:52:48.041Z,83.50
2019-02-17T16:55:17.277Z,85.00
2019-02-17T16:57:46.194Z,86.70
2019-02-17T17:00:18.106Z,86.60
2019-02-17T17:02:47.028Z,87.10
2019-02-17T17:05:15.771Z,88.60
2019-02-17T18:41:03.390Z,95.60
2019-02-17T18:43:32.192Z,95.60
2019-02-17T18:46:00.931Z,96.50
2019-02-17T18:48:29.687Z,96.80
2019-02-17T18:50:59.494Z,96.50
2019-02-17T18:58:37.110Z,96.50
2019-02-17T19:01:05.954Z,97.10
2019-02-17T19:03:34.702Z,96.80
2019-02-17T19:06:03.584Z,96.40
2019-02-17T19:08:32.351Z,96.80
2019-02-17T19:11:01.129Z,96.90
2019-02-17T19:13:30.707Z,97.20
2019-02-17T19:15:59.447Z,97.00
2019-02-17T19:18:28.281Z,97.30
2019-02-17T19:20:57.016Z,97.10
2019-02-17T19:23:25.793Z,96.90
2019-02-17T19:25:54.543Z,97.00
2019-02-17T19:28:23.358Z,96.80
2019-02-17T19:30:52.165Z,97.00
2019-02-17T19:33:22.020Z,97.20
2019-02-17T19:35:50.758Z,98.00
2019-02-17T19:38:19.520Z,98.00
2019-02-17T19:40:48.381Z,97.80
2019-02-17T19:43:17.180Z,98.00
2019-02-17T19:45:45.928Z,98.40
2019-02-17T19:48:14.685Z,98.50
2019-02-17T19:50:43.452Z,98.30
2019-02-17T19:53:12.192Z,98.10
2019-02-17T19:55:41.097Z,98.80
2019-02-17T19:58:10.007Z,98.50
2019-02-17T20:00:38.850Z,98.30
2019-02-17T20:03:33.268Z,98.70
2019-02-17T20:06:03.240Z,99.00
2019-02-17T20:08:31.991Z,99.80
2019-02-17T20:11:00.838Z,99.30
2019-02-17T20:13:29.584Z,99.20
2019-02-17T20:15:58.358Z,99.10
2019-02-17T20:18:27.139Z,99.10
2019-02-17T20:20:55.907Z,99.30
2019-02-17T20:23:24.675Z,99.60
2019-02-17T20:25:53.832Z,99.30
2019-02-17T20:28:35.724Z,99.20
2019-02-17T20:30:53.096Z,99.50
2019-02-17T20:33:21.863Z,99.40
2019-02-17T20:35:50.748Z,99.40
2019-02-17T20:38:19.701Z,99.90
2019-02-17T20:40:48.504Z,99.90
2019-02-17T20:43:17.289Z,99.90
2019-02-17T20:45:46.151Z,99.80
2019-02-17T20:48:14.936Z,99.70
2019-02-17T20:50:43.702Z,99.90
2019-02-17T20:53:12.440Z,99.90
2019-02-17T20:55:47.516Z,99.90
2019-02-17T20:58:18.008Z,99.90
2019-02-17T21:00:48.352Z,99.90
2019-02-17T21:03:17.074Z,99.90
2019-02-17T21:05:45.817Z,99.90
2019-02-17T21:08:14.624Z,99.90
2019-02-17T21:10:43.520Z,99.90
2019-02-17T21:13:14.025Z,99.90
2019-02-17T21:15:46.484Z,99.90
2019-02-17T21:18:15.352Z,99.90
2019-02-17T21:20:44.219Z,99.90
2019-02-17T21:23:12.981Z,99.90
2019-02-17T21:25:41.730Z,99.90
2019-02-17T21:28:11.388Z,99.90
2019-02-17T21:30:40.782Z,99.90
2019-02-17T21:33:09.925Z,99.90
2019-02-17T21:35:38.820Z,99.90
2019-02-17T21:38:09.903Z,99.90
2019-02-17T21:40:39.070Z,99.90
2019-02-17T21:43:07.891Z,99.90
2019-02-17T21:45:36.717Z,99.90
2019-02-17T21:48:07.207Z,99.90
2019-02-17T21:50:37.122Z,99.90
2019-02-17T21:53:06.205Z,99.90
2019-02-17T21:55:35.118Z,99.90
2019-02-17T21:58:04.120Z,99.90
2019-02-17T22:00:36.232Z,99.90
2019-02-17T22:03:05.648Z,99.90
2019-02-17T22:05:35.075Z,99.90
2019-02-17T22:08:07.060Z,99.90
2019-02-17T22:10:41.874Z,99.90
2019-02-17T22:13:11.597Z,99.90
2019-02-17T22:15:42.861Z,99.90
2019-02-17T22:18:12.317Z,99.90
2019-02-17T22:20:42.481Z,99.90
2019-02-17T22:23:11.418Z,99.90
2019-02-17T22:25:47.960Z,99.90
2019-02-17T22:28:16.792Z,99.90
2019-02-17T22:30:52.532Z,99.90
2019-02-17T22:33:28.544Z,99.90
2019-02-17T22:36:03.283Z,99.90
2019-02-17T22:38:33.030Z,99.90
2019-02-17T22:41:01.919Z,99.90
2019-02-17T22:43:31.461Z,99.90
2019-02-17T22:46:00.838Z,99.90
2019-02-17T22:48:30.072Z,99.90
2019-02-17T22:50:59.137Z,99.90
2019-02-17T22:53:27.961Z,99.90
2019-02-17T22:55:56.780Z,99.90
2019-02-17T22:58:25.535Z,99.90
2019-02-17T23:01:01.870Z,99.90
2019-02-17T23:03:31.550Z,99.90
2019-02-17T23:06:00.369Z,99.90
2019-02-17T23:08:29.286Z,99.90
2019-02-17T23:10:58.033Z,99.90
2019-02-17T23:13:27.061Z,99.90
2019-02-17T23:15:55.820Z,99.90
2019-02-17T23:18:24.572Z,99.90
2019-02-17T23:20:53.308Z,99.90
2019-02-17T23:23:22.060Z,99.90
2019-02-17T23:25:50.796Z,99.90
2019-02-17T23:28:19.561Z,99.90
2019-02-17T23:30:48.377Z,99.90
2019-02-17T23:33:17.124Z,99.90
2019-02-17T23:35:45.858Z,99.90
2019-02-17T23:38:14.665Z,99.90
2019-02-17T23:40:43.432Z,99.90
2019-02-17T23:43:12.246Z,99.90
2019-02-17T23:45:40.978Z,99.90
2019-02-17T23:48:09.886Z,99.90
2019-02-17T23:50:38.620Z,99.90
2019-02-17T23:53:07.455Z,99.90
2019-02-17T23:55:36.200Z,99.90
2019-02-17T23:58:06.866Z,99.90
