createdAt,value
2022-11-27T00:02:22.717Z,13.60
2022-11-27T00:04:49.355Z,11.70
2022-11-27T00:07:16.084Z,7.00
2022-11-27T00:09:42.957Z,10.75
2022-11-27T00:12:09.741Z,10.90
2022-11-27T00:14:36.391Z,9.50
2022-11-27T00:17:03.080Z,9.60
2022-11-27T00:19:29.699Z,8.57
2022-11-27T00:21:56.383Z,10.55
2022-11-27T00:24:22.968Z,7.82
2022-11-27T00:26:49.954Z,8.88
2022-11-27T00:29:16.733Z,8.35
2022-11-27T00:31:43.433Z,9.32
2022-11-27T00:34:10.875Z,9.68
2022-11-27T00:36:38.125Z,6.13
2022-11-27T00:39:05.709Z,8.90
2022-11-27T00:41:32.779Z,10.35
2022-11-27T00:43:59.652Z,10.63
2022-11-27T00:46:29.423Z,12.88
2022-11-27T00:48:57.906Z,12.43
2022-11-27T00:51:25.242Z,11.60
2022-11-27T00:53:52.345Z,11.32
2022-11-27T00:56:24.426Z,17.00
2022-11-27T00:58:52.927Z,16.02
2022-11-27T01:01:30.713Z,15.70
2022-11-27T01:04:00.575Z,12.95
2022-11-27T01:06:28.489Z,9.18
2022-11-27T01:08:55.267Z,16.42
2022-11-27T01:11:25.898Z,12.70
2022-11-27T01:13:53.442Z,8.77
2022-11-27T01:16:22.816Z,10.20
2022-11-27T01:18:51.322Z,12.35
2022-11-27T01:21:20.058Z,12.93
2022-11-27T01:23:47.517Z,10.05
2022-11-27T01:26:14.350Z,8.50
2022-11-27T01:28:42.191Z,11.90
2022-11-27T01:31:18.464Z,8.63
2022-11-27T01:33:46.363Z,12.35
2022-11-27T01:36:14.994Z,8.27
2022-11-27T01:38:41.789Z,12.57
2022-11-27T01:41:18.819Z,8.30
2022-11-27T01:43:56.209Z,13.15
2022-11-27T01:46:38.657Z,9.75
2022-11-27T01:49:11.296Z,10.10
2022-11-27T01:51:45.577Z,21.48
2022-11-27T01:54:12.438Z,15.13
2022-11-27T01:56:40.623Z,11.65
2022-11-27T01:59:07.795Z,13.43
2022-11-27T02:01:34.424Z,11.93
2022-11-27T02:04:01.880Z,6.75
2022-11-27T02:06:28.659Z,11.80
2022-11-27T02:08:56.054Z,9.57
2022-11-27T02:11:40.243Z,9.82
2022-11-27T02:14:24.573Z,10.00
2022-11-27T02:17:13.065Z,9.40
2022-11-27T02:19:58.007Z,11.40
2022-11-27T02:22:33.601Z,10.65
2022-11-27T02:25:19.651Z,12.18
2022-11-27T02:28:16.446Z,17.15
2022-11-27T02:30:47.324Z,14.25
2022-11-27T02:33:19.076Z,14.57
2022-11-27T02:35:57.943Z,31.58
2022-11-27T02:38:45.734Z,19.45
2022-11-27T02:41:15.330Z,15.98
2022-11-27T02:43:46.159Z,12.93
2022-11-27T02:46:13.916Z,14.88
2022-11-27T02:48:53.411Z,18.90
2022-11-27T02:51:23.144Z,15.88
2022-11-27T02:53:59.512Z,20.95
2022-11-27T02:56:27.996Z,15.65
2022-11-27T02:58:57.709Z,15.63
2022-11-27T03:01:25.156Z,20.77
2022-11-27T03:03:54.773Z,16.67
2022-11-27T03:06:28.339Z,18.67
2022-11-27T03:08:59.646Z,19.40
2022-11-27T03:11:27.769Z,13.98
2022-11-27T03:13:55.788Z,9.32
2022-11-27T03:16:34.430Z,11.43
2022-11-27T03:19:31.932Z,11.80
2022-11-27T03:22:00.555Z,19.40
2022-11-27T03:24:28.413Z,13.02
2022-11-27T03:26:57.178Z,13.23
2022-11-27T03:29:30.058Z,16.92
2022-11-27T03:31:57.347Z,18.20
2022-11-27T03:34:24.415Z,12.43
2022-11-27T03:36:51.119Z,13.30
2022-11-27T03:39:18.143Z,16.85
2022-11-27T03:42:03.645Z,10.95
2022-11-27T03:44:54.294Z,18.63
2022-11-27T03:47:48.529Z,13.65
2022-11-27T03:50:21.966Z,13.32
2022-11-27T03:53:08.608Z,11.23
2022-11-27T03:55:58.174Z,15.30
2022-11-27T03:58:35.448Z,14.57
2022-11-27T04:01:03.799Z,11.60
2022-11-27T04:03:31.127Z,13.48
2022-11-27T04:05:58.138Z,12.07
2022-11-27T04:08:25.007Z,15.80
2022-11-27T04:10:51.653Z,14.02
2022-11-27T04:13:18.359Z,17.10
2022-11-27T04:15:45.084Z,14.50
2022-11-27T04:18:11.826Z,22.35
2022-11-27T04:20:38.564Z,17.23
2022-11-27T04:23:05.256Z,21.77
2022-11-27T04:25:32.925Z,12.75
2022-11-27T04:27:59.510Z,12.13
2022-11-27T04:30:26.206Z,11.15
2022-11-27T04:32:52.850Z,9.88
2022-11-27T04:35:19.505Z,14.32
2022-11-27T04:37:46.086Z,14.90
2022-11-27T04:40:13.345Z,15.95
2022-11-27T04:42:39.940Z,17.25
2022-11-27T04:45:07.189Z,19.48
2022-11-27T04:47:33.825Z,13.65
2022-11-27T04:50:00.527Z,19.15
2022-11-27T04:52:27.277Z,18.60
2022-11-27T04:54:59.610Z,12.23
2022-11-27T04:57:26.902Z,13.45
2022-11-27T04:59:53.584Z,22.05
2022-11-27T05:02:20.304Z,21.58
2022-11-27T05:04:46.910Z,25.98
2022-11-27T05:07:13.557Z,24.85
2022-11-27T05:09:40.208Z,16.05
2022-11-27T05:12:07.181Z,10.90
2022-11-27T05:14:34.038Z,20.67
2022-11-27T05:17:01.068Z,24.55
2022-11-27T05:19:29.839Z,13.77
2022-11-27T05:21:56.820Z,17.20
2022-11-27T05:24:25.315Z,60.30
2022-11-27T05:26:52.622Z,37.05
2022-11-27T05:29:20.100Z,38.15
2022-11-27T05:31:47.073Z,38.40
2022-11-27T05:34:14.639Z,115.65
2022-11-27T05:36:41.950Z,66.40
2022-11-27T05:39:09.621Z,35.65
2022-11-27T05:41:39.142Z,40.40
2022-11-27T05:44:06.083Z,25.98
2022-11-27T05:46:32.967Z,31.77
2022-11-27T05:48:59.713Z,20.23
2022-11-27T05:51:26.295Z,19.55
2022-11-27T05:53:52.970Z,32.35
2022-11-27T05:56:19.776Z,30.75
2022-11-27T05:58:47.844Z,32.53
2022-11-27T06:01:16.014Z,25.92
2022-11-27T06:03:42.748Z,22.60
2022-11-27T06:06:19.810Z,18.52
2022-11-27T06:08:47.385Z,13.10
2022-11-27T06:11:16.946Z,15.38
2022-11-27T06:13:44.482Z,22.42
2022-11-27T06:16:17.418Z,18.65
2022-11-27T06:18:44.347Z,18.23
2022-11-27T06:21:13.565Z,23.27
2022-11-27T06:23:41.966Z,31.63
2022-11-27T06:26:13.830Z,18.00
2022-11-27T06:28:41.301Z,22.63
2022-11-27T06:31:17.860Z,18.83
2022-11-27T06:33:46.215Z,12.27
2022-11-27T06:36:12.998Z,11.95
2022-11-27T06:38:39.826Z,10.52
2022-11-27T06:41:11.695Z,17.38
2022-11-27T06:43:38.749Z,13.20
2022-11-27T06:46:07.012Z,15.13
2022-11-27T06:48:34.509Z,15.20
2022-11-27T06:51:03.041Z,14.90
2022-11-27T06:53:30.556Z,13.63
2022-11-27T06:55:57.884Z,10.90
2022-11-27T06:58:29.506Z,12.70
2022-11-27T07:01:02.415Z,13.02
2022-11-27T07:03:29.128Z,9.75
2022-11-27T07:05:55.809Z,16.83
2022-11-27T07:08:22.562Z,12.45
2022-11-27T07:10:49.414Z,11.45
2022-11-27T07:13:16.047Z,8.07
2022-11-27T07:15:43.093Z,8.25
2022-11-27T07:18:10.081Z,9.00
2022-11-27T07:20:36.911Z,9.88
2022-11-27T07:23:03.652Z,10.68
2022-11-27T07:25:30.294Z,10.57
2022-11-27T07:27:57.006Z,10.57
2022-11-27T07:30:23.673Z,12.32
2022-11-27T07:32:50.286Z,13.82
2022-11-27T07:35:17.060Z,16.40
2022-11-27T07:37:43.745Z,9.82
2022-11-27T07:40:10.650Z,14.23
2022-11-27T07:42:38.699Z,13.10
2022-11-27T07:45:08.164Z,9.43
2022-11-27T07:47:34.985Z,10.30
2022-11-27T07:50:01.854Z,12.35
2022-11-27T07:52:28.488Z,9.30
2022-11-27T07:54:55.078Z,12.05
2022-11-27T07:57:21.761Z,11.50
2022-11-27T07:59:48.538Z,11.15
2022-11-27T08:02:15.599Z,10.40
2022-11-27T08:04:42.616Z,11.65
2022-11-27T08:07:09.695Z,12.45
2022-11-27T08:09:37.889Z,12.40
2022-11-27T08:12:05.343Z,11.32
2022-11-27T08:14:32.172Z,9.48
2022-11-27T08:16:59.253Z,9.05
2022-11-27T08:19:26.051Z,11.70
2022-11-27T08:21:52.795Z,11.52
2022-11-27T08:24:19.532Z,9.23
2022-11-27T08:26:46.258Z,8.77
2022-11-27T08:29:13.119Z,11.80
2022-11-27T08:31:39.983Z,10.38
2022-11-27T08:34:06.804Z,10.25
2022-11-27T08:36:33.649Z,8.82
2022-11-27T08:39:00.324Z,9.63
2022-11-27T08:41:26.978Z,10.82
2022-11-27T08:43:53.580Z,10.27
2022-11-27T08:46:20.433Z,10.82
2022-11-27T08:48:47.185Z,17.13
2022-11-27T08:51:15.680Z,11.93
2022-11-27T08:53:45.319Z,8.43
2022-11-27T08:56:16.821Z,13.38
2022-11-27T08:58:43.823Z,11.07
2022-11-27T09:01:13.871Z,10.55
2022-11-27T09:03:40.701Z,10.00
2022-11-27T09:06:12.829Z,10.73
2022-11-27T09:08:40.171Z,11.57
2022-11-27T09:11:07.651Z,11.25
2022-11-27T09:13:37.052Z,14.07
2022-11-27T09:16:09.837Z,13.13
2022-11-27T09:18:37.244Z,10.60
2022-11-27T09:21:09.601Z,13.75
2022-11-27T09:23:37.690Z,15.45
2022-11-27T09:26:07.023Z,10.88
2022-11-27T09:28:33.867Z,12.10
2022-11-27T09:31:02.038Z,10.30
2022-11-27T09:33:31.077Z,14.00
2022-11-27T09:35:57.857Z,8.65
2022-11-27T09:38:24.887Z,9.45
2022-11-27T09:40:53.493Z,10.43
2022-11-27T09:43:28.938Z,9.98
2022-11-27T09:46:01.340Z,11.15
2022-11-27T09:48:33.984Z,12.90
2022-11-27T09:51:02.885Z,7.70
2022-11-27T09:53:34.252Z,11.98
2022-11-27T09:56:04.089Z,9.45
2022-11-27T09:58:46.680Z,9.88
2022-11-27T10:01:27.179Z,9.48
2022-11-27T10:03:57.350Z,14.15
2022-11-27T10:06:36.013Z,7.43
2022-11-27T10:09:33.497Z,9.10
2022-11-27T10:12:09.178Z,10.43
2022-11-27T10:14:35.721Z,13.38
2022-11-27T10:17:34.132Z,12.52
2022-11-27T10:20:30.621Z,10.27
2022-11-27T10:22:57.210Z,7.57
2022-11-27T10:25:40.715Z,7.45
2022-11-27T10:28:10.564Z,9.18
2022-11-27T10:30:43.265Z,9.63
2022-11-27T10:33:18.166Z,10.95
2022-11-27T10:35:47.388Z,10.57
2022-11-27T10:38:27.072Z,10.75
2022-11-27T10:41:28.471Z,14.27
2022-11-27T10:44:22.646Z,12.90
2022-11-27T10:46:51.559Z,13.88
2022-11-27T10:49:18.206Z,11.43
2022-11-27T10:51:44.818Z,8.50
2022-11-27T10:54:26.712Z,11.23
2022-11-27T10:57:08.218Z,33.00
2022-11-27T10:59:50.171Z,31.30
2022-11-27T11:02:34.832Z,17.60
2022-11-27T11:08:19.603Z,13.50
2022-11-27T11:10:52.892Z,14.63
2022-11-27T11:13:22.571Z,21.42
2022-11-27T11:15:58.346Z,19.55
2022-11-27T11:18:29.129Z,15.68
2022-11-27T11:20:58.427Z,18.58
2022-11-27T11:23:31.259Z,10.48
2022-11-27T11:26:02.726Z,10.45
2022-11-27T11:28:32.089Z,14.27
2022-11-27T11:31:09.224Z,9.85
2022-11-27T11:33:46.573Z,31.23
2022-11-27T11:36:13.438Z,11.00
2022-11-27T11:38:43.187Z,14.98
2022-11-27T11:41:10.002Z,18.27
2022-11-27T11:43:37.573Z,22.85
2022-11-27T11:46:15.153Z,33.92
2022-11-27T11:48:53.110Z,15.52
2022-11-27T11:51:29.452Z,15.68
2022-11-27T11:54:06.899Z,14.32
2022-11-27T11:56:37.421Z,13.07
2022-11-27T11:59:11.102Z,14.98
2022-11-27T12:01:54.359Z,14.85
2022-11-27T12:04:40.947Z,19.15
2022-11-27T12:07:22.977Z,18.33
2022-11-27T12:09:59.715Z,15.85
2022-11-27T12:12:57.312Z,15.90
2022-11-27T12:15:29.789Z,11.75
2022-11-27T12:17:57.055Z,10.02
2022-11-27T12:20:47.729Z,8.95
2022-11-27T12:23:32.706Z,8.85
2022-11-27T12:26:05.226Z,12.63
2022-11-27T12:28:40.921Z,10.18
2022-11-27T12:31:50.166Z,10.05
2022-11-27T19:21:16.864Z,11.13
2022-11-27T19:23:46.038Z,8.20
2022-11-27T19:26:15.939Z,8.52
2022-11-27T19:28:43.531Z,10.52
2022-11-27T19:31:12.491Z,7.68
2022-11-27T19:33:39.999Z,8.75
2022-11-27T19:36:11.904Z,11.18
2022-11-27T19:39:01.254Z,8.13
2022-11-27T19:41:31.853Z,9.70
2022-11-27T19:44:00.932Z,8.85
2022-11-27T19:46:29.827Z,9.93
2022-11-27T19:49:01.669Z,9.85
2022-11-27T19:51:31.601Z,11.15
2022-11-27T19:54:00.247Z,7.50
2022-11-27T19:56:28.278Z,9.93
2022-11-27T19:59:02.459Z,11.45
2022-11-27T20:01:36.145Z,9.25
2022-11-27T20:04:05.163Z,8.65
2022-11-27T20:06:32.307Z,8.20
2022-11-27T20:09:03.234Z,7.28
2022-11-27T20:11:34.976Z,10.20
2022-11-27T20:14:04.397Z,9.18
2022-11-27T20:16:31.452Z,10.60
2022-11-27T20:18:58.363Z,6.78
2022-11-27T20:21:25.877Z,8.68
2022-11-27T20:23:53.705Z,23.55
2022-11-27T20:26:23.382Z,9.57
2022-11-27T20:28:51.045Z,6.95
2022-11-27T20:31:22.381Z,9.50
2022-11-27T20:33:49.046Z,10.48
2022-11-27T20:36:32.635Z,7.82
2022-11-27T20:39:21.900Z,17.17
2022-11-27T20:41:50.150Z,6.90
2022-11-27T20:44:17.578Z,5.85
2022-11-27T20:46:44.307Z,8.30
2022-11-27T20:49:10.961Z,8.23
2022-11-27T20:51:37.587Z,20.15
2022-11-27T20:54:04.549Z,7.85
2022-11-27T20:56:31.580Z,8.60
2022-11-27T20:58:59.637Z,6.70
2022-11-27T21:01:34.598Z,6.25
2022-11-27T21:04:09.335Z,7.07
2022-11-27T21:06:43.208Z,5.38
2022-11-27T21:09:10.882Z,5.28
2022-11-27T21:11:51.201Z,5.03
2022-11-27T21:14:17.880Z,4.72
2022-11-27T21:16:48.594Z,7.63
2022-11-27T21:19:25.445Z,7.93
2022-11-27T21:21:54.963Z,6.35
2022-11-27T21:24:22.547Z,8.05
2022-11-27T21:26:57.518Z,6.65
2022-11-27T21:29:25.905Z,6.50
2022-11-27T21:31:53.497Z,7.38
2022-11-27T21:34:20.197Z,6.38
2022-11-27T21:36:50.098Z,7.43
2022-11-27T21:39:23.969Z,7.15
2022-11-27T21:41:55.228Z,5.32
2022-11-27T21:44:23.333Z,5.70
2022-11-27T21:46:50.741Z,5.38
2022-11-27T21:49:19.106Z,3.45
2022-11-27T21:51:45.971Z,3.58
2022-11-27T21:54:14.856Z,3.25
2022-11-27T21:56:41.742Z,3.78
2022-11-27T21:59:17.053Z,5.03
2022-11-27T22:04:11.660Z,3.15
2022-11-27T22:06:42.696Z,4.38
2022-11-27T22:09:16.100Z,5.57
2022-11-27T22:11:43.268Z,17.83
2022-11-27T22:14:10.001Z,15.32
2022-11-27T22:16:44.157Z,7.93
2022-11-27T22:19:11.415Z,5.80
2022-11-27T22:21:38.114Z,6.47
2022-11-27T22:24:05.007Z,5.28
2022-11-27T22:26:31.736Z,5.70
2022-11-27T22:28:58.736Z,7.70
2022-11-27T22:31:33.947Z,10.82
2022-11-27T22:34:01.733Z,19.08
2022-11-27T22:36:31.341Z,26.25
2022-11-27T22:38:59.165Z,41.53
2022-11-27T22:41:28.385Z,29.83
2022-11-27T22:43:55.143Z,22.95
2022-11-27T22:46:27.629Z,21.17
2022-11-27T22:48:55.602Z,18.10
2022-11-27T22:51:26.848Z,9.32
2022-11-27T22:53:53.597Z,10.43
2022-11-27T22:56:20.427Z,10.43
2022-11-27T22:58:47.262Z,9.48
2022-11-27T23:01:17.429Z,17.00
2022-11-27T23:03:44.557Z,8.18
2022-11-27T23:06:12.997Z,10.18
2022-11-27T23:08:41.247Z,12.38
2022-11-27T23:11:09.337Z,9.90
2022-11-27T23:13:36.566Z,8.05
2022-11-27T23:16:04.560Z,7.20
2022-11-27T23:18:31.696Z,7.50
2022-11-27T23:20:58.360Z,8.38
2022-11-27T23:23:25.019Z,5.38
2022-11-27T23:25:51.786Z,8.60
2022-11-27T23:28:18.405Z,7.45
2022-11-27T23:30:45.011Z,6.07
2022-11-27T23:33:11.637Z,7.32
2022-11-27T23:35:38.372Z,7.30
2022-11-27T23:38:05.442Z,6.55
2022-11-27T23:40:32.127Z,6.00
2022-11-27T23:42:58.753Z,17.13
2022-11-27T23:45:25.490Z,23.45
2022-11-27T23:47:52.343Z,17.42
2022-11-27T23:50:19.008Z,8.73
2022-11-27T23:52:45.603Z,7.95
2022-11-27T23:55:13.226Z,4.60
2022-11-27T23:57:39.936Z,42.80
