createdAt,value
2023-02-22T00:00:20.603Z,3.20
2023-02-22T00:03:18.633Z,3.28
2023-02-22T00:06:08.280Z,2.70
2023-02-22T00:08:57.475Z,2.80
2023-02-22T00:11:50.516Z,2.50
2023-02-22T00:14:41.323Z,2.83
2023-02-22T00:17:31.745Z,3.17
2023-02-22T00:20:21.206Z,2.85
2023-02-22T00:23:20.021Z,2.70
2023-02-22T00:26:10.926Z,2.40
2023-02-22T00:29:00.137Z,2.20
2023-02-22T00:31:49.448Z,2.75
2023-02-22T00:34:38.731Z,5.22
2023-02-22T00:37:28.116Z,4.40
2023-02-22T00:40:20.497Z,2.97
2023-02-22T00:43:10.218Z,2.40
2023-02-22T00:45:59.910Z,2.45
2023-02-22T00:48:49.192Z,2.58
2023-02-22T00:51:39.895Z,2.85
2023-02-22T00:54:29.176Z,3.03
2023-02-22T00:57:20.470Z,3.08
2023-02-22T01:00:16.403Z,3.22
2023-02-22T01:03:08.446Z,2.95
2023-02-22T01:05:57.922Z,2.75
2023-02-22T01:08:48.528Z,3.00
2023-02-22T01:11:39.269Z,3.10
2023-02-22T01:14:29.381Z,2.90
2023-02-22T01:17:18.675Z,3.03
2023-02-22T01:20:15.887Z,2.95
2023-02-22T01:23:08.751Z,2.95
2023-02-22T01:25:58.796Z,2.58
2023-02-22T01:28:48.258Z,2.70
2023-02-22T01:31:37.697Z,2.70
2023-02-22T01:34:27.381Z,2.90
2023-02-22T01:37:16.756Z,2.72
2023-02-22T01:40:10.661Z,2.65
2023-02-22T01:43:02.859Z,2.50
2023-02-22T01:46:22.224Z,2.70
2023-02-22T01:49:11.978Z,2.72
2023-02-22T01:52:04.971Z,2.55
2023-02-22T01:54:59.546Z,2.80
2023-02-22T01:57:50.360Z,2.83
2023-02-22T02:00:41.029Z,2.70
2023-02-22T02:03:36.657Z,2.88
2023-02-22T02:06:28.622Z,2.70
2023-02-22T02:09:40.921Z,2.90
2023-02-22T02:12:35.350Z,2.78
2023-02-22T02:15:34.623Z,2.70
2023-02-22T02:18:25.673Z,2.70
2023-02-22T02:21:33.696Z,2.80
2023-02-22T02:24:51.432Z,2.60
2023-02-22T02:28:01.192Z,2.75
2023-02-22T02:31:23.115Z,2.42
2023-02-22T02:34:30.816Z,2.80
2023-02-22T02:37:26.884Z,2.45
2023-02-22T02:40:46.023Z,2.50
2023-02-22T02:43:45.938Z,2.35
2023-02-22T02:46:58.597Z,2.97
2023-02-22T02:50:14.475Z,2.58
2023-02-22T02:53:08.476Z,2.40
2023-02-22T02:56:00.908Z,2.50
2023-02-22T02:58:53.788Z,2.60
2023-02-22T03:02:07.040Z,2.42
2023-02-22T03:05:33.572Z,2.50
2023-02-22T03:08:41.379Z,2.50
2023-02-22T03:11:42.326Z,2.30
2023-02-22T03:14:43.591Z,2.28
2023-02-22T03:17:43.619Z,2.50
2023-02-22T03:20:48.699Z,2.65
2023-02-22T03:23:54.162Z,2.45
2023-02-22T03:26:55.257Z,2.55
2023-02-22T03:29:46.996Z,2.20
2023-02-22T03:32:42.456Z,2.40
2023-02-22T03:35:38.778Z,2.50
2023-02-22T03:38:31.537Z,2.20
2023-02-22T03:41:26.815Z,2.30
2023-02-22T03:44:20.831Z,2.38
2023-02-22T03:47:14.168Z,2.10
2023-02-22T03:53:02.127Z,2.03
2023-02-22T03:55:56.937Z,2.30
2023-02-22T03:58:48.892Z,2.15
2023-02-22T04:01:38.830Z,2.10
2023-02-22T04:04:28.557Z,2.13
2023-02-22T04:07:18.691Z,2.30
2023-02-22T04:10:12.097Z,1.90
2023-02-22T04:13:01.562Z,2.13
2023-02-22T04:15:51.249Z,2.25
2023-02-22T04:18:40.522Z,1.98
2023-02-22T04:21:29.980Z,1.80
2023-02-22T04:24:19.517Z,1.95
2023-02-22T04:27:09.347Z,1.98
2023-02-22T04:29:59.927Z,2.08
2023-02-22T04:32:50.160Z,1.95
2023-02-22T04:35:43.284Z,2.08
2023-02-22T04:38:32.525Z,2.10
2023-02-22T04:41:24.435Z,2.15
2023-02-22T04:44:15.297Z,2.20
2023-02-22T04:47:04.734Z,2.00
2023-02-22T04:49:54.002Z,2.00
2023-02-22T04:52:43.425Z,2.40
2023-02-22T04:55:33.563Z,2.17
2023-02-22T04:58:23.998Z,2.00
2023-02-22T05:01:13.521Z,2.13
2023-02-22T05:04:07.743Z,2.03
2023-02-22T05:06:57.358Z,1.85
2023-02-22T05:09:46.979Z,1.88
2023-02-22T05:12:37.143Z,1.80
2023-02-22T05:15:26.707Z,1.95
2023-02-22T05:18:16.705Z,2.10
2023-02-22T05:21:06.099Z,2.03
2023-02-22T05:23:55.369Z,2.05
2023-02-22T05:26:46.343Z,2.00
2023-02-22T05:29:35.537Z,2.25
2023-02-22T05:32:25.034Z,1.92
2023-02-22T05:35:15.855Z,2.00
2023-02-22T05:38:06.210Z,1.85
2023-02-22T05:40:55.636Z,1.95
2023-02-22T05:43:44.853Z,2.00
2023-02-22T05:46:34.451Z,1.92
2023-02-22T05:49:23.732Z,1.80
2023-02-22T05:52:12.917Z,1.60
2023-02-22T05:55:02.177Z,1.98
2023-02-22T05:57:52.165Z,1.92
2023-02-22T06:00:41.480Z,1.95
2023-02-22T06:03:30.753Z,1.90
2023-02-22T06:06:22.320Z,1.90
2023-02-22T06:09:11.774Z,1.90
2023-02-22T06:12:00.967Z,1.90
2023-02-22T06:14:50.132Z,2.10
2023-02-22T06:17:40.638Z,2.00
2023-02-22T06:20:31.670Z,1.90
2023-02-22T06:23:20.972Z,1.90
2023-02-22T06:26:10.167Z,2.03
2023-02-22T06:28:59.382Z,2.03
2023-02-22T06:31:48.649Z,2.20
2023-02-22T06:34:38.327Z,1.98
2023-02-22T06:37:27.536Z,1.70
2023-02-22T06:40:17.828Z,1.90
2023-02-22T06:43:06.994Z,1.92
2023-02-22T06:45:56.252Z,1.90
2023-02-22T06:48:45.519Z,2.10
2023-02-22T06:51:38.716Z,1.90
2023-02-22T06:54:28.356Z,1.88
2023-02-22T06:57:18.095Z,1.70
2023-02-22T07:00:08.115Z,1.90
2023-02-22T07:02:58.144Z,2.00
2023-02-22T07:05:47.888Z,1.80
2023-02-22T07:08:37.096Z,1.92
2023-02-22T07:11:26.334Z,1.70
2023-02-22T07:14:18.565Z,2.00
2023-02-22T07:17:08.603Z,2.00
2023-02-22T07:19:57.945Z,1.67
2023-02-22T07:22:47.616Z,2.05
2023-02-22T07:25:37.151Z,1.80
2023-02-22T07:28:26.316Z,1.83
2023-02-22T07:31:16.268Z,1.90
2023-02-22T07:34:05.676Z,2.00
2023-02-22T07:36:54.965Z,1.70
2023-02-22T07:39:44.737Z,1.85
2023-02-22T07:42:34.158Z,1.92
2023-02-22T07:45:25.285Z,1.90
2023-02-22T07:48:17.412Z,2.00
2023-02-22T07:51:07.334Z,1.83
2023-02-22T07:53:56.812Z,1.90
2023-02-22T07:56:49.273Z,1.85
2023-02-22T07:59:38.658Z,1.90
2023-02-22T08:02:28.094Z,2.03
2023-02-22T08:05:17.553Z,2.13
2023-02-22T08:08:07.993Z,1.70
2023-02-22T08:10:57.692Z,1.80
2023-02-22T08:13:47.096Z,1.80
2023-02-22T08:16:36.527Z,1.80
2023-02-22T08:19:25.761Z,1.80
2023-02-22T08:22:15.278Z,2.03
2023-02-22T08:25:04.639Z,2.00
2023-02-22T08:27:59.637Z,1.90
2023-02-22T08:30:48.837Z,1.70
2023-02-22T08:33:38.136Z,1.80
2023-02-22T08:36:28.124Z,1.63
2023-02-22T08:39:17.529Z,1.75
2023-02-22T08:42:07.116Z,1.98
2023-02-22T08:44:56.300Z,2.00
2023-02-22T08:47:45.534Z,2.20
2023-02-22T08:50:36.591Z,2.10
2023-02-22T08:53:25.888Z,2.10
2023-02-22T08:56:15.208Z,2.35
2023-02-22T08:59:04.499Z,2.53
2023-02-22T09:01:53.758Z,2.50
2023-02-22T09:04:43.078Z,2.40
2023-02-22T09:07:32.580Z,2.70
2023-02-22T09:10:31.605Z,2.70
2023-02-22T09:13:21.105Z,2.97
2023-02-22T09:16:10.351Z,2.50
2023-02-22T09:18:59.712Z,2.50
2023-02-22T09:21:55.371Z,2.53
2023-02-22T09:24:44.636Z,2.60
2023-02-22T09:27:33.912Z,2.60
2023-02-22T09:30:35.398Z,2.40
2023-02-22T09:33:24.784Z,2.50
2023-02-22T09:36:14.282Z,2.50
2023-02-22T09:39:03.953Z,2.50
2023-02-22T09:42:04.961Z,2.45
2023-02-22T09:45:04.592Z,2.53
2023-02-22T09:48:20.825Z,2.53
2023-02-22T09:51:18.826Z,2.47
2023-02-22T09:54:18.620Z,2.53
2023-02-22T09:57:17.238Z,2.40
2023-02-22T10:00:30.377Z,2.30
2023-02-22T10:03:46.342Z,2.35
2023-02-22T10:06:36.715Z,2.35
2023-02-22T10:09:31.320Z,2.60
2023-02-22T10:12:57.800Z,2.20
2023-02-22T10:15:57.490Z,2.50
2023-02-22T10:19:04.688Z,2.50
2023-02-22T10:22:08.751Z,2.33
2023-02-22T10:25:21.290Z,2.47
2023-02-22T10:28:21.092Z,2.55
2023-02-22T10:31:19.449Z,2.30
2023-02-22T10:34:32.150Z,2.38
2023-02-22T10:37:29.677Z,2.47
2023-02-22T10:40:33.052Z,2.35
2023-02-22T10:43:22.910Z,2.70
2023-02-22T10:46:22.282Z,2.30
2023-02-22T10:49:15.108Z,2.30
2023-02-22T10:52:06.523Z,2.50
2023-02-22T10:55:13.612Z,2.50
2023-02-22T10:58:07.977Z,2.30
2023-02-22T11:00:57.869Z,2.38
2023-02-22T11:03:47.164Z,2.40
2023-02-22T11:06:37.638Z,2.50
2023-02-22T11:09:26.842Z,2.30
2023-02-22T11:12:43.451Z,2.40
2023-02-22T11:15:32.943Z,2.35
2023-02-22T11:18:32.981Z,2.50
2023-02-22T11:21:24.275Z,2.60
2023-02-22T11:27:09.899Z,2.40
2023-02-22T11:33:18.175Z,2.42
2023-02-22T11:36:10.401Z,2.53
2023-02-22T11:39:06.689Z,2.60
2023-02-22T11:41:57.974Z,2.35
2023-02-22T11:44:48.103Z,2.25
2023-02-22T11:48:02.150Z,2.30
2023-02-22T11:51:04.686Z,2.17
2023-02-22T11:54:02.826Z,2.40
2023-02-22T11:56:56.643Z,2.30
2023-02-22T11:59:57.577Z,2.38
2023-02-22T12:03:09.151Z,2.58
2023-02-22T12:06:27.691Z,2.10
2023-02-22T12:09:44.782Z,2.40
2023-02-22T12:12:51.078Z,2.10
2023-02-22T12:16:02.483Z,2.33
2023-02-22T12:19:12.745Z,2.20
2023-02-22T12:22:08.923Z,2.35
2023-02-22T12:25:09.793Z,2.42
2023-02-22T12:28:23.646Z,2.58
2023-02-22T12:31:16.565Z,2.35
2023-02-22T12:34:22.819Z,2.35
2023-02-22T12:37:45.095Z,2.40
2023-02-22T12:40:37.525Z,2.50
2023-02-22T12:43:39.961Z,2.22
2023-02-22T12:46:36.920Z,2.60
2023-02-22T12:49:41.219Z,2.30
2023-02-22T12:52:41.552Z,2.35
2023-02-22T12:55:40.605Z,2.30
2023-02-22T12:58:37.080Z,2.40
2023-02-22T13:01:34.151Z,2.15
2023-02-22T13:04:23.556Z,2.20
2023-02-22T13:07:34.272Z,2.10
2023-02-22T13:10:54.308Z,2.05
2023-02-22T13:14:27.595Z,2.05
2023-02-22T13:17:33.566Z,2.40
2023-02-22T13:20:42.836Z,1.95
2023-02-22T13:23:53.009Z,2.20
2023-02-22T13:26:59.646Z,2.00
2023-02-22T13:29:53.061Z,2.25
2023-02-22T13:33:19.261Z,2.22
2023-02-22T13:36:18.740Z,2.28
2023-02-22T13:39:29.481Z,2.22
2023-02-22T13:42:23.520Z,2.30
2023-02-22T13:45:49.828Z,2.35
2023-02-22T13:49:06.911Z,2.00
2023-02-22T13:52:02.419Z,2.13
2023-02-22T13:54:57.221Z,2.03
2023-02-22T13:57:50.828Z,2.20
2023-02-22T14:00:45.688Z,2.05
2023-02-22T14:03:42.856Z,2.10
2023-02-22T14:06:39.875Z,2.25
2023-02-22T14:09:57.504Z,2.08
2023-02-22T14:12:50.996Z,2.10
2023-02-22T14:18:50.629Z,2.28
2023-02-22T14:22:06.848Z,2.30
2023-02-22T14:24:58.773Z,2.00
2023-02-22T14:27:48.377Z,2.20
2023-02-22T14:30:42.385Z,2.40
2023-02-22T14:33:58.892Z,2.25
2023-02-22T14:37:13.240Z,2.00
2023-02-22T14:40:19.551Z,2.03
2023-02-22T14:43:20.938Z,2.42
2023-02-22T14:46:14.302Z,2.15
2023-02-22T14:49:11.086Z,2.30
2023-02-22T14:52:05.911Z,2.30
2023-02-22T14:55:12.482Z,2.20
2023-02-22T14:58:31.761Z,2.20
2023-02-22T15:01:21.493Z,2.00
2023-02-22T15:04:26.749Z,2.10
2023-02-22T15:07:29.583Z,2.10
2023-02-22T15:10:40.125Z,2.20
2023-02-22T15:13:33.941Z,2.30
2023-02-22T15:16:25.590Z,2.30
2023-02-22T15:19:22.102Z,2.67
2023-02-22T15:22:26.417Z,2.67
2023-02-22T15:25:15.738Z,2.92
2023-02-22T15:28:10.434Z,2.33
2023-02-22T15:31:24.982Z,2.60
2023-02-22T15:34:14.186Z,2.50
2023-02-22T15:37:21.581Z,2.60
2023-02-22T15:40:18.278Z,2.58
2023-02-22T15:43:12.533Z,2.47
2023-02-22T15:46:02.869Z,2.50
2023-02-22T15:49:10.031Z,2.58
2023-02-22T15:52:10.457Z,2.45
2023-02-22T15:54:59.817Z,2.40
2023-02-22T15:57:49.466Z,2.60
2023-02-22T16:00:51.058Z,2.78
2023-02-22T16:03:52.014Z,2.47
2023-02-22T16:06:43.029Z,2.60
2023-02-22T16:09:34.218Z,2.20
2023-02-22T16:12:23.474Z,2.42
2023-02-22T16:15:20.609Z,2.20
2023-02-22T16:18:27.392Z,2.28
2023-02-22T16:21:23.140Z,2.53
2023-02-22T16:24:28.445Z,2.28
2023-02-22T16:27:23.905Z,2.38
2023-02-22T16:30:29.146Z,2.22
2023-02-22T16:33:18.395Z,2.42
2023-02-22T16:36:09.003Z,2.20
2023-02-22T16:38:58.131Z,2.20
2023-02-22T16:41:47.562Z,2.38
2023-02-22T16:44:36.784Z,2.40
2023-02-22T16:47:26.056Z,2.45
2023-02-22T16:50:18.216Z,2.10
2023-02-22T16:53:07.734Z,2.20
2023-02-22T16:56:03.465Z,2.20
2023-02-22T16:58:54.519Z,2.30
2023-02-22T17:01:44.662Z,2.10
2023-02-22T17:04:34.680Z,2.30
2023-02-22T17:07:31.767Z,2.33
2023-02-22T17:10:21.296Z,2.40
2023-02-22T17:13:22.478Z,2.33
2023-02-22T17:16:16.397Z,2.40
2023-02-22T17:19:12.175Z,2.40
2023-02-22T17:22:06.920Z,2.20
2023-02-22T17:24:56.391Z,2.25
2023-02-22T17:27:45.716Z,2.25
2023-02-22T17:30:36.841Z,2.47
2023-02-22T17:33:29.503Z,2.10
2023-02-22T17:36:19.276Z,2.27
2023-02-22T17:39:11.533Z,2.00
2023-02-22T17:42:00.773Z,2.30
2023-02-22T17:44:50.032Z,2.00
2023-02-22T17:47:39.303Z,2.10
2023-02-22T17:50:29.248Z,2.17
2023-02-22T17:53:22.779Z,2.10
2023-02-22T17:56:19.544Z,2.70
2023-02-22T17:59:10.117Z,2.40
2023-02-22T18:01:59.295Z,2.17
2023-02-22T18:04:48.504Z,2.15
2023-02-22T18:07:38.753Z,2.05
2023-02-22T18:10:28.185Z,2.20
2023-02-22T18:13:21.616Z,2.15
2023-02-22T18:16:11.122Z,2.03
2023-02-22T18:19:02.591Z,2.30
2023-02-22T18:21:51.816Z,2.30
2023-02-22T18:24:41.021Z,2.45
2023-02-22T18:27:31.095Z,2.00
2023-02-22T18:30:20.926Z,1.98
2023-02-22T18:33:13.983Z,2.00
2023-02-22T18:36:03.224Z,2.08
2023-02-22T18:38:56.598Z,2.22
2023-02-22T18:41:49.650Z,2.00
2023-02-22T18:44:39.206Z,2.03
2023-02-22T18:47:28.551Z,2.08
2023-02-22T18:50:19.272Z,2.10
2023-02-22T18:53:08.481Z,2.00
2023-02-22T18:55:57.839Z,2.13
2023-02-22T18:58:47.107Z,2.00
2023-02-22T19:01:39.541Z,1.90
2023-02-22T19:04:29.083Z,2.17
2023-02-22T19:07:21.035Z,1.90
2023-02-22T19:10:10.551Z,2.15
2023-02-22T19:12:59.768Z,1.98
2023-02-22T19:15:49.997Z,2.00
2023-02-22T19:18:39.246Z,1.88
2023-02-22T19:21:30.981Z,2.20
2023-02-22T19:24:22.793Z,2.00
2023-02-22T19:27:13.243Z,2.08
2023-02-22T19:30:02.489Z,1.70
2023-02-22T19:32:51.779Z,1.95
2023-02-22T19:35:49.013Z,2.00
2023-02-22T19:38:38.968Z,1.80
2023-02-22T19:41:28.251Z,1.80
2023-02-22T19:44:17.642Z,2.20
2023-02-22T19:47:11.055Z,1.90
2023-02-22T19:50:00.458Z,2.15
2023-02-22T19:52:49.923Z,1.90
2023-02-22T19:55:39.259Z,2.15
2023-02-22T19:58:28.961Z,1.92
2023-02-22T20:01:24.708Z,2.10
2023-02-22T20:04:22.305Z,2.03
2023-02-22T20:07:11.841Z,2.03
2023-02-22T20:10:01.304Z,1.92
2023-02-22T20:12:50.556Z,1.90
2023-02-22T20:15:40.223Z,2.28
2023-02-22T20:18:30.616Z,1.92
2023-02-22T20:21:21.284Z,1.90
2023-02-22T20:24:16.136Z,1.92
2023-02-22T20:27:05.428Z,1.92
2023-02-22T20:29:54.692Z,2.17
2023-02-22T20:32:44.035Z,1.90
2023-02-22T20:35:35.004Z,2.03
2023-02-22T20:38:24.670Z,1.80
2023-02-22T20:41:20.877Z,2.00
2023-02-22T20:44:14.543Z,2.00
2023-02-22T20:47:04.535Z,1.80
2023-02-22T20:49:53.962Z,1.90
2023-02-22T20:52:43.427Z,1.98
2023-02-22T20:55:34.947Z,2.00
2023-02-22T20:58:25.506Z,2.00
2023-02-22T21:01:17.999Z,1.80
2023-02-22T21:04:11.031Z,1.90
2023-02-22T21:07:04.089Z,1.95
2023-02-22T21:09:53.611Z,2.13
2023-02-22T21:12:43.830Z,2.10
2023-02-22T21:15:35.742Z,1.70
2023-02-22T21:18:25.186Z,2.00
2023-02-22T21:21:14.637Z,1.90
2023-02-22T21:24:04.017Z,1.70
2023-02-22T21:26:53.544Z,1.80
2023-02-22T21:29:43.079Z,1.90
2023-02-22T21:32:32.417Z,1.80
2023-02-22T21:35:25.230Z,1.80
2023-02-22T21:38:18.864Z,1.80
2023-02-22T21:41:08.505Z,1.70
2023-02-22T21:43:59.707Z,1.70
2023-02-22T21:46:50.678Z,1.80
2023-02-22T21:49:40.339Z,1.70
2023-02-22T21:52:29.654Z,1.80
2023-02-22T21:55:20.355Z,1.80
2023-02-22T21:58:10.485Z,1.70
2023-02-22T22:01:07.151Z,2.05
2023-02-22T22:04:00.441Z,1.92
2023-02-22T22:06:54.233Z,1.80
2023-02-22T22:09:44.202Z,1.65
2023-02-22T22:12:39.187Z,1.67
2023-02-22T22:15:31.152Z,1.50
2023-02-22T22:18:20.506Z,1.75
2023-02-22T22:21:18.877Z,1.70
2023-02-22T22:24:09.901Z,1.70
2023-02-22T22:27:04.517Z,1.70
2023-02-22T22:29:58.176Z,1.90
2023-02-22T22:32:47.391Z,1.75
2023-02-22T22:35:40.196Z,2.03
2023-02-22T22:38:30.458Z,1.83
2023-02-22T22:41:22.461Z,2.00
2023-02-22T22:44:13.740Z,1.77
2023-02-22T22:47:03.245Z,1.73
2023-02-22T22:49:53.818Z,1.80
2023-02-22T22:52:43.234Z,1.77
2023-02-22T22:55:32.408Z,1.70
2023-02-22T22:58:21.769Z,1.60
2023-02-22T23:01:19.106Z,1.70
2023-02-22T23:04:13.537Z,1.80
2023-02-22T23:07:02.793Z,1.67
2023-02-22T23:09:52.048Z,1.70
2023-02-22T23:12:41.259Z,1.88
2023-02-22T23:15:30.768Z,1.65
2023-02-22T23:18:22.960Z,1.60
2023-02-22T23:21:12.514Z,2.00
2023-02-22T23:24:02.011Z,1.88
2023-02-22T23:26:51.389Z,1.70
2023-02-22T23:29:42.683Z,1.70
2023-02-22T23:32:31.944Z,1.50
2023-02-22T23:35:21.302Z,1.98
2023-02-22T23:38:11.294Z,1.77
2023-02-22T23:41:04.375Z,2.05
2023-02-22T23:43:53.695Z,1.58
2023-02-22T23:46:43.102Z,1.70
2023-02-22T23:49:39.257Z,1.55
2023-02-22T23:52:30.846Z,1.83
2023-02-22T23:55:21.747Z,1.92
2023-02-22T23:58:11.512Z,1.83
