createdAt,value
2023-05-16T00:00:35.228Z,100.00
2023-05-16T00:03:04.086Z,100.00
2023-05-16T00:05:32.956Z,100.00
2023-05-16T00:08:01.767Z,100.00
2023-05-16T00:10:30.421Z,100.00
2023-05-16T00:13:02.230Z,100.00
2023-05-16T00:15:33.439Z,100.00
2023-05-16T00:18:02.062Z,100.00
2023-05-16T00:20:30.713Z,100.00
2023-05-16T00:23:01.392Z,100.00
2023-05-16T00:25:30.224Z,100.00
2023-05-16T00:27:59.066Z,100.00
2023-05-16T00:30:27.532Z,100.00
2023-05-16T00:32:57.724Z,100.00
2023-05-16T00:35:26.373Z,100.00
2023-05-16T00:37:55.073Z,100.00
2023-05-16T00:40:23.765Z,100.00
2023-05-16T00:42:52.446Z,100.00
2023-05-16T00:45:21.471Z,100.00
2023-05-16T00:47:50.364Z,100.00
2023-05-16T00:50:21.055Z,100.00
2023-05-16T00:52:50.144Z,100.00
2023-05-16T00:55:18.576Z,100.00
2023-05-16T00:57:47.640Z,100.00
2023-05-16T01:00:16.882Z,100.00
2023-05-16T01:02:45.614Z,100.00
2023-05-16T01:05:14.142Z,100.00
2023-05-16T01:07:44.156Z,100.00
2023-05-16T01:10:13.306Z,100.00
2023-05-16T01:12:54.526Z,100.00
2023-05-16T01:15:29.886Z,100.00
2023-05-16T01:18:04.672Z,100.00
2023-05-16T01:20:41.916Z,100.00
2023-05-16T01:23:28.945Z,100.00
2023-05-16T01:26:13.682Z,100.00
2023-05-16T01:28:45.400Z,100.00
2023-05-16T01:31:14.155Z,100.00
2023-05-16T01:33:42.854Z,100.00
2023-05-16T01:36:23.165Z,100.00
2023-05-16T01:39:03.596Z,100.00
2023-05-16T01:41:42.916Z,100.00
2023-05-16T01:44:20.366Z,100.00
2023-05-16T01:46:54.974Z,100.00
2023-05-16T01:49:31.540Z,100.00
2023-05-16T01:52:06.725Z,100.00
2023-05-16T01:54:38.542Z,100.00
2023-05-16T01:57:10.639Z,100.00
2023-05-16T01:59:42.967Z,100.00
2023-05-16T02:02:12.318Z,100.00
2023-05-16T02:04:40.970Z,100.00
2023-05-16T02:07:09.792Z,100.00
2023-05-16T02:09:39.595Z,100.00
2023-05-16T02:12:10.834Z,100.00
2023-05-16T02:14:39.163Z,100.00
2023-05-16T02:17:08.988Z,100.00
2023-05-16T02:19:38.090Z,100.00
2023-05-16T02:22:06.899Z,100.00
2023-05-16T02:24:36.244Z,100.00
2023-05-16T02:27:05.021Z,100.00
2023-05-16T02:29:35.107Z,100.00
2023-05-16T02:32:03.716Z,100.00
2023-05-16T02:34:32.509Z,100.00
2023-05-16T02:37:01.065Z,100.00
2023-05-16T02:39:30.116Z,100.00
2023-05-16T02:41:58.731Z,100.00
2023-05-16T02:44:27.618Z,100.00
2023-05-16T02:46:57.215Z,100.00
2023-05-16T02:49:25.783Z,100.00
2023-05-16T02:51:54.433Z,100.00
2023-05-16T02:54:23.335Z,100.00
2023-05-16T02:56:51.972Z,100.00
2023-05-16T02:59:21.381Z,100.00
2023-05-16T03:01:50.086Z,100.00
2023-05-16T03:04:20.161Z,100.00
2023-05-16T03:06:48.880Z,100.00
2023-05-16T03:09:17.200Z,100.00
2023-05-16T03:11:45.770Z,100.00
2023-05-16T03:14:14.404Z,100.00
2023-05-16T03:16:43.982Z,100.00
2023-05-16T03:19:13.991Z,100.00
2023-05-16T03:21:44.081Z,100.00
2023-05-16T03:24:12.860Z,100.00
2023-05-16T03:26:41.540Z,100.00
2023-05-16T03:29:10.532Z,100.00
2023-05-16T03:31:39.411Z,100.00
2023-05-16T03:34:08.150Z,100.00
2023-05-16T03:36:36.685Z,100.00
2023-05-16T03:39:08.859Z,100.00
2023-05-16T03:41:38.110Z,100.00
2023-05-16T03:44:07.174Z,100.00
2023-05-16T03:46:36.052Z,100.00
2023-05-16T03:49:04.749Z,100.00
2023-05-16T03:51:33.480Z,100.00
2023-05-16T03:54:02.064Z,100.00
2023-05-16T03:56:31.833Z,100.00
2023-05-16T03:59:00.447Z,100.00
2023-05-16T04:01:29.817Z,100.00
2023-05-16T04:03:58.404Z,100.00
2023-05-16T04:06:27.004Z,100.00
2023-05-16T04:08:55.538Z,100.00
2023-05-16T04:11:24.134Z,100.00
2023-05-16T04:13:55.094Z,100.00
2023-05-16T04:16:23.802Z,100.00
2023-05-16T04:18:52.648Z,100.00
2023-05-16T04:21:21.322Z,100.00
2023-05-16T04:23:51.686Z,100.00
2023-05-16T04:26:22.271Z,100.00
2023-05-16T04:28:50.886Z,100.00
2023-05-16T04:31:21.990Z,100.00
2023-05-16T04:33:50.740Z,100.00
2023-05-16T04:36:19.536Z,100.00
2023-05-16T04:38:48.239Z,100.00
2023-05-16T04:41:17.337Z,100.00
2023-05-16T04:43:45.786Z,100.00
2023-05-16T04:46:16.077Z,100.00
2023-05-16T04:48:46.256Z,100.00
2023-05-16T04:51:14.634Z,100.00
2023-05-16T04:53:43.620Z,100.00
2023-05-16T04:56:12.252Z,100.00
2023-05-16T04:58:42.805Z,100.00
2023-05-16T05:01:11.798Z,100.00
2023-05-16T05:03:40.586Z,100.00
2023-05-16T05:06:10.716Z,100.00
2023-05-16T05:08:39.341Z,100.00
2023-05-16T05:11:08.014Z,100.00
2023-05-16T05:13:36.704Z,100.00
2023-05-16T05:16:06.101Z,100.00
2023-05-16T05:18:34.823Z,100.00
2023-05-16T05:21:03.614Z,100.00
2023-05-16T05:23:34.926Z,100.00
2023-05-16T05:26:03.770Z,100.00
2023-05-16T05:28:32.198Z,100.00
2023-05-16T05:31:00.914Z,100.00
2023-05-16T05:33:29.823Z,100.00
2023-05-16T05:35:58.750Z,100.00
2023-05-16T05:38:27.612Z,100.00
2023-05-16T05:40:57.625Z,100.00
2023-05-16T05:43:26.030Z,100.00
2023-05-16T05:45:54.958Z,100.00
2023-05-16T05:48:23.778Z,100.00
2023-05-16T05:50:53.114Z,100.00
2023-05-16T05:53:22.757Z,100.00
2023-05-16T05:55:51.562Z,100.00
2023-05-16T05:58:22.481Z,100.00
2023-05-16T06:00:51.435Z,100.00
2023-05-16T06:03:21.323Z,100.00
2023-05-16T06:05:50.166Z,100.00
2023-05-16T06:08:19.268Z,100.00
2023-05-16T06:10:48.317Z,100.00
2023-05-16T06:13:17.008Z,100.00
2023-05-16T06:15:51.438Z,100.00
2023-05-16T06:18:19.983Z,100.00
2023-05-16T06:20:49.089Z,100.00
2023-05-16T06:23:19.285Z,100.00
2023-05-16T06:25:49.827Z,100.00
2023-05-16T06:28:18.495Z,100.00
2023-05-16T06:30:48.195Z,100.00
2023-05-16T06:33:16.957Z,100.00
2023-05-16T06:35:45.918Z,100.00
2023-05-16T06:38:14.796Z,100.00
2023-05-16T06:40:43.728Z,100.00
2023-05-16T06:43:13.076Z,100.00
2023-05-16T06:45:41.813Z,100.00
2023-05-16T06:48:11.649Z,100.00
2023-05-16T06:50:40.361Z,100.00
2023-05-16T06:53:09.109Z,100.00
2023-05-16T06:55:37.841Z,100.00
2023-05-16T06:58:06.738Z,100.00
2023-05-16T07:00:35.441Z,100.00
2023-05-16T07:03:04.162Z,100.00
2023-05-16T07:05:34.566Z,100.00
2023-05-16T07:08:04.586Z,100.00
2023-05-16T07:10:33.955Z,100.00
2023-05-16T07:13:03.165Z,100.00
2023-05-16T07:15:32.090Z,100.00
2023-05-16T07:18:01.021Z,100.00
2023-05-16T07:20:29.677Z,100.00
2023-05-16T07:22:59.838Z,100.00
2023-05-16T07:25:28.625Z,100.00
2023-05-16T07:27:57.424Z,100.00
2023-05-16T07:30:26.312Z,100.00
2023-05-16T07:32:55.389Z,100.00
2023-05-16T07:35:24.149Z,100.00
2023-05-16T07:37:52.775Z,100.00
2023-05-16T07:40:25.914Z,100.00
2023-05-16T07:42:54.470Z,100.00
2023-05-16T07:45:23.380Z,100.00
2023-05-16T07:47:52.102Z,100.00
2023-05-16T07:50:20.839Z,100.00
2023-05-16T07:52:49.236Z,100.00
2023-05-16T07:55:18.003Z,100.00
2023-05-16T07:57:47.805Z,100.00
2023-05-16T08:00:18.127Z,100.00
2023-05-16T08:02:47.029Z,100.00
2023-05-16T08:05:16.441Z,100.00
2023-05-16T08:07:45.743Z,100.00
2023-05-16T08:10:14.401Z,100.00
2023-05-16T08:12:43.038Z,99.27
2023-05-16T08:15:13.528Z,98.34
2023-05-16T08:17:42.417Z,97.30
2023-05-16T08:20:12.200Z,93.63
2023-05-16T08:22:40.908Z,96.64
2023-05-16T08:25:09.991Z,96.71
2023-05-16T08:27:38.309Z,100.00
2023-05-16T08:30:08.809Z,100.00
2023-05-16T08:32:38.670Z,98.33
2023-05-16T08:35:08.320Z,100.00
2023-05-16T08:37:36.970Z,100.00
2023-05-16T08:40:08.423Z,100.00
2023-05-16T08:42:38.066Z,100.00
2023-05-16T08:45:08.637Z,100.00
2023-05-16T08:47:41.580Z,100.00
2023-05-16T08:50:11.832Z,100.00
2023-05-16T08:52:42.869Z,100.00
2023-05-16T08:55:12.624Z,100.00
2023-05-16T08:57:42.290Z,100.00
2023-05-16T09:00:13.924Z,100.00
2023-05-16T09:02:45.047Z,100.00
2023-05-16T09:05:15.045Z,100.00
2023-05-16T09:07:44.586Z,100.00
2023-05-16T09:10:14.251Z,100.00
2023-05-16T09:12:43.543Z,100.00
2023-05-16T09:15:12.720Z,100.00
2023-05-16T09:17:45.164Z,100.00
2023-05-16T09:20:15.662Z,100.00
2023-05-16T09:22:53.743Z,100.00
2023-05-16T09:27:56.726Z,98.24
2023-05-16T09:30:30.518Z,96.90
2023-05-16T09:33:01.352Z,94.23
2023-05-16T09:38:01.323Z,88.22
2023-05-16T09:40:29.989Z,86.41
2023-05-16T09:43:07.832Z,88.22
2023-05-16T09:45:37.716Z,85.46
2023-05-16T09:48:09.689Z,86.33
2023-05-16T09:50:40.100Z,91.57
2023-05-16T09:53:08.437Z,88.31
2023-05-16T09:55:37.289Z,87.62
2023-05-16T09:58:05.992Z,89.12
2023-05-16T10:00:35.735Z,84.41
2023-05-16T10:03:06.061Z,87.07
2023-05-16T10:05:37.778Z,85.76
2023-05-16T10:08:07.590Z,85.22
2023-05-16T10:10:40.880Z,80.20
2023-05-16T10:13:12.769Z,80.43
2023-05-16T10:15:42.474Z,80.87
2023-05-16T10:18:13.640Z,74.43
2023-05-16T10:20:50.226Z,73.67
2023-05-16T10:23:21.308Z,77.57
2023-05-16T10:25:50.805Z,80.70
2023-05-16T10:28:19.515Z,86.76
2023-05-16T10:30:48.728Z,85.66
2023-05-16T10:33:20.177Z,81.57
2023-05-16T10:35:50.838Z,84.00
2023-05-16T10:38:20.646Z,87.02
2023-05-16T10:40:50.452Z,89.46
2023-05-16T10:43:26.753Z,89.85
2023-05-16T10:45:59.606Z,85.03
2023-05-16T10:48:32.948Z,86.84
2023-05-16T10:51:04.279Z,90.56
2023-05-16T10:53:35.173Z,92.31
2023-05-16T10:56:12.884Z,92.69
2023-05-16T10:58:43.692Z,93.87
2023-05-16T11:01:21.628Z,94.34
2023-05-16T11:04:11.092Z,93.08
2023-05-16T11:06:56.681Z,91.90
2023-05-16T11:09:28.266Z,92.26
2023-05-16T11:12:03.958Z,92.21
2023-05-16T11:14:39.357Z,91.81
2023-05-16T11:17:14.328Z,88.04
2023-05-16T11:19:45.388Z,88.01
2023-05-16T11:22:24.749Z,90.30
2023-05-16T11:24:58.992Z,90.17
2023-05-16T11:27:30.216Z,88.69
2023-05-16T11:30:03.522Z,89.61
2023-05-16T11:32:35.656Z,85.61
2023-05-16T11:35:05.208Z,87.74
2023-05-16T11:37:36.505Z,81.72
2023-05-16T11:40:08.987Z,84.61
2023-05-16T11:42:39.365Z,86.82
2023-05-16T11:45:09.827Z,84.93
2023-05-16T11:47:40.014Z,86.49
2023-05-16T11:50:15.204Z,84.29
2023-05-16T11:52:48.203Z,86.80
2023-05-16T11:55:32.384Z,89.39
2023-05-16T11:58:08.030Z,92.37
2023-05-16T12:00:37.075Z,93.15
2023-05-16T12:03:08.235Z,95.36
2023-05-16T12:05:37.118Z,96.13
2023-05-16T12:08:07.287Z,93.15
2023-05-16T12:10:38.658Z,96.47
2023-05-16T12:13:07.556Z,96.32
2023-05-16T12:15:36.937Z,92.60
2023-05-16T12:18:05.725Z,91.88
2023-05-16T12:20:34.526Z,91.81
2023-05-16T12:23:04.618Z,92.17
2023-05-16T12:25:36.427Z,90.34
2023-05-16T12:28:07.861Z,93.80
2023-05-16T12:30:36.701Z,91.84
2023-05-16T12:33:13.509Z,88.63
2023-05-16T12:35:44.889Z,87.94
2023-05-16T12:38:16.038Z,94.69
2023-05-16T12:40:46.559Z,91.06
2023-05-16T12:43:16.542Z,90.56
2023-05-16T12:45:50.945Z,89.38
2023-05-16T12:48:20.013Z,92.34
2023-05-16T12:50:51.739Z,98.38
2023-05-16T12:53:21.058Z,100.00
2023-05-16T12:55:51.091Z,100.00
2023-05-16T12:58:19.902Z,100.00
2023-05-16T13:00:48.681Z,100.00
2023-05-16T13:03:17.671Z,100.00
2023-05-16T13:05:46.753Z,100.00
2023-05-16T13:08:15.425Z,100.00
2023-05-16T13:10:44.002Z,100.00
2023-05-16T13:13:21.991Z,100.00
2023-05-16T13:15:57.346Z,100.00
2023-05-16T13:18:26.127Z,100.00
2023-05-16T13:20:54.761Z,100.00
2023-05-16T13:23:23.663Z,100.00
2023-05-16T13:25:53.044Z,100.00
2023-05-16T13:28:22.975Z,100.00
2023-05-16T13:30:51.791Z,100.00
2023-05-16T13:33:20.492Z,100.00
2023-05-16T13:35:49.580Z,100.00
2023-05-16T13:38:19.057Z,100.00
2023-05-16T13:40:47.734Z,100.00
2023-05-16T13:43:16.423Z,100.00
2023-05-16T13:45:46.192Z,100.00
2023-05-16T13:48:14.867Z,100.00
2023-05-16T13:50:44.249Z,100.00
2023-05-16T13:53:13.045Z,100.00
2023-05-16T13:55:41.707Z,100.00
2023-05-16T13:58:10.421Z,100.00
2023-05-16T14:00:45.296Z,100.00
2023-05-16T14:03:16.209Z,100.00
2023-05-16T14:05:45.217Z,100.00
2023-05-16T14:08:14.577Z,100.00
2023-05-16T14:10:43.210Z,100.00
2023-05-16T14:13:12.506Z,100.00
2023-05-16T14:15:41.262Z,100.00
2023-05-16T14:18:09.741Z,100.00
2023-05-16T14:20:39.487Z,100.00
2023-05-16T14:23:08.108Z,100.00
2023-05-16T14:25:36.766Z,100.00
2023-05-16T14:28:05.748Z,100.00
2023-05-16T14:30:34.385Z,100.00
2023-05-16T14:33:03.833Z,100.00
2023-05-16T14:35:32.505Z,100.00
2023-05-16T14:38:02.471Z,100.00
2023-05-16T14:40:30.981Z,100.00
2023-05-16T14:42:59.707Z,100.00
2023-05-16T14:45:28.744Z,100.00
2023-05-16T14:47:57.715Z,100.00
2023-05-16T14:50:29.878Z,100.00
2023-05-16T14:52:58.531Z,100.00
2023-05-16T14:55:28.780Z,100.00
2023-05-16T14:57:59.996Z,100.00
2023-05-16T15:00:29.258Z,100.00
2023-05-16T15:02:58.109Z,100.00
2023-05-16T15:05:26.931Z,100.00
2023-05-16T15:07:55.758Z,100.00
2023-05-16T15:10:24.483Z,100.00
2023-05-16T15:12:54.620Z,100.00
2023-05-16T15:15:24.069Z,100.00
2023-05-16T15:17:53.843Z,100.00
2023-05-16T15:20:23.512Z,100.00
2023-05-16T15:22:52.120Z,100.00
2023-05-16T15:25:20.808Z,100.00
2023-05-16T15:27:49.456Z,100.00
2023-05-16T15:30:19.480Z,100.00
2023-05-16T15:32:48.155Z,100.00
2023-05-16T15:35:17.211Z,100.00
2023-05-16T15:37:45.856Z,100.00
2023-05-16T15:40:15.639Z,100.00
2023-05-16T15:42:44.978Z,100.00
2023-05-16T15:45:14.628Z,100.00
2023-05-16T15:47:44.370Z,100.00
2023-05-16T15:50:13.573Z,100.00
2023-05-16T15:52:44.506Z,100.00
2023-05-16T15:55:13.188Z,100.00
2023-05-16T15:57:42.159Z,100.00
2023-05-16T16:00:11.799Z,100.00
2023-05-16T16:02:42.156Z,100.00
2023-05-16T16:05:12.406Z,100.00
2023-05-16T16:07:41.024Z,100.00
2023-05-16T16:10:10.719Z,100.00
2023-05-16T16:12:39.426Z,100.00
2023-05-16T16:15:10.585Z,100.00
2023-05-16T16:17:39.952Z,100.00
2023-05-16T16:20:09.611Z,100.00
2023-05-16T16:22:39.729Z,100.00
2023-05-16T16:25:09.537Z,100.00
2023-05-16T16:27:38.316Z,100.00
2023-05-16T16:30:08.651Z,100.00
2023-05-16T16:32:37.748Z,100.00
2023-05-16T16:35:07.788Z,100.00
2023-05-16T16:37:38.243Z,100.00
2023-05-16T16:40:11.193Z,100.00
2023-05-16T16:42:40.568Z,100.00
2023-05-16T16:45:10.727Z,100.00
2023-05-16T16:47:40.382Z,100.00
2023-05-16T16:50:10.870Z,100.00
2023-05-16T16:52:40.544Z,100.00
2023-05-16T16:55:09.785Z,100.00
2023-05-16T16:57:38.540Z,100.00
2023-05-16T17:00:09.025Z,100.00
2023-05-16T17:02:37.864Z,100.00
2023-05-16T17:05:08.778Z,100.00
2023-05-16T17:07:37.123Z,100.00
2023-05-16T17:10:08.352Z,100.00
2023-05-16T17:12:44.489Z,100.00
2023-05-16T17:15:13.259Z,100.00
2023-05-16T17:17:43.675Z,100.00
2023-05-16T17:20:13.180Z,100.00
2023-05-16T17:22:42.604Z,100.00
2023-05-16T17:25:13.836Z,100.00
2023-05-16T17:27:43.264Z,100.00
2023-05-16T17:30:13.109Z,100.00
2023-05-16T17:32:41.840Z,100.00
2023-05-16T17:35:10.958Z,100.00
2023-05-16T17:37:39.802Z,100.00
2023-05-16T17:40:11.964Z,100.00
2023-05-16T17:42:41.586Z,100.00
2023-05-16T17:45:12.585Z,100.00
2023-05-16T17:47:41.646Z,100.00
2023-05-16T17:50:11.485Z,100.00
2023-05-16T17:52:40.548Z,100.00
2023-05-16T17:55:11.086Z,100.00
2023-05-16T17:57:41.317Z,100.00
2023-05-16T18:00:11.487Z,100.00
2023-05-16T18:02:40.442Z,100.00
2023-05-16T18:05:10.311Z,100.00
2023-05-16T18:07:39.031Z,100.00
2023-05-16T18:10:09.099Z,100.00
2023-05-16T18:12:38.863Z,100.00
2023-05-16T18:15:11.805Z,100.00
2023-05-16T18:17:40.627Z,100.00
2023-05-16T18:20:13.248Z,100.00
2023-05-16T18:22:42.824Z,100.00
2023-05-16T18:25:12.552Z,100.00
2023-05-16T18:27:41.772Z,100.00
2023-05-16T18:30:13.559Z,100.00
2023-05-16T18:32:42.385Z,100.00
2023-05-16T18:35:11.343Z,100.00
2023-05-16T18:37:41.011Z,100.00
2023-05-16T18:40:12.371Z,100.00
2023-05-16T18:42:41.041Z,100.00
2023-05-16T18:45:12.559Z,100.00
2023-05-16T18:47:41.418Z,100.00
2023-05-16T18:50:10.953Z,100.00
2023-05-16T18:52:40.892Z,100.00
2023-05-16T18:55:11.439Z,100.00
2023-05-16T18:57:40.306Z,100.00
2023-05-16T19:00:12.801Z,100.00
2023-05-16T19:02:42.813Z,100.00
2023-05-16T19:05:12.012Z,100.00
2023-05-16T19:07:40.785Z,100.00
2023-05-16T19:10:10.416Z,100.00
2023-05-16T19:12:39.015Z,100.00
2023-05-16T19:15:09.110Z,100.00
2023-05-16T19:17:41.623Z,100.00
2023-05-16T19:20:11.811Z,100.00
2023-05-16T19:22:40.620Z,100.00
2023-05-16T19:25:10.084Z,100.00
2023-05-16T19:27:38.752Z,100.00
2023-05-16T19:30:08.720Z,100.00
2023-05-16T19:32:38.462Z,100.00
2023-05-16T19:35:07.976Z,100.00
2023-05-16T19:37:37.142Z,100.00
2023-05-16T19:40:06.231Z,100.00
2023-05-16T19:42:34.855Z,100.00
2023-05-16T19:45:03.491Z,100.00
2023-05-16T19:47:32.378Z,100.00
2023-05-16T19:50:02.525Z,100.00
2023-05-16T19:52:31.228Z,100.00
2023-05-16T19:54:59.956Z,100.00
2023-05-16T19:57:28.648Z,100.00
2023-05-16T19:59:57.305Z,100.00
2023-05-16T20:02:26.315Z,100.00
2023-05-16T20:04:55.169Z,100.00
2023-05-16T20:07:25.536Z,100.00
2023-05-16T20:09:54.820Z,100.00
2023-05-16T20:12:23.532Z,100.00
2023-05-16T20:14:52.748Z,100.00
2023-05-16T20:17:21.542Z,100.00
2023-05-16T20:19:50.372Z,100.00
2023-05-16T20:22:19.928Z,100.00
2023-05-16T20:24:51.398Z,100.00
2023-05-16T20:27:21.714Z,100.00
2023-05-16T20:29:52.306Z,100.00
2023-05-16T20:32:21.565Z,100.00
2023-05-16T20:34:50.214Z,100.00
2023-05-16T20:37:18.588Z,100.00
2023-05-16T20:39:47.196Z,100.00
2023-05-16T20:42:17.295Z,100.00
2023-05-16T20:44:46.045Z,100.00
2023-05-16T20:47:14.754Z,100.00
2023-05-16T20:49:43.420Z,100.00
2023-05-16T20:52:12.310Z,100.00
2023-05-16T20:54:41.862Z,100.00
2023-05-16T20:57:10.833Z,100.00
2023-05-16T20:59:41.070Z,100.00
2023-05-16T21:02:10.288Z,100.00
2023-05-16T21:04:39.569Z,100.00
2023-05-16T21:07:08.805Z,100.00
2023-05-16T21:09:38.003Z,100.00
2023-05-16T21:12:07.912Z,100.00
2023-05-16T21:14:36.593Z,100.00
2023-05-16T21:17:06.786Z,100.00
2023-05-16T21:19:35.558Z,100.00
2023-05-16T21:22:04.366Z,100.00
2023-05-16T21:24:35.375Z,100.00
2023-05-16T21:27:04.747Z,100.00
2023-05-16T21:29:33.462Z,100.00
2023-05-16T21:32:02.266Z,100.00
2023-05-16T21:34:32.405Z,100.00
2023-05-16T21:37:01.256Z,100.00
2023-05-16T21:39:29.894Z,100.00
2023-05-16T21:41:58.200Z,100.00
2023-05-16T21:44:26.895Z,100.00
2023-05-16T21:46:55.497Z,100.00
2023-05-16T21:49:24.244Z,100.00
2023-05-16T21:51:54.232Z,100.00
2023-05-16T21:54:22.867Z,100.00
2023-05-16T21:56:51.556Z,100.00
2023-05-16T21:59:20.072Z,100.00
2023-05-16T22:01:48.692Z,100.00
2023-05-16T22:04:17.364Z,100.00
2023-05-16T22:06:46.365Z,100.00
2023-05-16T22:09:16.454Z,100.00
2023-05-16T22:11:45.276Z,100.00
2023-05-16T22:14:13.560Z,100.00
2023-05-16T22:16:41.970Z,100.00
2023-05-16T22:19:10.728Z,100.00
2023-05-16T22:21:39.367Z,100.00
2023-05-16T22:24:08.500Z,100.00
2023-05-16T22:26:38.220Z,100.00
2023-05-16T22:29:06.894Z,100.00
2023-05-16T22:31:35.545Z,100.00
2023-05-16T22:34:04.309Z,100.00
2023-05-16T22:36:32.984Z,100.00
2023-05-16T22:39:01.561Z,100.00
2023-05-16T22:41:30.586Z,100.00
2023-05-16T22:44:01.513Z,100.00
2023-05-16T22:46:30.153Z,100.00
2023-05-16T22:48:58.899Z,100.00
2023-05-16T22:51:27.329Z,100.00
2023-05-16T22:53:56.061Z,100.00
2023-05-16T22:56:24.675Z,100.00
2023-05-16T22:58:53.551Z,100.00
2023-05-16T23:01:23.546Z,100.00
2023-05-16T23:03:51.961Z,100.00
2023-05-16T23:06:20.658Z,100.00
2023-05-16T23:08:49.370Z,100.00
2023-05-16T23:11:19.732Z,100.00
2023-05-16T23:13:48.431Z,100.00
2023-05-16T23:16:17.216Z,100.00
2023-05-16T23:18:46.975Z,100.00
2023-05-16T23:21:15.812Z,100.00
2023-05-16T23:23:44.993Z,100.00
2023-05-16T23:26:13.376Z,100.00
2023-05-16T23:28:42.025Z,100.00
2023-05-16T23:31:10.642Z,100.00
2023-05-16T23:33:40.104Z,100.00
2023-05-16T23:36:10.580Z,100.00
2023-05-16T23:38:39.198Z,100.00
2023-05-16T23:41:07.810Z,100.00
2023-05-16T23:43:36.422Z,100.00
2023-05-16T23:46:05.084Z,100.00
2023-05-16T23:48:36.105Z,100.00
2023-05-16T23:51:07.544Z,100.00
2023-05-16T23:53:38.087Z,100.00
2023-05-16T23:56:06.719Z,100.00
2023-05-16T23:58:35.477Z,100.00
