createdAt,value
2017-05-17T00:08:33.597Z,0
2017-05-17T00:18:42.716Z,0
2017-05-17T00:28:51.847Z,0
2017-05-17T00:39:01.026Z,0
2017-05-17T00:49:10.183Z,0
2017-05-17T00:59:19.390Z,0
2017-05-17T01:09:28.596Z,0
2017-05-17T01:19:37.791Z,0
2017-05-17T01:29:46.967Z,0
2017-05-17T01:39:56.181Z,0
2017-05-17T01:50:05.425Z,0
2017-05-17T02:00:14.713Z,0
2017-05-17T02:10:24.002Z,0
2017-05-17T02:20:33.269Z,0
2017-05-17T02:30:42.511Z,0
2017-05-17T02:40:51.801Z,0
2017-05-17T02:51:01.078Z,0
2017-05-17T03:01:10.438Z,4
2017-05-17T03:11:19.750Z,16
2017-05-17T03:21:29.097Z,44
2017-05-17T03:31:38.469Z,120
2017-05-17T03:41:47.845Z,288
2017-05-17T03:51:57.237Z,468
2017-05-17T04:02:06.795Z,832
2017-05-17T04:12:16.174Z,1064
2017-05-17T04:22:25.601Z,1664
2017-05-17T04:32:35.033Z,2408
2017-05-17T04:42:44.401Z,3248
2017-05-17T04:52:53.722Z,3204
2017-05-17T05:03:03.080Z,3540
2017-05-17T05:13:12.377Z,4464
2017-05-17T05:23:21.654Z,6320
2017-05-17T05:33:30.826Z,8368
2017-05-17T05:43:39.904Z,10200
2017-05-17T05:53:48.998Z,12168
2017-05-17T06:03:58.000Z,14460
2017-05-17T06:14:06.904Z,16424
2017-05-17T06:24:15.755Z,18592
2017-05-17T06:34:24.547Z,18112
2017-05-17T06:44:33.262Z,22176
2017-05-17T06:54:41.877Z,24832
2017-05-17T07:04:50.407Z,34208
2017-05-17T07:14:58.706Z,38848
2017-05-17T07:25:06.761Z,48576
2017-05-17T07:35:14.571Z,61184
2017-05-17T07:45:22.140Z,72544
2017-05-17T07:55:29.578Z,65344
2017-05-17T08:05:36.966Z,74080
2017-05-17T08:15:44.370Z,81952
2017-05-17T08:25:51.753Z,91744
2017-05-17T08:35:58.961Z,92640
2017-05-17T08:46:06.026Z,94304
2017-05-17T08:56:12.977Z,103776
2017-05-17T09:06:19.943Z,102912
2017-05-17T09:16:26.921Z,100384
2017-05-17T09:26:33.910Z,101888
2017-05-17T09:36:40.886Z,106176
2017-05-17T09:46:47.847Z,103840
2017-05-17T09:56:54.673Z,115008
2017-05-17T10:07:01.485Z,116480
2017-05-17T10:17:08.299Z,107232
2017-05-17T10:27:15.086Z,109920
2017-05-17T10:37:21.935Z,114752
2017-05-17T10:47:28.886Z,119200
2017-05-17T10:57:35.818Z,132352
2017-05-17T11:07:42.718Z,129664
2017-05-17T11:17:49.601Z,131168
2017-05-17T11:27:56.488Z,141280
2017-05-17T11:38:03.451Z,138784
2017-05-17T11:48:10.396Z,135776
2017-05-17T11:58:17.349Z,131008
2017-05-17T12:08:24.262Z,121184
2017-05-17T12:18:31.122Z,120992
2017-05-17T12:28:38.020Z,115616
2017-05-17T12:38:44.852Z,105856
2017-05-17T12:48:51.756Z,103008
2017-05-17T12:58:58.591Z,105440
2017-05-17T13:09:05.382Z,104128
2017-05-17T13:19:12.122Z,107648
2017-05-17T13:29:18.813Z,111040
2017-05-17T13:39:25.553Z,101472
2017-05-17T13:49:32.305Z,105344
2017-05-17T13:59:39.023Z,98368
2017-05-17T14:09:45.659Z,92384
2017-05-17T14:19:52.283Z,87488
2017-05-17T14:29:58.938Z,81728
2017-05-17T14:40:05.537Z,74560
2017-05-17T14:50:12.024Z,77152
2017-05-17T15:00:18.576Z,78752
2017-05-17T15:10:25.201Z,73984
2017-05-17T15:20:32.085Z,21088
2017-05-17T15:30:38.951Z,51808
2017-05-17T15:40:45.675Z,52864
2017-05-17T15:50:52.240Z,45440
2017-05-17T16:00:58.731Z,36160
2017-05-17T16:11:05.305Z,37056
2017-05-17T16:21:11.863Z,36704
2017-05-17T16:31:18.498Z,14636
2017-05-17T16:41:25.217Z,13768
2017-05-17T16:51:31.921Z,13004
2017-05-17T17:01:38.717Z,10152
2017-05-17T17:11:45.681Z,10424
2017-05-17T17:21:52.752Z,10676
2017-05-17T17:31:59.741Z,9172
2017-05-17T17:42:06.766Z,7884
2017-05-17T17:52:13.929Z,7264
2017-05-17T18:02:21.180Z,6864
2017-05-17T18:12:28.411Z,6300
2017-05-17T18:22:35.759Z,5372
2017-05-17T18:32:43.244Z,4400
2017-05-17T18:42:50.755Z,3548
2017-05-17T18:52:58.391Z,2032
2017-05-17T19:03:06.210Z,1104
2017-05-17T19:13:14.108Z,500
2017-05-17T19:23:22.142Z,220
2017-05-17T19:33:30.265Z,84
2017-05-17T19:43:38.475Z,24
2017-05-17T19:53:46.707Z,8
2017-05-17T20:03:55.071Z,0
2017-05-17T20:14:03.491Z,0
2017-05-17T20:24:11.904Z,0
2017-05-17T20:34:20.329Z,0
2017-05-17T20:44:28.825Z,0
2017-05-17T20:54:37.276Z,0
2017-05-17T21:04:45.776Z,0
2017-05-17T21:14:54.305Z,0
2017-05-17T21:25:02.810Z,0
2017-05-17T21:35:11.302Z,0
2017-05-17T21:45:19.876Z,0
2017-05-17T21:55:28.419Z,0
2017-05-17T22:05:37.001Z,0
2017-05-17T22:15:45.631Z,0
2017-05-17T22:25:54.269Z,0
2017-05-17T22:36:02.919Z,0
2017-05-17T22:46:11.594Z,0
2017-05-17T22:56:20.361Z,0
2017-05-17T23:06:29.148Z,0
2017-05-17T23:16:37.884Z,0
2017-05-17T23:26:46.796Z,0
2017-05-17T23:36:55.738Z,0
2017-05-17T23:47:05.368Z,0
2017-05-17T23:57:13.714Z,0
