createdAt,value
2023-02-12T00:01:23.160Z,57.23
2023-02-12T00:03:50.814Z,56.56
2023-02-12T00:06:17.717Z,56.61
2023-02-12T00:08:44.743Z,56.22
2023-02-12T00:11:17.345Z,56.10
2023-02-12T00:13:44.721Z,55.90
2023-02-12T00:16:14.878Z,55.86
2023-02-12T00:18:42.572Z,56.83
2023-02-12T00:21:09.704Z,59.94
2023-02-12T00:23:38.379Z,60.95
2023-02-12T00:26:07.485Z,59.69
2023-02-12T00:28:34.582Z,62.15
2023-02-12T00:31:11.993Z,61.38
2023-02-12T00:33:39.346Z,59.52
2023-02-12T00:36:10.034Z,59.01
2023-02-12T00:38:36.910Z,59.19
2023-02-12T00:41:04.265Z,58.62
2023-02-12T00:43:32.338Z,65.17
2023-02-12T00:45:59.520Z,64.50
2023-02-12T00:48:26.792Z,64.57
2023-02-12T00:50:53.675Z,63.53
2023-02-12T00:53:20.836Z,63.30
2023-02-12T00:55:47.717Z,64.38
2023-02-12T00:58:16.153Z,64.96
2023-02-12T01:00:44.890Z,64.31
2023-02-12T01:03:11.924Z,64.40
2023-02-12T01:05:38.826Z,62.86
2023-02-12T01:08:05.837Z,61.50
2023-02-12T01:10:33.146Z,65.83
2023-02-12T01:13:00.124Z,65.89
2023-02-12T01:15:26.970Z,63.48
2023-02-12T01:17:54.595Z,62.30
2023-02-12T01:20:24.539Z,63.03
2023-02-12T01:22:52.047Z,62.61
2023-02-12T01:25:20.958Z,62.85
2023-02-12T01:27:48.063Z,61.66
2023-02-12T01:30:15.857Z,62.53
2023-02-12T01:32:44.219Z,61.89
2023-02-12T01:35:11.288Z,63.09
2023-02-12T01:37:42.394Z,64.24
2023-02-12T01:40:20.032Z,62.80
2023-02-12T01:42:46.899Z,62.99
2023-02-12T01:45:13.934Z,63.21
2023-02-12T01:47:42.475Z,63.32
2023-02-12T01:50:13.461Z,63.50
2023-02-12T01:52:44.190Z,64.10
2023-02-12T01:55:12.034Z,62.47
2023-02-12T01:57:43.020Z,62.87
2023-02-12T02:00:17.777Z,62.47
2023-02-12T02:02:52.974Z,62.51
2023-02-12T02:05:39.147Z,62.68
2023-02-12T02:08:07.086Z,63.10
2023-02-12T02:10:33.953Z,63.12
2023-02-12T02:13:20.111Z,64.84
2023-02-12T02:15:50.874Z,63.84
2023-02-12T02:18:35.380Z,64.53
2023-02-12T02:21:18.259Z,65.90
2023-02-12T02:24:16.259Z,70.33
2023-02-12T02:26:48.947Z,72.07
2023-02-12T02:29:40.752Z,69.16
2023-02-12T02:32:13.457Z,73.23
2023-02-12T02:35:06.339Z,71.86
2023-02-12T02:37:58.208Z,71.67
2023-02-12T02:40:31.941Z,71.15
2023-02-12T02:43:07.903Z,70.94
2023-02-12T02:45:43.406Z,70.21
2023-02-12T02:48:17.795Z,68.66
2023-02-12T02:50:52.889Z,67.71
2023-02-12T02:53:30.348Z,68.76
2023-02-12T02:56:00.332Z,68.52
2023-02-12T02:58:35.963Z,68.17
2023-02-12T03:01:18.991Z,69.17
2023-02-12T03:03:55.118Z,67.55
2023-02-12T03:06:32.912Z,70.16
2023-02-12T03:09:11.659Z,68.80
2023-02-12T03:11:38.630Z,70.83
2023-02-12T03:14:10.194Z,68.59
2023-02-12T03:16:59.870Z,69.11
2023-02-12T03:19:31.086Z,69.55
2023-02-12T03:22:04.736Z,69.54
2023-02-12T03:24:40.814Z,68.19
2023-02-12T03:27:13.566Z,69.40
2023-02-12T03:29:40.624Z,68.94
2023-02-12T03:32:21.781Z,68.75
2023-02-12T03:35:04.484Z,68.20
2023-02-12T03:37:44.074Z,70.29
2023-02-12T03:40:23.852Z,69.95
2023-02-12T03:42:53.491Z,70.38
2023-02-12T03:45:35.496Z,69.96
2023-02-12T03:48:13.759Z,69.83
2023-02-12T03:50:55.659Z,70.82
2023-02-12T03:53:22.820Z,71.02
2023-02-12T03:55:53.552Z,72.58
2023-02-12T03:58:26.052Z,73.39
2023-02-12T04:00:53.406Z,72.01
2023-02-12T04:03:20.841Z,72.00
2023-02-12T04:05:47.833Z,70.69
2023-02-12T04:08:14.852Z,71.36
2023-02-12T04:11:01.838Z,71.46
2023-02-12T04:14:15.384Z,69.93
2023-02-12T04:16:51.943Z,70.23
2023-02-12T04:19:29.777Z,70.06
2023-02-12T04:22:26.386Z,72.23
2023-02-12T04:25:04.934Z,72.19
2023-02-12T04:27:57.004Z,74.19
2023-02-12T04:30:39.121Z,72.52
2023-02-12T04:33:11.006Z,71.43
2023-02-12T04:36:03.262Z,72.02
2023-02-12T04:38:40.933Z,73.75
2023-02-12T04:41:09.790Z,74.30
2023-02-12T04:43:37.997Z,76.63
2023-02-12T04:46:07.346Z,76.11
2023-02-12T04:48:36.336Z,73.65
2023-02-12T04:51:03.390Z,73.03
2023-02-12T04:53:30.300Z,75.82
2023-02-12T04:55:57.515Z,72.25
2023-02-12T04:58:24.543Z,74.79
2023-02-12T05:00:53.855Z,73.79
2023-02-12T05:03:20.801Z,77.57
2023-02-12T05:05:47.675Z,75.39
2023-02-12T05:08:14.508Z,74.39
2023-02-12T05:10:42.300Z,74.67
2023-02-12T05:13:09.239Z,76.70
2023-02-12T05:15:38.614Z,75.60
2023-02-12T05:18:05.780Z,77.00
2023-02-12T05:20:32.700Z,74.86
2023-02-12T05:22:59.670Z,76.52
2023-02-12T05:25:26.872Z,78.06
2023-02-12T05:27:53.769Z,77.58
2023-02-12T05:30:20.774Z,77.22
2023-02-12T05:32:48.050Z,77.98
2023-02-12T05:35:16.004Z,80.00
2023-02-12T05:37:42.914Z,79.41
2023-02-12T05:40:10.350Z,80.52
2023-02-12T05:42:37.356Z,83.85
2023-02-12T05:45:04.590Z,83.41
2023-02-12T05:47:31.404Z,84.53
2023-02-12T05:49:58.370Z,81.04
2023-02-12T05:52:26.427Z,81.68
2023-02-12T05:54:53.330Z,82.95
2023-02-12T05:57:20.194Z,85.47
2023-02-12T05:59:46.970Z,86.72
2023-02-12T06:02:13.895Z,87.24
2023-02-12T06:04:40.778Z,85.81
2023-02-12T06:07:07.669Z,84.04
2023-02-12T06:09:37.600Z,85.16
2023-02-12T06:12:04.709Z,86.45
2023-02-12T06:14:32.750Z,87.36
2023-02-12T06:16:59.788Z,87.03
2023-02-12T06:19:26.760Z,86.65
2023-02-12T06:21:53.772Z,87.42
2023-02-12T06:24:20.670Z,87.95
2023-02-12T06:26:51.019Z,88.85
2023-02-12T06:29:22.134Z,87.77
2023-02-12T06:31:53.420Z,87.54
2023-02-12T06:34:22.565Z,87.91
2023-02-12T06:36:50.658Z,87.32
2023-02-12T06:39:19.673Z,85.69
2023-02-12T06:41:47.078Z,84.42
2023-02-12T06:44:15.009Z,81.36
2023-02-12T06:46:43.266Z,81.16
2023-02-12T06:49:12.735Z,77.57
2023-02-12T06:51:41.724Z,78.08
2023-02-12T06:54:19.842Z,75.53
2023-02-12T06:56:58.221Z,74.86
2023-02-12T06:59:33.774Z,73.34
2023-02-12T07:02:01.113Z,70.36
2023-02-12T07:04:36.240Z,69.10
2023-02-12T07:07:08.190Z,70.03
2023-02-12T07:09:35.384Z,65.88
2023-02-12T07:12:02.387Z,65.74
2023-02-12T07:14:29.652Z,66.69
2023-02-12T07:16:57.544Z,70.25
2023-02-12T07:19:27.752Z,68.97
2023-02-12T07:21:54.855Z,72.20
2023-02-12T07:24:22.605Z,73.53
2023-02-12T07:26:51.101Z,75.92
2023-02-12T07:29:18.629Z,76.76
2023-02-12T07:31:45.783Z,76.38
2023-02-12T07:34:13.071Z,75.71
2023-02-12T07:36:40.815Z,77.32
2023-02-12T07:39:07.989Z,78.06
2023-02-12T07:41:36.674Z,80.87
2023-02-12T07:44:07.861Z,80.31
2023-02-12T07:46:38.335Z,79.97
2023-02-12T07:49:06.844Z,79.39
2023-02-12T07:51:36.601Z,79.40
2023-02-12T07:54:04.655Z,79.29
2023-02-12T07:56:35.775Z,78.65
2023-02-12T07:59:15.537Z,76.71
2023-02-12T08:01:54.025Z,76.18
2023-02-12T08:04:24.400Z,74.17
2023-02-12T08:06:54.520Z,73.08
2023-02-12T08:09:25.668Z,73.27
2023-02-12T08:11:53.000Z,74.67
2023-02-12T08:14:23.154Z,76.56
2023-02-12T08:16:51.536Z,76.02
2023-02-12T08:19:22.717Z,75.79
2023-02-12T08:21:53.177Z,75.62
2023-02-12T08:24:20.234Z,75.50
2023-02-12T08:26:47.161Z,75.57
2023-02-12T08:29:17.964Z,76.87
2023-02-12T08:31:47.665Z,75.41
2023-02-12T08:34:18.247Z,76.21
2023-02-12T08:36:46.692Z,75.13
2023-02-12T08:39:16.118Z,75.33
2023-02-12T08:41:48.562Z,73.38
2023-02-12T08:44:16.283Z,70.55
2023-02-12T08:46:48.868Z,71.81
2023-02-12T08:49:18.294Z,73.17
2023-02-12T08:51:49.059Z,71.66
2023-02-12T08:54:21.594Z,70.70
2023-02-12T08:56:48.516Z,72.23
2023-02-12T08:59:16.706Z,71.04
2023-02-12T09:01:44.437Z,70.05
2023-02-12T09:04:18.134Z,71.07
2023-02-12T09:06:46.467Z,70.58
2023-02-12T09:09:14.309Z,70.57
2023-02-12T09:11:42.029Z,72.68
2023-02-12T09:14:12.451Z,71.41
2023-02-12T09:16:42.539Z,72.19
2023-02-12T09:19:13.212Z,71.71
2023-02-12T09:21:41.394Z,70.58
2023-02-12T09:24:08.976Z,69.57
2023-02-12T09:26:36.121Z,66.84
2023-02-12T09:29:05.575Z,66.80
2023-02-12T09:31:33.774Z,69.44
2023-02-12T09:34:03.805Z,67.26
2023-02-12T09:36:31.692Z,69.17
2023-02-12T09:38:59.921Z,70.40
2023-02-12T09:41:39.347Z,69.41
2023-02-12T09:44:18.139Z,69.11
2023-02-12T09:46:49.612Z,66.75
2023-02-12T09:49:26.890Z,65.07
2023-02-12T09:51:55.399Z,67.40
2023-02-12T09:54:34.547Z,66.24
2023-02-12T09:57:04.969Z,66.00
2023-02-12T09:59:47.713Z,65.95
2023-02-12T10:02:16.237Z,67.67
2023-02-12T10:04:59.804Z,66.01
2023-02-12T10:07:40.594Z,65.33
2023-02-12T10:10:42.911Z,63.31
2023-02-12T10:13:35.464Z,63.19
2023-02-12T10:16:26.068Z,64.05
2023-02-12T10:19:22.463Z,65.43
2023-02-12T10:22:33.932Z,66.73
2023-02-12T10:25:18.568Z,66.57
2023-02-12T10:27:55.250Z,64.89
2023-02-12T10:30:31.441Z,64.66
2023-02-12T10:33:08.149Z,64.28
2023-02-12T10:35:35.793Z,64.38
2023-02-12T10:38:08.066Z,64.31
2023-02-12T10:40:38.550Z,63.84
2023-02-12T10:43:05.520Z,63.10
2023-02-12T10:45:33.727Z,62.38
2023-02-12T10:48:10.943Z,62.60
2023-02-12T10:50:59.676Z,63.64
2023-02-12T10:53:33.982Z,61.94
2023-02-12T10:56:19.014Z,62.56
2023-02-12T10:58:55.420Z,60.00
2023-02-12T11:01:33.555Z,59.37
2023-02-12T11:04:19.949Z,59.22
2023-02-12T11:06:59.780Z,60.30
2023-02-12T11:09:53.967Z,59.95
2023-02-12T11:12:43.723Z,57.57
2023-02-12T11:15:15.183Z,56.84
2023-02-12T11:17:45.600Z,58.08
2023-02-12T11:20:18.702Z,57.00
2023-02-12T11:22:58.306Z,55.43
2023-02-12T11:25:29.210Z,53.69
2023-02-12T11:28:05.447Z,54.19
2023-02-12T11:30:33.415Z,55.10
2023-02-12T11:33:22.171Z,57.61
2023-02-12T11:35:52.056Z,56.02
2023-02-12T11:38:23.762Z,57.09
2023-02-12T11:40:56.828Z,55.28
2023-02-12T11:43:25.279Z,55.43
2023-02-12T11:45:56.553Z,55.70
2023-02-12T11:48:27.869Z,54.83
2023-02-12T11:50:58.224Z,54.87
2023-02-12T11:53:33.643Z,54.46
2023-02-12T11:56:10.405Z,54.66
2023-02-12T11:58:39.433Z,53.85
2023-02-12T12:01:19.670Z,54.94
2023-02-12T12:04:05.505Z,51.90
2023-02-12T12:07:17.774Z,53.09
2023-02-12T12:10:25.981Z,53.13
2023-02-12T12:13:17.790Z,53.73
2023-02-12T12:16:15.432Z,54.43
2023-02-12T12:19:07.685Z,55.80
2023-02-12T12:21:40.210Z,55.92
2023-02-12T12:24:35.041Z,56.31
2023-02-12T12:27:35.771Z,56.42
2023-02-12T12:30:11.935Z,55.06
2023-02-12T12:32:48.495Z,54.06
2023-02-12T12:36:18.809Z,53.46
2023-02-12T12:38:58.040Z,52.24
2023-02-12T12:41:36.582Z,52.11
2023-02-12T12:44:52.230Z,52.55
2023-02-12T12:47:54.977Z,52.88
2023-02-12T12:50:54.695Z,53.11
2023-02-12T12:53:53.594Z,52.23
2023-02-12T12:56:34.718Z,51.48
2023-02-12T12:59:38.617Z,52.35
2023-02-12T13:02:41.634Z,52.62
2023-02-12T13:05:23.707Z,53.57
2023-02-12T13:08:14.509Z,53.97
2023-02-12T13:10:51.317Z,54.53
2023-02-12T13:13:21.390Z,54.76
2023-02-12T13:15:53.940Z,55.11
2023-02-12T13:18:29.531Z,54.65
2023-02-12T13:20:56.348Z,54.73
2023-02-12T13:23:45.647Z,54.29
2023-02-12T13:26:40.831Z,54.27
2023-02-12T13:29:17.174Z,54.67
2023-02-12T13:32:02.012Z,53.93
2023-02-12T13:34:34.738Z,54.84
2023-02-12T13:37:04.686Z,56.18
2023-02-12T13:39:43.489Z,55.08
2023-02-12T13:42:43.497Z,53.39
2023-02-12T13:45:25.615Z,54.24
2023-02-12T13:48:23.394Z,54.36
2023-02-12T13:51:21.948Z,54.63
2023-02-12T13:54:13.913Z,52.92
2023-02-12T13:57:08.676Z,53.16
2023-02-12T13:59:35.656Z,52.56
2023-02-12T14:02:05.965Z,52.65
2023-02-12T14:04:34.205Z,52.50
2023-02-12T14:07:10.212Z,52.56
2023-02-12T14:09:50.463Z,52.36
2023-02-12T14:12:26.620Z,52.68
2023-02-12T14:15:07.900Z,54.25
2023-02-12T14:17:34.737Z,54.07
2023-02-12T14:20:23.206Z,53.23
2023-02-12T14:22:50.341Z,53.99
2023-02-12T14:25:17.149Z,53.10
2023-02-12T14:27:59.635Z,53.75
2023-02-12T14:30:26.980Z,54.53
2023-02-12T14:33:09.561Z,53.97
2023-02-12T14:35:37.881Z,53.32
2023-02-12T14:38:18.119Z,53.60
2023-02-12T14:40:47.502Z,55.08
2023-02-12T14:43:32.158Z,54.90
2023-02-12T14:46:19.230Z,53.51
2023-02-12T14:48:56.105Z,53.46
2023-02-12T14:51:36.596Z,53.68
2023-02-12T14:54:12.313Z,54.65
2023-02-12T14:56:47.816Z,55.31
2023-02-12T14:59:21.304Z,55.94
2023-02-12T15:01:50.496Z,56.38
2023-02-12T15:04:29.091Z,55.06
2023-02-12T15:06:59.147Z,55.36
2023-02-12T15:09:41.961Z,55.02
2023-02-12T15:12:20.226Z,55.04
2023-02-12T15:14:56.359Z,55.57
2023-02-12T15:17:30.103Z,54.11
2023-02-12T15:20:03.027Z,53.75
2023-02-12T15:22:38.309Z,52.85
2023-02-12T15:25:43.902Z,54.56
2023-02-12T15:28:36.520Z,54.08
2023-02-12T15:31:09.930Z,53.54
2023-02-12T15:33:41.811Z,54.00
2023-02-12T15:36:11.464Z,54.85
2023-02-12T15:38:44.070Z,54.39
2023-02-12T15:41:26.653Z,52.70
2023-02-12T15:43:53.581Z,53.10
2023-02-12T15:46:21.367Z,53.88
2023-02-12T15:48:48.466Z,53.88
2023-02-12T15:51:35.914Z,53.97
2023-02-12T15:54:08.789Z,54.16
2023-02-12T15:56:41.345Z,54.38
2023-02-12T15:59:20.147Z,53.31
2023-02-12T16:02:00.694Z,53.24
2023-02-12T16:04:31.507Z,53.89
2023-02-12T16:07:00.415Z,56.26
2023-02-12T16:09:28.963Z,54.99
2023-02-12T16:11:58.567Z,54.64
2023-02-12T16:14:48.882Z,54.46
2023-02-12T16:17:34.766Z,54.71
2023-02-12T16:20:22.977Z,53.81
2023-02-12T16:22:52.709Z,53.32
2023-02-12T16:25:26.734Z,53.79
2023-02-12T16:28:00.012Z,53.33
2023-02-12T16:30:33.616Z,53.87
2023-02-12T16:33:03.554Z,54.21
2023-02-12T16:35:32.242Z,54.32
2023-02-12T16:38:03.064Z,54.35
2023-02-12T16:40:33.901Z,54.02
2023-02-12T16:43:04.715Z,53.53
2023-02-12T16:45:40.151Z,53.63
2023-02-12T16:48:09.128Z,53.20
2023-02-12T16:50:43.738Z,52.72
2023-02-12T16:53:47.546Z,53.29
2023-02-12T16:56:18.486Z,53.02
2023-02-12T16:58:47.135Z,52.85
2023-02-12T17:01:25.416Z,52.92
2023-02-12T17:03:53.656Z,53.62
2023-02-12T17:06:23.393Z,54.02
2023-02-12T17:08:50.888Z,54.40
2023-02-12T17:11:18.769Z,56.63
2023-02-12T17:13:49.998Z,56.29
2023-02-12T17:16:29.702Z,57.17
2023-02-12T17:18:58.017Z,54.86
2023-02-12T17:21:38.209Z,56.74
2023-02-12T17:24:15.490Z,55.99
2023-02-12T17:26:42.436Z,56.52
2023-02-12T17:29:09.342Z,56.15
2023-02-12T17:31:37.834Z,55.43
2023-02-12T17:34:05.883Z,55.27
2023-02-12T17:36:33.477Z,55.49
2023-02-12T17:39:01.498Z,55.36
2023-02-12T17:41:28.409Z,55.28
2023-02-12T17:43:56.408Z,55.48
2023-02-12T17:46:25.444Z,55.64
2023-02-12T17:48:52.412Z,55.20
2023-02-12T17:51:20.122Z,56.68
2023-02-12T17:53:47.408Z,55.56
2023-02-12T17:56:20.488Z,55.80
2023-02-12T17:58:48.362Z,55.25
2023-02-12T18:01:18.378Z,55.58
2023-02-12T18:03:45.839Z,55.70
2023-02-12T18:06:16.744Z,55.75
2023-02-12T18:08:43.734Z,55.60
2023-02-12T18:11:12.514Z,55.63
2023-02-12T18:13:39.720Z,55.29
2023-02-12T18:16:08.563Z,55.49
2023-02-12T18:18:36.692Z,55.63
2023-02-12T18:21:09.123Z,55.55
2023-02-12T18:23:36.674Z,55.75
2023-02-12T18:26:12.880Z,55.62
2023-02-12T18:28:39.994Z,55.60
2023-02-12T18:31:07.623Z,56.27
2023-02-12T18:33:35.681Z,55.37
2023-02-12T18:36:08.943Z,55.40
2023-02-12T18:38:37.735Z,55.85
2023-02-12T18:41:14.621Z,56.14
2023-02-12T18:43:43.399Z,56.79
2023-02-12T18:46:14.223Z,56.54
2023-02-12T18:48:41.597Z,56.22
2023-02-12T18:51:10.933Z,56.00
2023-02-12T18:53:38.127Z,56.35
2023-02-12T18:56:07.001Z,56.41
2023-02-12T18:58:34.343Z,57.21
2023-02-12T19:01:01.968Z,58.22
2023-02-12T19:03:28.976Z,58.26
2023-02-12T19:06:04.186Z,58.13
2023-02-12T19:08:31.460Z,58.11
2023-02-12T19:10:58.730Z,57.98
2023-02-12T19:13:25.907Z,58.45
2023-02-12T19:15:53.154Z,59.45
2023-02-12T19:18:20.149Z,58.76
2023-02-12T19:20:47.038Z,59.39
2023-02-12T19:23:14.036Z,59.38
2023-02-12T19:25:43.559Z,59.91
2023-02-12T19:28:11.450Z,59.71
2023-02-12T19:30:40.630Z,60.74
2023-02-12T19:33:07.980Z,59.78
2023-02-12T19:35:37.231Z,59.45
2023-02-12T19:38:04.241Z,59.12
2023-02-12T19:40:32.550Z,58.47
2023-02-12T19:42:59.509Z,58.65
2023-02-12T19:45:26.535Z,57.80
2023-02-12T19:47:53.418Z,57.34
2023-02-12T19:50:20.456Z,58.08
2023-02-12T19:52:47.361Z,58.49
2023-02-12T19:55:14.347Z,61.69
2023-02-12T19:57:41.468Z,61.40
2023-02-12T20:00:09.255Z,60.90
2023-02-12T20:02:36.422Z,60.71
2023-02-12T20:05:03.304Z,60.42
2023-02-12T20:07:31.409Z,59.96
2023-02-12T20:09:58.290Z,59.88
2023-02-12T20:12:25.207Z,62.20
2023-02-12T20:14:54.823Z,66.18
2023-02-12T20:17:21.782Z,67.48
2023-02-12T20:19:48.739Z,66.42
2023-02-12T20:22:15.681Z,67.05
2023-02-12T20:24:42.652Z,66.65
2023-02-12T20:27:11.237Z,64.01
2023-02-12T20:29:38.317Z,63.77
2023-02-12T20:32:05.427Z,62.87
2023-02-12T20:34:39.742Z,63.09
2023-02-12T20:37:17.403Z,62.47
2023-02-12T20:39:44.263Z,61.72
2023-02-12T20:42:12.158Z,61.34
2023-02-12T20:44:39.100Z,61.10
2023-02-12T20:47:05.961Z,61.40
2023-02-12T20:49:32.982Z,60.80
2023-02-12T20:51:59.880Z,61.09
2023-02-12T20:54:26.819Z,61.12
2023-02-12T20:56:53.760Z,60.95
2023-02-12T20:59:20.713Z,60.45
2023-02-12T21:01:48.207Z,60.56
2023-02-12T21:04:18.633Z,60.06
2023-02-12T21:06:46.102Z,59.19
2023-02-12T21:09:15.122Z,59.82
2023-02-12T21:11:45.764Z,60.63
2023-02-12T21:14:23.543Z,60.25
2023-02-12T21:16:52.422Z,62.51
2023-02-12T21:19:19.459Z,66.11
2023-02-12T21:21:46.729Z,64.45
2023-02-12T21:24:17.347Z,63.57
2023-02-12T21:26:44.756Z,63.69
2023-02-12T21:29:11.914Z,62.95
2023-02-12T21:31:43.884Z,62.94
2023-02-12T21:34:14.930Z,63.80
2023-02-12T21:36:45.344Z,63.28
2023-02-12T21:39:25.016Z,63.67
2023-02-12T21:41:54.963Z,63.06
2023-02-12T21:44:23.496Z,63.04
2023-02-12T21:46:50.876Z,63.08
2023-02-12T21:49:25.013Z,62.85
2023-02-12T21:51:54.527Z,62.70
2023-02-12T21:54:21.829Z,62.98
2023-02-12T21:56:49.895Z,63.93
2023-02-12T21:59:18.101Z,64.37
2023-02-12T22:01:48.651Z,63.37
2023-02-12T22:04:16.552Z,64.29
2023-02-12T22:06:46.373Z,64.44
2023-02-12T22:09:17.885Z,67.99
2023-02-12T22:11:45.304Z,72.67
2023-02-12T22:14:15.484Z,69.29
2023-02-12T22:16:42.890Z,68.58
2023-02-12T22:19:11.699Z,67.48
2023-02-12T22:21:41.400Z,67.60
2023-02-12T22:24:11.033Z,68.76
2023-02-12T22:26:38.050Z,69.89
2023-02-12T22:29:07.555Z,70.74
2023-02-12T22:31:37.537Z,73.58
2023-02-12T22:34:07.599Z,71.51
2023-02-12T22:36:36.283Z,74.05
2023-02-12T22:39:04.448Z,72.66
2023-02-12T22:41:31.410Z,70.68
2023-02-12T22:44:00.354Z,72.95
2023-02-12T22:46:29.122Z,75.42
2023-02-12T22:48:56.293Z,71.97
2023-02-12T22:51:26.466Z,71.33
2023-02-12T22:53:54.523Z,70.70
2023-02-12T22:56:21.867Z,69.52
2023-02-12T22:58:48.944Z,69.71
2023-02-12T23:01:18.493Z,71.45
2023-02-12T23:03:46.163Z,69.93
2023-02-12T23:06:19.690Z,71.01
2023-02-12T23:08:51.038Z,71.03
2023-02-12T23:11:18.552Z,69.76
2023-02-12T23:13:46.207Z,69.29
2023-02-12T23:16:13.368Z,68.37
2023-02-12T23:18:40.311Z,67.99
2023-02-12T23:21:07.354Z,67.18
2023-02-12T23:23:34.395Z,66.86
2023-02-12T23:26:01.491Z,68.04
2023-02-12T23:28:28.601Z,67.80
2023-02-12T23:30:55.712Z,70.38
2023-02-12T23:33:23.075Z,68.42
2023-02-12T23:35:50.306Z,67.46
2023-02-12T23:38:17.709Z,67.17
2023-02-12T23:40:44.773Z,68.72
2023-02-12T23:43:11.740Z,67.43
2023-02-12T23:45:38.798Z,66.71
2023-02-12T23:48:05.934Z,66.28
2023-02-12T23:50:32.986Z,67.46
2023-02-12T23:52:59.891Z,66.00
2023-02-12T23:55:26.811Z,66.61
2023-02-12T23:57:53.695Z,66.21
