createdAt,value
2018-11-28T00:00:50.538Z,4.80
2018-11-28T00:01:57.345Z,4.80
2018-11-28T00:03:04.167Z,4.82
2018-11-28T00:04:11.060Z,4.83
2018-11-28T00:05:17.853Z,4.81
2018-11-28T00:06:24.625Z,4.83
2018-11-28T00:07:31.401Z,4.83
2018-11-28T00:08:38.160Z,4.85
2018-11-28T00:09:44.917Z,4.84
2018-11-28T00:10:51.656Z,4.86
2018-11-28T00:11:58.417Z,4.87
2018-11-28T00:13:05.201Z,4.87
2018-11-28T00:14:11.983Z,4.89
2018-11-28T00:15:18.844Z,4.91
2018-11-28T00:16:25.649Z,4.91
2018-11-28T00:17:32.408Z,4.90
2018-11-28T00:18:39.434Z,4.90
2018-11-28T00:19:46.219Z,4.92
2018-11-28T00:20:53.040Z,4.91
2018-11-28T00:21:59.804Z,4.90
2018-11-28T00:23:06.646Z,4.90
2018-11-28T00:24:13.444Z,4.91
2018-11-28T00:25:20.186Z,4.89
2018-11-28T00:26:26.985Z,4.91
2018-11-28T00:27:33.718Z,4.91
2018-11-28T00:28:40.542Z,4.91
2018-11-28T00:29:47.372Z,4.92
2018-11-28T00:30:54.103Z,4.90
2018-11-28T00:32:00.940Z,4.91
2018-11-28T00:33:07.721Z,4.92
2018-11-28T00:34:14.497Z,4.92
2018-11-28T00:35:21.197Z,4.93
2018-11-28T00:36:28.217Z,4.92
2018-11-28T00:37:34.966Z,4.93
2018-11-28T00:38:41.779Z,4.92
2018-11-28T00:39:48.505Z,4.93
2018-11-28T00:40:55.256Z,4.93
2018-11-28T00:42:02.046Z,4.93
2018-11-28T00:43:08.821Z,4.94
2018-11-28T00:44:15.605Z,4.94
2018-11-28T00:45:22.354Z,4.95
2018-11-28T00:46:29.200Z,4.93
2018-11-28T00:47:35.975Z,4.94
2018-11-28T00:48:42.764Z,4.94
2018-11-28T00:49:49.498Z,4.94
2018-11-28T00:50:56.572Z,4.94
2018-11-28T00:52:03.400Z,4.94
2018-11-28T00:53:10.172Z,4.96
2018-11-28T00:54:16.952Z,4.94
2018-11-28T00:55:23.676Z,4.96
2018-11-28T00:56:30.470Z,4.97
2018-11-28T00:57:37.252Z,4.97
2018-11-28T00:58:44.053Z,4.96
2018-11-28T00:59:50.917Z,4.98
2018-11-28T01:00:57.676Z,4.97
2018-11-28T01:02:04.440Z,4.98
2018-11-28T01:03:11.197Z,4.98
2018-11-28T01:04:17.960Z,4.98
2018-11-28T01:05:24.754Z,4.98
2018-11-28T01:06:31.537Z,4.98
2018-11-28T01:07:38.363Z,4.99
2018-11-28T01:08:45.504Z,4.99
2018-11-28T01:09:52.302Z,5.00
2018-11-28T01:10:59.039Z,5.00
2018-11-28T01:12:05.905Z,5.00
2018-11-28T01:13:12.661Z,5.01
2018-11-28T01:14:19.399Z,5.01
2018-11-28T01:15:26.156Z,5.00
2018-11-28T01:16:32.951Z,5.01
2018-11-28T01:17:39.713Z,5.02
2018-11-28T01:18:46.720Z,5.02
2018-11-28T01:19:53.501Z,5.01
2018-11-28T01:21:00.251Z,5.02
2018-11-28T01:22:06.994Z,5.03
2018-11-28T01:23:13.800Z,5.04
2018-11-28T01:24:20.560Z,5.02
2018-11-28T01:25:27.340Z,5.03
2018-11-28T01:26:34.091Z,5.05
2018-11-28T01:27:40.849Z,5.03
2018-11-28T01:28:47.722Z,5.05
2018-11-28T01:29:54.490Z,5.05
2018-11-28T01:31:01.261Z,5.04
2018-11-28T01:32:08.037Z,5.05
2018-11-28T01:33:14.782Z,5.05
2018-11-28T01:34:21.547Z,5.05
2018-11-28T01:35:28.317Z,5.06
2018-11-28T01:36:35.064Z,5.06
2018-11-28T01:37:41.849Z,5.06
2018-11-28T01:38:48.789Z,5.07
2018-11-28T01:39:55.545Z,5.07
2018-11-28T01:41:02.344Z,5.08
2018-11-28T01:42:09.277Z,5.08
2018-11-28T01:43:16.024Z,5.08
2018-11-28T01:44:22.799Z,5.08
2018-11-28T01:45:29.611Z,5.09
2018-11-28T01:46:36.364Z,5.09
2018-11-28T01:47:43.142Z,5.10
2018-11-28T01:48:50.060Z,5.11
2018-11-28T01:49:56.796Z,5.11
2018-11-28T01:51:03.567Z,5.12
2018-11-28T01:52:10.419Z,5.11
2018-11-28T01:53:17.168Z,5.14
2018-11-28T01:54:23.937Z,5.14
2018-11-28T01:55:30.701Z,5.14
2018-11-28T01:56:37.496Z,5.16
2018-11-28T01:57:44.239Z,5.18
2018-11-28T01:58:51.028Z,5.17
2018-11-28T01:59:57.877Z,5.18
2018-11-28T02:01:04.643Z,5.18
2018-11-28T02:02:11.421Z,5.19
2018-11-28T02:03:18.289Z,5.20
2018-11-28T02:04:25.013Z,5.20
2018-11-28T02:05:31.765Z,5.19
2018-11-28T02:06:38.714Z,5.20
2018-11-28T02:07:45.488Z,5.20
2018-11-28T02:08:52.256Z,5.21
2018-11-28T02:09:59.108Z,5.20
2018-11-28T02:11:05.890Z,5.20
2018-11-28T02:12:12.621Z,5.20
2018-11-28T02:13:19.387Z,5.22
2018-11-28T02:14:26.199Z,5.22
2018-11-28T02:15:33.018Z,5.21
2018-11-28T02:16:39.796Z,5.21
2018-11-28T02:17:46.621Z,5.22
2018-11-28T02:18:53.357Z,5.25
2018-11-28T02:20:00.144Z,5.22
2018-11-28T02:21:07.032Z,5.24
2018-11-28T02:22:13.773Z,5.22
2018-11-28T02:23:20.549Z,5.22
2018-11-28T02:24:27.413Z,5.24
2018-11-28T02:25:34.146Z,5.22
2018-11-28T02:26:40.949Z,5.25
2018-11-28T02:27:47.698Z,5.23
2018-11-28T02:28:54.468Z,5.24
2018-11-28T02:30:01.259Z,5.25
2018-11-28T02:31:08.423Z,5.25
2018-11-28T02:32:15.197Z,5.25
2018-11-28T02:33:21.881Z,5.26
2018-11-28T02:34:28.612Z,5.26
2018-11-28T02:35:35.368Z,5.27
2018-11-28T02:36:42.168Z,5.27
2018-11-28T02:37:49.005Z,5.27
2018-11-28T02:38:55.772Z,5.28
2018-11-28T02:40:02.539Z,5.29
2018-11-28T02:41:09.206Z,5.28
2018-11-28T02:42:16.038Z,5.28
2018-11-28T02:43:22.777Z,5.29
2018-11-28T02:44:29.524Z,5.29
2018-11-28T02:45:36.260Z,5.28
2018-11-28T02:46:43.085Z,5.30
2018-11-28T02:47:49.832Z,5.30
2018-11-28T02:48:56.619Z,5.30
2018-11-28T02:50:03.464Z,5.31
2018-11-28T02:51:10.434Z,5.32
2018-11-28T02:52:17.240Z,5.31
2018-11-28T02:53:23.997Z,5.32
2018-11-28T02:54:30.783Z,5.31
2018-11-28T02:55:37.648Z,5.31
2018-11-28T02:56:44.482Z,5.32
2018-11-28T02:57:51.251Z,5.32
2018-11-28T02:58:58.061Z,5.33
2018-11-28T03:00:04.830Z,5.33
2018-11-28T03:01:11.961Z,5.33
2018-11-28T03:02:18.737Z,5.34
2018-11-28T03:03:25.589Z,5.35
2018-11-28T03:04:32.352Z,5.37
2018-11-28T03:05:39.106Z,5.35
2018-11-28T03:06:46.015Z,5.37
2018-11-28T03:07:52.815Z,5.36
2018-11-28T03:08:59.600Z,5.37
2018-11-28T03:10:06.440Z,5.36
2018-11-28T03:11:13.357Z,5.37
2018-11-28T03:12:20.216Z,5.37
2018-11-28T03:13:26.940Z,5.37
2018-11-28T03:14:33.714Z,5.39
2018-11-28T03:15:40.482Z,5.38
2018-11-28T03:16:47.596Z,5.38
2018-11-28T03:17:54.413Z,5.38
2018-11-28T03:19:01.196Z,5.39
2018-11-28T03:20:07.970Z,5.39
2018-11-28T03:21:14.935Z,5.39
2018-11-28T03:22:21.736Z,5.39
2018-11-28T03:23:28.595Z,5.40
2018-11-28T03:24:35.348Z,5.40
2018-11-28T03:25:42.122Z,5.39
2018-11-28T03:26:48.991Z,5.40
2018-11-28T03:27:55.753Z,5.40
2018-11-28T03:29:02.513Z,5.39
2018-11-28T03:30:09.461Z,5.42
2018-11-28T03:31:16.511Z,5.40
2018-11-28T03:32:23.305Z,5.42
2018-11-28T03:33:30.123Z,5.42
2018-11-28T03:34:37.156Z,5.42
2018-11-28T03:35:43.991Z,5.43
2018-11-28T03:36:50.796Z,5.42
2018-11-28T03:37:57.585Z,5.42
2018-11-28T03:39:04.365Z,5.44
2018-11-28T03:40:11.188Z,5.44
2018-11-28T03:41:18.704Z,5.45
2018-11-28T03:42:24.983Z,5.44
2018-11-28T03:43:31.886Z,5.45
2018-11-28T03:44:38.754Z,5.44
2018-11-28T03:45:45.616Z,5.45
2018-11-28T03:46:52.433Z,5.46
2018-11-28T03:47:59.169Z,5.46
2018-11-28T03:49:06.043Z,5.47
2018-11-28T03:50:12.819Z,5.47
2018-11-28T03:51:19.760Z,5.47
2018-11-28T03:52:26.505Z,5.46
2018-11-28T03:53:33.330Z,5.47
2018-11-28T03:54:40.133Z,5.48
2018-11-28T03:55:46.884Z,5.48
2018-11-28T03:56:53.673Z,5.47
2018-11-28T03:58:00.433Z,5.48
2018-11-28T03:59:07.226Z,5.49
2018-11-28T04:00:13.986Z,5.48
2018-11-28T04:01:20.760Z,5.49
2018-11-28T04:02:27.543Z,5.48
2018-11-28T04:03:34.301Z,5.48
2018-11-28T04:04:41.127Z,5.49
2018-11-28T04:05:48.039Z,5.50
2018-11-28T04:06:54.813Z,5.50
2018-11-28T04:08:01.637Z,5.50
2018-11-28T04:09:08.864Z,5.50
2018-11-28T04:10:15.554Z,5.50
2018-11-28T04:11:22.341Z,5.50
2018-11-28T04:12:29.169Z,5.50
2018-11-28T04:13:35.918Z,5.51
2018-11-28T04:14:42.744Z,5.51
2018-11-28T04:15:49.585Z,5.52
2018-11-28T04:16:56.748Z,5.53
2018-11-28T04:18:03.516Z,5.52
2018-11-28T04:19:10.296Z,5.52
2018-11-28T04:20:17.135Z,5.53
2018-11-28T04:21:24.272Z,5.53
2018-11-28T04:22:31.029Z,5.53
2018-11-28T04:23:37.838Z,5.54
2018-11-28T04:24:44.676Z,5.55
2018-11-28T04:25:51.416Z,5.54
2018-11-28T04:26:58.185Z,5.55
2018-11-28T04:28:05.053Z,5.54
2018-11-28T04:29:11.824Z,5.55
2018-11-28T04:30:18.621Z,5.56
2018-11-28T04:31:25.291Z,5.55
2018-11-28T04:32:32.073Z,5.55
2018-11-28T04:33:38.849Z,5.56
2018-11-28T04:34:45.662Z,5.55
2018-11-28T04:35:52.444Z,5.55
2018-11-28T04:36:59.212Z,5.56
2018-11-28T04:38:06.000Z,5.56
2018-11-28T04:39:12.748Z,5.57
2018-11-28T04:40:19.534Z,5.57
2018-11-28T04:41:26.398Z,5.56
2018-11-28T04:42:33.241Z,5.56
2018-11-28T04:43:40.017Z,5.57
2018-11-28T04:44:46.803Z,5.57
2018-11-28T04:45:53.662Z,5.58
2018-11-28T04:47:00.412Z,5.57
2018-11-28T04:48:07.284Z,5.58
2018-11-28T04:49:14.086Z,5.57
2018-11-28T04:50:21.010Z,5.59
2018-11-28T04:51:27.852Z,5.60
2018-11-28T04:52:34.635Z,5.59
2018-11-28T04:53:41.453Z,5.59
2018-11-28T04:54:48.280Z,5.59
2018-11-28T04:55:55.056Z,5.59
2018-11-28T04:57:01.853Z,5.59
2018-11-28T04:58:08.800Z,5.60
2018-11-28T04:59:15.527Z,5.59
2018-11-28T05:00:22.303Z,5.60
2018-11-28T05:01:28.963Z,5.59
2018-11-28T05:02:35.760Z,5.61
2018-11-28T05:03:42.614Z,5.61
2018-11-28T05:04:49.345Z,5.61
2018-11-28T05:05:56.212Z,5.61
2018-11-28T05:07:02.969Z,5.63
2018-11-28T05:08:09.969Z,5.62
2018-11-28T05:09:16.720Z,5.62
2018-11-28T05:10:23.595Z,5.63
2018-11-28T05:11:30.465Z,5.63
2018-11-28T05:12:37.250Z,5.62
2018-11-28T05:13:44.036Z,5.63
2018-11-28T05:14:50.813Z,5.64
2018-11-28T05:15:57.680Z,5.64
2018-11-28T05:17:04.447Z,5.65
2018-11-28T05:18:11.224Z,5.64
2018-11-28T05:19:17.980Z,5.65
2018-11-28T05:20:24.775Z,5.63
2018-11-28T05:21:31.616Z,5.65
2018-11-28T05:22:38.361Z,5.66
2018-11-28T05:23:45.175Z,5.66
2018-11-28T05:24:52.016Z,5.65
2018-11-28T05:25:58.846Z,5.65
2018-11-28T05:27:05.612Z,5.66
2018-11-28T05:28:12.432Z,5.66
2018-11-28T05:29:19.189Z,5.67
2018-11-28T05:30:26.001Z,5.66
2018-11-28T05:31:32.700Z,5.67
2018-11-28T05:32:39.500Z,5.66
2018-11-28T05:33:46.381Z,5.67
2018-11-28T05:34:53.117Z,5.66
2018-11-28T05:35:59.920Z,5.67
2018-11-28T05:37:06.673Z,5.67
2018-11-28T05:38:13.491Z,5.67
2018-11-28T05:39:20.339Z,5.66
2018-11-28T05:40:27.256Z,5.66
2018-11-28T05:41:34.138Z,5.67
2018-11-28T05:42:40.891Z,5.68
2018-11-28T05:43:47.668Z,5.67
2018-11-28T05:44:54.541Z,5.68
2018-11-28T05:46:01.310Z,5.68
2018-11-28T05:47:08.412Z,5.69
2018-11-28T05:48:15.245Z,5.68
2018-11-28T05:49:21.994Z,5.68
2018-11-28T05:50:28.747Z,5.68
2018-11-28T05:51:35.919Z,5.68
2018-11-28T05:52:42.316Z,5.69
2018-11-28T05:53:49.192Z,5.69
2018-11-28T05:54:56.012Z,5.69
2018-11-28T05:56:02.797Z,5.68
2018-11-28T05:57:09.598Z,5.69
2018-11-28T05:58:16.364Z,5.70
2018-11-28T05:59:27.327Z,5.69
2018-11-28T06:00:29.918Z,5.69
2018-11-28T06:01:36.884Z,5.70
2018-11-28T06:02:43.632Z,5.70
2018-11-28T06:03:50.528Z,5.69
2018-11-28T06:04:57.293Z,5.70
2018-11-28T06:06:04.057Z,5.69
2018-11-28T06:07:10.925Z,5.71
2018-11-28T06:08:17.687Z,5.71
2018-11-28T06:09:24.465Z,5.71
2018-11-28T06:10:31.185Z,5.70
2018-11-28T06:11:38.001Z,5.71
2018-11-28T06:12:44.737Z,5.72
2018-11-28T06:13:51.501Z,5.71
2018-11-28T06:14:58.249Z,5.72
2018-11-28T06:16:05.084Z,5.71
2018-11-28T06:17:11.873Z,5.72
2018-11-28T06:18:18.622Z,5.73
2018-11-28T06:19:25.476Z,5.72
2018-11-28T06:20:32.258Z,5.72
2018-11-28T06:21:39.004Z,5.73
2018-11-28T06:22:45.780Z,5.74
2018-11-28T06:23:52.552Z,5.73
2018-11-28T06:24:59.327Z,5.73
2018-11-28T06:26:06.100Z,5.73
2018-11-28T06:27:12.964Z,5.75
2018-11-28T06:28:19.721Z,5.75
2018-11-28T06:29:26.770Z,5.74
2018-11-28T06:30:33.561Z,5.74
2018-11-28T06:31:40.512Z,5.76
2018-11-28T06:32:51.339Z,5.74
2018-11-28T06:33:54.069Z,5.75
2018-11-28T06:35:00.943Z,5.75
2018-11-28T06:36:07.859Z,5.75
2018-11-28T06:37:14.736Z,5.74
2018-11-28T06:38:21.488Z,5.75
2018-11-28T06:39:28.271Z,5.75
2018-11-28T06:40:35.135Z,5.75
2018-11-28T06:41:41.926Z,5.75
2018-11-28T06:42:48.709Z,5.76
2018-11-28T06:43:55.562Z,5.76
2018-11-28T06:45:02.341Z,5.75
2018-11-28T06:46:09.347Z,5.77
2018-11-28T06:47:16.131Z,5.76
2018-11-28T06:48:22.912Z,5.76
2018-11-28T06:49:29.768Z,5.77
2018-11-28T06:50:36.536Z,5.76
2018-11-28T06:51:43.327Z,5.76
2018-11-28T06:52:50.202Z,5.76
2018-11-28T06:53:56.960Z,5.77
2018-11-28T06:55:03.732Z,5.76
2018-11-28T06:56:10.721Z,5.77
2018-11-28T06:57:17.508Z,5.76
2018-11-28T06:58:24.395Z,5.77
2018-11-28T06:59:31.144Z,5.77
2018-11-28T07:00:37.902Z,5.77
2018-11-28T07:01:44.803Z,5.77
2018-11-28T07:02:51.613Z,5.76
2018-11-28T07:03:58.372Z,5.76
2018-11-28T07:05:05.215Z,5.77
2018-11-28T07:06:12.076Z,5.77
2018-11-28T07:07:18.812Z,5.77
2018-11-28T07:08:25.668Z,5.77
2018-11-28T07:09:32.440Z,5.77
2018-11-28T07:10:39.225Z,5.79
2018-11-28T07:11:46.075Z,5.77
2018-11-28T07:12:52.806Z,5.77
2018-11-28T07:13:59.552Z,5.78
2018-11-28T07:15:06.433Z,5.78
2018-11-28T07:16:13.368Z,5.77
2018-11-28T07:17:20.198Z,5.78
2018-11-28T07:18:26.952Z,5.79
2018-11-28T07:19:33.968Z,5.77
2018-11-28T07:20:40.728Z,5.79
2018-11-28T07:21:47.487Z,5.79
2018-11-28T07:22:54.393Z,5.78
2018-11-28T07:24:01.179Z,5.80
2018-11-28T07:25:07.848Z,5.79
2018-11-28T07:26:14.702Z,5.79
2018-11-28T07:27:21.477Z,5.78
2018-11-28T07:28:28.219Z,5.79
2018-11-28T07:29:35.004Z,5.79
2018-11-28T07:30:41.930Z,5.79
2018-11-28T07:31:49.052Z,5.80
2018-11-28T07:32:55.781Z,5.79
2018-11-28T07:34:02.552Z,5.80
2018-11-28T07:35:09.440Z,5.80
2018-11-28T07:36:16.592Z,5.79
2018-11-28T07:37:23.437Z,5.80
2018-11-28T07:38:30.224Z,5.80
2018-11-28T07:39:37.086Z,5.79
2018-11-28T07:40:43.796Z,5.79
2018-11-28T07:41:50.625Z,5.80
2018-11-28T07:42:57.438Z,5.80
2018-11-28T07:44:04.352Z,5.79
2018-11-28T07:45:11.220Z,5.80
2018-11-28T07:46:18.030Z,5.80
2018-11-28T07:47:24.792Z,5.80
2018-11-28T07:48:31.620Z,5.80
2018-11-28T07:49:38.489Z,5.81
2018-11-28T07:50:45.244Z,5.81
2018-11-28T07:51:52.057Z,5.81
2018-11-28T07:52:58.865Z,5.79
2018-11-28T07:54:05.636Z,5.81
2018-11-28T07:55:12.476Z,5.82
2018-11-28T07:56:19.224Z,5.80
2018-11-28T07:57:25.984Z,5.80
2018-11-28T07:58:32.865Z,5.81
2018-11-28T07:59:39.612Z,5.81
2018-11-28T08:00:46.349Z,5.82
2018-11-28T08:01:53.109Z,5.82
2018-11-28T08:02:59.956Z,5.82
2018-11-28T08:04:06.735Z,5.81
2018-11-28T08:05:13.500Z,5.82
2018-11-28T08:06:20.259Z,5.83
2018-11-28T08:07:27.032Z,5.81
2018-11-28T08:08:33.779Z,5.81
2018-11-28T08:09:40.770Z,5.81
2018-11-28T08:10:47.510Z,5.82
2018-11-28T08:11:54.300Z,5.82
2018-11-28T08:13:01.065Z,5.83
2018-11-28T08:14:07.975Z,5.83
2018-11-28T08:15:14.743Z,5.83
2018-11-28T08:16:21.614Z,5.83
2018-11-28T08:17:28.385Z,5.82
2018-11-28T08:18:35.166Z,5.82
2018-11-28T08:19:41.992Z,5.83
2018-11-28T08:20:48.758Z,5.82
2018-11-28T08:21:55.517Z,5.83
2018-11-28T08:23:02.280Z,5.83
2018-11-28T08:24:09.145Z,5.85
2018-11-28T08:25:15.945Z,5.85
2018-11-28T08:26:22.821Z,5.85
2018-11-28T08:27:29.581Z,5.85
2018-11-28T08:28:36.356Z,5.86
2018-11-28T08:29:43.086Z,5.86
2018-11-28T08:30:49.889Z,5.85
2018-11-28T08:31:56.731Z,5.87
2018-11-28T08:33:03.490Z,5.88
2018-11-28T08:34:10.293Z,5.88
2018-11-28T08:35:17.067Z,5.87
2018-11-28T08:36:23.889Z,5.87
2018-11-28T08:37:30.725Z,5.87
2018-11-28T08:38:37.535Z,5.87
2018-11-28T08:39:44.292Z,5.87
2018-11-28T08:40:51.128Z,5.87
2018-11-28T08:41:57.888Z,5.86
2018-11-28T08:43:04.665Z,5.88
2018-11-28T08:44:11.447Z,5.88
2018-11-28T08:45:18.305Z,5.87
2018-11-28T08:46:25.523Z,5.87
2018-11-28T08:47:31.796Z,5.87
2018-11-28T08:48:38.614Z,5.87
2018-11-28T08:49:45.406Z,5.87
2018-11-28T08:50:52.178Z,5.88
2018-11-28T08:51:58.976Z,5.89
2018-11-28T08:53:05.778Z,5.88
2018-11-28T08:54:12.570Z,5.90
2018-11-28T08:55:19.388Z,5.89
2018-11-28T08:56:26.203Z,5.90
2018-11-28T08:57:33.005Z,5.89
2018-11-28T08:58:39.931Z,5.89
2018-11-28T08:59:46.675Z,5.91
2018-11-28T09:00:53.443Z,5.89
2018-11-28T09:02:00.218Z,5.89
2018-11-28T09:03:07.015Z,5.91
2018-11-28T09:04:13.816Z,5.91
2018-11-28T09:05:20.632Z,5.91
2018-11-28T09:06:27.441Z,5.91
2018-11-28T09:07:34.229Z,5.91
2018-11-28T09:08:41.117Z,5.91
2018-11-28T09:09:47.910Z,5.92
2018-11-28T09:10:54.694Z,5.93
2018-11-28T09:12:01.454Z,5.92
2018-11-28T09:13:08.476Z,5.93
2018-11-28T09:14:15.293Z,5.94
2018-11-28T09:15:22.054Z,5.92
2018-11-28T09:16:28.857Z,5.94
2018-11-28T09:17:35.623Z,5.94
2018-11-28T09:18:42.437Z,5.93
2018-11-28T09:19:49.200Z,5.93
2018-11-28T09:20:56.053Z,5.93
2018-11-28T09:22:02.799Z,5.94
2018-11-28T09:23:09.652Z,5.95
2018-11-28T09:24:16.551Z,5.95
2018-11-28T09:25:23.331Z,5.95
2018-11-28T09:26:30.093Z,5.96
2018-11-28T09:27:36.892Z,5.96
2018-11-28T09:28:43.729Z,5.95
2018-11-28T09:29:50.795Z,5.96
2018-11-28T09:30:57.549Z,5.95
2018-11-28T09:32:04.392Z,5.97
2018-11-28T09:33:11.148Z,5.97
2018-11-28T09:34:17.959Z,5.96
2018-11-28T09:35:24.820Z,5.98
2018-11-28T09:36:31.614Z,5.97
2018-11-28T09:37:38.416Z,5.97
2018-11-28T09:38:45.320Z,5.97
2018-11-28T09:39:52.112Z,5.97
2018-11-28T09:40:58.977Z,5.98
2018-11-28T09:42:05.753Z,5.98
2018-11-28T09:43:12.557Z,5.97
2018-11-28T09:44:19.406Z,5.99
2018-11-28T09:45:26.169Z,5.99
2018-11-28T09:46:32.946Z,5.99
2018-11-28T09:47:39.780Z,5.99
2018-11-28T09:48:46.587Z,5.99
2018-11-28T09:49:53.568Z,5.99
2018-11-28T09:51:00.321Z,5.98
2018-11-28T09:52:07.122Z,5.99
2018-11-28T09:53:13.952Z,6.00
2018-11-28T09:54:20.741Z,6.00
2018-11-28T09:55:27.521Z,6.00
2018-11-28T09:56:34.418Z,5.99
2018-11-28T09:57:41.236Z,6.01
2018-11-28T09:58:48.053Z,6.01
2018-11-28T09:59:54.832Z,6.02
2018-11-28T10:01:01.632Z,6.03
2018-11-28T10:02:08.360Z,6.03
2018-11-28T10:03:15.175Z,6.04
2018-11-28T10:04:21.988Z,6.03
2018-11-28T10:05:28.766Z,6.03
2018-11-28T10:06:35.748Z,6.04
2018-11-28T10:07:42.500Z,6.05
2018-11-28T10:08:49.310Z,6.05
2018-11-28T10:09:56.100Z,6.05
2018-11-28T10:11:02.895Z,6.05
2018-11-28T10:12:09.817Z,6.05
2018-11-28T10:13:16.753Z,6.05
2018-11-28T10:14:23.546Z,6.05
2018-11-28T10:15:35.441Z,6.07
2018-11-28T10:16:37.285Z,6.05
2018-11-28T10:17:44.140Z,6.07
2018-11-28T10:18:51.053Z,6.06
2018-11-28T10:19:57.896Z,6.07
2018-11-28T10:21:04.696Z,6.09
2018-11-28T10:22:11.460Z,6.07
2018-11-28T10:23:18.249Z,6.07
2018-11-28T10:24:25.048Z,6.10
2018-11-28T10:25:39.742Z,6.08
2018-11-28T10:26:38.583Z,6.08
2018-11-28T10:27:45.340Z,6.09
2018-11-28T10:28:52.133Z,6.11
2018-11-28T10:29:58.907Z,6.11
2018-11-28T10:31:05.689Z,6.11
2018-11-28T10:32:12.461Z,6.11
2018-11-28T10:33:19.272Z,6.13
2018-11-28T10:34:29.477Z,6.12
2018-11-28T10:35:32.856Z,6.14
2018-11-28T10:36:39.681Z,6.12
2018-11-28T10:37:46.437Z,6.14
2018-11-28T10:38:53.223Z,6.13
2018-11-28T10:40:00.504Z,6.14
2018-11-28T10:41:06.752Z,6.15
2018-11-28T10:42:13.537Z,6.15
2018-11-28T10:43:20.287Z,6.15
2018-11-28T10:44:27.091Z,6.16
2018-11-28T10:45:33.893Z,6.16
2018-11-28T10:46:40.946Z,6.16
2018-11-28T10:47:47.735Z,6.17
2018-11-28T10:48:54.617Z,6.17
2018-11-28T10:50:01.425Z,6.17
2018-11-28T10:51:08.400Z,6.17
2018-11-28T10:52:15.160Z,6.18
2018-11-28T10:53:21.956Z,6.17
2018-11-28T10:54:28.761Z,6.18
2018-11-28T10:55:35.527Z,6.18
2018-11-28T10:56:42.334Z,6.17
2018-11-28T10:57:49.147Z,6.18
2018-11-28T10:58:55.944Z,6.20
2018-11-28T11:00:02.704Z,6.19
2018-11-28T11:01:09.830Z,6.20
2018-11-28T11:02:16.747Z,6.20
2018-11-28T11:03:23.801Z,6.21
2018-11-28T11:04:30.641Z,6.20
2018-11-28T11:05:37.738Z,6.21
2018-11-28T11:06:44.749Z,6.21
2018-11-28T11:07:51.652Z,6.21
2018-11-28T11:08:58.532Z,6.21
2018-11-28T11:10:05.284Z,6.22
2018-11-28T11:11:12.237Z,6.21
2018-11-28T11:12:19.236Z,6.21
2018-11-28T11:13:26.119Z,6.24
2018-11-28T11:14:32.965Z,6.23
2018-11-28T11:15:39.932Z,6.23
2018-11-28T11:16:46.731Z,6.23
2018-11-28T11:17:53.520Z,6.25
2018-11-28T11:19:00.285Z,6.24
2018-11-28T11:20:07.120Z,6.24
2018-11-28T11:21:13.961Z,6.25
2018-11-28T11:22:20.728Z,6.26
2018-11-28T11:23:27.560Z,6.25
2018-11-28T11:24:34.550Z,6.26
2018-11-28T11:25:41.357Z,6.26
2018-11-28T11:26:48.164Z,6.26
2018-11-28T11:27:55.006Z,6.28
2018-11-28T11:29:01.856Z,6.28
2018-11-28T11:30:08.652Z,6.27
2018-11-28T11:31:15.519Z,6.27
2018-11-28T11:32:22.245Z,6.28
2018-11-28T11:33:29.016Z,6.28
2018-11-28T11:34:35.775Z,6.31
2018-11-28T11:35:42.643Z,6.28
2018-11-28T11:36:49.388Z,6.29
2018-11-28T11:37:56.169Z,6.30
2018-11-28T11:39:03.022Z,6.30
2018-11-28T11:40:09.860Z,6.31
2018-11-28T11:41:16.829Z,6.32
2018-11-28T11:42:23.649Z,6.33
2018-11-28T11:43:30.421Z,6.30
2018-11-28T11:44:37.197Z,6.33
2018-11-28T11:45:43.958Z,6.33
2018-11-28T11:46:50.773Z,6.33
2018-11-28T11:47:57.577Z,6.34
2018-11-28T11:49:04.362Z,6.34
2018-11-28T11:50:11.161Z,6.33
2018-11-28T11:51:18.021Z,6.33
2018-11-28T11:52:24.805Z,6.34
2018-11-28T11:53:31.574Z,6.34
2018-11-28T11:54:38.414Z,6.36
2018-11-28T11:55:45.274Z,6.35
2018-11-28T11:56:52.068Z,6.34
2018-11-28T11:57:58.897Z,6.36
2018-11-28T11:59:05.750Z,6.36
2018-11-28T12:00:12.617Z,6.36
2018-11-28T12:01:19.802Z,6.37
2018-11-28T12:02:26.593Z,6.38
2018-11-28T12:03:33.336Z,6.38
2018-11-28T12:04:40.140Z,6.38
2018-11-28T12:05:46.904Z,6.39
2018-11-28T12:06:53.717Z,6.38
2018-11-28T12:08:00.553Z,6.40
2018-11-28T12:09:07.405Z,6.39
2018-11-28T12:10:14.172Z,6.40
2018-11-28T12:11:20.978Z,6.40
2018-11-28T12:12:28.324Z,6.40
2018-11-28T12:13:34.538Z,6.41
2018-11-28T12:14:41.936Z,6.41
2018-11-28T12:15:48.473Z,6.41
2018-11-28T12:16:55.384Z,6.41
2018-11-28T12:18:02.212Z,6.41
2018-11-28T12:19:09.186Z,6.42
2018-11-28T12:20:15.987Z,6.40
2018-11-28T12:21:22.726Z,6.42
2018-11-28T12:22:29.533Z,6.41
2018-11-28T12:23:36.397Z,6.42
2018-11-28T12:24:43.217Z,6.42
2018-11-28T12:25:50.012Z,6.43
2018-11-28T12:26:56.862Z,6.42
2018-11-28T12:28:03.694Z,6.43
2018-11-28T12:29:10.625Z,6.44
2018-11-28T12:30:17.438Z,6.44
2018-11-28T12:31:24.225Z,6.44
2018-11-28T12:32:31.020Z,6.45
2018-11-28T12:33:37.838Z,6.45
2018-11-28T12:34:50.302Z,6.45
2018-11-28T12:35:51.392Z,6.45
2018-11-28T12:36:58.185Z,6.46
2018-11-28T12:38:04.940Z,6.45
2018-11-28T12:39:11.780Z,6.44
2018-11-28T12:40:18.565Z,6.47
2018-11-28T12:41:25.569Z,6.47
2018-11-28T12:42:32.324Z,6.47
2018-11-28T12:43:39.105Z,6.48
2018-11-28T12:44:45.965Z,6.48
2018-11-28T12:45:52.710Z,6.48
2018-11-28T12:46:59.503Z,6.47
2018-11-28T12:48:06.641Z,6.48
2018-11-28T12:49:13.504Z,6.48
2018-11-28T12:50:20.249Z,6.48
2018-11-28T12:51:26.999Z,6.48
2018-11-28T12:52:33.924Z,6.49
2018-11-28T12:53:40.706Z,6.49
2018-11-28T12:54:47.463Z,6.50
2018-11-28T12:55:54.297Z,6.49
2018-11-28T12:57:01.061Z,6.50
2018-11-28T12:58:08.059Z,6.50
2018-11-28T12:59:14.992Z,6.50
2018-11-28T13:00:21.828Z,6.50
2018-11-28T13:01:28.782Z,6.51
2018-11-28T13:02:35.376Z,6.52
2018-11-28T13:03:42.239Z,6.51
2018-11-28T13:04:49.054Z,6.52
2018-11-28T13:05:55.805Z,6.51
2018-11-28T13:07:02.708Z,6.53
2018-11-28T13:08:09.844Z,6.52
2018-11-28T13:09:16.600Z,6.53
2018-11-28T13:10:23.399Z,6.52
2018-11-28T13:11:30.229Z,6.53
2018-11-28T13:12:37.008Z,6.53
2018-11-28T13:13:44.696Z,6.54
2018-11-28T13:14:50.973Z,6.54
2018-11-28T13:15:57.776Z,6.54
2018-11-28T13:17:04.547Z,6.55
2018-11-28T13:18:11.367Z,6.54
2018-11-28T13:19:18.189Z,6.54
2018-11-28T13:20:24.956Z,6.55
2018-11-28T13:21:31.798Z,6.56
2018-11-28T13:22:38.637Z,6.56
2018-11-28T13:23:45.507Z,6.57
2018-11-28T13:24:52.273Z,6.57
2018-11-28T13:25:59.044Z,6.57
2018-11-28T13:27:05.838Z,6.56
2018-11-28T13:28:12.621Z,6.58
2018-11-28T13:29:19.449Z,6.58
2018-11-28T13:30:26.223Z,6.58
2018-11-28T13:31:33.040Z,6.58
2018-11-28T13:32:39.849Z,6.59
2018-11-28T13:33:47.090Z,6.59
2018-11-28T13:34:53.916Z,6.59
2018-11-28T13:36:00.740Z,6.59
2018-11-28T13:37:07.543Z,6.59
2018-11-28T13:38:14.337Z,6.60
2018-11-28T13:39:21.169Z,6.61
2018-11-28T13:40:27.912Z,6.60
2018-11-28T13:41:34.707Z,6.60
2018-11-28T13:42:41.590Z,6.61
2018-11-28T13:43:48.413Z,6.61
2018-11-28T13:44:55.181Z,6.61
2018-11-28T13:46:07.072Z,6.61
2018-11-28T13:47:09.210Z,6.61
2018-11-28T13:48:16.008Z,6.62
2018-11-28T13:49:22.913Z,6.62
2018-11-28T13:50:29.730Z,6.61
2018-11-28T13:51:36.501Z,6.62
2018-11-28T13:52:43.328Z,6.62
2018-11-28T13:53:50.138Z,6.61
2018-11-28T13:57:10.894Z,6.62
2018-11-28T13:58:17.343Z,6.61
2018-11-28T13:59:24.180Z,6.62
2018-11-28T14:00:31.057Z,6.61
2018-11-28T14:01:37.920Z,6.62
2018-11-28T14:02:44.716Z,6.63
2018-11-28T14:03:51.522Z,6.64
2018-11-28T14:04:58.360Z,6.63
2018-11-28T14:06:05.133Z,6.64
2018-11-28T14:07:11.985Z,6.64
2018-11-28T14:08:18.774Z,6.64
2018-11-28T14:09:25.585Z,6.65
2018-11-28T14:10:32.329Z,6.66
2018-11-28T14:11:39.202Z,6.66
2018-11-28T14:12:46.012Z,6.65
2018-11-28T14:13:52.961Z,6.66
2018-11-28T14:14:59.726Z,6.67
2018-11-28T14:16:06.773Z,6.67
2018-11-28T14:17:13.627Z,6.68
2018-11-28T14:18:20.517Z,6.67
2018-11-28T14:19:27.693Z,6.68
2018-11-28T14:20:33.963Z,6.68
2018-11-28T14:21:40.702Z,6.68
2018-11-28T14:22:47.598Z,6.68
2018-11-28T14:23:54.400Z,6.68
2018-11-28T14:25:01.306Z,6.69
2018-11-28T14:26:08.197Z,6.69
2018-11-28T14:27:15.118Z,6.70
2018-11-28T14:28:21.884Z,6.69
2018-11-28T14:29:28.669Z,6.68
2018-11-28T14:30:35.468Z,6.69
2018-11-28T14:31:42.340Z,6.69
2018-11-28T14:32:49.139Z,6.69
2018-11-28T14:33:55.872Z,6.70
2018-11-28T14:35:02.646Z,6.69
2018-11-28T14:36:09.690Z,6.69
2018-11-28T14:37:16.465Z,6.70
2018-11-28T14:38:23.253Z,6.70
2018-11-28T14:39:30.070Z,6.68
2018-11-28T14:40:36.865Z,6.70
2018-11-28T14:41:43.673Z,6.70
2018-11-28T14:42:50.477Z,6.71
2018-11-28T14:43:57.268Z,6.70
2018-11-28T14:45:04.081Z,6.69
2018-11-28T14:46:10.801Z,6.71
2018-11-28T14:47:17.596Z,6.69
2018-11-28T14:48:24.358Z,6.70
2018-11-28T14:49:31.264Z,6.70
2018-11-28T14:50:38.052Z,6.70
2018-11-28T14:51:44.839Z,6.70