createdAt,value
2023-03-13T00:02:39.399Z,10.02
2023-03-13T00:07:41.545Z,9.10
2023-03-13T00:12:43.792Z,9.10
2023-03-13T00:17:46.044Z,9.30
2023-03-13T00:22:48.289Z,9.50
2023-03-13T00:27:50.570Z,9.48
2023-03-13T00:32:52.812Z,9.32
2023-03-13T00:37:55.108Z,9.38
2023-03-13T00:42:57.632Z,8.52
2023-03-13T00:47:59.813Z,9.23
2023-03-13T00:53:02.005Z,8.88
2023-03-13T00:58:04.171Z,10.00
2023-03-13T01:03:06.528Z,9.20
2023-03-13T01:08:08.828Z,9.10
2023-03-13T01:13:11.707Z,8.32
2023-03-13T01:18:15.480Z,8.45
2023-03-13T01:23:17.697Z,9.10
2023-03-13T01:28:19.992Z,8.70
2023-03-13T01:33:23.649Z,9.02
2023-03-13T01:38:25.832Z,8.90
2023-03-13T01:43:30.517Z,8.18
2023-03-13T01:48:56.711Z,8.68
2023-03-13T01:54:38.093Z,8.57
2023-03-13T01:59:47.345Z,8.18
2023-03-13T02:04:55.729Z,8.38
2023-03-13T02:09:58.486Z,8.70
2023-03-13T02:15:05.823Z,8.32
2023-03-13T02:20:09.546Z,8.30
2023-03-13T02:30:25.291Z,8.93
2023-03-13T02:35:28.294Z,8.88
2023-03-13T02:40:37.368Z,8.32
2023-03-13T02:45:39.969Z,8.10
2023-03-13T02:50:43.225Z,9.27
2023-03-13T02:55:45.820Z,8.90
2023-03-13T03:00:48.360Z,9.32
2023-03-13T03:05:52.321Z,8.90
2023-03-13T03:10:54.785Z,8.50
2023-03-13T03:15:58.333Z,9.40
2023-03-13T03:21:00.546Z,10.00
2023-03-13T03:26:04.841Z,8.88
2023-03-13T03:31:10.226Z,9.70
2023-03-13T03:36:16.697Z,10.70
2023-03-13T03:41:20.814Z,9.90
2023-03-13T03:46:23.273Z,10.35
2023-03-13T03:51:25.697Z,9.60
2023-03-13T03:56:28.075Z,9.18
2023-03-13T04:01:32.442Z,9.48
2023-03-13T04:06:34.972Z,8.75
2023-03-13T04:11:39.580Z,9.30
2023-03-13T04:16:44.312Z,9.85
2023-03-13T04:21:48.123Z,9.00
2023-03-13T04:26:53.493Z,8.57
2023-03-13T04:31:56.334Z,8.52
2023-03-13T04:37:08.702Z,9.13
2023-03-13T04:42:20.494Z,10.45
2023-03-13T04:47:32.032Z,13.32
2023-03-13T04:52:44.442Z,14.27
2023-03-13T04:57:56.419Z,13.35
2023-03-13T05:03:24.449Z,15.00
2023-03-13T05:08:46.498Z,15.35
2023-03-13T05:14:11.175Z,13.98
2023-03-13T05:19:25.054Z,13.32
2023-03-13T05:24:42.076Z,20.42
2023-03-13T05:29:56.330Z,13.90
2023-03-13T05:35:18.799Z,12.77
2023-03-13T05:40:37.320Z,14.00
2023-03-13T05:45:59.449Z,13.27
2023-03-13T05:51:12.967Z,13.60
2023-03-13T05:56:28.028Z,25.50
2023-03-13T06:01:47.447Z,13.98
2023-03-13T06:06:59.971Z,14.40
2023-03-13T06:12:03.906Z,13.02
2023-03-13T06:17:06.961Z,13.15
2023-03-13T06:22:09.407Z,16.80
2023-03-13T07:54:50.386Z,14.48
2023-03-13T07:59:54.052Z,7.97
2023-03-13T08:04:58.788Z,6.85
2023-03-13T08:10:01.182Z,5.80
2023-03-13T08:15:03.721Z,12.60
2023-03-13T08:20:07.963Z,5.47
2023-03-13T08:25:10.392Z,6.43
2023-03-13T08:30:13.162Z,5.45
2023-03-13T08:35:15.457Z,6.00
2023-03-13T08:40:17.867Z,5.72
2023-03-13T08:45:20.120Z,6.60
2023-03-13T08:50:22.387Z,6.50
2023-03-13T08:55:26.264Z,6.00
2023-03-13T09:00:28.859Z,6.35
2023-03-13T09:05:31.044Z,6.18
2023-03-13T09:10:33.865Z,6.40
2023-03-13T09:15:36.260Z,6.20
2023-03-13T09:20:38.735Z,6.60
2023-03-13T09:25:42.040Z,6.93
2023-03-13T09:30:44.368Z,7.53
2023-03-13T09:35:51.048Z,8.00
2023-03-13T09:41:05.721Z,8.20
2023-03-13T09:46:18.390Z,9.05
2023-03-13T09:51:44.178Z,8.98
2023-03-13T09:56:53.925Z,7.70
2023-03-13T10:01:59.170Z,6.55
2023-03-13T10:07:03.022Z,5.85
2023-03-13T10:12:27.386Z,5.93
2023-03-13T10:22:42.093Z,6.20
2023-03-13T10:27:50.806Z,6.57
2023-03-13T10:38:24.628Z,6.60
2023-03-13T10:43:29.658Z,5.95
2023-03-13T10:48:42.252Z,6.10
2023-03-13T10:53:44.634Z,5.60
2023-03-13T10:58:50.045Z,6.22
2023-03-13T11:03:54.782Z,6.22
2023-03-13T11:14:16.929Z,6.15
2023-03-13T11:35:53.431Z,6.65
2023-03-13T11:41:05.806Z,6.40
2023-03-13T11:46:23.516Z,5.78
2023-03-13T12:02:00.256Z,5.75
2023-03-13T12:07:26.298Z,6.28
2023-03-13T12:17:43.429Z,6.55
2023-03-13T12:22:55.060Z,5.88
2023-03-13T12:28:15.696Z,5.80
2023-03-13T12:38:37.274Z,6.30
2023-03-13T12:43:42.890Z,6.40
2023-03-13T12:49:12.433Z,5.82
2023-03-13T12:59:44.288Z,6.93
2023-03-13T13:04:49.651Z,5.72
2023-03-13T13:15:27.885Z,5.95
2023-03-13T13:25:39.936Z,5.75
2023-03-13T13:30:42.277Z,6.00
2023-03-13T13:35:45.905Z,5.60
2023-03-13T13:46:36.123Z,5.53
2023-03-13T13:51:39.985Z,5.82
2023-03-13T13:56:56.607Z,5.55
2023-03-13T14:07:30.254Z,5.45
2023-03-13T14:12:38.366Z,5.40
2023-03-13T14:17:45.496Z,4.80
2023-03-13T14:22:49.197Z,5.18
2023-03-13T14:27:52.592Z,5.45
2023-03-13T14:32:55.019Z,5.25
2023-03-13T14:38:02.757Z,5.03
2023-03-13T14:43:05.226Z,4.70
2023-03-13T14:48:31.790Z,11.48
2023-03-13T14:53:34.888Z,5.35
2023-03-13T14:58:37.416Z,5.43
2023-03-13T15:03:46.334Z,6.00
2023-03-13T15:09:09.899Z,5.25
2023-03-13T15:14:33.664Z,6.10
2023-03-13T15:19:35.871Z,29.88
2023-03-13T15:24:38.065Z,7.63
2023-03-13T15:29:40.294Z,6.55
2023-03-13T15:34:42.536Z,7.13
2023-03-13T15:39:45.662Z,6.35
2023-03-13T15:44:47.938Z,6.35
2023-03-13T15:49:50.236Z,6.45
2023-03-13T15:54:52.539Z,6.70
2023-03-13T15:59:55.080Z,7.00
2023-03-13T16:04:57.619Z,6.55
2023-03-13T16:10:00.085Z,5.78
2023-03-13T16:15:02.322Z,7.18
2023-03-13T16:20:11.833Z,6.28
2023-03-13T16:25:15.594Z,7.43
2023-03-13T16:30:24.742Z,7.63
2023-03-13T16:35:28.661Z,7.88
2023-03-13T16:40:33.477Z,7.00
2023-03-13T16:45:35.653Z,7.75
2023-03-13T16:50:38.682Z,7.15
2023-03-13T16:55:40.966Z,8.25
2023-03-13T17:00:45.509Z,8.68
2023-03-13T17:05:52.969Z,9.15
2023-03-13T17:10:55.196Z,9.40
2023-03-13T17:15:57.615Z,10.40
2023-03-13T17:20:59.827Z,10.23
2023-03-13T17:26:03.126Z,11.10
2023-03-13T17:31:05.668Z,11.13
2023-03-13T17:36:27.205Z,10.15
2023-03-13T17:41:32.118Z,12.25
2023-03-13T17:46:40.558Z,13.23
2023-03-13T17:51:44.553Z,13.07
2023-03-13T17:56:47.414Z,14.05
2023-03-13T18:01:49.670Z,15.57
2023-03-13T18:06:52.000Z,16.20
2023-03-13T18:11:54.328Z,15.32
2023-03-13T18:16:57.529Z,24.23
2023-03-13T18:21:59.713Z,25.00
2023-03-13T18:27:02.048Z,24.13
2023-03-13T18:32:04.361Z,18.45
2023-03-13T18:37:30.496Z,20.05
2023-03-13T18:42:32.799Z,20.75
2023-03-13T18:47:35.034Z,17.33
2023-03-13T18:52:37.407Z,16.25
2023-03-13T18:57:39.721Z,16.33
2023-03-13T19:02:43.680Z,12.88
2023-03-13T19:07:46.679Z,14.57
2023-03-13T19:12:48.936Z,13.65
2023-03-13T19:17:51.949Z,11.18
2023-03-13T19:22:55.963Z,10.68
2023-03-13T19:27:58.606Z,10.18
2023-03-13T19:33:01.010Z,12.10
2023-03-13T19:38:03.233Z,14.18
2023-03-13T19:43:05.499Z,19.13
2023-03-13T19:48:09.817Z,17.95
2023-03-13T19:53:12.030Z,16.00
2023-03-13T19:58:14.226Z,15.88
2023-03-13T20:03:16.471Z,19.05
2023-03-13T20:08:18.662Z,18.02
2023-03-13T20:13:20.922Z,15.77
2023-03-13T20:18:23.180Z,14.77
2023-03-13T20:23:25.492Z,14.35
2023-03-13T20:28:27.701Z,13.93
2023-03-13T20:33:30.574Z,13.98
2023-03-13T20:38:33.081Z,11.95
2023-03-13T20:43:35.986Z,12.63
2023-03-13T20:48:39.657Z,11.35
2023-03-13T20:53:43.073Z,11.00
2023-03-13T20:58:45.347Z,10.25
2023-03-13T21:03:47.652Z,9.63
2023-03-13T21:08:49.919Z,10.23
2023-03-13T21:13:52.194Z,10.57
2023-03-13T21:18:54.452Z,12.38
2023-03-13T21:23:56.754Z,12.05
2023-03-13T21:28:59.069Z,11.15
2023-03-13T21:34:01.280Z,10.13
2023-03-13T21:39:05.489Z,10.75
2023-03-13T21:44:08.693Z,10.70
2023-03-13T21:49:12.242Z,12.52
2023-03-13T21:54:14.456Z,11.02
2023-03-13T21:59:18.072Z,11.90
2023-03-13T22:04:20.344Z,12.75
2023-03-13T22:09:22.642Z,14.75
2023-03-13T22:14:25.933Z,14.38
2023-03-13T22:19:28.255Z,12.80
2023-03-13T22:24:30.445Z,12.82
2023-03-13T22:29:34.363Z,12.40
2023-03-13T22:34:36.738Z,12.10
2023-03-13T22:39:39.623Z,11.32
2023-03-13T22:44:41.787Z,11.88
2023-03-13T22:49:44.346Z,12.25
2023-03-13T22:54:46.676Z,11.35
2023-03-13T22:59:48.913Z,10.95
2023-03-13T23:04:51.393Z,10.38
2023-03-13T23:09:54.032Z,9.85
2023-03-13T23:14:59.553Z,9.48
2023-03-13T23:20:02.058Z,9.98
2023-03-13T23:25:05.693Z,9.00
2023-03-13T23:30:10.152Z,8.27
2023-03-13T23:35:17.675Z,8.35
2023-03-13T23:40:21.523Z,7.95
2023-03-13T23:45:23.753Z,8.60
2023-03-13T23:50:25.971Z,8.30
2023-03-13T23:55:28.205Z,8.82
