createdAt,value
2023-03-23T15:57:53.691Z,3.20
2023-03-23T16:00:22.407Z,2.50
2023-03-23T16:02:53.942Z,4.35
2023-03-23T16:05:20.340Z,8.88
2023-03-23T16:07:46.647Z,5.05
2023-03-23T16:10:21.783Z,5.53
2023-03-23T16:12:48.149Z,4.07
2023-03-23T16:15:15.200Z,2.70
2023-03-23T16:17:42.400Z,3.03
2023-03-23T16:22:46.640Z,4.03
2023-03-23T16:25:14.164Z,2.40
2023-03-23T16:27:41.927Z,2.45
2023-03-23T16:30:23.482Z,3.65
2023-03-23T16:32:49.960Z,2.75
2023-03-23T16:35:17.971Z,3.35
2023-03-23T16:37:49.474Z,3.13
2023-03-23T16:40:17.817Z,2.60
2023-03-23T16:42:44.414Z,3.38
2023-03-23T16:45:11.351Z,3.83
2023-03-23T16:47:38.418Z,3.22
2023-03-23T16:50:06.571Z,2.72
2023-03-23T16:52:33.654Z,2.97
2023-03-23T16:54:59.934Z,3.00
2023-03-23T16:57:26.312Z,3.15
2023-03-23T16:59:52.610Z,4.45
2023-03-23T17:02:19.081Z,3.00
2023-03-23T17:04:46.154Z,2.70
2023-03-23T17:07:13.406Z,5.20
2023-03-23T17:12:08.481Z,9.00
2023-03-23T17:14:34.931Z,10.68
2023-03-23T17:17:02.384Z,10.98
2023-03-23T17:19:28.766Z,10.48
2023-03-23T17:21:55.079Z,12.68
2023-03-23T17:24:21.558Z,10.35
2023-03-23T17:26:47.993Z,13.90
2023-03-23T17:29:14.285Z,11.02
2023-03-23T17:31:40.675Z,10.65
2023-03-23T17:34:07.389Z,20.00
2023-03-23T17:36:33.759Z,11.93
2023-03-23T17:39:00.180Z,8.93
2023-03-23T17:41:26.464Z,10.73
2023-03-23T17:43:52.773Z,8.63
2023-03-23T17:46:19.126Z,6.35
2023-03-23T17:48:45.452Z,10.23
2023-03-23T17:51:11.757Z,5.93
2023-03-23T17:53:38.061Z,5.63
2023-03-23T17:56:05.726Z,6.45
2023-03-23T17:58:32.056Z,7.47
2023-03-23T18:00:58.485Z,6.72
2023-03-23T18:03:25.308Z,22.75
2023-03-23T18:05:57.066Z,31.67
2023-03-23T18:08:23.405Z,20.67
2023-03-23T18:10:49.780Z,12.23
2023-03-23T18:13:16.101Z,9.77
2023-03-23T18:15:46.791Z,9.02
2023-03-23T18:18:13.433Z,18.27
2023-03-23T18:20:39.857Z,14.73
2023-03-23T18:23:06.190Z,25.73
2023-03-23T18:25:32.971Z,14.88
2023-03-23T18:28:04.346Z,16.13
2023-03-23T18:30:32.080Z,14.32
2023-03-23T18:32:58.456Z,15.13
2023-03-23T18:35:24.755Z,15.95
2023-03-23T18:37:51.052Z,9.70
2023-03-23T18:40:17.786Z,15.15
2023-03-23T18:42:44.096Z,8.38
2023-03-23T18:45:11.174Z,8.88
2023-03-23T18:47:37.597Z,10.20
2023-03-23T18:50:06.802Z,7.22
2023-03-23T18:52:33.162Z,6.03
2023-03-23T18:55:00.118Z,7.68
2023-03-23T18:57:26.794Z,7.85
2023-03-23T18:59:53.201Z,10.35
2023-03-23T19:02:20.382Z,9.10
2023-03-23T19:04:48.183Z,11.93
2023-03-23T19:07:16.205Z,9.05
2023-03-23T19:09:43.367Z,15.27
2023-03-23T19:12:10.854Z,19.58
2023-03-23T19:14:38.120Z,15.63
2023-03-23T19:17:04.568Z,12.18
2023-03-23T19:19:30.897Z,13.85
2023-03-23T19:21:57.189Z,18.42
2023-03-23T19:24:23.551Z,20.08
2023-03-23T19:26:49.840Z,13.68
2023-03-23T19:31:47.807Z,13.45
2023-03-23T19:34:15.605Z,11.98
2023-03-23T19:36:42.125Z,15.27
2023-03-23T19:39:14.649Z,20.60
2023-03-23T19:41:41.911Z,64.72
2023-03-23T19:46:34.523Z,45.38
2023-03-23T19:49:01.227Z,44.15
2023-03-23T19:51:28.557Z,46.65
2023-03-23T19:53:57.184Z,17.42
2023-03-23T19:56:24.087Z,9.27
2023-03-23T19:58:50.809Z,9.68
2023-03-23T20:01:17.888Z,10.02
2023-03-23T20:03:45.359Z,11.45
2023-03-23T20:06:13.918Z,22.25
2023-03-23T20:08:43.758Z,13.65
2023-03-23T20:11:18.118Z,9.57
2023-03-23T20:13:45.421Z,10.13
2023-03-23T20:16:12.040Z,8.18
2023-03-23T20:18:38.450Z,6.68
2023-03-23T20:21:08.074Z,6.72
2023-03-23T20:23:35.659Z,11.35
2023-03-23T20:26:27.302Z,10.73
2023-03-23T20:28:53.885Z,11.73
2023-03-23T20:31:26.699Z,8.35
2023-03-23T20:33:59.993Z,8.45
2023-03-23T20:36:29.915Z,12.50
2023-03-23T20:38:56.282Z,10.23
2023-03-23T20:41:23.788Z,8.73
2023-03-23T20:43:50.394Z,10.20
2023-03-23T20:46:16.760Z,13.25
2023-03-23T20:48:43.076Z,19.52
2023-03-23T20:51:10.030Z,14.00
2023-03-23T20:53:37.127Z,10.77
2023-03-23T20:56:05.688Z,9.73
2023-03-23T20:58:33.169Z,8.70
2023-03-23T21:01:02.159Z,6.65
2023-03-23T21:03:32.192Z,7.60
2023-03-23T21:05:58.598Z,6.65
2023-03-23T21:08:25.114Z,5.47
2023-03-23T21:10:51.979Z,5.68
2023-03-23T21:13:18.387Z,6.07
2023-03-23T21:15:45.321Z,7.20
2023-03-23T21:18:12.159Z,6.18
2023-03-23T21:20:38.881Z,8.93
2023-03-23T21:23:05.757Z,5.60
2023-03-23T21:25:35.333Z,5.65
2023-03-23T21:28:02.254Z,8.05
2023-03-23T21:30:28.579Z,6.97
2023-03-23T21:32:55.050Z,10.35
2023-03-23T21:35:21.856Z,9.40
2023-03-23T21:37:48.328Z,6.20
2023-03-23T21:40:16.920Z,7.20
2023-03-23T21:42:44.455Z,7.40
2023-03-23T21:45:13.092Z,7.63
2023-03-23T21:47:40.220Z,8.85
2023-03-23T21:50:06.902Z,7.20
2023-03-23T21:52:33.541Z,7.10
2023-03-23T21:55:00.425Z,7.00
2023-03-23T21:57:26.745Z,7.05
2023-03-23T21:59:53.135Z,9.35
2023-03-23T22:02:19.484Z,6.50
2023-03-23T22:04:46.098Z,7.07
2023-03-23T22:07:12.423Z,7.88
2023-03-23T22:09:39.278Z,6.00
2023-03-23T22:12:05.762Z,7.03
2023-03-23T22:14:32.071Z,5.93
2023-03-23T22:16:58.392Z,5.93
2023-03-23T22:19:24.716Z,5.20
2023-03-23T22:21:51.034Z,7.13
2023-03-23T22:24:17.666Z,5.30
2023-03-23T22:26:44.371Z,6.40
2023-03-23T22:29:11.263Z,6.22
2023-03-23T22:31:38.959Z,5.65
2023-03-23T22:34:05.797Z,6.97
2023-03-23T22:36:32.844Z,6.25
2023-03-23T22:39:00.314Z,6.03
2023-03-23T22:41:30.920Z,5.35
2023-03-23T22:43:57.417Z,4.38
2023-03-23T22:46:24.082Z,4.35
2023-03-23T22:48:50.532Z,5.85
2023-03-23T22:51:18.301Z,4.32
2023-03-23T22:53:45.857Z,5.25
2023-03-23T22:56:12.902Z,4.65
2023-03-23T22:58:39.246Z,5.05
2023-03-23T23:01:09.076Z,4.78
2023-03-23T23:03:35.485Z,3.67
2023-03-23T23:06:02.311Z,4.35
2023-03-23T23:08:29.949Z,4.10
2023-03-23T23:10:58.413Z,3.72
2023-03-23T23:13:25.477Z,4.25
2023-03-23T23:15:55.549Z,5.65
2023-03-23T23:18:22.953Z,4.40
2023-03-23T23:20:52.074Z,4.80
2023-03-23T23:23:18.613Z,4.75
2023-03-23T23:25:45.326Z,3.60
2023-03-23T23:28:12.486Z,4.97
2023-03-23T23:30:39.177Z,4.03
2023-03-23T23:33:06.099Z,4.25
2023-03-23T23:35:32.736Z,6.18
2023-03-23T23:37:59.035Z,5.63
2023-03-23T23:40:25.369Z,5.18
2023-03-23T23:42:52.312Z,4.72
2023-03-23T23:45:19.603Z,4.50
2023-03-23T23:50:14.112Z,4.55
2023-03-23T23:52:41.388Z,4.65
2023-03-23T23:55:08.980Z,4.40
2023-03-23T23:57:36.021Z,4.32
