createdAt,value
2018-11-23T00:00:10.104Z,35.20
2018-11-23T00:01:10.110Z,36.00
2018-11-23T00:02:10.060Z,34.80
2018-11-23T00:03:10.068Z,35.50
2018-11-23T00:04:10.094Z,34.90
2018-11-23T00:05:10.121Z,33.50
2018-11-23T00:06:10.069Z,34.60
2018-11-23T00:07:10.081Z,36.80
2018-11-23T00:08:10.107Z,34.20
2018-11-23T00:09:10.095Z,33.70
2018-11-23T00:10:11.147Z,34.30
2018-11-23T00:11:10.122Z,35.40
2018-11-23T00:12:10.101Z,35.80
2018-11-23T00:13:10.098Z,35.30
2018-11-23T00:14:10.096Z,34.80
2018-11-23T00:15:10.145Z,34.90
2018-11-23T00:16:10.103Z,35.80
2018-11-23T00:17:10.129Z,35.70
2018-11-23T00:18:10.130Z,34.80
2018-11-23T00:19:10.200Z,38.00
2018-11-23T00:20:10.201Z,35.70
2018-11-23T00:21:10.185Z,35.40
2018-11-23T00:22:10.181Z,36.20
2018-11-23T00:23:10.123Z,36.80
2018-11-23T00:24:10.127Z,36.70
2018-11-23T00:25:10.146Z,36.80
2018-11-23T00:26:10.144Z,34.90
2018-11-23T00:27:10.176Z,38.40
2018-11-23T00:28:10.147Z,38.00
2018-11-23T00:29:10.213Z,38.40
2018-11-23T00:30:10.148Z,37.90
2018-11-23T00:31:10.150Z,35.80
2018-11-23T00:32:10.193Z,39.30
2018-11-23T00:33:10.196Z,36.90
2018-11-23T00:34:10.224Z,35.70
2018-11-23T00:35:10.186Z,38.60
2018-11-23T00:36:10.232Z,36.10
2018-11-23T00:37:10.170Z,39.70
2018-11-23T00:38:10.207Z,40.20
2018-11-23T00:39:10.173Z,37.50
2018-11-23T00:40:10.182Z,37.40
2018-11-23T00:41:10.196Z,37.90
2018-11-23T00:42:10.237Z,36.70
2018-11-23T00:43:10.215Z,37.90
2018-11-23T00:44:10.184Z,37.50
2018-11-23T00:45:10.199Z,39.00
2018-11-23T00:46:10.200Z,38.90
2018-11-23T00:47:10.200Z,38.50
2018-11-23T00:48:10.240Z,39.00
2018-11-23T00:49:10.232Z,38.80
2018-11-23T00:50:10.267Z,41.30
2018-11-23T00:51:10.240Z,43.50
2018-11-23T00:52:10.217Z,42.30
2018-11-23T00:53:10.222Z,42.10
2018-11-23T00:54:10.223Z,39.30
2018-11-23T00:55:10.251Z,44.00
2018-11-23T00:56:10.284Z,43.90
2018-11-23T00:57:10.299Z,41.80
2018-11-23T00:58:10.241Z,43.80
2018-11-23T00:59:10.262Z,42.70
2018-11-23T01:00:10.246Z,41.40
2018-11-23T01:01:10.251Z,41.00
2018-11-23T01:02:10.275Z,45.30
2018-11-23T01:03:10.251Z,46.30
2018-11-23T01:04:10.266Z,43.40
2018-11-23T01:05:10.257Z,45.00
2018-11-23T01:06:10.308Z,44.70
2018-11-23T01:07:10.309Z,43.70
2018-11-23T01:08:10.271Z,47.20
2018-11-23T01:09:10.274Z,42.90
2018-11-23T01:10:10.275Z,46.50
2018-11-23T01:11:10.283Z,46.50
2018-11-23T01:12:10.305Z,44.80
2018-11-23T01:13:10.345Z,47.70
2018-11-23T01:14:10.286Z,48.60
2018-11-23T01:15:10.316Z,49.20
2018-11-23T01:16:10.296Z,48.20
2018-11-23T01:17:10.293Z,48.10
2018-11-23T01:18:10.299Z,48.70
2018-11-23T01:19:10.320Z,49.50
2018-11-23T01:20:10.305Z,48.20
2018-11-23T01:21:10.325Z,49.30
2018-11-23T01:22:10.317Z,49.70
2018-11-23T01:23:10.348Z,49.30
2018-11-23T01:24:10.319Z,49.50
2018-11-23T01:25:10.441Z,47.50
2018-11-23T01:26:10.344Z,50.10
2018-11-23T01:27:10.327Z,51.00
2018-11-23T01:28:10.330Z,50.80
2018-11-23T01:29:10.334Z,54.70
2018-11-23T01:30:10.350Z,49.90
2018-11-23T01:31:10.372Z,53.10
2018-11-23T01:32:10.363Z,53.80
2018-11-23T01:33:10.351Z,52.40
2018-11-23T01:34:10.352Z,50.30
2018-11-23T01:35:10.356Z,54.40
2018-11-23T01:36:10.385Z,52.40
2018-11-23T01:37:10.392Z,53.30
2018-11-23T01:38:10.365Z,56.20
2018-11-23T01:39:10.380Z,51.80
2018-11-23T01:40:10.364Z,57.70
2018-11-23T01:41:10.397Z,56.80
2018-11-23T01:42:10.384Z,55.00
2018-11-23T01:43:10.377Z,58.30
2018-11-23T01:44:10.401Z,56.00
2018-11-23T01:45:10.388Z,57.50
2018-11-23T01:46:10.409Z,59.80
2018-11-23T01:47:10.384Z,59.10
2018-11-23T01:48:10.398Z,56.30
2018-11-23T01:49:10.392Z,57.20
2018-11-23T01:50:10.394Z,58.00
2018-11-23T01:51:10.442Z,58.90
2018-11-23T01:52:10.404Z,58.60
2018-11-23T01:53:10.426Z,58.80
2018-11-23T01:54:10.414Z,60.40
2018-11-23T01:55:10.478Z,59.40
2018-11-23T01:56:10.434Z,59.70
2018-11-23T01:57:10.538Z,60.60
2018-11-23T01:58:10.422Z,58.00
2018-11-23T01:59:10.453Z,60.70
2018-11-23T02:00:10.454Z,59.20
2018-11-23T02:01:10.485Z,60.30
2018-11-23T02:02:10.444Z,58.90
2018-11-23T02:03:10.541Z,60.20
2018-11-23T02:04:10.464Z,60.80
2018-11-23T02:05:10.444Z,62.90
2018-11-23T02:06:10.477Z,62.80
2018-11-23T02:07:10.493Z,62.20
2018-11-23T02:08:10.456Z,63.60
2018-11-23T02:09:10.458Z,61.80
2018-11-23T02:10:10.468Z,63.60
2018-11-23T02:11:10.468Z,63.70
2018-11-23T02:12:10.492Z,64.40
2018-11-23T02:13:10.482Z,70.20
2018-11-23T02:14:10.474Z,65.70
2018-11-23T02:15:10.480Z,66.50
2018-11-23T02:16:10.519Z,69.10
2018-11-23T02:17:10.545Z,66.70
2018-11-23T02:18:10.495Z,71.50
2018-11-23T02:19:10.491Z,67.50
2018-11-23T02:20:10.501Z,68.80
2018-11-23T02:21:10.552Z,69.40
2018-11-23T02:22:10.544Z,67.30
2018-11-23T02:23:10.502Z,71.70
2018-11-23T02:24:10.505Z,72.40
2018-11-23T02:25:10.537Z,75.90
2018-11-23T02:26:10.513Z,72.80
2018-11-23T02:27:10.520Z,72.20
2018-11-23T02:28:10.556Z,71.60
2018-11-23T02:29:10.528Z,99.30
2018-11-23T02:30:10.520Z,73.50
2018-11-23T02:31:10.530Z,72.40
2018-11-23T02:32:10.563Z,75.40
2018-11-23T02:33:10.539Z,75.10
2018-11-23T02:34:10.559Z,72.50
2018-11-23T02:35:10.569Z,73.30
2018-11-23T02:36:10.547Z,75.90
2018-11-23T02:37:10.559Z,76.00
2018-11-23T02:38:10.579Z,74.90
2018-11-23T02:39:10.607Z,73.00
2018-11-23T02:40:10.582Z,72.70
2018-11-23T02:41:10.594Z,73.90
2018-11-23T02:42:10.576Z,73.20
2018-11-23T02:43:10.559Z,76.90
2018-11-23T02:44:10.568Z,76.40
2018-11-23T02:45:10.586Z,78.30
2018-11-23T02:46:10.617Z,78.80
2018-11-23T02:47:10.574Z,79.00
2018-11-23T02:48:10.579Z,78.00
2018-11-23T02:49:10.610Z,79.70
2018-11-23T02:50:10.612Z,77.60
2018-11-23T02:51:10.591Z,79.40
2018-11-23T02:52:10.621Z,83.80
2018-11-23T02:53:10.628Z,78.40
2018-11-23T02:54:10.616Z,79.50
2018-11-23T02:55:10.599Z,79.20
2018-11-23T02:56:10.616Z,80.90
2018-11-23T02:57:10.644Z,82.60
2018-11-23T02:58:10.638Z,81.40
2018-11-23T02:59:10.610Z,85.00
2018-11-23T03:00:10.641Z,82.00
2018-11-23T03:01:10.620Z,85.10
2018-11-23T03:02:10.617Z,81.80
2018-11-23T03:03:10.685Z,81.20
2018-11-23T03:04:10.627Z,79.10
2018-11-23T03:05:10.625Z,82.00
2018-11-23T03:06:10.634Z,80.20
2018-11-23T03:07:10.785Z,80.80
2018-11-23T03:08:10.663Z,81.20
2018-11-23T03:09:10.644Z,76.60
2018-11-23T03:10:10.644Z,77.70
2018-11-23T03:11:10.662Z,80.30
2018-11-23T03:12:10.653Z,79.50
2018-11-23T03:13:10.683Z,79.70
2018-11-23T03:14:10.707Z,76.40
2018-11-23T03:15:10.692Z,76.70
2018-11-23T03:16:10.719Z,79.70
2018-11-23T03:17:10.669Z,79.80
2018-11-23T03:18:10.692Z,80.80
2018-11-23T03:19:10.683Z,79.20
2018-11-23T03:20:10.695Z,79.00
2018-11-23T03:21:10.732Z,79.80
2018-11-23T03:22:10.734Z,80.50
2018-11-23T03:23:10.698Z,77.90
2018-11-23T03:24:10.688Z,80.50
2018-11-23T03:25:10.710Z,82.00
2018-11-23T03:26:10.727Z,81.40
2018-11-23T03:27:10.697Z,83.20
2018-11-23T03:28:10.733Z,83.00
2018-11-23T03:29:10.701Z,82.10
2018-11-23T03:30:10.704Z,79.00
2018-11-23T03:31:12.489Z,80.20
2018-11-23T03:32:10.742Z,80.80
2018-11-23T03:33:10.714Z,82.60
2018-11-23T03:34:10.721Z,81.60
2018-11-23T03:35:10.727Z,83.20
2018-11-23T03:36:10.724Z,82.10
2018-11-23T03:37:10.805Z,79.10
2018-11-23T03:38:10.736Z,80.20
2018-11-23T03:39:10.759Z,79.10
2018-11-23T03:40:10.764Z,80.90
2018-11-23T03:41:10.745Z,79.50
2018-11-23T03:42:10.784Z,77.40
2018-11-23T03:43:10.754Z,79.70
2018-11-23T03:44:10.775Z,84.00
2018-11-23T03:45:10.754Z,78.10
2018-11-23T03:46:10.763Z,81.30
2018-11-23T03:47:10.791Z,84.30
2018-11-23T03:48:10.778Z,86.80
2018-11-23T03:49:10.925Z,85.70
2018-11-23T03:50:10.791Z,81.70
2018-11-23T03:51:10.774Z,80.30
2018-11-23T03:52:10.792Z,79.70
2018-11-23T03:53:10.776Z,81.70
2018-11-23T03:54:10.806Z,80.70
2018-11-23T03:55:10.788Z,81.70
2018-11-23T03:56:10.826Z,80.60
2018-11-23T03:57:10.792Z,85.30
2018-11-23T03:58:10.793Z,86.70
2018-11-23T03:59:10.830Z,85.40
2018-11-23T04:00:17.126Z,81.90
2018-11-23T04:01:10.833Z,82.90
2018-11-23T04:02:10.805Z,86.90
2018-11-23T04:03:10.834Z,87.20
2018-11-23T04:04:10.812Z,86.40
2018-11-23T04:05:10.912Z,89.70
2018-11-23T04:06:10.826Z,88.70
2018-11-23T04:07:10.821Z,83.70
2018-11-23T04:08:10.825Z,83.70
2018-11-23T04:09:10.833Z,84.80
2018-11-23T04:10:10.856Z,81.30
2018-11-23T04:11:10.866Z,83.90
2018-11-23T04:12:10.846Z,83.90
2018-11-23T04:13:10.863Z,85.80
2018-11-23T04:14:11.175Z,85.60
2018-11-23T04:15:10.853Z,84.60
2018-11-23T04:16:10.883Z,82.50
2018-11-23T04:17:10.881Z,80.80
2018-11-23T04:18:10.886Z,82.40
2018-11-23T04:19:10.862Z,84.30
2018-11-23T04:20:10.864Z,85.20
2018-11-23T04:21:10.911Z,85.00
2018-11-23T04:22:10.874Z,87.30
2018-11-23T04:23:10.876Z,88.50
2018-11-23T04:24:10.923Z,83.20
2018-11-23T04:25:10.889Z,82.60
2018-11-23T04:26:10.889Z,84.10
2018-11-23T04:27:10.929Z,84.60
2018-11-23T04:28:10.899Z,84.10
2018-11-23T04:29:10.911Z,82.80
2018-11-23T04:30:10.926Z,84.50
2018-11-23T04:31:10.901Z,82.20
2018-11-23T04:32:10.943Z,85.60
2018-11-23T04:33:10.950Z,82.40
2018-11-23T04:34:10.920Z,86.70
2018-11-23T04:35:10.911Z,82.60
2018-11-23T04:36:10.951Z,83.10
2018-11-23T04:37:10.916Z,83.60
2018-11-23T04:38:10.926Z,82.50
2018-11-23T04:39:10.943Z,83.60
2018-11-23T04:40:10.989Z,82.90
2018-11-23T04:41:10.966Z,88.20
2018-11-23T04:42:10.933Z,87.30
2018-11-23T04:43:10.940Z,85.50
2018-11-23T04:44:10.948Z,89.60
2018-11-23T04:45:10.949Z,87.60
2018-11-23T04:46:10.974Z,86.70
2018-11-23T04:47:10.964Z,88.40
2018-11-23T04:48:10.977Z,86.20
2018-11-23T04:49:10.963Z,90.80
2018-11-23T04:50:10.986Z,88.30
2018-11-23T04:51:10.985Z,90.20
2018-11-23T04:52:11.007Z,87.80
2018-11-23T04:53:10.974Z,88.80
2018-11-23T04:54:10.969Z,87.60
2018-11-23T04:55:10.976Z,87.20
2018-11-23T04:56:11.046Z,84.50
2018-11-23T04:57:11.000Z,88.40
2018-11-23T04:58:11.014Z,85.80
2018-11-23T04:59:11.031Z,88.80
2018-11-23T05:00:11.001Z,89.60
2018-11-23T05:01:11.006Z,92.10
2018-11-23T05:02:11.005Z,91.40
2018-11-23T05:03:11.059Z,89.10
2018-11-23T05:04:11.004Z,90.20
2018-11-23T05:05:11.007Z,90.20
2018-11-23T05:06:11.022Z,86.50
2018-11-23T05:07:11.026Z,85.40
2018-11-23T05:08:11.014Z,86.80
2018-11-23T05:09:11.052Z,80.80
2018-11-23T05:10:11.043Z,82.30
2018-11-23T05:11:11.022Z,84.30
2018-11-23T05:12:11.054Z,81.30
2018-11-23T05:13:11.080Z,78.20
2018-11-23T05:14:11.068Z,81.40
2018-11-23T05:15:11.062Z,83.50
2018-11-23T05:16:11.068Z,87.60
2018-11-23T05:17:11.071Z,83.30
2018-11-23T05:18:11.071Z,85.10
2018-11-23T05:19:11.061Z,83.90
2018-11-23T05:20:11.055Z,80.80
2018-11-23T05:21:11.092Z,86.00
2018-11-23T05:22:11.086Z,85.10
2018-11-23T05:23:11.102Z,85.80
2018-11-23T05:24:11.096Z,83.20
2018-11-23T05:25:11.074Z,82.10
2018-11-23T05:26:11.123Z,82.10
2018-11-23T05:27:11.080Z,87.70
2018-11-23T05:28:11.081Z,80.20
2018-11-23T05:29:11.084Z,81.40
2018-11-23T05:30:11.119Z,80.80
2018-11-23T05:31:11.197Z,83.60
2018-11-23T05:32:11.133Z,82.50
2018-11-23T05:33:11.104Z,81.80
2018-11-23T05:34:11.099Z,80.40
2018-11-23T05:35:11.110Z,83.30
2018-11-23T05:36:11.105Z,79.30
2018-11-23T05:37:11.116Z,80.00
2018-11-23T05:38:11.188Z,81.80
2018-11-23T05:39:11.156Z,83.70
2018-11-23T05:40:11.128Z,80.20
2018-11-23T05:41:11.118Z,82.40
2018-11-23T05:42:11.125Z,84.80
2018-11-23T05:43:11.190Z,85.00
2018-11-23T05:44:11.135Z,82.80
2018-11-23T05:45:11.174Z,80.90
2018-11-23T05:46:11.140Z,81.90
2018-11-23T05:47:11.150Z,83.70
2018-11-23T05:48:11.142Z,83.80
2018-11-23T05:49:11.176Z,82.70
2018-11-23T05:50:11.152Z,80.50
2018-11-23T05:51:11.166Z,84.00
2018-11-23T05:52:11.182Z,80.70
2018-11-23T05:53:11.169Z,81.50
2018-11-23T05:54:11.211Z,79.30
2018-11-23T05:55:11.163Z,81.50
2018-11-23T05:56:11.173Z,82.00
2018-11-23T05:57:11.204Z,79.10
2018-11-23T05:58:11.222Z,82.00
2018-11-23T05:59:11.271Z,80.20
2018-11-23T06:00:11.196Z,80.70
2018-11-23T06:01:11.228Z,84.80
2018-11-23T06:02:11.217Z,81.50
2018-11-23T06:03:11.215Z,81.30
2018-11-23T06:04:11.243Z,83.30
2018-11-23T06:05:11.199Z,84.50
2018-11-23T06:06:11.252Z,82.50
2018-11-23T06:07:11.233Z,80.30
2018-11-23T06:08:11.217Z,80.30
2018-11-23T06:09:11.216Z,83.00
2018-11-23T06:10:11.236Z,82.40
2018-11-23T06:11:11.250Z,81.80
2018-11-23T06:12:11.228Z,82.00
2018-11-23T06:13:11.247Z,82.50
2018-11-23T06:14:11.225Z,81.20
2018-11-23T06:15:11.225Z,84.50
2018-11-23T06:16:11.285Z,79.00
2018-11-23T06:17:11.246Z,78.80
2018-11-23T06:18:11.255Z,80.60
2018-11-23T06:19:11.253Z,84.40
2018-11-23T06:20:11.263Z,82.50
2018-11-23T06:21:11.276Z,80.90
2018-11-23T06:22:11.254Z,80.00
2018-11-23T06:23:11.257Z,80.30
2018-11-23T06:24:11.281Z,77.60
2018-11-23T06:25:11.287Z,78.90
2018-11-23T06:26:11.304Z,78.70
2018-11-23T06:27:11.354Z,83.20
2018-11-23T06:28:11.317Z,88.60
2018-11-23T06:29:11.270Z,82.60
2018-11-23T06:30:11.292Z,88.60
2018-11-23T06:31:11.284Z,84.20
2018-11-23T06:32:11.301Z,83.90
2018-11-23T06:33:11.298Z,83.20
2018-11-23T06:34:11.360Z,82.50
2018-11-23T06:35:11.293Z,83.30
2018-11-23T06:36:11.292Z,83.50
2018-11-23T06:37:11.343Z,85.80
2018-11-23T06:38:11.311Z,83.90
2018-11-23T06:39:11.340Z,86.90
2018-11-23T06:40:11.301Z,85.10
2018-11-23T06:41:11.337Z,85.00
2018-11-23T06:42:11.331Z,85.70
2018-11-23T06:43:11.359Z,84.70
2018-11-23T06:44:11.356Z,85.10
2018-11-23T06:45:12.485Z,86.40
2018-11-23T06:46:11.406Z,84.70
2018-11-23T06:47:11.426Z,84.30
2018-11-23T06:48:11.550Z,84.20
2018-11-23T06:49:11.362Z,84.00
2018-11-23T06:50:11.360Z,84.10
2018-11-23T06:51:11.356Z,88.20
2018-11-23T06:52:11.360Z,88.10
2018-11-23T06:53:11.361Z,85.70
2018-11-23T06:54:14.502Z,84.60
2018-11-23T06:55:11.403Z,85.70
2018-11-23T06:56:11.365Z,85.90
2018-11-23T06:57:11.368Z,90.40
2018-11-23T06:58:11.371Z,87.30
2018-11-23T06:59:11.371Z,85.40
2018-11-23T07:00:11.390Z,84.40
2018-11-23T07:01:11.564Z,85.30
2018-11-23T07:02:11.389Z,84.50
2018-11-23T07:03:11.404Z,82.80
2018-11-23T07:04:11.410Z,85.00
2018-11-23T07:05:11.474Z,85.30
2018-11-23T07:06:11.396Z,89.00
2018-11-23T07:07:11.390Z,85.50
2018-11-23T07:08:11.402Z,82.90
2018-11-23T07:09:11.394Z,88.40
2018-11-23T07:10:11.406Z,80.90
2018-11-23T07:11:11.451Z,85.40
2018-11-23T07:12:11.427Z,83.50
2018-11-23T07:13:11.431Z,82.80
2018-11-23T07:14:11.421Z,84.70
2018-11-23T07:15:11.431Z,85.30
2018-11-23T07:16:12.181Z,81.90
2018-11-23T07:17:11.452Z,80.50
2018-11-23T07:18:11.504Z,81.30
2018-11-23T07:19:11.430Z,81.10
2018-11-23T07:20:11.447Z,80.70
2018-11-23T07:21:11.442Z,81.80
2018-11-23T07:22:11.457Z,81.80
2018-11-23T07:23:11.470Z,78.80
2018-11-23T07:24:11.469Z,81.60
2018-11-23T07:25:11.475Z,83.60
2018-11-23T07:26:11.487Z,84.10
2018-11-23T07:27:11.466Z,84.30
2018-11-23T07:28:15.627Z,80.70
2018-11-23T07:29:11.506Z,81.30
2018-11-23T07:30:11.509Z,80.10
2018-11-23T07:31:11.473Z,77.40
2018-11-23T07:32:11.521Z,78.50
2018-11-23T07:33:11.481Z,80.70
2018-11-23T07:34:11.495Z,80.70
2018-11-23T07:35:11.543Z,85.60
2018-11-23T07:36:11.630Z,81.40
2018-11-23T07:37:11.514Z,81.20
2018-11-23T07:38:11.501Z,81.30
2018-11-23T07:39:11.504Z,84.30
2018-11-23T07:40:11.497Z,84.30
2018-11-23T07:41:11.540Z,84.20
2018-11-23T07:42:11.506Z,87.00
2018-11-23T07:43:11.512Z,85.30
2018-11-23T07:44:11.523Z,78.50
2018-11-23T07:45:11.533Z,80.70
2018-11-23T07:46:11.551Z,80.10
2018-11-23T07:47:11.522Z,77.50
2018-11-23T07:48:11.636Z,80.90
2018-11-23T07:49:11.538Z,80.10
2018-11-23T07:50:11.551Z,82.10
2018-11-23T07:51:11.597Z,79.60
2018-11-23T07:52:11.563Z,81.00
2018-11-23T07:53:11.556Z,79.80
2018-11-23T07:54:11.568Z,78.90
2018-11-23T07:55:11.581Z,81.00
2018-11-23T07:56:11.640Z,78.50
2018-11-23T07:57:11.574Z,80.90
2018-11-23T07:58:11.667Z,78.60
2018-11-23T07:59:11.577Z,84.20
2018-11-23T08:00:11.579Z,76.30
2018-11-23T08:01:11.580Z,80.70
2018-11-23T08:02:11.631Z,81.90
2018-11-23T08:03:11.583Z,78.60
2018-11-23T08:04:11.588Z,78.70
2018-11-23T08:05:11.593Z,78.00
2018-11-23T08:06:11.605Z,79.90
2018-11-23T08:07:11.648Z,78.60
2018-11-23T08:08:11.621Z,75.90
2018-11-23T08:09:11.618Z,79.80
2018-11-23T08:10:11.607Z,77.60
2018-11-23T08:11:11.630Z,76.50
2018-11-23T08:12:14.794Z,76.60
2018-11-23T08:13:11.671Z,79.60
2018-11-23T08:14:11.620Z,77.60
2018-11-23T08:15:11.629Z,82.60
2018-11-23T08:16:11.627Z,77.60
2018-11-23T08:17:11.638Z,78.00
2018-11-23T08:18:11.689Z,77.20
2018-11-23T08:19:11.647Z,79.40
2018-11-23T08:20:11.659Z,78.70
2018-11-23T08:21:11.659Z,77.60
2018-11-23T08:22:11.647Z,81.50
2018-11-23T08:23:11.677Z,84.60
2018-11-23T08:24:11.728Z,84.60
2018-11-23T08:25:11.668Z,84.00
2018-11-23T08:26:11.658Z,82.00
2018-11-23T08:27:11.663Z,79.60
2018-11-23T08:28:11.672Z,82.10
2018-11-23T08:29:11.668Z,77.80
2018-11-23T08:30:11.746Z,79.10
2018-11-23T08:31:11.710Z,83.00
2018-11-23T08:32:11.804Z,82.40
2018-11-23T08:33:11.702Z,83.00
2018-11-23T08:34:11.763Z,82.70
2018-11-23T08:35:11.707Z,80.80
2018-11-23T08:36:11.705Z,78.70
2018-11-23T08:37:11.712Z,83.20
2018-11-23T08:38:11.728Z,79.30
2018-11-23T08:39:11.744Z,79.80
2018-11-23T08:40:11.738Z,85.20
2018-11-23T08:41:11.738Z,77.60
2018-11-23T08:42:11.721Z,79.80
2018-11-23T08:43:11.716Z,79.60
2018-11-23T08:44:11.763Z,86.20
2018-11-23T08:45:11.738Z,82.20
2018-11-23T08:46:11.740Z,80.70
2018-11-23T08:47:11.745Z,83.30
2018-11-23T08:48:11.775Z,82.70
2018-11-23T08:49:11.783Z,84.80
2018-11-23T08:50:11.793Z,83.90
2018-11-23T08:51:11.815Z,81.60
2018-11-23T08:52:11.788Z,82.90
2018-11-23T08:53:11.781Z,80.40
2018-11-23T08:54:11.786Z,76.80
2018-11-23T08:55:11.831Z,82.70
2018-11-23T08:56:11.800Z,81.20
2018-11-23T08:57:11.815Z,82.30
2018-11-23T08:58:11.821Z,82.90
2018-11-23T08:59:11.837Z,80.90
2018-11-23T09:00:11.922Z,80.80
2018-11-23T09:01:11.840Z,78.50
2018-11-23T09:02:11.802Z,77.40
2018-11-23T09:03:11.825Z,76.10
2018-11-23T09:04:11.859Z,77.80
2018-11-23T09:05:11.886Z,73.60
2018-11-23T09:06:11.821Z,75.20
2018-11-23T09:07:11.869Z,75.80
2018-11-23T09:08:11.850Z,78.20
2018-11-23T09:09:11.849Z,78.80
2018-11-23T09:10:11.865Z,76.10
2018-11-23T09:11:11.872Z,76.10
2018-11-23T09:12:11.822Z,75.50
2018-11-23T09:13:11.884Z,79.60
2018-11-23T09:14:11.844Z,72.00
2018-11-23T09:15:11.907Z,74.20
2018-11-23T09:16:11.873Z,77.20
2018-11-23T09:17:11.858Z,76.60
2018-11-23T09:18:11.865Z,72.70
2018-11-23T09:19:11.871Z,76.50
2018-11-23T09:20:11.984Z,75.20
2018-11-23T09:21:11.982Z,75.40
2018-11-23T09:22:11.970Z,75.90
2018-11-23T09:23:11.892Z,73.60
2018-11-23T09:24:11.906Z,72.80
2018-11-23T09:25:11.885Z,73.00
2018-11-23T09:26:11.908Z,76.90
2018-11-23T09:27:11.900Z,73.70
2018-11-23T09:28:11.907Z,72.50
2018-11-23T09:29:11.932Z,69.70
2018-11-23T09:30:11.916Z,71.60
2018-11-23T09:31:12.060Z,70.90
2018-11-23T09:32:12.007Z,74.20
2018-11-23T09:33:12.048Z,71.30
2018-11-23T09:34:11.971Z,71.80
2018-11-23T09:35:11.943Z,68.60
2018-11-23T09:36:12.047Z,71.50
2018-11-23T09:37:11.977Z,73.50
2018-11-23T09:38:12.000Z,70.60
2018-11-23T09:39:11.943Z,72.40
2018-11-23T09:40:12.003Z,73.60
2018-11-23T09:41:12.037Z,72.40
2018-11-23T09:42:12.029Z,72.20
2018-11-23T09:43:11.954Z,73.40
2018-11-23T09:44:12.020Z,74.20
2018-11-23T09:45:11.981Z,71.60
2018-11-23T09:46:12.280Z,70.10
2018-11-23T09:47:12.094Z,73.20
2018-11-23T09:48:12.050Z,72.10
2018-11-23T09:49:12.023Z,69.60
2018-11-23T09:50:11.981Z,70.80
2018-11-23T09:51:12.034Z,67.90
2018-11-23T09:52:11.998Z,69.10
2018-11-23T09:53:12.022Z,65.20
2018-11-23T09:54:11.992Z,68.40
2018-11-23T09:55:12.027Z,66.70
2018-11-23T09:56:12.002Z,67.30
2018-11-23T09:57:12.031Z,63.60
2018-11-23T09:58:12.095Z,68.10
2018-11-23T09:59:12.035Z,66.80
2018-11-23T10:00:12.048Z,66.90
2018-11-23T10:01:12.044Z,64.60
2018-11-23T10:02:12.110Z,67.90
2018-11-23T10:03:12.040Z,66.70
2018-11-23T10:04:12.053Z,68.70
2018-11-23T10:05:12.039Z,65.50
2018-11-23T10:06:12.141Z,65.70
2018-11-23T10:07:12.077Z,66.40
2018-11-23T10:08:12.139Z,66.60
2018-11-23T10:09:12.161Z,63.40
2018-11-23T10:10:12.146Z,64.20
2018-11-23T10:11:12.099Z,61.20
2018-11-23T10:12:12.069Z,62.00
2018-11-23T10:13:12.087Z,62.70
2018-11-23T10:14:12.089Z,66.50
2018-11-23T10:15:12.085Z,64.30
2018-11-23T10:16:12.170Z,66.90
2018-11-23T10:17:12.115Z,65.90
2018-11-23T10:18:12.247Z,63.60
2018-11-23T10:19:12.109Z,65.60
2018-11-23T10:20:12.152Z,67.10
2018-11-23T10:21:12.269Z,69.30
2018-11-23T10:22:12.145Z,65.30
2018-11-23T10:23:12.145Z,66.10
2018-11-23T10:24:12.137Z,66.10
2018-11-23T10:25:12.158Z,66.20
2018-11-23T10:26:12.190Z,67.20
2018-11-23T10:27:12.217Z,63.60
2018-11-23T10:28:12.134Z,63.90
2018-11-23T10:29:12.154Z,62.90
2018-11-23T10:30:12.179Z,61.90
2018-11-23T10:31:12.195Z,58.50
2018-11-23T10:32:12.151Z,60.00
2018-11-23T10:33:12.201Z,60.20
2018-11-23T10:34:12.154Z,61.40
2018-11-23T10:35:12.155Z,62.70
2018-11-23T10:36:12.195Z,59.50
2018-11-23T10:37:12.280Z,59.60
2018-11-23T10:38:12.197Z,61.00
2018-11-23T10:39:12.437Z,59.60
2018-11-23T10:40:12.305Z,60.00
2018-11-23T10:41:12.179Z,58.70
2018-11-23T10:42:12.295Z,58.70
2018-11-23T10:43:12.243Z,63.50
2018-11-23T10:44:12.195Z,61.30
2018-11-23T10:45:12.189Z,60.30
2018-11-23T10:46:12.195Z,59.30
2018-11-23T10:47:12.204Z,58.00
2018-11-23T10:48:12.249Z,59.10
2018-11-23T10:49:12.232Z,60.70
2018-11-23T10:50:12.260Z,61.80
2018-11-23T10:51:12.233Z,62.20
2018-11-23T10:52:12.231Z,59.50
2018-11-23T10:53:12.238Z,60.70
2018-11-23T10:54:12.229Z,59.30
2018-11-23T10:55:12.269Z,58.10
2018-11-23T10:56:12.274Z,58.30
2018-11-23T10:57:12.249Z,57.90
2018-11-23T10:58:12.292Z,55.80
2018-11-23T10:59:12.256Z,57.90
2018-11-23T11:00:12.260Z,55.50
2018-11-23T11:01:12.267Z,56.40
2018-11-23T11:02:12.347Z,55.20
2018-11-23T11:03:12.262Z,57.90
2018-11-23T11:04:13.450Z,56.00
2018-11-23T11:05:12.281Z,54.60
2018-11-23T11:06:12.297Z,54.40
2018-11-23T11:07:12.298Z,54.70
2018-11-23T11:08:12.332Z,57.50
2018-11-23T11:09:12.337Z,55.50
2018-11-23T11:10:12.341Z,58.60
2018-11-23T11:11:13.842Z,54.80
2018-11-23T11:12:12.358Z,55.80
2018-11-23T11:13:12.392Z,55.20
2018-11-23T11:14:12.372Z,53.20
2018-11-23T11:15:12.339Z,52.20
2018-11-23T11:16:12.406Z,53.10
2018-11-23T11:17:12.336Z,51.90
2018-11-23T11:18:12.408Z,52.90
2018-11-23T11:19:12.361Z,53.10
2018-11-23T11:20:12.633Z,53.40
2018-11-23T11:21:12.366Z,55.30
2018-11-23T11:22:12.397Z,54.60
2018-11-23T11:23:12.392Z,52.60
2018-11-23T11:24:12.416Z,52.80
2018-11-23T11:25:12.402Z,52.10
2018-11-23T11:26:12.395Z,51.80
2018-11-23T11:27:12.373Z,52.60
2018-11-23T11:28:12.380Z,56.20
2018-11-23T11:29:12.387Z,55.60
2018-11-23T11:30:12.448Z,58.80
2018-11-23T11:31:12.381Z,58.00
2018-11-23T11:32:12.918Z,59.30
2018-11-23T11:33:12.521Z,58.40
2018-11-23T11:34:12.474Z,55.60
2018-11-23T11:35:13.194Z,56.60
2018-11-23T11:36:12.430Z,56.20
2018-11-23T11:37:12.443Z,54.40
2018-11-23T11:38:12.417Z,57.70
2018-11-23T11:39:12.439Z,64.20
2018-11-23T11:40:13.444Z,63.20
2018-11-23T11:41:12.717Z,63.20
2018-11-23T11:42:13.161Z,65.40
2018-11-23T11:43:12.529Z,67.60
2018-11-23T11:44:12.483Z,59.80
2018-11-23T11:45:12.479Z,58.00
2018-11-23T11:46:12.592Z,64.10
2018-11-23T11:47:12.507Z,61.50
2018-11-23T11:48:12.710Z,60.40
2018-11-23T11:49:12.465Z,57.70
2018-11-23T11:50:12.474Z,60.10
2018-11-23T11:51:12.546Z,57.10
2018-11-23T11:52:12.794Z,56.50
2018-11-23T11:53:12.482Z,53.30
2018-11-23T11:54:12.550Z,53.50
2018-11-23T11:55:12.560Z,55.40
2018-11-23T11:56:12.506Z,52.00
2018-11-23T11:57:12.516Z,52.90
2018-11-23T11:58:12.509Z,52.80
2018-11-23T11:59:12.524Z,56.90
2018-11-23T12:00:12.562Z,96.80
2018-11-23T12:01:12.520Z,57.80
2018-11-23T12:02:12.540Z,54.00
2018-11-23T12:03:12.565Z,52.50
2018-11-23T12:04:12.534Z,67.60
2018-11-23T12:05:12.539Z,58.30
2018-11-23T12:06:12.589Z,55.50
2018-11-23T12:07:12.596Z,61.10
2018-11-23T12:08:12.563Z,54.50
2018-11-23T12:09:12.555Z,53.60
2018-11-23T12:10:12.562Z,57.60
2018-11-23T12:11:12.565Z,56.90
2018-11-23T12:12:12.613Z,54.10
2018-11-23T12:13:12.630Z,53.60
2018-11-23T12:14:12.585Z,52.70
2018-11-23T12:15:12.591Z,57.00
2018-11-23T12:16:12.604Z,56.00
2018-11-23T12:17:12.606Z,56.50
2018-11-23T12:18:12.647Z,56.50
2018-11-23T12:19:12.631Z,52.70
2018-11-23T12:20:12.626Z,53.40
2018-11-23T12:21:12.647Z,52.40
2018-11-23T12:22:12.614Z,55.90
2018-11-23T12:23:12.624Z,55.50
2018-11-23T12:24:12.646Z,53.30
2018-11-23T12:25:12.627Z,56.40
2018-11-23T12:26:12.724Z,59.80
2018-11-23T12:27:12.637Z,54.00
2018-11-23T12:28:12.646Z,56.10
2018-11-23T12:29:12.682Z,55.70
2018-11-23T12:30:12.654Z,56.90
2018-11-23T12:31:12.652Z,56.20
2018-11-23T12:32:12.683Z,59.20
2018-11-23T12:33:12.662Z,57.60
2018-11-23T12:34:12.688Z,55.70
2018-11-23T12:35:12.747Z,57.20
2018-11-23T12:36:12.721Z,59.10
2018-11-23T12:37:12.709Z,54.30
2018-11-23T12:38:12.732Z,55.70
2018-11-23T12:39:12.698Z,55.70
2018-11-23T12:40:12.722Z,57.80
2018-11-23T12:41:12.750Z,61.00
2018-11-23T12:42:12.770Z,61.40
2018-11-23T12:43:12.728Z,63.70
2018-11-23T12:44:12.713Z,63.10
2018-11-23T12:45:12.718Z,58.70
2018-11-23T12:46:12.718Z,59.80
2018-11-23T12:47:12.752Z,60.10
2018-11-23T12:48:12.728Z,58.80
2018-11-23T12:49:12.740Z,59.40
2018-11-23T12:50:12.741Z,59.90
2018-11-23T12:51:12.740Z,60.90
2018-11-23T12:52:12.767Z,61.10