createdAt,value
2018-02-20T00:00:36.713Z,0.63
2018-02-20T00:03:06.443Z,0.48
2018-02-20T00:05:38.583Z,0.28
2018-02-20T00:08:08.786Z,0.49
2018-02-20T00:10:40.903Z,0.47
2018-02-20T00:13:11.289Z,0.54
2018-02-20T00:15:40.863Z,0.50
2018-02-20T00:18:10.702Z,0.47
2018-02-20T00:20:43.831Z,0.29
2018-02-20T00:23:17.098Z,0.29
2018-02-20T00:25:49.312Z,0.41
2018-02-20T00:28:22.848Z,0.56
2018-02-20T00:30:52.261Z,0.36
2018-02-20T00:33:23.247Z,0.48
2018-02-20T00:35:53.271Z,0.50
2018-02-20T00:38:22.479Z,0.17
2018-02-20T00:40:52.146Z,0.30
2018-02-20T00:43:23.448Z,0.18
2018-02-20T00:45:52.755Z,0.46
2018-02-20T00:48:23.861Z,0.37
2018-02-20T00:50:53.182Z,0.29
2018-02-20T00:53:22.307Z,0.23
2018-02-20T00:55:51.711Z,0.26
2018-02-20T00:58:20.910Z,0.27
2018-02-20T01:00:49.696Z,0.25
2018-02-20T01:03:25.385Z,0.28
2018-02-20T01:05:54.747Z,0.39
2018-02-20T01:08:23.697Z,0.28
2018-02-20T01:10:52.732Z,0.13
2018-02-20T01:13:21.420Z,0.43
2018-02-20T01:15:50.514Z,0.28
2018-02-20T01:18:19.399Z,0.43
2018-02-20T01:20:48.700Z,0.43
2018-02-20T01:23:17.813Z,0.35
2018-02-20T01:25:47.086Z,0.34
2018-02-20T01:28:16.199Z,0.06
2018-02-20T01:30:48.305Z,0.04
2018-02-20T01:33:17.147Z,0.00
2018-02-20T01:35:46.411Z,0.15
2018-02-20T01:38:15.441Z,0.44
2018-02-20T01:40:44.596Z,0.60
2018-02-20T01:43:13.840Z,0.37
2018-02-20T01:45:42.933Z,0.12
2018-02-20T01:48:11.790Z,0.14
2018-02-20T01:50:47.984Z,-0.01
2018-02-20T01:53:16.819Z,0.03
2018-02-20T01:55:46.062Z,0.04
2018-02-20T01:58:15.231Z,0.13
2018-02-20T02:00:44.616Z,0.26
2018-02-20T02:03:13.763Z,0.09
2018-02-20T02:05:42.864Z,-0.04
2018-02-20T02:08:11.959Z,0.18
2018-02-20T02:10:41.158Z,0.07
2018-02-20T02:13:10.149Z,-0.05
2018-02-20T02:15:39.126Z,0.35
2018-02-20T02:18:08.101Z,0.19
2018-02-20T02:20:36.971Z,0.14
2018-02-20T02:23:06.232Z,0.29
2018-02-20T02:25:35.599Z,0.21
2018-02-20T02:29:04.788Z,0.15
2018-02-20T02:31:34.025Z,0.00
2018-02-20T02:34:03.063Z,0.03
2018-02-20T02:36:32.404Z,-0.23
2018-02-20T02:39:01.695Z,0.07
2018-02-20T02:41:31.024Z,0.13
2018-02-20T02:43:59.919Z,0.13
2018-02-20T02:46:28.970Z,-0.06
2018-02-20T02:48:58.061Z,-0.20
2018-02-20T02:51:26.968Z,-0.07
2018-02-20T02:53:56.043Z,-0.09
2018-02-20T02:56:24.982Z,-0.10
2018-02-20T02:58:53.871Z,-0.30
2018-02-20T03:01:23.290Z,-0.02
2018-02-20T03:03:52.251Z,0.16
2018-02-20T03:06:21.361Z,-0.08
2018-02-20T03:08:50.458Z,-0.16
2018-02-20T03:11:22.349Z,0.00
2018-02-20T03:13:51.917Z,-0.17
2018-02-20T03:16:21.838Z,-0.13
2018-02-20T03:18:51.294Z,-0.24
2018-02-20T03:21:21.055Z,-0.32
2018-02-20T03:23:49.723Z,-0.36
2018-02-20T03:26:18.838Z,-0.39
2018-02-20T03:28:48.133Z,-0.40
2018-02-20T03:31:17.204Z,-0.41
2018-02-20T03:33:46.116Z,-0.32
2018-02-20T03:36:15.216Z,-0.36
2018-02-20T03:38:44.292Z,-0.45
2018-02-20T03:41:13.385Z,-0.16
2018-02-20T03:43:42.296Z,-0.34
2018-02-20T03:46:11.241Z,-0.47
2018-02-20T03:48:40.078Z,-0.42
2018-02-20T03:51:09.378Z,-0.28
2018-02-20T03:53:38.063Z,-0.45
2018-02-20T03:56:06.957Z,-0.60
2018-02-20T03:58:36.016Z,-0.62
2018-02-20T04:01:05.583Z,-0.48
2018-02-20T04:03:34.648Z,-0.51
2018-02-20T04:06:03.689Z,-0.47
2018-02-20T04:08:32.828Z,-0.33
2018-02-20T04:11:08.421Z,-0.39
2018-02-20T04:13:37.759Z,-0.35
2018-02-20T04:16:06.683Z,-0.30
2018-02-20T04:18:35.455Z,-0.56
2018-02-20T04:21:04.455Z,-0.55
2018-02-20T04:23:33.252Z,-0.57
2018-02-20T04:26:02.240Z,-0.45
2018-02-20T04:28:31.131Z,-0.32
2018-02-20T04:31:00.227Z,-0.55
2018-02-20T04:33:29.283Z,-0.47
2018-02-20T04:35:58.835Z,-0.62
2018-02-20T04:38:27.506Z,-0.57
2018-02-20T04:40:56.353Z,-0.57
2018-02-20T04:43:25.293Z,-0.57
2018-02-20T04:45:54.173Z,-0.48
2018-02-20T04:48:23.775Z,-0.59
2018-02-20T04:50:52.814Z,-0.67
2018-02-20T04:53:21.434Z,-0.67
2018-02-20T04:55:50.360Z,-0.49
2018-02-20T04:58:19.137Z,-0.60
2018-02-20T05:03:43.046Z,-0.42
2018-02-20T05:06:11.415Z,-0.30
2018-02-20T05:08:40.042Z,-0.36
2018-02-20T05:11:08.378Z,-0.25
2018-02-20T05:13:36.850Z,-0.32
2018-02-20T05:16:05.359Z,-0.36
2018-02-20T05:18:33.993Z,-0.29
2018-02-20T05:21:03.153Z,-0.30
2018-02-20T05:23:33.378Z,-0.33
2018-02-20T05:26:02.414Z,-0.21
2018-02-20T05:28:30.826Z,-0.27
2018-02-20T05:30:59.290Z,-0.36
2018-02-20T05:33:27.878Z,-0.66
2018-02-20T05:35:56.632Z,-0.61
2018-02-20T05:38:24.992Z,-0.59
2018-02-20T05:40:54.571Z,-0.75
2018-02-20T05:43:23.133Z,-0.49
2018-02-20T05:45:51.490Z,-0.51
2018-02-20T05:48:20.421Z,-0.71
2018-02-20T05:50:49.604Z,-0.73
2018-02-20T05:53:18.957Z,-0.78
2018-02-20T05:55:49.198Z,-0.62
2018-02-20T05:58:17.530Z,-0.69
2018-02-20T06:00:46.092Z,-0.78
2018-02-20T06:03:16.029Z,-0.83
2018-02-20T06:05:45.919Z,-0.91
2018-02-20T06:08:14.813Z,-0.81
2018-02-20T06:10:43.431Z,-0.95
2018-02-20T06:13:12.389Z,-0.90
2018-02-20T06:15:40.765Z,-1.00
2018-02-20T06:18:11.493Z,-1.09
2018-02-20T06:20:40.297Z,-1.10
2018-02-20T06:23:12.693Z,-1.14
2018-02-20T06:25:41.966Z,-1.14
2018-02-20T06:28:11.467Z,-1.14
2018-02-20T06:30:40.244Z,-1.04
2018-02-20T06:33:08.845Z,-1.08
2018-02-20T06:35:39.273Z,-0.95
2018-02-20T06:38:08.316Z,-1.03
2018-02-20T06:40:36.632Z,-0.96
2018-02-20T06:43:05.077Z,-1.10
2018-02-20T06:45:33.569Z,-1.01
2018-02-20T06:48:02.052Z,-0.96
2018-02-20T06:50:30.378Z,-0.76
2018-02-20T06:52:58.717Z,-0.91
2018-02-20T06:55:27.041Z,-0.96
2018-02-20T06:57:55.454Z,-0.65
2018-02-20T07:00:24.277Z,-0.81
2018-02-20T07:02:52.844Z,-0.81
2018-02-20T07:05:21.339Z,-0.87
2018-02-20T07:07:49.672Z,-0.96
2018-02-20T07:10:18.329Z,-0.91
2018-02-20T07:12:47.155Z,-0.90
2018-02-20T07:15:15.480Z,-0.76
2018-02-20T07:17:43.818Z,-0.85
2018-02-20T07:20:12.311Z,-0.77
2018-02-20T07:22:41.011Z,-0.72
2018-02-20T07:25:09.378Z,-0.54
2018-02-20T07:27:37.710Z,-0.65
2018-02-20T07:30:06.393Z,-0.77
2018-02-20T07:32:35.506Z,-0.67
2018-02-20T07:35:03.876Z,-0.57
2018-02-20T07:37:32.222Z,-0.52
2018-02-20T07:40:00.486Z,-0.58
2018-02-20T07:42:29.014Z,-0.60
2018-02-20T07:44:57.321Z,-0.58
2018-02-20T07:47:25.801Z,-0.47
2018-02-20T07:49:54.097Z,-0.47
2018-02-20T07:52:22.507Z,-0.24
2018-02-20T07:54:57.229Z,-0.24
2018-02-20T07:57:25.629Z,-0.29
2018-02-20T07:59:53.925Z,-0.03
2018-02-20T08:02:22.462Z,-0.11
2018-02-20T08:04:50.756Z,-0.15
2018-02-20T08:07:19.151Z,0.04
2018-02-20T08:09:47.870Z,0.08
2018-02-20T08:12:16.230Z,0.22
2018-02-20T08:14:45.197Z,0.23
2018-02-20T08:17:13.516Z,0.32
2018-02-20T08:19:41.830Z,0.27
2018-02-20T08:22:10.277Z,0.15
2018-02-20T08:24:38.730Z,0.34
2018-02-20T08:27:07.232Z,0.31
2018-02-20T08:29:35.537Z,0.45
2018-02-20T08:32:03.861Z,0.52
2018-02-20T08:34:32.205Z,0.59
2018-02-20T08:37:00.630Z,0.27
2018-02-20T08:39:28.979Z,0.17
2018-02-20T08:41:57.329Z,0.34
2018-02-20T08:44:25.737Z,0.39
2018-02-20T08:46:54.270Z,0.49
2018-02-20T08:49:22.558Z,0.52
2018-02-20T08:51:50.985Z,0.53
2018-02-20T08:54:19.608Z,0.38
2018-02-20T08:56:48.082Z,0.43
2018-02-20T08:59:16.513Z,0.45
2018-02-20T09:01:45.174Z,0.42
2018-02-20T09:04:13.453Z,0.47
2018-02-20T09:06:41.975Z,0.56
2018-02-20T09:09:10.286Z,0.61
2018-02-20T09:11:38.865Z,0.63
2018-02-20T09:14:07.602Z,0.50
2018-02-20T09:16:35.990Z,0.71
2018-02-20T09:19:04.350Z,0.68
2018-02-20T09:21:32.688Z,0.85
2018-02-20T09:24:01.022Z,0.56
2018-02-20T09:26:29.559Z,1.05
2018-02-20T09:30:01.032Z,1.10
2018-02-20T09:32:29.446Z,1.09
2018-02-20T09:34:57.966Z,1.24
2018-02-20T09:37:26.317Z,1.30
2018-02-20T09:39:54.729Z,1.47
2018-02-20T09:42:23.216Z,1.87
2018-02-20T09:44:51.582Z,1.96
2018-02-20T09:47:20.165Z,1.68
2018-02-20T09:49:49.637Z,2.05
2018-02-20T09:52:24.833Z,1.73
2018-02-20T09:54:53.286Z,2.20
2018-02-20T09:57:21.651Z,2.36
2018-02-20T09:59:50.021Z,1.97
2018-02-20T10:02:18.428Z,2.57
2018-02-20T10:04:46.767Z,1.97
2018-02-20T10:07:15.136Z,2.67
2018-02-20T10:09:43.448Z,3.09
2018-02-20T10:12:11.752Z,3.44
2018-02-20T10:14:40.252Z,3.35
2018-02-20T10:17:08.606Z,3.60
2018-02-20T10:19:36.898Z,3.44
2018-02-20T10:22:05.390Z,3.97
2018-02-20T10:24:40.341Z,3.88
2018-02-20T10:27:08.780Z,3.74
2018-02-20T10:29:37.089Z,3.84
2018-02-20T10:32:06.771Z,3.85
2018-02-20T10:34:35.097Z,4.12
2018-02-20T10:37:03.499Z,4.13
2018-02-20T10:39:31.890Z,4.12
2018-02-20T10:42:00.258Z,4.27
2018-02-20T10:44:28.642Z,4.32
2018-02-20T10:46:57.029Z,4.31
2018-02-20T10:49:25.344Z,3.57
2018-02-20T10:51:53.717Z,4.46
2018-02-20T10:54:22.063Z,4.62
2018-02-20T10:56:50.547Z,5.32
2018-02-20T10:59:18.970Z,5.43
2018-02-20T11:01:47.310Z,5.55
2018-02-20T11:04:15.643Z,6.77
2018-02-20T11:06:44.073Z,5.98
2018-02-20T11:09:12.439Z,5.93
2018-02-20T11:11:40.798Z,5.61
2018-02-20T11:14:09.125Z,5.69
2018-02-20T11:16:37.578Z,5.55
2018-02-20T11:19:05.876Z,5.50
2018-02-20T11:21:34.323Z,5.95
2018-02-20T11:24:02.777Z,6.49
2018-02-20T11:26:31.216Z,6.61
2018-02-20T11:29:00.090Z,6.80
2018-02-20T11:31:28.817Z,5.82
2018-02-20T11:33:57.950Z,6.80
2018-02-20T11:36:26.264Z,6.36
2018-02-20T11:38:54.668Z,6.73
2018-02-20T11:41:23.129Z,6.30
2018-02-20T11:43:51.438Z,5.82
2018-02-20T11:46:19.802Z,6.48
2018-02-20T11:48:48.408Z,7.16
2018-02-20T11:51:16.784Z,8.52
2018-02-20T11:53:45.145Z,7.99
2018-02-20T11:56:13.655Z,7.41
2018-02-20T11:58:42.189Z,9.12
2018-02-20T12:01:10.551Z,8.11
2018-02-20T12:03:39.079Z,8.32
2018-02-20T12:06:07.422Z,7.18
2018-02-20T12:08:35.846Z,7.76
2018-02-20T12:11:04.208Z,9.71
2018-02-20T12:13:32.596Z,9.40
2018-02-20T12:16:01.088Z,10.56
2018-02-20T12:18:29.419Z,9.22
2018-02-20T12:20:57.864Z,8.53
2018-02-20T12:23:26.181Z,8.14
2018-02-20T12:25:54.502Z,7.47
2018-02-20T12:28:22.906Z,7.45
2018-02-20T12:30:51.613Z,10.02
2018-02-20T12:33:19.998Z,10.55
2018-02-20T12:35:50.041Z,10.32
2018-02-20T12:38:18.573Z,11.21
2018-02-20T12:40:46.873Z,9.21
2018-02-20T12:43:15.284Z,7.85
2018-02-20T12:45:43.810Z,6.61
2018-02-20T12:48:12.153Z,6.92
2018-02-20T12:50:41.177Z,6.90
2018-02-20T12:53:09.507Z,6.86
2018-02-20T12:55:38.036Z,6.52
2018-02-20T12:58:06.470Z,7.13
2018-02-20T13:00:34.919Z,5.82
2018-02-20T13:03:03.433Z,6.78
2018-02-20T13:05:31.760Z,7.22
2018-02-20T13:08:00.238Z,6.95
2018-02-20T13:10:28.621Z,6.28
2018-02-20T13:12:56.995Z,6.11
2018-02-20T13:15:25.346Z,7.42
2018-02-20T13:17:53.633Z,7.37
2018-02-20T13:20:22.131Z,7.66
2018-02-20T13:22:50.490Z,7.96
2018-02-20T13:25:18.987Z,8.10
2018-02-20T13:27:47.328Z,6.71
2018-02-20T13:30:15.672Z,7.46
2018-02-20T13:32:44.025Z,7.21
2018-02-20T13:35:12.372Z,7.01
2018-02-20T13:37:40.714Z,8.69
2018-02-20T13:40:09.166Z,9.88
2018-02-20T13:42:37.913Z,8.40
2018-02-20T13:45:06.921Z,9.60
2018-02-20T13:47:35.263Z,6.91
2018-02-20T13:50:03.606Z,8.68
2018-02-20T13:52:33.339Z,7.98
2018-02-20T13:55:03.525Z,7.45
2018-02-20T13:57:33.230Z,8.08
2018-02-20T14:00:01.658Z,7.69
2018-02-20T14:02:30.153Z,8.10
2018-02-20T14:04:58.445Z,7.28
2018-02-20T14:07:26.842Z,5.80
2018-02-20T14:09:55.138Z,5.43
2018-02-20T14:12:23.521Z,5.59
2018-02-20T14:14:51.882Z,5.20
2018-02-20T14:17:20.504Z,4.85
2018-02-20T14:19:49.157Z,5.06
2018-02-20T14:22:17.528Z,5.25
2018-02-20T14:24:45.894Z,4.68
2018-02-20T14:27:14.408Z,4.93
2018-02-20T14:29:42.921Z,4.91
2018-02-20T14:32:11.254Z,4.52
2018-02-20T14:34:41.367Z,4.77
2018-02-20T14:37:11.978Z,4.91
2018-02-20T14:39:41.619Z,4.77
2018-02-20T14:42:10.701Z,4.34
2018-02-20T14:44:41.507Z,4.61
2018-02-20T14:47:10.419Z,4.80
2018-02-20T14:49:38.893Z,4.43
2018-02-20T14:52:07.238Z,4.38
2018-02-20T14:54:36.135Z,4.32
2018-02-20T14:57:05.583Z,4.06
2018-02-20T14:59:34.017Z,4.23
2018-02-20T15:02:02.797Z,3.92
2018-02-20T15:04:31.164Z,4.07
2018-02-20T15:06:59.513Z,4.07
2018-02-20T15:09:27.850Z,4.03
2018-02-20T15:11:56.855Z,4.10
2018-02-20T15:14:25.488Z,3.77
2018-02-20T15:16:53.828Z,3.87
2018-02-20T15:19:22.578Z,3.82
2018-02-20T15:21:51.026Z,3.70
2018-02-20T15:24:19.678Z,3.73
2018-02-20T15:26:48.443Z,3.84
2018-02-20T15:29:16.781Z,3.67
2018-02-20T15:31:45.648Z,3.56
2018-02-20T15:34:14.065Z,3.53
2018-02-20T15:36:42.434Z,3.63
2018-02-20T15:39:11.105Z,3.48
2018-02-20T15:41:39.606Z,3.31
2018-02-20T15:44:07.891Z,3.34
2018-02-20T15:46:36.406Z,3.37
2018-02-20T15:49:04.699Z,3.26
2018-02-20T15:51:33.029Z,3.26
2018-02-20T15:54:02.020Z,3.25
2018-02-20T15:56:30.534Z,3.20
2018-02-20T15:58:58.833Z,3.15
2018-02-20T16:01:27.292Z,3.10
2018-02-20T16:03:55.592Z,3.02
2018-02-20T16:06:24.104Z,3.09
2018-02-20T16:08:52.546Z,3.06
2018-02-20T16:11:20.902Z,2.91
2018-02-20T16:13:49.212Z,2.87
2018-02-20T16:16:17.581Z,2.73
2018-02-20T16:18:46.694Z,2.86
2018-02-20T16:21:15.151Z,2.75
2018-02-20T16:23:43.868Z,2.76
2018-02-20T16:26:12.190Z,2.72
2018-02-20T16:28:40.702Z,2.59
2018-02-20T16:31:09.028Z,2.50
2018-02-20T16:33:37.526Z,2.55
2018-02-20T16:36:06.060Z,2.60
2018-02-20T16:38:35.288Z,2.48
2018-02-20T16:41:03.677Z,2.44
2018-02-20T16:43:31.965Z,2.51
2018-02-20T16:46:00.372Z,2.51
2018-02-20T16:48:28.681Z,2.47
2018-02-20T16:50:57.010Z,2.43
2018-02-20T16:53:25.427Z,2.37
2018-02-20T16:55:53.917Z,2.32
2018-02-20T16:58:22.334Z,2.24
2018-02-20T17:00:50.654Z,2.24
2018-02-20T17:03:19.085Z,2.17
2018-02-20T17:05:47.402Z,2.18
2018-02-20T17:08:15.756Z,2.19
2018-02-20T17:10:44.114Z,2.06
2018-02-20T17:13:12.438Z,2.14
2018-02-20T17:15:43.194Z,2.08
2018-02-20T17:18:12.581Z,2.03
2018-02-20T17:20:40.908Z,2.06
2018-02-20T17:23:09.233Z,2.05
2018-02-20T17:25:37.577Z,1.87
2018-02-20T17:28:05.921Z,1.91
2018-02-20T17:30:34.376Z,1.79
2018-02-20T17:33:02.714Z,1.82
2018-02-20T17:35:31.029Z,1.86
2018-02-20T17:38:00.787Z,1.82
2018-02-20T17:40:27.681Z,1.73
2018-02-20T17:42:55.974Z,1.54
2018-02-20T17:45:24.402Z,1.72
2018-02-20T17:47:52.753Z,1.64
2018-02-20T17:50:21.270Z,1.59
2018-02-20T17:52:49.577Z,1.63
2018-02-20T17:55:18.325Z,1.61
2018-02-20T17:57:46.903Z,1.43
2018-02-20T18:00:15.237Z,1.53
2018-02-20T18:02:43.657Z,1.50
2018-02-20T18:05:12.718Z,1.38
2018-02-20T18:07:41.029Z,1.45
2018-02-20T18:10:10.334Z,1.46
2018-02-20T18:12:38.661Z,1.17
2018-02-20T18:15:07.108Z,1.23
2018-02-20T18:17:35.433Z,1.24
2018-02-20T18:20:03.733Z,1.21
2018-02-20T18:22:32.133Z,1.24
2018-02-20T18:25:00.397Z,1.32
2018-02-20T18:27:28.936Z,1.27
2018-02-20T18:29:57.260Z,1.16
2018-02-20T18:32:25.866Z,1.20
2018-02-20T18:34:54.214Z,1.20
2018-02-20T18:37:22.771Z,1.21
2018-02-20T18:39:51.137Z,1.18
2018-02-20T18:42:19.589Z,1.06
2018-02-20T18:44:47.923Z,1.08
2018-02-20T18:47:16.526Z,1.11
2018-02-20T18:49:45.016Z,1.08
2018-02-20T18:52:13.492Z,1.08
2018-02-20T18:54:42.139Z,1.07
2018-02-20T18:57:12.656Z,1.13
2018-02-20T18:59:41.894Z,1.07
2018-02-20T19:02:10.202Z,0.94
2018-02-20T19:04:38.581Z,1.09
2018-02-20T19:07:07.038Z,1.08
2018-02-20T19:09:35.357Z,1.05
2018-02-20T19:12:03.726Z,1.04
2018-02-20T19:14:32.121Z,0.91
2018-02-20T19:17:01.038Z,0.93
2018-02-20T19:19:29.776Z,0.97
2018-02-20T19:21:58.089Z,0.94
2018-02-20T19:24:26.389Z,0.84
2018-02-20T19:26:54.713Z,0.78
2018-02-20T19:29:24.756Z,0.83
2018-02-20T19:31:53.297Z,0.70
2018-02-20T19:34:22.509Z,0.60
2018-02-20T19:36:50.875Z,0.80
2018-02-20T19:39:19.307Z,0.82
2018-02-20T19:41:47.661Z,0.80
2018-02-20T19:44:15.967Z,0.86
2018-02-20T19:46:46.241Z,0.74
2018-02-20T19:49:15.799Z,0.59
2018-02-20T19:51:44.554Z,0.67
2018-02-20T19:54:12.952Z,0.57
2018-02-20T19:56:41.487Z,0.63
2018-02-20T19:59:09.833Z,0.38
2018-02-20T20:01:38.223Z,0.42
2018-02-20T20:04:07.456Z,0.50
2018-02-20T20:06:38.251Z,0.42
2018-02-20T20:09:07.930Z,0.34
2018-02-20T20:11:36.477Z,0.37
2018-02-20T20:14:04.801Z,0.34
2018-02-20T20:16:33.117Z,0.37
2018-02-20T20:19:01.390Z,0.28
2018-02-20T20:21:29.799Z,0.40
2018-02-20T20:24:01.707Z,0.23
2018-02-20T20:26:30.224Z,0.32
2018-02-20T20:28:59.534Z,0.42
2018-02-20T20:31:28.160Z,0.23
2018-02-20T20:33:57.314Z,0.26
2018-02-20T20:36:25.777Z,0.15
2018-02-20T20:38:54.293Z,0.21
2018-02-20T20:41:22.657Z,0.16
2018-02-20T20:43:51.120Z,0.25
2018-02-20T20:46:19.506Z,0.18
2018-02-20T20:48:47.854Z,0.02
2018-02-20T20:51:17.107Z,0.09
2018-02-20T20:53:45.609Z,-0.02
2018-02-20T20:56:13.942Z,0.06
2018-02-20T20:58:42.374Z,-0.13
2018-02-20T21:01:13.775Z,-0.16
2018-02-20T21:03:42.093Z,-0.24
2018-02-20T21:06:10.527Z,-0.38
2018-02-20T21:08:38.873Z,-0.33
2018-02-20T21:11:07.425Z,-0.34
2018-02-20T21:13:38.777Z,-0.28
2018-02-20T21:16:08.270Z,-0.38
2018-02-20T21:18:36.742Z,-0.24
2018-02-20T21:21:05.098Z,-0.14
2018-02-20T21:23:33.454Z,-0.27
2018-02-20T21:26:01.838Z,-0.16
2018-02-20T21:28:30.522Z,-0.10
2018-02-20T21:30:59.841Z,-0.15
2018-02-20T21:33:30.423Z,-0.20
2018-02-20T21:36:04.203Z,-0.13
2018-02-20T21:38:32.994Z,-0.21
2018-02-20T21:41:01.938Z,-0.14
2018-02-20T21:43:30.320Z,-0.23
2018-02-20T21:45:58.658Z,-0.23
2018-02-20T21:48:27.041Z,-0.16
2018-02-20T21:50:55.365Z,-0.19
2018-02-20T21:53:23.723Z,-0.11
2018-02-20T21:55:52.082Z,-0.27
2018-02-20T21:58:20.414Z,-0.18
2018-02-20T22:00:48.778Z,-0.21
2018-02-20T22:03:17.250Z,-0.06
2018-02-20T22:05:45.620Z,-0.34
2018-02-20T22:08:13.934Z,-0.11
2018-02-20T22:10:42.313Z,-0.20
2018-02-20T22:13:10.659Z,-0.30
2018-02-20T22:15:40.053Z,-0.29
2018-02-20T22:18:08.436Z,-0.39
2018-02-20T22:20:36.759Z,-0.37
2018-02-20T22:23:05.172Z,-0.59
2018-02-20T22:25:33.683Z,-0.52
2018-02-20T22:28:02.005Z,-0.63
2018-02-20T22:30:32.651Z,-0.61
2018-02-20T22:33:04.837Z,-0.66
2018-02-20T22:35:38.456Z,-0.82
2018-02-20T22:38:07.074Z,-0.71
2018-02-20T22:40:35.498Z,-0.70
2018-02-20T22:43:03.937Z,-0.71
2018-02-20T22:45:32.277Z,-0.58
2018-02-20T22:48:00.744Z,-0.53
2018-02-20T22:50:29.089Z,-0.44
2018-02-20T22:52:57.553Z,-0.44
2018-02-20T22:55:25.890Z,-0.60
2018-02-20T22:57:54.234Z,-0.48
2018-02-20T23:00:22.789Z,-0.51
2018-02-20T23:02:51.138Z,-0.36
2018-02-20T23:05:19.492Z,-0.51
2018-02-20T23:07:47.800Z,-0.54
2018-02-20T23:10:16.165Z,-0.44
2018-02-20T23:12:44.495Z,-0.40
2018-02-20T23:15:12.843Z,-0.54
2018-02-20T23:17:41.149Z,-0.50
2018-02-20T23:20:09.709Z,-0.49
2018-02-20T23:22:38.229Z,-0.59
2018-02-20T23:25:06.566Z,-0.65
2018-02-20T23:27:34.878Z,-0.56
2018-02-20T23:30:03.180Z,-0.46
2018-02-20T23:32:31.613Z,-0.42
2018-02-20T23:34:59.930Z,-0.48
2018-02-20T23:37:28.348Z,-0.46
2018-02-20T23:39:56.782Z,-0.59
2018-02-20T23:42:25.281Z,-0.52
2018-02-20T23:44:53.585Z,-0.68
2018-02-20T23:47:21.938Z,-0.75
2018-02-20T23:49:50.302Z,-0.87
2018-02-20T23:52:18.648Z,-0.65
2018-02-20T23:54:46.949Z,-0.88
2018-02-20T23:57:15.262Z,-1.05
2018-02-20T23:59:43.562Z,-1.05
