createdAt,value
2023-05-18T00:01:03.448Z,59.43
2023-05-18T00:03:34.094Z,59.17
2023-05-18T00:06:05.245Z,59.45
2023-05-18T00:08:33.793Z,59.37
2023-05-18T00:11:04.188Z,59.32
2023-05-18T00:13:34.401Z,59.49
2023-05-18T00:16:03.388Z,59.62
2023-05-18T00:18:31.735Z,59.53
2023-05-18T00:21:02.426Z,59.55
2023-05-18T00:23:33.063Z,59.59
2023-05-18T00:26:03.709Z,59.70
2023-05-18T00:28:32.046Z,59.79
2023-05-18T00:31:01.939Z,59.80
2023-05-18T00:33:30.312Z,59.85
2023-05-18T00:35:59.516Z,59.64
2023-05-18T00:38:29.345Z,59.81
2023-05-18T00:40:59.896Z,59.79
2023-05-18T00:43:28.337Z,60.01
2023-05-18T00:45:57.617Z,59.77
2023-05-18T00:48:26.530Z,59.79
2023-05-18T00:50:55.532Z,60.00
2023-05-18T00:53:25.649Z,59.83
2023-05-18T00:55:54.374Z,59.63
2023-05-18T00:58:26.094Z,60.00
2023-05-18T01:00:54.986Z,60.05
2023-05-18T01:03:26.475Z,60.11
2023-05-18T01:05:58.230Z,60.07
2023-05-18T01:08:28.836Z,59.96
2023-05-18T01:11:06.723Z,60.04
2023-05-18T01:13:45.506Z,60.35
2023-05-18T01:16:19.281Z,60.23
2023-05-18T01:18:55.088Z,60.26
2023-05-18T01:21:43.327Z,60.21
2023-05-18T01:24:25.920Z,60.17
2023-05-18T01:27:01.235Z,60.22
2023-05-18T01:29:30.756Z,60.31
2023-05-18T01:31:59.889Z,60.15
2023-05-18T01:34:30.540Z,60.42
2023-05-18T01:37:01.615Z,60.36
2023-05-18T01:39:30.096Z,60.32
2023-05-18T01:42:08.297Z,60.25
2023-05-18T01:44:43.314Z,60.55
2023-05-18T01:47:15.075Z,60.60
2023-05-18T01:49:49.489Z,60.57
2023-05-18T01:52:21.497Z,60.52
2023-05-18T01:54:55.256Z,60.64
2023-05-18T01:57:28.935Z,60.66
2023-05-18T02:00:00.470Z,60.78
2023-05-18T02:02:30.833Z,60.84
2023-05-18T02:05:00.088Z,60.92
2023-05-18T02:07:30.003Z,60.89
2023-05-18T02:09:58.803Z,61.04
2023-05-18T02:12:29.002Z,61.02
2023-05-18T02:14:58.879Z,61.03
2023-05-18T02:17:27.755Z,61.18
2023-05-18T02:19:56.310Z,61.17
2023-05-18T02:22:25.046Z,61.42
2023-05-18T02:24:53.905Z,61.56
2023-05-18T02:27:23.142Z,61.44
2023-05-18T02:29:53.537Z,61.52
2023-05-18T02:32:23.325Z,61.59
2023-05-18T02:34:53.586Z,61.59
2023-05-18T02:37:23.263Z,61.64
2023-05-18T02:39:52.706Z,61.65
2023-05-18T02:42:21.088Z,61.78
2023-05-18T02:44:49.927Z,61.62
2023-05-18T02:47:19.764Z,61.74
2023-05-18T02:49:49.025Z,61.78
2023-05-18T02:52:17.813Z,61.72
2023-05-18T02:54:47.161Z,61.81
2023-05-18T02:57:22.209Z,61.84
2023-05-18T03:00:10.791Z,61.90
2023-05-18T03:02:44.454Z,61.85
2023-05-18T03:05:16.932Z,61.96
2023-05-18T03:07:50.824Z,62.01
2023-05-18T03:10:23.083Z,62.12
2023-05-18T03:12:51.840Z,62.08
2023-05-18T03:15:20.677Z,61.96
2023-05-18T03:17:51.855Z,62.09
2023-05-18T03:20:22.240Z,62.02
2023-05-18T03:22:50.881Z,62.06
2023-05-18T03:25:19.574Z,62.09
2023-05-18T03:27:48.340Z,62.30
2023-05-18T03:30:17.149Z,62.24
2023-05-18T03:32:46.160Z,62.20
2023-05-18T03:35:16.723Z,62.39
2023-05-18T03:37:46.085Z,62.22
2023-05-18T03:40:17.027Z,62.18
2023-05-18T03:42:47.382Z,62.43
2023-05-18T03:45:15.982Z,62.28
2023-05-18T03:47:45.956Z,62.36
2023-05-18T03:50:16.022Z,62.35
2023-05-18T03:52:46.205Z,62.64
2023-05-18T03:55:14.631Z,62.45
2023-05-18T03:57:43.582Z,62.57
2023-05-18T04:00:14.451Z,62.58
2023-05-18T04:02:45.662Z,62.66
2023-05-18T04:05:20.321Z,62.81
2023-05-18T04:07:50.030Z,62.96
2023-05-18T04:10:19.735Z,62.82
2023-05-18T04:12:48.180Z,62.97
2023-05-18T04:15:19.047Z,63.12
2023-05-18T04:17:48.080Z,63.02
2023-05-18T04:20:16.534Z,63.21
2023-05-18T04:22:49.224Z,63.14
2023-05-18T04:25:19.929Z,63.15
2023-05-18T04:27:51.578Z,63.33
2023-05-18T04:30:22.518Z,63.34
2023-05-18T04:32:52.517Z,63.36
2023-05-18T04:35:21.035Z,63.36
2023-05-18T04:37:52.073Z,63.32
2023-05-18T04:40:20.537Z,63.28
2023-05-18T04:42:50.633Z,63.29
2023-05-18T04:45:23.222Z,63.20
2023-05-18T04:47:54.513Z,63.46
2023-05-18T04:50:24.934Z,63.33
2023-05-18T04:52:58.023Z,63.27
2023-05-18T04:55:29.635Z,63.26
2023-05-18T04:58:19.139Z,63.47
2023-05-18T05:00:48.175Z,63.53
2023-05-18T05:03:17.137Z,63.21
2023-05-18T05:05:45.682Z,63.45
2023-05-18T05:08:17.449Z,63.44
2023-05-18T05:10:46.541Z,63.49
2023-05-18T05:13:16.469Z,63.44
2023-05-18T05:15:44.965Z,63.76
2023-05-18T05:18:14.330Z,63.68
2023-05-18T05:20:43.079Z,63.83
2023-05-18T05:23:12.036Z,63.86
2023-05-18T05:25:44.540Z,63.75
2023-05-18T05:28:13.112Z,63.97
2023-05-18T05:30:43.048Z,63.92
2023-05-18T05:33:11.634Z,64.01
2023-05-18T05:35:40.650Z,63.92
2023-05-18T05:38:09.103Z,64.00
2023-05-18T05:40:37.975Z,63.82
2023-05-18T05:43:07.872Z,63.97
2023-05-18T05:45:36.741Z,63.91
2023-05-18T05:48:11.110Z,63.73
2023-05-18T05:50:41.113Z,63.80
2023-05-18T05:53:10.348Z,63.48
2023-05-18T05:55:43.064Z,63.46
2023-05-18T05:58:20.408Z,63.54
2023-05-18T06:00:53.536Z,62.91
2023-05-18T06:03:22.033Z,63.08
2023-05-18T06:05:51.605Z,62.93
2023-05-18T06:08:24.222Z,62.64
2023-05-18T06:10:53.861Z,62.50
2023-05-18T06:13:23.684Z,62.13
2023-05-18T06:15:57.593Z,62.05
2023-05-18T06:18:26.384Z,61.91
2023-05-18T06:21:00.299Z,61.98
2023-05-18T06:23:29.149Z,61.66
2023-05-18T06:26:03.582Z,61.13
2023-05-18T06:28:51.919Z,60.88
2023-05-18T06:31:32.683Z,60.81
2023-05-18T06:34:09.026Z,60.28
2023-05-18T06:36:38.148Z,60.36
2023-05-18T06:39:07.508Z,60.17
2023-05-18T06:41:36.019Z,59.46
2023-05-18T06:44:06.883Z,59.61
2023-05-18T06:46:37.363Z,59.24
2023-05-18T06:49:22.134Z,58.15
2023-05-18T06:51:50.694Z,58.50
2023-05-18T06:54:20.169Z,58.03
2023-05-18T06:56:49.418Z,58.17
2023-05-18T06:59:20.317Z,57.60
2023-05-18T07:01:48.879Z,57.44
2023-05-18T07:04:19.759Z,57.24
2023-05-18T07:06:48.661Z,56.87
2023-05-18T07:09:17.370Z,57.07
2023-05-18T07:11:46.472Z,56.78
2023-05-18T07:14:14.930Z,55.94
2023-05-18T07:16:47.267Z,55.83
2023-05-18T07:19:15.683Z,55.51
2023-05-18T07:21:44.088Z,55.58
2023-05-18T07:24:12.627Z,55.41
2023-05-18T07:26:41.537Z,55.21
2023-05-18T07:29:10.017Z,54.87
2023-05-18T07:31:41.125Z,54.66
2023-05-18T07:34:10.959Z,54.48
2023-05-18T07:36:39.368Z,54.76
2023-05-18T07:39:08.195Z,54.36
2023-05-18T07:41:36.576Z,54.31
2023-05-18T07:44:05.528Z,54.18
2023-05-18T07:46:34.449Z,54.14
2023-05-18T07:49:03.397Z,54.18
2023-05-18T07:51:34.162Z,53.16
2023-05-18T07:54:02.682Z,53.34
2023-05-18T07:56:32.250Z,53.47
2023-05-18T07:59:00.687Z,53.00
2023-05-18T08:01:31.177Z,53.24
2023-05-18T08:03:59.767Z,53.42
2023-05-18T08:06:28.375Z,52.98
2023-05-18T08:08:58.130Z,52.87
2023-05-18T08:11:26.613Z,52.97
2023-05-18T08:13:55.024Z,52.90
2023-05-18T08:16:23.418Z,53.20
2023-05-18T08:18:52.312Z,52.86
2023-05-18T08:21:20.746Z,53.02
2023-05-18T08:23:49.533Z,52.89
2023-05-18T08:26:19.716Z,52.76
2023-05-18T08:28:49.275Z,52.65
2023-05-18T08:31:18.240Z,52.82
2023-05-18T08:33:47.176Z,52.64
2023-05-18T08:36:17.370Z,52.47
2023-05-18T08:38:45.839Z,52.29
2023-05-18T08:41:21.266Z,52.18
2023-05-18T08:44:02.191Z,52.08
2023-05-18T08:46:35.063Z,51.36
2023-05-18T08:49:06.082Z,51.47
2023-05-18T08:51:37.364Z,50.99
2023-05-18T08:54:06.285Z,50.88
2023-05-18T08:56:35.731Z,50.04
2023-05-18T08:59:07.983Z,50.16
2023-05-18T09:01:37.644Z,49.90
2023-05-18T09:04:06.888Z,49.68
2023-05-18T09:06:37.086Z,49.53
2023-05-18T09:09:07.006Z,49.17
2023-05-18T09:11:35.905Z,49.11
2023-05-18T09:14:04.580Z,48.98
2023-05-18T09:16:34.771Z,48.84
2023-05-18T09:19:03.726Z,48.71
2023-05-18T09:21:33.380Z,48.23
2023-05-18T09:24:02.400Z,47.89
2023-05-18T09:26:30.999Z,47.89
2023-05-18T09:29:01.005Z,47.81
2023-05-18T09:31:32.015Z,47.40
2023-05-18T09:34:02.081Z,46.33
2023-05-18T09:36:34.544Z,45.85
2023-05-18T09:39:09.087Z,45.67
2023-05-18T09:41:39.740Z,45.48
2023-05-18T09:44:10.006Z,45.20
2023-05-18T09:46:38.616Z,44.45
2023-05-18T09:49:09.776Z,44.23
2023-05-18T09:51:39.511Z,44.28
2023-05-18T09:54:10.349Z,43.37
2023-05-18T09:56:39.750Z,43.43
2023-05-18T09:59:12.245Z,42.81
2023-05-18T10:01:56.882Z,42.05
2023-05-18T10:04:37.156Z,42.06
2023-05-18T10:07:12.778Z,42.48
2023-05-18T10:09:42.430Z,42.82
2023-05-18T10:12:15.057Z,41.91
2023-05-18T10:14:45.988Z,41.45
2023-05-18T10:17:16.617Z,42.02
2023-05-18T10:19:50.337Z,41.77
2023-05-18T10:22:23.207Z,41.43
2023-05-18T10:24:53.296Z,41.24
2023-05-18T10:27:27.872Z,41.03
2023-05-18T10:29:59.911Z,40.40
2023-05-18T10:32:31.178Z,39.56
2023-05-18T10:35:01.878Z,39.53
2023-05-18T10:37:31.914Z,39.74
2023-05-18T10:40:02.793Z,40.11
2023-05-18T10:42:31.926Z,39.83
2023-05-18T10:45:02.329Z,40.13
2023-05-18T10:47:32.548Z,39.93
2023-05-18T10:50:05.197Z,40.21
2023-05-18T10:52:34.899Z,39.86
2023-05-18T10:55:04.336Z,39.29
2023-05-18T10:57:38.569Z,39.20
2023-05-18T11:00:09.219Z,37.59
2023-05-18T11:02:42.577Z,37.58
2023-05-18T11:05:13.431Z,36.78
2023-05-18T11:07:46.322Z,36.37
2023-05-18T11:10:16.623Z,37.16
2023-05-18T11:12:45.948Z,36.52
2023-05-18T11:15:15.451Z,36.10
2023-05-18T11:17:43.856Z,35.49
2023-05-18T11:20:15.970Z,34.73
2023-05-18T11:22:51.759Z,35.02
2023-05-18T11:25:39.888Z,35.34
2023-05-18T11:28:10.341Z,35.31
2023-05-18T11:30:52.367Z,34.78
2023-05-18T11:33:26.640Z,34.84
2023-05-18T11:36:07.779Z,35.27
2023-05-18T11:38:52.172Z,35.79
2023-05-18T11:41:31.773Z,35.95
2023-05-18T11:44:07.942Z,35.63
2023-05-18T11:46:36.812Z,36.15
2023-05-18T11:49:06.140Z,36.50
2023-05-18T11:51:58.780Z,36.17
2023-05-18T11:54:27.870Z,36.05
2023-05-18T11:56:59.740Z,36.02
2023-05-18T11:59:37.716Z,36.51
2023-05-18T12:02:08.149Z,36.42
2023-05-18T12:04:38.272Z,36.46
2023-05-18T12:07:08.902Z,36.40
2023-05-18T12:09:38.051Z,36.72
2023-05-18T12:12:11.304Z,36.78
2023-05-18T12:14:42.584Z,36.94
2023-05-18T12:17:11.570Z,36.98
2023-05-18T12:19:44.465Z,36.90
2023-05-18T12:22:14.614Z,36.11
2023-05-18T12:24:44.619Z,35.76
2023-05-18T12:27:15.038Z,36.36
2023-05-18T12:29:44.407Z,36.56
2023-05-18T12:32:14.391Z,36.68
2023-05-18T12:34:46.254Z,36.92
2023-05-18T12:37:16.140Z,36.82
2023-05-18T12:39:45.848Z,36.82
2023-05-18T12:42:16.115Z,36.41
2023-05-18T12:44:46.584Z,36.60
2023-05-18T12:47:16.051Z,36.51
2023-05-18T12:49:49.782Z,36.19
2023-05-18T12:52:22.375Z,36.86
2023-05-18T12:54:55.906Z,36.49
2023-05-18T12:57:27.476Z,36.69
2023-05-18T12:59:56.602Z,36.95
2023-05-18T13:02:33.907Z,37.05
2023-05-18T13:05:07.741Z,37.08
2023-05-18T13:07:42.516Z,37.20
2023-05-18T13:10:15.064Z,37.24
2023-05-18T13:12:48.259Z,37.10
2023-05-18T13:15:19.069Z,37.21
2023-05-18T13:17:57.822Z,37.56
2023-05-18T13:20:35.919Z,37.48
2023-05-18T13:23:09.173Z,37.53
2023-05-18T13:25:39.528Z,37.63
2023-05-18T13:28:10.539Z,37.67
2023-05-18T13:30:41.295Z,37.98
2023-05-18T13:33:11.110Z,38.16
2023-05-18T13:35:42.560Z,38.22
2023-05-18T13:38:13.792Z,38.62
2023-05-18T13:40:44.729Z,38.54
2023-05-18T13:43:14.141Z,38.82
2023-05-18T13:45:43.188Z,38.57
2023-05-18T13:48:12.692Z,38.74
2023-05-18T13:50:41.454Z,38.96
2023-05-18T13:53:10.805Z,39.43
2023-05-18T13:55:41.824Z,39.36
2023-05-18T13:58:10.207Z,38.83
2023-05-18T14:00:39.550Z,39.29
2023-05-18T14:03:08.215Z,38.99
2023-05-18T14:05:38.211Z,38.96
2023-05-18T14:08:07.102Z,39.30
2023-05-18T14:10:36.517Z,39.72
2023-05-18T14:13:08.443Z,40.07
2023-05-18T14:15:38.631Z,39.60
2023-05-18T14:18:07.292Z,39.58
2023-05-18T14:20:37.857Z,39.83
2023-05-18T14:23:08.917Z,39.51
2023-05-18T14:25:38.620Z,39.23
2023-05-18T14:28:10.314Z,39.41
2023-05-18T14:30:38.747Z,39.20
2023-05-18T14:33:07.750Z,39.33
2023-05-18T14:35:36.181Z,39.01
2023-05-18T14:38:05.549Z,39.72
2023-05-18T14:40:33.982Z,39.51
2023-05-18T14:43:03.936Z,39.35
2023-05-18T14:45:34.876Z,39.33
2023-05-18T14:48:05.026Z,39.07
2023-05-18T14:50:35.630Z,39.30
2023-05-18T14:53:05.986Z,38.92
2023-05-18T14:55:35.403Z,39.17
2023-05-18T14:58:06.204Z,38.97
2023-05-18T15:00:36.982Z,39.39
2023-05-18T15:03:05.713Z,39.38
2023-05-18T15:05:35.741Z,39.54
2023-05-18T15:08:04.301Z,39.54
2023-05-18T15:10:34.085Z,39.46
2023-05-18T15:13:02.505Z,39.58
2023-05-18T15:15:32.676Z,39.78
2023-05-18T15:18:02.941Z,39.82
2023-05-18T15:20:31.548Z,39.80
2023-05-18T15:23:00.749Z,40.26
2023-05-18T15:25:30.448Z,40.38
2023-05-18T15:27:58.883Z,40.45
2023-05-18T15:30:30.021Z,40.83
2023-05-18T15:32:59.106Z,40.77
2023-05-18T15:35:29.158Z,40.85
2023-05-18T15:37:58.613Z,40.94
2023-05-18T15:40:28.819Z,41.30
2023-05-18T15:42:57.824Z,41.31
2023-05-18T15:45:27.346Z,41.28
2023-05-18T15:47:55.852Z,41.72
2023-05-18T15:50:25.201Z,41.75
2023-05-18T15:52:55.033Z,41.54
2023-05-18T15:55:25.235Z,41.62
2023-05-18T15:57:54.161Z,41.87
2023-05-18T16:00:23.798Z,41.84
2023-05-18T16:02:53.361Z,42.04
2023-05-18T16:05:22.828Z,41.95
2023-05-18T16:07:51.698Z,42.44
2023-05-18T16:10:21.752Z,42.52
2023-05-18T16:12:51.737Z,42.51
2023-05-18T16:15:24.229Z,42.69
2023-05-18T16:17:55.089Z,42.64
2023-05-18T16:20:23.675Z,42.72
2023-05-18T16:22:52.926Z,42.90
2023-05-18T16:25:23.444Z,42.75
2023-05-18T16:27:52.616Z,42.95
2023-05-18T16:30:21.189Z,42.99
2023-05-18T16:32:50.127Z,43.28
2023-05-18T16:35:19.812Z,43.37
2023-05-18T16:37:48.812Z,43.54
2023-05-18T16:40:18.276Z,43.36
2023-05-18T16:42:48.920Z,43.94
2023-05-18T16:45:19.061Z,44.01
2023-05-18T16:47:47.654Z,44.13
2023-05-18T16:50:17.032Z,44.34
2023-05-18T16:52:45.471Z,44.51
2023-05-18T16:55:16.659Z,44.87
2023-05-18T16:57:45.063Z,44.97
2023-05-18T17:00:16.852Z,45.18
2023-05-18T17:02:45.861Z,45.40
2023-05-18T17:05:17.929Z,45.75
2023-05-18T17:07:46.525Z,46.04
2023-05-18T17:10:16.308Z,46.32
2023-05-18T17:12:44.781Z,46.21
2023-05-18T17:15:13.468Z,46.38
2023-05-18T17:17:45.054Z,46.50
2023-05-18T17:20:13.611Z,46.45
2023-05-18T17:22:42.554Z,46.58
2023-05-18T17:25:11.161Z,46.76
2023-05-18T17:27:41.035Z,46.92
2023-05-18T17:30:10.501Z,46.84
2023-05-18T17:32:39.768Z,46.66
2023-05-18T17:35:13.898Z,46.81
2023-05-18T17:37:42.775Z,47.23
2023-05-18T17:40:13.819Z,47.13
2023-05-18T17:42:42.669Z,47.31
2023-05-18T17:45:11.922Z,47.50
2023-05-18T17:47:42.690Z,47.48
2023-05-18T17:50:14.583Z,47.50
2023-05-18T17:52:43.015Z,47.61
2023-05-18T17:58:01.222Z,48.08
2023-05-18T18:00:30.436Z,48.03
2023-05-18T18:02:58.984Z,48.17
2023-05-18T18:05:28.859Z,48.40
2023-05-18T18:07:58.929Z,48.75
2023-05-18T18:10:27.301Z,48.62
2023-05-18T18:12:57.197Z,48.73
2023-05-18T18:15:28.530Z,48.91
2023-05-18T18:17:57.122Z,49.03
2023-05-18T18:20:26.884Z,49.05
2023-05-18T18:22:56.713Z,49.26
2023-05-18T18:25:26.554Z,49.11
2023-05-18T18:27:56.249Z,49.32
2023-05-18T18:30:30.010Z,49.31
2023-05-18T18:32:58.593Z,49.34
2023-05-18T18:35:28.093Z,49.46
2023-05-18T18:37:57.913Z,49.77
2023-05-18T18:40:27.848Z,50.09
2023-05-18T18:42:56.321Z,50.21
2023-05-18T18:45:25.932Z,50.24
2023-05-18T18:47:54.412Z,50.48
2023-05-18T18:50:23.374Z,50.93
2023-05-18T18:52:52.622Z,50.84
2023-05-18T18:55:23.794Z,50.82
2023-05-18T18:57:53.604Z,50.98
2023-05-18T19:00:22.535Z,51.17
2023-05-18T19:02:51.415Z,51.31
2023-05-18T19:05:23.115Z,51.54
2023-05-18T19:07:55.148Z,51.43
2023-05-18T19:10:25.462Z,51.60
2023-05-18T19:12:54.055Z,51.91
2023-05-18T19:15:23.652Z,51.90
2023-05-18T19:17:53.773Z,52.04
2023-05-18T19:20:24.362Z,52.01
2023-05-18T19:22:53.442Z,52.27
2023-05-18T19:25:23.427Z,52.54
2023-05-18T19:27:54.124Z,52.86
2023-05-18T19:30:23.890Z,52.63
2023-05-18T19:32:54.399Z,52.86
2023-05-18T19:35:24.177Z,52.95
2023-05-18T19:37:53.585Z,52.77
2023-05-18T19:40:22.723Z,53.14
2023-05-18T19:42:53.298Z,53.21
2023-05-18T19:45:22.517Z,53.03
2023-05-18T19:47:50.912Z,53.16
2023-05-18T19:50:19.909Z,53.42
2023-05-18T19:52:49.468Z,53.47
2023-05-18T19:55:19.361Z,53.51
2023-05-18T19:57:47.770Z,53.49
2023-05-18T20:00:19.046Z,53.52
2023-05-18T20:02:47.580Z,53.50
2023-05-18T20:05:19.090Z,53.78
2023-05-18T20:07:47.586Z,53.84
2023-05-18T20:10:16.971Z,53.56
2023-05-18T20:12:45.427Z,53.60
2023-05-18T20:15:14.118Z,54.06
2023-05-18T20:17:44.720Z,53.94
2023-05-18T20:20:13.258Z,54.02
2023-05-18T20:22:41.799Z,54.19
2023-05-18T20:25:12.062Z,54.30
2023-05-18T20:27:41.331Z,54.16
2023-05-18T20:30:10.372Z,54.28
2023-05-18T20:32:38.921Z,54.08
2023-05-18T20:35:09.081Z,54.65
2023-05-18T20:37:59.755Z,54.49
2023-05-18T20:40:30.773Z,54.56
2023-05-18T20:43:01.024Z,54.53
2023-05-18T20:45:29.838Z,54.49
2023-05-18T20:47:59.936Z,54.31
2023-05-18T20:50:30.809Z,54.68
2023-05-18T20:52:59.432Z,54.82
2023-05-18T20:55:29.030Z,54.56
2023-05-18T20:57:57.651Z,54.71
2023-05-18T21:00:26.441Z,54.99
2023-05-18T21:02:55.146Z,54.88
2023-05-18T21:05:24.020Z,54.80
2023-05-18T21:07:53.786Z,55.17
2023-05-18T21:10:23.674Z,55.24
2023-05-18T21:12:52.746Z,55.10
2023-05-18T21:15:21.423Z,55.04
2023-05-18T21:17:49.930Z,55.48
2023-05-18T21:20:18.416Z,55.50
2023-05-18T21:22:48.006Z,55.58
2023-05-18T21:25:19.571Z,55.66
2023-05-18T21:27:48.422Z,55.59
2023-05-18T21:30:17.151Z,56.01
2023-05-18T21:32:48.082Z,55.96
2023-05-18T21:35:16.830Z,55.82
2023-05-18T21:37:46.369Z,56.22
2023-05-18T21:40:15.530Z,56.14
2023-05-18T21:42:47.108Z,56.20
2023-05-18T21:45:17.696Z,56.69
2023-05-18T21:47:46.189Z,56.45
2023-05-18T21:50:16.502Z,56.80
2023-05-18T21:52:44.906Z,56.79
2023-05-18T21:55:14.507Z,57.17
2023-05-18T21:57:42.909Z,56.96
2023-05-18T22:00:14.461Z,57.17
2023-05-18T22:02:42.855Z,57.37
2023-05-18T22:05:11.594Z,57.38
2023-05-18T22:07:40.042Z,57.52
2023-05-18T22:10:09.442Z,57.65
2023-05-18T22:12:40.811Z,57.54
2023-05-18T22:15:10.472Z,57.80
2023-05-18T22:17:41.661Z,58.04
2023-05-18T22:20:11.376Z,57.97
2023-05-18T22:22:41.690Z,58.08
2023-05-18T22:25:10.700Z,58.28
2023-05-18T22:27:58.467Z,58.74
2023-05-18T22:30:28.356Z,58.84
2023-05-18T22:32:58.878Z,59.08
2023-05-18T22:35:27.751Z,59.15
2023-05-18T22:37:56.383Z,59.27
2023-05-18T22:40:26.766Z,59.41
2023-05-18T22:42:55.824Z,59.23
2023-05-18T22:45:25.162Z,59.15
2023-05-18T22:47:53.723Z,59.28
2023-05-18T22:50:23.971Z,58.89
2023-05-18T22:52:53.410Z,58.97
2023-05-18T22:55:21.914Z,59.40
2023-05-18T22:57:51.395Z,59.32
2023-05-18T23:00:19.906Z,59.71
2023-05-18T23:02:49.302Z,59.75
2023-05-18T23:05:18.416Z,60.04
2023-05-18T23:07:50.877Z,60.33
2023-05-18T23:10:19.610Z,60.16
2023-05-18T23:12:50.057Z,60.59
2023-05-18T23:15:18.626Z,60.74
2023-05-18T23:17:48.220Z,60.64
2023-05-18T23:20:17.509Z,60.50
2023-05-18T23:22:45.910Z,60.52
2023-05-18T23:25:17.172Z,60.47
2023-05-18T23:27:46.076Z,60.66
2023-05-18T23:30:15.602Z,60.65
2023-05-18T23:32:45.468Z,60.46
2023-05-18T23:35:15.590Z,60.31
2023-05-18T23:37:45.326Z,60.35
2023-05-18T23:40:15.022Z,60.48
2023-05-18T23:42:45.995Z,60.72
2023-05-18T23:45:15.860Z,60.67
2023-05-18T23:47:45.937Z,60.50
2023-05-18T23:50:16.136Z,60.46
2023-05-18T23:52:47.810Z,60.57
2023-05-18T23:55:16.977Z,60.41
2023-05-18T23:57:47.498Z,60.49
