createdAt,value
2019-05-21T00:02:16.387Z,91.15
2019-05-21T00:04:46.199Z,92.07
2019-05-21T00:07:14.965Z,92.41
2019-05-21T00:09:44.062Z,92.13
2019-05-21T00:12:17.672Z,92.13
2019-05-21T00:14:42.950Z,91.34
2019-05-21T00:17:15.934Z,92.65
2019-05-21T00:19:47.734Z,92.30
2019-05-21T00:22:18.029Z,93.21
2019-05-21T00:24:48.508Z,91.48
2019-05-21T00:27:21.246Z,92.89
2019-05-21T00:30:01.711Z,92.62
2019-05-21T00:32:48.016Z,93.12
2019-05-21T00:35:46.567Z,92.88
2019-05-21T00:38:27.255Z,91.67
2019-05-21T00:41:10.584Z,92.91
2019-05-21T00:43:54.540Z,91.58
2019-05-21T00:46:36.841Z,91.08
2019-05-21T00:49:09.002Z,90.97
2019-05-21T00:51:38.968Z,91.22
2019-05-21T00:54:13.525Z,91.51
2019-05-21T00:56:44.772Z,91.44
2019-05-21T00:59:14.789Z,91.54
2019-05-21T01:01:48.534Z,91.34
2019-05-21T01:04:21.622Z,91.42
2019-05-21T01:06:51.204Z,91.98
2019-05-21T01:09:29.952Z,90.54
2019-05-21T01:12:11.648Z,91.44
2019-05-21T01:14:39.890Z,92.34
2019-05-21T01:17:07.758Z,92.62
2019-05-21T01:19:43.005Z,92.61
2019-05-21T01:22:12.665Z,91.93
2019-05-21T01:24:44.775Z,91.40
2019-05-21T01:27:14.049Z,91.71
2019-05-21T01:29:45.675Z,91.16
2019-05-21T01:32:21.976Z,91.66
2019-05-21T01:34:55.096Z,91.01
2019-05-21T01:37:32.981Z,91.73
2019-05-21T01:39:57.903Z,91.34
2019-05-21T01:42:30.718Z,91.97
2019-05-21T01:44:55.753Z,90.98
2019-05-21T01:47:24.327Z,91.83
2019-05-21T01:49:54.834Z,91.68
2019-05-21T01:52:25.552Z,91.15
2019-05-21T01:54:58.468Z,91.58
2019-05-21T01:57:29.909Z,92.30
2019-05-21T02:00:00.699Z,92.44
2019-05-21T02:02:34.074Z,91.94
2019-05-21T02:05:03.804Z,92.03
2019-05-21T02:07:35.729Z,91.99
2019-05-21T02:10:18.253Z,91.70
2019-05-21T02:12:58.593Z,91.45
2019-05-21T02:15:29.745Z,92.05
2019-05-21T02:17:59.138Z,91.72
2019-05-21T02:20:28.016Z,91.14
2019-05-21T02:23:03.172Z,91.37
2019-05-21T02:25:34.832Z,91.22
2019-05-21T02:28:05.044Z,91.66
2019-05-21T02:30:33.643Z,91.47
2019-05-21T02:33:15.743Z,92.11
2019-05-21T02:35:54.215Z,91.76
2019-05-21T02:38:21.620Z,91.13
2019-05-21T02:40:51.325Z,91.73
2019-05-21T02:43:21.137Z,90.51
2019-05-21T02:45:54.952Z,91.52
2019-05-21T02:48:24.313Z,91.27
2019-05-21T02:50:53.661Z,90.53
2019-05-21T02:53:23.837Z,92.13
2019-05-21T02:55:58.712Z,91.32
2019-05-21T02:58:28.708Z,92.52
2019-05-21T03:01:17.660Z,91.67
2019-05-21T03:03:44.984Z,92.35
2019-05-21T03:06:17.409Z,93.02
2019-05-21T03:08:48.981Z,92.64
2019-05-21T03:11:24.381Z,92.14
2019-05-21T03:14:03.618Z,91.58
2019-05-21T03:16:40.083Z,91.19
2019-05-21T03:19:27.211Z,91.19
2019-05-21T03:21:58.592Z,90.87
2019-05-21T03:24:28.622Z,90.65
2019-05-21T03:26:59.446Z,90.69
2019-05-21T03:29:39.771Z,90.84
2019-05-21T03:32:08.947Z,90.94
2019-05-21T03:34:37.085Z,92.12
2019-05-21T03:37:17.289Z,91.08
2019-05-21T03:39:47.649Z,91.87
2019-05-21T03:42:19.746Z,91.30
2019-05-21T03:44:59.737Z,91.80
2019-05-21T03:47:27.866Z,92.27
2019-05-21T03:49:55.667Z,92.75
2019-05-21T03:52:29.188Z,92.16
2019-05-21T03:55:03.064Z,92.29
2019-05-21T03:57:31.574Z,92.29
2019-05-21T04:00:08.266Z,92.22
2019-05-21T04:02:40.604Z,92.72
2019-05-21T04:05:10.205Z,93.65
2019-05-21T04:07:39.958Z,92.43
2019-05-21T04:10:14.771Z,92.55
2019-05-21T04:12:43.351Z,93.49
2019-05-21T04:15:12.889Z,92.96
2019-05-21T04:17:58.506Z,94.13
2019-05-21T04:20:26.760Z,93.62
2019-05-21T04:22:57.825Z,94.81
2019-05-21T04:25:30.825Z,94.14
2019-05-21T04:28:02.415Z,93.72
2019-05-21T04:30:32.846Z,94.72
2019-05-21T04:33:06.096Z,94.41
2019-05-21T04:35:34.843Z,94.27
2019-05-21T04:38:09.203Z,94.25
2019-05-21T04:40:43.847Z,93.73
2019-05-21T04:43:09.371Z,93.17
2019-05-21T04:45:39.809Z,94.20
2019-05-21T04:48:08.229Z,94.25
2019-05-21T04:50:38.175Z,93.92
2019-05-21T04:53:11.906Z,94.41
2019-05-21T04:55:40.347Z,93.80
2019-05-21T04:58:09.774Z,93.09
2019-05-21T05:00:38.864Z,93.33
2019-05-21T05:03:07.162Z,93.40
2019-05-21T05:05:36.209Z,93.59
2019-05-21T05:08:05.980Z,95.04
2019-05-21T05:10:35.265Z,94.67
2019-05-21T05:13:10.793Z,95.30
2019-05-21T05:15:43.756Z,94.87
2019-05-21T05:18:12.790Z,95.81
2019-05-21T05:20:43.470Z,96.02
2019-05-21T05:23:15.018Z,97.12
2019-05-21T05:25:47.103Z,97.04
2019-05-21T05:28:17.464Z,97.95
2019-05-21T05:30:46.028Z,98.09
2019-05-21T05:33:14.490Z,98.62
2019-05-21T05:35:45.774Z,98.81
2019-05-21T05:38:19.549Z,98.24
2019-05-21T05:40:49.905Z,98.41
2019-05-21T05:43:29.017Z,97.81
2019-05-21T05:45:55.223Z,98.49
2019-05-21T05:48:24.933Z,98.96
2019-05-21T05:51:02.038Z,99.93
2019-05-21T05:54:00.009Z,99.58
2019-05-21T05:56:29.825Z,100.00
2019-05-21T05:59:02.195Z,100.00
2019-05-21T06:01:30.827Z,100.00
2019-05-21T06:04:04.733Z,100.00
2019-05-21T06:06:33.128Z,100.00
2019-05-21T06:09:03.827Z,100.00
2019-05-21T06:11:34.489Z,100.00
2019-05-21T06:14:04.424Z,100.00
2019-05-21T06:16:32.960Z,100.00
2019-05-21T06:19:02.249Z,100.00
2019-05-21T06:21:31.681Z,100.00
2019-05-21T06:24:03.051Z,100.00
2019-05-21T06:26:34.098Z,100.00
2019-05-21T06:29:02.142Z,100.00
2019-05-21T06:31:31.699Z,100.00
2019-05-21T06:34:02.900Z,100.00
2019-05-21T06:36:32.174Z,100.00
2019-05-21T06:39:06.765Z,100.00
2019-05-21T06:41:36.641Z,100.00
2019-05-21T06:44:09.767Z,100.00
2019-05-21T06:46:43.692Z,100.00
2019-05-21T06:49:12.063Z,100.00
2019-05-21T06:51:46.344Z,100.00
2019-05-21T06:54:16.813Z,100.00
2019-05-21T06:56:54.225Z,100.00
2019-05-21T06:59:25.022Z,100.00
2019-05-21T07:01:52.688Z,100.00
2019-05-21T07:04:25.979Z,100.00
2019-05-21T07:06:57.329Z,100.00
2019-05-21T07:09:26.097Z,100.00
2019-05-21T07:11:57.139Z,100.00
2019-05-21T07:14:27.535Z,100.00
2019-05-21T07:16:56.898Z,100.00
2019-05-21T07:19:24.796Z,100.00
2019-05-21T07:22:11.450Z,100.00
2019-05-21T07:24:28.296Z,100.00
2019-05-21T07:26:59.885Z,100.00
2019-05-21T07:29:31.023Z,100.00
2019-05-21T07:32:05.429Z,100.00
2019-05-21T07:34:35.150Z,100.00
2019-05-21T07:37:14.654Z,100.00
2019-05-21T07:39:42.826Z,100.00
2019-05-21T07:42:12.947Z,100.00
2019-05-21T07:44:42.071Z,100.00
2019-05-21T07:47:15.015Z,100.00
2019-05-21T07:49:46.850Z,100.00
2019-05-21T07:52:14.183Z,100.00
2019-05-21T07:54:44.357Z,100.00
2019-05-21T07:57:15.815Z,100.00
2019-05-21T07:59:46.651Z,100.00
2019-05-21T08:02:15.314Z,100.00
2019-05-21T08:04:44.511Z,100.00
2019-05-21T08:07:15.574Z,100.00
2019-05-21T08:09:43.320Z,100.00
2019-05-21T08:12:36.849Z,100.00
2019-05-21T08:14:45.002Z,100.00
2019-05-21T08:17:16.945Z,100.00
2019-05-21T08:19:45.329Z,100.00
2019-05-21T08:22:16.393Z,100.00
2019-05-21T08:24:47.248Z,100.00
2019-05-21T08:27:15.381Z,100.00
2019-05-21T08:29:44.859Z,100.00
2019-05-21T08:32:16.936Z,100.00
2019-05-21T08:34:46.239Z,100.00
2019-05-21T08:37:18.093Z,100.00
2019-05-21T08:39:48.759Z,100.00
2019-05-21T08:42:18.497Z,100.00
2019-05-21T08:44:51.287Z,100.00
2019-05-21T08:47:22.404Z,100.00
2019-05-21T08:49:51.069Z,100.00
2019-05-21T08:52:20.365Z,100.00
2019-05-21T08:54:55.269Z,100.00
2019-05-21T08:57:22.697Z,100.00
2019-05-21T08:59:51.595Z,100.00
2019-05-21T09:02:23.686Z,100.00
2019-05-21T09:04:52.130Z,100.00
2019-05-21T09:07:24.761Z,100.00
2019-05-21T09:09:56.046Z,100.00
2019-05-21T09:12:26.094Z,100.00
2019-05-21T09:14:56.499Z,100.00
2019-05-21T09:17:29.214Z,100.00
2019-05-21T09:19:59.232Z,100.00
2019-05-21T09:22:29.991Z,100.00
2019-05-21T09:24:59.127Z,100.00
2019-05-21T09:27:28.886Z,100.00
2019-05-21T09:29:59.142Z,100.00
2019-05-21T09:32:29.257Z,100.00
2019-05-21T09:34:58.559Z,100.00
2019-05-21T09:37:33.057Z,100.00
2019-05-21T09:40:02.599Z,100.00
2019-05-21T09:42:33.163Z,100.00
2019-05-21T09:45:01.690Z,100.00
2019-05-21T09:47:30.745Z,100.00
2019-05-21T09:50:03.234Z,100.00
2019-05-21T09:52:31.901Z,100.00
2019-05-21T09:55:02.064Z,100.00
2019-05-21T09:57:35.257Z,100.00
2019-05-21T10:00:09.890Z,100.00
2019-05-21T10:02:44.718Z,100.00
2019-05-21T10:05:14.768Z,100.00
2019-05-21T10:07:44.433Z,100.00
2019-05-21T10:10:15.342Z,100.00
2019-05-21T10:12:44.266Z,100.00
2019-05-21T10:15:14.904Z,100.00
2019-05-21T10:17:45.185Z,100.00
2019-05-21T10:20:15.750Z,100.00
2019-05-21T10:22:44.606Z,100.00
2019-05-21T10:25:16.006Z,100.00
2019-05-21T10:27:45.069Z,100.00
2019-05-21T10:30:16.323Z,100.00
2019-05-21T10:32:46.443Z,100.00
2019-05-21T10:35:17.479Z,100.00
2019-05-21T10:37:54.866Z,100.00
2019-05-21T10:40:16.965Z,100.00
2019-05-21T10:42:48.036Z,100.00
2019-05-21T10:45:19.115Z,100.00
2019-05-21T10:47:48.689Z,100.00
2019-05-21T10:50:18.461Z,100.00
2019-05-21T10:52:49.134Z,100.00
2019-05-21T10:55:17.824Z,100.00
2019-05-21T10:57:45.584Z,100.00
2019-05-21T11:00:23.067Z,100.00
2019-05-21T11:02:59.979Z,100.00
2019-05-21T11:05:37.058Z,100.00
2019-05-21T11:08:25.185Z,100.00
2019-05-21T11:10:39.096Z,100.00
2019-05-21T11:13:08.387Z,100.00
2019-05-21T11:15:41.531Z,100.00
2019-05-21T11:18:11.867Z,100.00
2019-05-21T11:20:42.214Z,100.00
2019-05-21T11:23:17.699Z,100.00
2019-05-21T11:25:49.857Z,100.00
2019-05-21T11:28:25.904Z,100.00
2019-05-21T11:30:56.866Z,100.00
2019-05-21T11:33:26.058Z,100.00
2019-05-21T11:35:56.067Z,100.00
2019-05-21T11:38:39.065Z,100.00
2019-05-21T11:40:56.420Z,100.00
2019-05-21T11:43:24.102Z,100.00
2019-05-21T11:45:53.632Z,100.00
2019-05-21T11:48:23.174Z,100.00
2019-05-21T11:50:51.882Z,100.00
2019-05-21T11:53:21.794Z,100.00
2019-05-21T11:55:50.919Z,99.27
2019-05-21T11:58:23.649Z,100.00
2019-05-21T12:00:53.276Z,100.00
2019-05-21T12:03:21.781Z,100.00
2019-05-21T12:05:53.337Z,100.00
2019-05-21T12:08:23.682Z,100.00
2019-05-21T12:10:56.609Z,100.00
2019-05-21T12:13:25.602Z,100.00
2019-05-21T12:15:56.371Z,99.23
2019-05-21T12:18:26.676Z,100.00
2019-05-21T12:20:55.895Z,98.54
2019-05-21T12:23:24.682Z,98.84
2019-05-21T12:25:57.590Z,98.62
2019-05-21T12:28:25.926Z,97.93
2019-05-21T12:30:57.252Z,97.35
2019-05-21T12:33:26.055Z,98.76
2019-05-21T12:36:00.151Z,98.04
2019-05-21T12:38:37.151Z,96.62
2019-05-21T12:41:04.607Z,96.24
2019-05-21T12:43:39.177Z,96.12
2019-05-21T12:46:10.577Z,97.19
2019-05-21T12:48:44.022Z,96.80
2019-05-21T12:51:15.179Z,96.67
2019-05-21T12:53:43.206Z,96.80
2019-05-21T12:56:15.554Z,97.11
2019-05-21T12:58:44.436Z,96.65
2019-05-21T13:01:16.815Z,98.48
2019-05-21T13:03:44.514Z,98.22
2019-05-21T13:06:19.764Z,98.95
2019-05-21T13:08:52.139Z,98.43
2019-05-21T13:11:24.453Z,97.32
2019-05-21T13:13:54.081Z,96.12
2019-05-21T13:16:23.586Z,95.83
2019-05-21T13:18:55.565Z,97.02
2019-05-21T13:21:27.096Z,97.98
2019-05-21T13:23:57.012Z,97.51
2019-05-21T13:26:25.651Z,98.02
2019-05-21T13:28:59.120Z,99.37
2019-05-21T13:31:28.140Z,100.00
2019-05-21T13:34:00.614Z,98.23
2019-05-21T13:36:30.911Z,98.18
2019-05-21T13:39:01.009Z,99.25
2019-05-21T13:41:34.331Z,98.13
2019-05-21T13:44:05.355Z,99.60
2019-05-21T13:46:36.378Z,99.21
2019-05-21T13:49:07.099Z,99.31
2019-05-21T13:51:37.298Z,97.73
2019-05-21T13:54:04.885Z,97.58
2019-05-21T13:56:34.179Z,97.49
2019-05-21T13:59:02.418Z,97.49
2019-05-21T14:01:40.589Z,98.51
2019-05-21T14:04:05.230Z,97.15
2019-05-21T14:06:39.264Z,97.35
2019-05-21T14:09:10.816Z,96.81
2019-05-21T14:11:43.041Z,95.45
2019-05-21T14:14:14.979Z,96.15
2019-05-21T14:16:44.265Z,95.44
2019-05-21T14:19:15.081Z,95.91
2019-05-21T14:21:44.205Z,95.54
2019-05-21T14:24:13.705Z,95.94
2019-05-21T14:26:41.652Z,95.72
2019-05-21T14:29:11.122Z,94.27
2019-05-21T14:31:41.137Z,94.61
2019-05-21T14:34:09.901Z,95.51
2019-05-21T14:36:40.612Z,95.66
2019-05-21T14:39:12.493Z,95.30
2019-05-21T14:41:43.930Z,94.28
2019-05-21T14:44:14.248Z,94.30
2019-05-21T14:46:45.402Z,94.36
2019-05-21T14:49:18.226Z,93.54
2019-05-21T14:51:48.093Z,93.82
2019-05-21T14:54:26.297Z,95.07
2019-05-21T14:56:47.962Z,94.78
2019-05-21T14:59:17.532Z,94.53
2019-05-21T15:01:47.651Z,96.18
2019-05-21T15:04:15.925Z,95.72
2019-05-21T15:06:45.360Z,96.24
2019-05-21T15:09:13.811Z,95.75
2019-05-21T15:11:43.148Z,96.21
2019-05-21T15:14:14.202Z,94.97
2019-05-21T15:16:44.325Z,96.06
2019-05-21T15:19:12.883Z,94.54
2019-05-21T15:21:50.750Z,94.24
2019-05-21T15:24:20.033Z,96.04
2019-05-21T15:26:51.931Z,94.07
2019-05-21T15:29:22.339Z,93.78
2019-05-21T15:31:58.828Z,92.75
2019-05-21T15:34:27.059Z,92.71
2019-05-21T15:36:56.014Z,94.51
2019-05-21T15:39:25.615Z,94.08
2019-05-21T15:42:00.531Z,95.86
2019-05-21T15:44:33.397Z,94.75
2019-05-21T15:47:03.370Z,94.22
2019-05-21T15:49:36.414Z,95.75
2019-05-21T15:51:59.866Z,95.37
2019-05-21T15:54:29.057Z,93.65
2019-05-21T15:56:58.790Z,93.48
2019-05-21T15:59:30.303Z,94.17
2019-05-21T16:01:57.690Z,92.79
2019-05-21T16:04:31.841Z,92.12
2019-05-21T16:07:04.428Z,93.94
2019-05-21T16:09:31.803Z,94.55
2019-05-21T16:12:01.168Z,93.58
2019-05-21T16:14:31.037Z,93.21
2019-05-21T16:17:03.330Z,93.50
2019-05-21T16:19:34.247Z,93.27
2019-05-21T16:22:07.469Z,94.35
2019-05-21T16:24:35.062Z,93.12
2019-05-21T16:27:06.765Z,93.24
2019-05-21T16:29:36.238Z,93.09
2019-05-21T16:32:07.381Z,93.39
2019-05-21T16:34:36.889Z,93.14
2019-05-21T16:37:09.141Z,92.91
2019-05-21T16:39:38.886Z,92.99
2019-05-21T16:42:08.621Z,92.30
2019-05-21T16:44:38.505Z,94.21
2019-05-21T16:47:08.668Z,94.13
2019-05-21T16:49:37.940Z,94.67
2019-05-21T16:52:11.887Z,95.81
2019-05-21T16:54:40.098Z,95.94
2019-05-21T16:57:17.249Z,95.47
2019-05-21T16:59:46.788Z,95.62
2019-05-21T17:02:18.654Z,96.87
2019-05-21T17:04:50.014Z,96.21
2019-05-21T17:07:20.474Z,97.93
2019-05-21T17:09:51.562Z,97.53
2019-05-21T17:12:23.280Z,98.54
2019-05-21T17:14:54.156Z,96.54
2019-05-21T17:17:23.808Z,96.78
2019-05-21T17:19:57.509Z,96.50
2019-05-21T17:22:30.063Z,97.07
2019-05-21T17:24:59.959Z,97.42
2019-05-21T17:27:29.673Z,96.38
2019-05-21T17:30:05.341Z,96.43
2019-05-21T17:32:35.674Z,96.97
2019-05-21T17:35:04.390Z,97.99
2019-05-21T17:37:32.912Z,96.55
2019-05-21T17:40:02.048Z,97.34
2019-05-21T17:42:32.842Z,97.39
2019-05-21T17:45:01.576Z,95.68
2019-05-21T17:47:34.697Z,97.00
2019-05-21T17:50:07.201Z,99.02
2019-05-21T17:52:38.050Z,97.01
2019-05-21T17:55:07.479Z,98.45
2019-05-21T17:57:36.675Z,98.77
2019-05-21T18:00:17.524Z,98.20
2019-05-21T18:02:47.027Z,98.35
2019-05-21T18:05:18.615Z,98.53
2019-05-21T18:07:49.210Z,99.21
2019-05-21T18:10:18.514Z,98.65
2019-05-21T18:12:53.480Z,99.38
2019-05-21T18:15:20.768Z,99.39
2019-05-21T18:17:51.179Z,99.06
2019-05-21T18:20:21.947Z,98.38
2019-05-21T18:22:55.916Z,97.80
2019-05-21T18:25:26.236Z,95.86
2019-05-21T18:27:57.683Z,96.72
2019-05-21T18:30:27.223Z,95.83
2019-05-21T18:32:57.574Z,95.16
2019-05-21T18:35:26.134Z,95.35
2019-05-21T18:38:02.629Z,95.69
2019-05-21T18:40:34.000Z,93.58
2019-05-21T18:43:03.651Z,93.09
2019-05-21T18:45:38.882Z,93.57
2019-05-21T18:48:07.607Z,92.63
2019-05-21T18:50:37.280Z,93.98
2019-05-21T18:53:08.789Z,94.12
2019-05-21T18:55:38.687Z,94.71
2019-05-21T18:58:13.075Z,93.67
2019-05-21T19:00:42.812Z,93.69
2019-05-21T19:03:11.133Z,93.70
2019-05-21T19:05:43.893Z,94.63
2019-05-21T19:08:13.655Z,93.64
2019-05-21T19:10:46.053Z,94.04
2019-05-21T19:13:18.612Z,94.60
2019-05-21T19:15:52.857Z,94.05
2019-05-21T19:18:22.845Z,91.09
2019-05-21T19:20:54.519Z,91.02
2019-05-21T19:23:21.554Z,89.98
2019-05-21T19:25:51.613Z,89.23
2019-05-21T19:28:27.970Z,91.11
2019-05-21T19:30:58.500Z,91.29
2019-05-21T19:33:27.464Z,90.69
2019-05-21T19:35:58.005Z,91.90
2019-05-21T19:38:30.782Z,91.24
2019-05-21T19:41:04.160Z,92.76
2019-05-21T19:43:34.557Z,92.41
2019-05-21T19:46:07.393Z,92.94
2019-05-21T19:48:44.059Z,93.43
2019-05-21T19:51:13.415Z,92.01
2019-05-21T19:53:46.265Z,91.73
2019-05-21T19:56:18.626Z,92.02
2019-05-21T19:58:54.754Z,92.35
2019-05-21T20:01:24.999Z,92.96
2019-05-21T20:03:56.951Z,93.62
2019-05-21T20:06:25.464Z,94.51
2019-05-21T20:08:56.784Z,94.87
2019-05-21T20:11:26.170Z,92.30
2019-05-21T20:13:59.997Z,93.99
2019-05-21T20:16:33.298Z,94.25
2019-05-21T20:19:10.192Z,93.20
2019-05-21T20:21:38.534Z,93.77
2019-05-21T20:24:16.967Z,94.47
2019-05-21T20:26:47.589Z,94.25
2019-05-21T20:29:16.221Z,91.62
2019-05-21T20:31:48.425Z,90.02
2019-05-21T20:34:18.396Z,92.38
2019-05-21T20:36:49.666Z,93.30
2019-05-21T20:39:21.197Z,92.01
2019-05-21T20:41:49.745Z,93.30
2019-05-21T20:44:20.600Z,90.53
2019-05-21T20:46:57.261Z,90.39
2019-05-21T20:49:26.054Z,92.80
2019-05-21T20:51:56.999Z,90.00
2019-05-21T20:54:27.042Z,92.62
2019-05-21T20:56:56.077Z,89.96
2019-05-21T20:59:26.368Z,90.11
2019-05-21T21:01:54.074Z,92.56
2019-05-21T21:04:23.978Z,92.44
2019-05-21T21:06:55.216Z,94.68
2019-05-21T21:09:28.078Z,94.27
2019-05-21T21:11:57.974Z,94.15
2019-05-21T21:14:28.972Z,93.58
2019-05-21T21:16:57.674Z,95.90
2019-05-21T21:19:26.725Z,97.74
2019-05-21T21:22:05.065Z,99.02
2019-05-21T21:24:28.017Z,99.47
2019-05-21T21:26:58.736Z,100.00
2019-05-21T21:29:27.924Z,100.00
2019-05-21T21:31:57.943Z,100.00
2019-05-21T21:34:26.590Z,100.00
2019-05-21T21:36:58.797Z,100.00
2019-05-21T21:39:27.383Z,100.00
2019-05-21T21:41:56.805Z,100.00
2019-05-21T21:44:34.148Z,100.00
2019-05-21T21:47:01.542Z,100.00
2019-05-21T21:49:28.971Z,100.00
2019-05-21T21:51:57.481Z,100.00
2019-05-21T21:54:32.115Z,100.00
2019-05-21T21:57:03.348Z,96.98
2019-05-21T21:59:33.703Z,96.77
2019-05-21T22:02:10.376Z,97.58
2019-05-21T22:04:38.509Z,97.77
2019-05-21T22:07:08.422Z,97.62
2019-05-21T22:09:38.426Z,95.77
2019-05-21T22:12:21.992Z,92.65
2019-05-21T22:14:50.285Z,93.88
2019-05-21T22:17:12.101Z,93.80
2019-05-21T22:19:42.195Z,94.73
2019-05-21T22:22:13.128Z,95.97
2019-05-21T22:24:46.913Z,96.18
2019-05-21T22:27:17.194Z,95.01
2019-05-21T22:29:46.822Z,95.66
2019-05-21T22:32:19.568Z,97.51
2019-05-21T22:34:51.017Z,98.24
2019-05-21T22:37:26.963Z,98.41
2019-05-21T22:39:58.018Z,99.48
2019-05-21T22:42:27.610Z,100.00
2019-05-21T22:45:07.566Z,100.00
2019-05-21T22:47:32.900Z,100.00
2019-05-21T22:50:02.179Z,100.00
2019-05-21T22:52:32.811Z,100.00
2019-05-21T22:55:02.590Z,100.00
2019-05-21T22:57:32.106Z,100.00
2019-05-21T23:00:08.375Z,100.00
2019-05-21T23:02:45.011Z,99.79
2019-05-21T23:05:14.061Z,100.00
2019-05-21T23:07:42.347Z,98.99
2019-05-21T23:10:15.063Z,98.14
2019-05-21T23:12:45.772Z,98.92
2019-05-21T23:15:24.933Z,98.14
2019-05-21T23:17:46.750Z,96.82
2019-05-21T23:20:17.369Z,94.52
2019-05-21T23:22:50.887Z,97.53
2019-05-21T23:25:21.895Z,98.16
2019-05-21T23:27:54.980Z,97.69
2019-05-21T23:30:25.410Z,98.01
2019-05-21T23:32:54.955Z,99.42
2019-05-21T23:35:26.035Z,100.00
2019-05-21T23:37:57.541Z,100.00
2019-05-21T23:40:29.393Z,100.00
2019-05-21T23:42:59.772Z,100.00
2019-05-21T23:45:29.997Z,100.00
2019-05-21T23:47:59.779Z,100.00
2019-05-21T23:50:32.636Z,100.00
2019-05-21T23:53:02.079Z,100.00
2019-05-21T23:55:30.185Z,100.00
2019-05-21T23:58:01.482Z,100.00
