createdAt,value
2023-01-30T00:00:41.563Z,1017.94
2023-01-30T00:01:41.555Z,1017.85
2023-01-30T00:02:41.524Z,1017.90
2023-01-30T00:03:41.511Z,1017.82
2023-01-30T00:04:41.568Z,1017.82
2023-01-30T00:05:41.485Z,1017.79
2023-01-30T00:06:41.455Z,1017.67
2023-01-30T00:07:41.441Z,1017.67
2023-01-30T00:08:41.516Z,1017.57
2023-01-30T00:09:41.438Z,1017.34
2023-01-30T00:10:41.432Z,1017.39
2023-01-30T00:11:41.408Z,1017.36
2023-01-30T00:12:41.392Z,1017.28
2023-01-30T00:13:41.397Z,1017.30
2023-01-30T00:14:41.363Z,1017.31
2023-01-30T00:15:41.344Z,1017.30
2023-01-30T00:16:41.411Z,1017.33
2023-01-30T00:17:41.318Z,1017.31
2023-01-30T00:18:41.337Z,1017.33
2023-01-30T00:19:41.280Z,1017.37
2023-01-30T00:20:41.287Z,1017.43
2023-01-30T00:21:41.276Z,1017.40
2023-01-30T00:22:49.346Z,1017.51
2023-01-30T00:23:42.272Z,1017.45
2023-01-30T00:24:41.297Z,1017.51
2023-01-30T00:25:41.425Z,1017.53
2023-01-30T00:26:41.251Z,1017.48
2023-01-30T00:27:41.224Z,1017.45
2023-01-30T00:28:41.225Z,1017.38
2023-01-30T00:29:41.159Z,1017.28
2023-01-30T00:30:41.229Z,1017.25
2023-01-30T00:31:41.148Z,1017.24
2023-01-30T00:32:41.141Z,1017.29
2023-01-30T00:33:41.142Z,1017.30
2023-01-30T00:34:41.128Z,1017.18
2023-01-30T00:35:41.076Z,1017.21
2023-01-30T00:36:41.095Z,1017.21
2023-01-30T00:37:41.083Z,1017.22
2023-01-30T00:38:41.065Z,1017.25
2023-01-30T00:39:41.042Z,1017.23
2023-01-30T00:40:41.080Z,1017.22
2023-01-30T00:41:41.006Z,1017.23
2023-01-30T00:42:41.009Z,1017.17
2023-01-30T00:43:41.012Z,1017.24
2023-01-30T00:44:40.983Z,1017.06
2023-01-30T00:45:40.999Z,1017.06
2023-01-30T00:46:40.980Z,1017.03
2023-01-30T00:47:40.935Z,1017.08
2023-01-30T00:48:40.967Z,1017.10
2023-01-30T00:49:40.903Z,1017.07
2023-01-30T00:50:40.923Z,1017.03
2023-01-30T00:51:40.891Z,1017.08
2023-01-30T00:52:40.907Z,1017.01
2023-01-30T00:53:40.868Z,1017.11
2023-01-30T00:54:40.853Z,1016.94
2023-01-30T00:55:40.875Z,1016.96
2023-01-30T00:56:40.858Z,1017.03
2023-01-30T00:57:40.794Z,1016.98
2023-01-30T00:58:40.838Z,1016.92
2023-01-30T00:59:40.828Z,1016.89
2023-01-30T01:00:40.771Z,1016.95
2023-01-30T01:01:40.805Z,1016.83
2023-01-30T01:02:40.776Z,1016.70
2023-01-30T01:03:40.758Z,1016.63
2023-01-30T01:04:40.751Z,1016.48
2023-01-30T01:05:40.701Z,1016.56
2023-01-30T01:06:40.721Z,1016.61
2023-01-30T01:07:40.659Z,1016.53
2023-01-30T01:08:40.699Z,1016.55
2023-01-30T01:09:40.673Z,1016.59
2023-01-30T01:10:40.660Z,1016.58
2023-01-30T01:11:40.655Z,1016.68
2023-01-30T01:12:40.680Z,1016.66
2023-01-30T01:13:40.587Z,1016.71
2023-01-30T01:14:40.601Z,1016.66
2023-01-30T01:15:40.603Z,1016.68
2023-01-30T01:16:40.621Z,1016.61
2023-01-30T01:17:40.617Z,1016.68
2023-01-30T01:18:40.562Z,1016.69
2023-01-30T01:19:40.526Z,1016.69
2023-01-30T01:20:40.598Z,1016.58
2023-01-30T01:21:40.549Z,1016.58
2023-01-30T01:22:40.522Z,1016.55
2023-01-30T01:23:40.520Z,1016.56
2023-01-30T01:24:40.491Z,1016.64
2023-01-30T01:25:40.479Z,1016.59
2023-01-30T01:26:40.529Z,1016.58
2023-01-30T01:27:40.435Z,1016.56
2023-01-30T01:28:40.407Z,1016.52
2023-01-30T01:29:40.409Z,1016.66
2023-01-30T01:30:40.415Z,1016.45
2023-01-30T01:31:40.508Z,1016.53
2023-01-30T01:32:40.411Z,1016.54
2023-01-30T01:33:47.427Z,1016.43
2023-01-30T01:34:40.329Z,1016.36
2023-01-30T01:35:40.339Z,1016.34
2023-01-30T01:36:55.834Z,1016.31
2023-01-30T01:37:41.277Z,1016.34
2023-01-30T01:38:40.321Z,1016.34
2023-01-30T01:39:40.280Z,1016.45
2023-01-30T01:40:40.304Z,1016.36
2023-01-30T01:41:40.270Z,1016.36
2023-01-30T01:42:40.524Z,1016.44
2023-01-30T01:43:40.208Z,1016.43
2023-01-30T01:44:40.235Z,1016.43
2023-01-30T01:45:40.185Z,1016.29
2023-01-30T01:46:40.209Z,1016.36
2023-01-30T01:47:40.205Z,1016.33
2023-01-30T01:48:40.148Z,1016.32
2023-01-30T01:49:40.184Z,1016.33
2023-01-30T01:50:40.161Z,1016.23
2023-01-30T01:51:40.129Z,1016.28
2023-01-30T01:52:40.086Z,1016.24
2023-01-30T01:53:40.136Z,1016.25
2023-01-30T01:54:40.055Z,1016.21
2023-01-30T01:55:40.098Z,1016.20
2023-01-30T01:56:40.065Z,1016.21
2023-01-30T01:57:40.052Z,1016.20
2023-01-30T01:58:40.024Z,1016.26
2023-01-30T01:59:40.017Z,1016.23
2023-01-30T02:00:40.024Z,1016.21
2023-01-30T02:01:39.992Z,1016.21
2023-01-30T02:02:40.020Z,1016.11
2023-01-30T02:03:40.001Z,1016.15
2023-01-30T02:04:39.939Z,1016.15
2023-01-30T02:05:39.966Z,1016.15
2023-01-30T02:06:39.914Z,1016.07
2023-01-30T02:07:39.929Z,1016.06
2023-01-30T02:08:39.927Z,1016.05
2023-01-30T02:09:39.884Z,1016.04
2023-01-30T02:10:39.851Z,1016.03
2023-01-30T02:11:39.863Z,1015.97
2023-01-30T02:12:39.875Z,1016.01
2023-01-30T02:13:39.877Z,1015.88
2023-01-30T02:14:39.851Z,1015.85
2023-01-30T02:15:39.857Z,1016.01
2023-01-30T02:16:39.822Z,1015.96
2023-01-30T02:17:39.817Z,1015.93
2023-01-30T02:18:39.796Z,1015.87
2023-01-30T02:19:39.793Z,1015.93
2023-01-30T02:20:39.756Z,1015.83
2023-01-30T02:21:39.739Z,1015.89
2023-01-30T02:22:39.700Z,1015.83
2023-01-30T02:23:39.729Z,1015.85
2023-01-30T02:24:39.699Z,1015.78
2023-01-30T02:25:39.688Z,1015.68
2023-01-30T02:26:39.680Z,1015.72
2023-01-30T02:27:39.647Z,1015.77
2023-01-30T02:28:39.627Z,1015.61
2023-01-30T02:29:39.663Z,1015.62
2023-01-30T02:30:39.750Z,1015.61
2023-01-30T02:31:39.711Z,1015.72
2023-01-30T02:32:39.583Z,1015.64
2023-01-30T02:33:39.580Z,1015.62
2023-01-30T02:34:39.554Z,1015.63
2023-01-30T02:35:39.567Z,1015.73
2023-01-30T02:36:39.552Z,1015.53
2023-01-30T02:37:39.560Z,1015.56
2023-01-30T02:38:39.522Z,1015.53
2023-01-30T02:39:39.494Z,1015.54
2023-01-30T02:40:39.491Z,1015.52
2023-01-30T02:41:39.481Z,1015.56
2023-01-30T02:42:39.454Z,1015.50
2023-01-30T02:43:39.466Z,1015.49
2023-01-30T02:44:39.440Z,1015.56
2023-01-30T02:45:39.456Z,1015.39
2023-01-30T02:46:39.432Z,1015.40
2023-01-30T02:47:39.392Z,1015.43
2023-01-30T02:48:39.373Z,1015.38
2023-01-30T02:49:39.363Z,1015.27
2023-01-30T02:50:39.373Z,1015.32
2023-01-30T02:51:39.342Z,1015.34
2023-01-30T02:52:39.312Z,1015.25
2023-01-30T02:53:39.348Z,1015.21
2023-01-30T02:54:39.318Z,1015.17
2023-01-30T02:55:39.327Z,1015.21
2023-01-30T02:56:39.270Z,1015.28
2023-01-30T02:57:39.280Z,1015.21
2023-01-30T02:58:39.272Z,1015.22
2023-01-30T02:59:39.238Z,1015.19
2023-01-30T03:00:39.228Z,1015.11
2023-01-30T03:01:39.302Z,1015.10
2023-01-30T03:02:39.262Z,1015.07
2023-01-30T03:03:39.197Z,1015.09
2023-01-30T03:04:39.190Z,1014.99
2023-01-30T03:05:39.179Z,1015.05
2023-01-30T03:06:39.164Z,1015.05
2023-01-30T03:07:39.160Z,1014.98
2023-01-30T03:08:39.128Z,1014.89
2023-01-30T03:09:39.118Z,1014.95
2023-01-30T03:10:39.117Z,1014.96
2023-01-30T03:11:39.100Z,1015.03
2023-01-30T03:12:39.088Z,1015.06
2023-01-30T03:13:39.112Z,1015.01
2023-01-30T03:14:39.040Z,1014.97
2023-01-30T03:15:39.085Z,1014.96
2023-01-30T03:16:39.020Z,1014.97
2023-01-30T03:17:39.015Z,1015.01
2023-01-30T03:18:38.987Z,1015.01
2023-01-30T03:19:39.032Z,1014.99
2023-01-30T03:20:38.957Z,1014.89
2023-01-30T03:21:38.975Z,1014.95
2023-01-30T03:22:38.925Z,1014.98
2023-01-30T03:23:38.970Z,1015.02
2023-01-30T03:24:38.929Z,1014.92
2023-01-30T03:25:38.931Z,1014.94
2023-01-30T03:26:38.973Z,1014.96
2023-01-30T03:27:38.906Z,1014.96
2023-01-30T03:28:38.894Z,1014.87
2023-01-30T03:29:38.890Z,1014.92
2023-01-30T03:30:38.851Z,1014.84
2023-01-30T03:31:38.976Z,1014.85
2023-01-30T03:32:38.821Z,1014.93
2023-01-30T03:33:38.846Z,1014.91
2023-01-30T03:34:38.799Z,1014.83
2023-01-30T03:35:38.810Z,1014.83
2023-01-30T03:36:38.755Z,1014.89
2023-01-30T03:37:38.774Z,1014.87
2023-01-30T03:38:38.747Z,1014.86
2023-01-30T03:39:38.721Z,1014.75
2023-01-30T03:40:38.723Z,1014.83
2023-01-30T03:41:38.706Z,1014.80
2023-01-30T03:42:38.690Z,1014.77
2023-01-30T03:43:38.707Z,1014.83
2023-01-30T03:44:38.668Z,1014.84
2023-01-30T03:45:38.683Z,1014.76
2023-01-30T03:46:38.632Z,1014.72
2023-01-30T03:47:38.656Z,1014.68
2023-01-30T03:48:38.647Z,1014.71
2023-01-30T03:49:38.615Z,1014.58
2023-01-30T03:50:38.599Z,1014.59
2023-01-30T03:51:38.568Z,1014.61
2023-01-30T03:52:38.549Z,1014.58
2023-01-30T03:53:38.568Z,1014.58
2023-01-30T03:54:38.556Z,1014.53
2023-01-30T03:55:38.521Z,1014.55
2023-01-30T03:56:38.537Z,1014.53
2023-01-30T03:57:38.534Z,1014.56
2023-01-30T03:58:38.494Z,1014.51
2023-01-30T03:59:38.465Z,1014.49
2023-01-30T04:00:38.453Z,1014.49
2023-01-30T04:01:38.490Z,1014.55
2023-01-30T04:02:38.437Z,1014.61
2023-01-30T04:03:38.470Z,1014.49
2023-01-30T04:04:38.399Z,1014.39
2023-01-30T04:05:38.397Z,1014.34
2023-01-30T04:06:38.365Z,1014.28
2023-01-30T04:07:38.407Z,1014.28
2023-01-30T04:08:38.350Z,1014.17
2023-01-30T04:09:38.380Z,1014.23
2023-01-30T04:10:38.344Z,1014.26
2023-01-30T04:11:38.313Z,1014.18
2023-01-30T04:12:38.336Z,1014.12
2023-01-30T04:13:38.310Z,1014.10
2023-01-30T04:14:38.318Z,1014.09
2023-01-30T04:15:38.270Z,1014.09
2023-01-30T04:16:38.321Z,1014.11
2023-01-30T04:17:38.260Z,1014.10
2023-01-30T04:18:38.226Z,1014.05
2023-01-30T04:19:38.209Z,1014.06
2023-01-30T04:20:38.201Z,1014.10
2023-01-30T04:21:38.219Z,1014.01
2023-01-30T04:22:38.181Z,1014.17
2023-01-30T04:23:38.187Z,1014.10
2023-01-30T04:24:38.131Z,1014.11
2023-01-30T04:25:38.148Z,1014.12
2023-01-30T04:26:38.153Z,1014.16
2023-01-30T04:27:38.128Z,1014.07
2023-01-30T04:28:38.094Z,1014.13
2023-01-30T04:29:38.098Z,1014.18
2023-01-30T04:30:38.160Z,1014.15
2023-01-30T04:31:38.170Z,1014.22
2023-01-30T04:32:38.055Z,1014.30
2023-01-30T04:33:38.057Z,1014.23
2023-01-30T04:34:38.012Z,1014.22
2023-01-30T04:35:38.018Z,1014.27
2023-01-30T04:36:37.978Z,1014.20
2023-01-30T04:37:38.007Z,1014.21
2023-01-30T04:38:37.954Z,1014.16
2023-01-30T04:39:37.987Z,1014.16
2023-01-30T04:40:37.988Z,1014.14
2023-01-30T04:41:37.953Z,1014.23
2023-01-30T04:42:37.899Z,1014.20
2023-01-30T04:43:37.936Z,1014.23
2023-01-30T04:44:37.913Z,1014.04
2023-01-30T04:45:37.904Z,1014.08
2023-01-30T04:46:37.856Z,1014.11
2023-01-30T04:47:37.945Z,1014.15
2023-01-30T04:48:37.850Z,1014.08
2023-01-30T04:49:37.850Z,1014.10
2023-01-30T04:50:37.805Z,1014.13
2023-01-30T04:51:37.822Z,1014.16
2023-01-30T04:52:39.641Z,1014.09
2023-01-30T04:53:37.806Z,1014.09
2023-01-30T04:54:37.754Z,1014.04
2023-01-30T04:55:37.748Z,1014.07
2023-01-30T04:56:37.761Z,1014.03
2023-01-30T04:57:37.741Z,1014.08
2023-01-30T04:58:37.725Z,1014.01
2023-01-30T04:59:37.714Z,1014.07
2023-01-30T05:00:37.707Z,1014.11
2023-01-30T05:01:37.741Z,1014.03
2023-01-30T05:02:37.695Z,1013.99
2023-01-30T05:03:37.685Z,1013.98
2023-01-30T05:04:37.621Z,1014.08
2023-01-30T05:05:37.642Z,1014.07
2023-01-30T05:06:37.659Z,1014.06
2023-01-30T05:07:37.617Z,1014.08
2023-01-30T05:08:37.578Z,1014.14
2023-01-30T05:09:37.588Z,1014.07
2023-01-30T05:10:37.582Z,1014.11
2023-01-30T05:11:37.590Z,1014.01
2023-01-30T05:12:37.545Z,1014.01
2023-01-30T05:13:37.520Z,1014.05
2023-01-30T05:14:37.488Z,1014.02
2023-01-30T05:15:37.488Z,1013.94
2023-01-30T05:16:37.486Z,1014.01
2023-01-30T05:17:37.480Z,1013.93
2023-01-30T05:18:37.457Z,1013.96
2023-01-30T05:19:37.438Z,1014.02
2023-01-30T05:20:37.459Z,1013.89
2023-01-30T05:21:37.411Z,1013.92
2023-01-30T05:22:37.398Z,1013.97
2023-01-30T05:23:37.409Z,1013.99
2023-01-30T05:24:37.389Z,1013.87
2023-01-30T05:25:37.393Z,1013.94
2023-01-30T05:26:37.435Z,1013.95
2023-01-30T05:27:37.347Z,1013.90
2023-01-30T05:28:37.332Z,1013.96
2023-01-30T05:29:37.332Z,1013.94
2023-01-30T05:30:37.321Z,1013.93
2023-01-30T05:31:37.387Z,1013.92
2023-01-30T05:32:37.291Z,1013.92
2023-01-30T05:33:37.249Z,1013.79
2023-01-30T05:34:37.252Z,1013.86
2023-01-30T05:35:37.260Z,1013.89
2023-01-30T05:36:37.221Z,1013.80
2023-01-30T05:37:37.218Z,1013.83
2023-01-30T05:38:37.206Z,1013.91
2023-01-30T05:39:37.174Z,1013.78
2023-01-30T05:40:37.161Z,1013.82
2023-01-30T05:41:37.166Z,1013.91
2023-01-30T05:42:37.127Z,1013.92
2023-01-30T05:43:37.143Z,1013.71
2023-01-30T05:44:37.128Z,1013.84
2023-01-30T05:45:37.102Z,1013.68
2023-01-30T05:46:37.111Z,1013.81
2023-01-30T05:47:37.103Z,1013.72
2023-01-30T05:48:37.094Z,1013.76
2023-01-30T05:49:37.053Z,1013.73
2023-01-30T05:50:37.048Z,1013.65
2023-01-30T05:51:37.034Z,1013.66
2023-01-30T05:52:37.019Z,1013.68
2023-01-30T05:53:37.000Z,1013.80
2023-01-30T05:54:37.008Z,1013.86
2023-01-30T05:55:37.010Z,1013.70
2023-01-30T05:56:36.942Z,1013.62
2023-01-30T05:57:36.967Z,1013.73
2023-01-30T05:58:36.957Z,1013.69
2023-01-30T05:59:36.930Z,1013.76
2023-01-30T06:00:36.917Z,1013.66
2023-01-30T06:01:36.891Z,1013.66
2023-01-30T06:02:36.965Z,1013.67
2023-01-30T06:03:36.890Z,1013.61
2023-01-30T06:04:36.894Z,1013.76
2023-01-30T06:05:36.855Z,1013.73
2023-01-30T06:06:36.854Z,1013.84
2023-01-30T06:07:36.836Z,1013.65
2023-01-30T06:08:36.834Z,1013.72
2023-01-30T06:09:36.790Z,1013.64
2023-01-30T06:10:36.814Z,1013.60
2023-01-30T06:11:36.788Z,1013.62
2023-01-30T06:12:36.773Z,1013.65
2023-01-30T06:13:36.752Z,1013.74
2023-01-30T06:14:36.738Z,1013.69
2023-01-30T06:15:36.724Z,1013.74
2023-01-30T06:16:36.769Z,1013.68
2023-01-30T06:17:36.684Z,1013.69
2023-01-30T06:18:36.737Z,1013.78
2023-01-30T06:19:36.669Z,1013.78
2023-01-30T06:20:36.663Z,1013.77
2023-01-30T06:21:36.637Z,1013.84
2023-01-30T06:22:36.642Z,1013.86
2023-01-30T06:23:36.606Z,1013.76
2023-01-30T06:24:36.593Z,1013.71
2023-01-30T06:25:36.599Z,1013.82
2023-01-30T06:26:36.616Z,1013.87
2023-01-30T06:27:36.573Z,1013.93
2023-01-30T06:28:36.571Z,1013.94
2023-01-30T06:29:36.539Z,1014.01
2023-01-30T06:30:36.629Z,1014.00
2023-01-30T06:31:36.510Z,1014.00
2023-01-30T06:32:36.502Z,1014.05
2023-01-30T06:33:36.464Z,1014.05
2023-01-30T06:34:36.497Z,1014.02
2023-01-30T06:35:36.470Z,1013.98
2023-01-30T06:36:36.452Z,1013.95
2023-01-30T06:37:36.416Z,1013.95
2023-01-30T06:38:36.411Z,1013.92
2023-01-30T06:39:36.410Z,1013.95
2023-01-30T06:40:36.401Z,1013.85
2023-01-30T06:41:36.377Z,1013.85
2023-01-30T06:42:36.388Z,1013.87
2023-01-30T06:43:36.341Z,1013.92
2023-01-30T06:44:36.350Z,1014.00
2023-01-30T06:45:36.317Z,1014.00
2023-01-30T06:46:36.367Z,1014.00
2023-01-30T06:47:36.305Z,1013.89
2023-01-30T06:48:36.317Z,1013.95
2023-01-30T06:49:36.262Z,1013.95
2023-01-30T06:50:36.300Z,1013.97
2023-01-30T06:51:36.266Z,1013.96
2023-01-30T06:52:36.227Z,1014.01
2023-01-30T06:53:36.226Z,1013.95
2023-01-30T06:54:36.219Z,1014.05
2023-01-30T06:55:36.179Z,1014.14
2023-01-30T06:56:36.212Z,1014.06
2023-01-30T06:57:36.159Z,1014.18
2023-01-30T06:58:36.214Z,1014.13
2023-01-30T06:59:36.134Z,1014.22
2023-01-30T07:00:36.130Z,1014.16
2023-01-30T07:01:36.224Z,1014.15
2023-01-30T07:02:36.125Z,1014.13
2023-01-30T07:03:36.077Z,1014.14
2023-01-30T07:04:36.103Z,1014.10
2023-01-30T07:05:36.053Z,1014.16
2023-01-30T07:06:36.049Z,1014.23
2023-01-30T07:07:36.052Z,1014.31
2023-01-30T07:08:36.052Z,1014.34
2023-01-30T07:09:35.997Z,1014.38
2023-01-30T07:10:36.030Z,1014.42
2023-01-30T07:11:35.976Z,1014.33
2023-01-30T07:12:36.021Z,1014.17
2023-01-30T07:13:35.968Z,1014.29
2023-01-30T07:14:35.944Z,1014.31
2023-01-30T07:15:35.959Z,1014.26
2023-01-30T07:16:35.948Z,1014.32
2023-01-30T07:17:35.917Z,1014.39
2023-01-30T07:18:35.903Z,1014.30
2023-01-30T07:19:35.864Z,1014.27
2023-01-30T07:20:35.889Z,1014.28
2023-01-30T07:21:35.843Z,1014.29
2023-01-30T07:22:35.871Z,1014.20
2023-01-30T07:23:35.845Z,1014.24
2023-01-30T07:24:35.839Z,1014.22
2023-01-30T07:25:35.825Z,1014.24
2023-01-30T07:26:35.800Z,1014.22
2023-01-30T07:27:35.792Z,1014.15
2023-01-30T07:28:35.762Z,1014.15
2023-01-30T07:29:35.739Z,1014.20
2023-01-30T07:30:35.795Z,1014.19
2023-01-30T07:31:35.762Z,1014.13
2023-01-30T07:32:35.748Z,1014.20
2023-01-30T07:33:43.842Z,1014.22
2023-01-30T07:34:35.691Z,1014.24
2023-01-30T07:35:35.670Z,1014.22
2023-01-30T07:36:35.684Z,1014.21
2023-01-30T07:37:35.659Z,1014.26
2023-01-30T07:38:35.659Z,1014.16
2023-01-30T07:39:35.631Z,1014.17
2023-01-30T07:40:35.645Z,1014.16
2023-01-30T07:41:35.577Z,1014.08
2023-01-30T07:42:35.623Z,1014.15
2023-01-30T07:43:35.575Z,1014.21
2023-01-30T07:44:35.631Z,1014.12
2023-01-30T07:45:35.584Z,1014.18
2023-01-30T07:46:35.617Z,1014.23
2023-01-30T07:47:35.519Z,1014.30
2023-01-30T07:48:35.699Z,1014.32
2023-01-30T07:49:35.604Z,1014.36
2023-01-30T07:50:35.508Z,1014.30
2023-01-30T07:51:35.492Z,1014.32
2023-01-30T07:52:35.469Z,1014.38
2023-01-30T07:53:35.476Z,1014.35
2023-01-30T07:54:35.425Z,1014.35
2023-01-30T07:55:35.407Z,1014.30
2023-01-30T07:56:35.411Z,1014.38
2023-01-30T07:57:35.434Z,1014.24
2023-01-30T07:58:35.411Z,1014.38
2023-01-30T07:59:35.399Z,1014.40
2023-01-30T08:00:35.400Z,1014.34
2023-01-30T08:01:35.333Z,1014.32
2023-01-30T08:02:35.360Z,1014.41
2023-01-30T08:03:35.317Z,1014.36
2023-01-30T08:04:35.357Z,1014.43
2023-01-30T08:05:35.299Z,1014.31
2023-01-30T08:06:35.287Z,1014.27
2023-01-30T08:07:35.256Z,1014.27
2023-01-30T08:08:35.256Z,1014.28
2023-01-30T08:09:35.274Z,1014.23
2023-01-30T08:10:35.297Z,1014.19
2023-01-30T08:11:35.268Z,1014.17
2023-01-30T08:12:35.193Z,1014.19
2023-01-30T08:13:35.189Z,1014.25
2023-01-30T08:14:35.180Z,1014.30
2023-01-30T08:15:35.149Z,1014.31
2023-01-30T08:16:35.230Z,1014.34
2023-01-30T08:17:35.142Z,1014.30
2023-01-30T08:18:35.146Z,1014.32
2023-01-30T08:19:35.113Z,1014.30
2023-01-30T08:20:35.123Z,1014.34
2023-01-30T08:21:35.094Z,1014.38
2023-01-30T08:22:35.058Z,1014.41
2023-01-30T08:23:35.027Z,1014.49
2023-01-30T08:24:35.050Z,1014.54
2023-01-30T08:25:35.036Z,1014.49
2023-01-30T08:26:35.067Z,1014.59
2023-01-30T08:27:35.029Z,1014.46
2023-01-30T08:28:35.025Z,1014.50
2023-01-30T08:29:34.983Z,1014.39
2023-01-30T08:30:35.004Z,1014.55
2023-01-30T08:31:35.044Z,1014.54
2023-01-30T08:32:34.981Z,1014.66
2023-01-30T08:33:34.933Z,1014.62
2023-01-30T08:34:34.917Z,1014.68
2023-01-30T08:35:34.922Z,1014.68
2023-01-30T08:36:34.912Z,1014.72
2023-01-30T08:37:34.866Z,1014.83
2023-01-30T08:38:34.860Z,1014.85
2023-01-30T08:39:36.406Z,1014.82
2023-01-30T08:40:34.901Z,1014.76
2023-01-30T08:41:34.795Z,1014.65
2023-01-30T08:42:34.817Z,1014.69
2023-01-30T08:43:34.784Z,1014.69
2023-01-30T08:44:34.776Z,1014.66
2023-01-30T08:45:34.785Z,1014.54
2023-01-30T08:46:34.821Z,1014.60
2023-01-30T08:47:34.762Z,1014.66
2023-01-30T08:48:48.660Z,1014.59
2023-01-30T08:49:35.720Z,1014.49
2023-01-30T08:50:34.752Z,1014.50
2023-01-30T08:51:34.668Z,1014.49
2023-01-30T08:52:34.676Z,1014.61
2023-01-30T08:53:34.677Z,1014.65
2023-01-30T08:54:34.652Z,1014.74
2023-01-30T08:55:34.621Z,1014.66
2023-01-30T08:56:34.684Z,1014.61
2023-01-30T08:57:34.617Z,1014.72
2023-01-30T08:58:34.601Z,1014.63
2023-01-30T08:59:34.607Z,1014.78
2023-01-30T09:00:34.573Z,1014.69
2023-01-30T09:01:34.619Z,1014.81
2023-01-30T09:02:34.596Z,1014.92
2023-01-30T09:03:34.519Z,1014.88
2023-01-30T09:04:34.535Z,1014.88
2023-01-30T09:05:34.516Z,1014.81
2023-01-30T09:06:34.508Z,1014.77
2023-01-30T09:07:34.485Z,1014.85
2023-01-30T09:08:34.498Z,1014.76
2023-01-30T09:09:34.464Z,1014.93
2023-01-30T09:10:34.445Z,1014.74
2023-01-30T09:11:34.448Z,1014.75
2023-01-30T09:12:34.407Z,1014.69
2023-01-30T09:13:34.449Z,1014.81
2023-01-30T09:14:34.403Z,1014.78
2023-01-30T09:15:34.374Z,1014.78
2023-01-30T09:16:34.426Z,1014.78
2023-01-30T09:17:34.363Z,1014.90
2023-01-30T09:18:34.338Z,1014.96
2023-01-30T09:19:34.326Z,1014.91
2023-01-30T09:20:34.335Z,1014.86
2023-01-30T09:21:34.288Z,1014.94
2023-01-30T09:22:34.299Z,1014.95
2023-01-30T09:23:34.254Z,1014.92
2023-01-30T09:24:34.301Z,1014.95
2023-01-30T09:25:34.268Z,1014.90
2023-01-30T09:26:34.345Z,1014.80
2023-01-30T09:27:34.209Z,1014.76
2023-01-30T09:28:34.329Z,1014.78
2023-01-30T09:29:34.174Z,1014.79
2023-01-30T09:30:35.099Z,1014.75
2023-01-30T09:31:34.271Z,1014.67
2023-01-30T09:32:34.171Z,1014.66
2023-01-30T09:33:34.195Z,1014.73
2023-01-30T09:34:34.123Z,1014.73
2023-01-30T09:35:34.092Z,1014.73
2023-01-30T09:36:34.120Z,1014.81
2023-01-30T09:37:34.089Z,1014.76
2023-01-30T09:38:34.103Z,1014.77
2023-01-30T09:39:34.051Z,1014.79
2023-01-30T09:40:34.041Z,1014.76
2023-01-30T09:41:34.011Z,1014.80
2023-01-30T09:42:35.941Z,1014.80
2023-01-30T09:43:34.000Z,1014.87
2023-01-30T09:44:34.065Z,1014.88
2023-01-30T09:45:34.002Z,1014.81
2023-01-30T09:46:34.062Z,1014.85
2023-01-30T09:47:33.949Z,1014.91
2023-01-30T09:48:33.972Z,1014.95
2023-01-30T09:49:33.908Z,1014.87
2023-01-30T09:50:33.965Z,1014.92
2023-01-30T09:51:33.903Z,1014.91
2023-01-30T09:52:33.901Z,1014.81
2023-01-30T09:53:33.896Z,1014.84
2023-01-30T09:54:33.893Z,1014.95
2023-01-30T09:55:33.871Z,1014.93
2023-01-30T09:56:33.862Z,1014.99
2023-01-30T09:57:33.837Z,1014.98
2023-01-30T09:58:33.844Z,1015.02
2023-01-30T09:59:33.786Z,1014.92
2023-01-30T10:00:33.823Z,1014.88
2023-01-30T10:01:33.804Z,1014.87
2023-01-30T10:02:33.823Z,1014.90
2023-01-30T10:03:33.858Z,1014.95
2023-01-30T10:04:33.820Z,1014.94
2023-01-30T10:05:33.762Z,1014.96
2023-01-30T10:06:33.723Z,1014.99
2023-01-30T10:07:33.737Z,1014.91
2023-01-30T10:08:33.710Z,1014.91
2023-01-30T10:09:33.655Z,1014.89
2023-01-30T10:10:33.687Z,1015.05
2023-01-30T10:11:33.690Z,1014.96
2023-01-30T10:12:33.671Z,1015.05
2023-01-30T10:13:33.634Z,1015.12
2023-01-30T10:14:33.604Z,1014.98
2023-01-30T10:15:33.625Z,1015.19
2023-01-30T10:16:33.592Z,1015.14
2023-01-30T10:17:33.618Z,1015.12
2023-01-30T10:18:33.570Z,1015.19
2023-01-30T10:19:35.829Z,1015.26
2023-01-30T10:20:33.536Z,1015.10
2023-01-30T10:21:33.537Z,1015.27
2023-01-30T10:22:33.509Z,1015.18
2023-01-30T10:23:33.526Z,1015.20
2023-01-30T10:24:33.467Z,1015.20
2023-01-30T10:25:33.492Z,1015.23
2023-01-30T10:26:33.495Z,1015.24
2023-01-30T10:27:33.449Z,1015.27
2023-01-30T10:28:33.436Z,1015.22
2023-01-30T10:29:33.473Z,1015.23
2023-01-30T10:30:33.496Z,1015.23
2023-01-30T10:31:37.645Z,1015.15
2023-01-30T10:32:33.400Z,1015.27
2023-01-30T10:33:34.144Z,1015.34
2023-01-30T10:34:33.357Z,1015.29
2023-01-30T10:35:33.339Z,1015.29
2023-01-30T10:36:33.359Z,1015.26
2023-01-30T10:37:33.323Z,1015.15
2023-01-30T10:38:33.323Z,1015.15
2023-01-30T10:39:34.280Z,1015.09
2023-01-30T10:40:33.247Z,1015.12
2023-01-30T10:41:33.299Z,1015.10
2023-01-30T10:42:33.255Z,1015.13
2023-01-30T10:43:33.255Z,1015.13
2023-01-30T10:44:33.221Z,1015.18
2023-01-30T10:45:34.737Z,1015.28
2023-01-30T10:46:33.226Z,1015.20
2023-01-30T10:47:46.213Z,1015.25
2023-01-30T10:48:43.303Z,1015.23
2023-01-30T10:49:34.157Z,1015.20
2023-01-30T10:50:33.172Z,1015.33
2023-01-30T10:51:33.150Z,1015.33
2023-01-30T10:52:33.144Z,1015.24
2023-01-30T10:53:33.145Z,1015.34
2023-01-30T10:54:33.142Z,1015.29
2023-01-30T10:55:37.799Z,1015.31
2023-01-30T10:56:34.085Z,1015.31
2023-01-30T10:57:33.091Z,1015.31
2023-01-30T10:58:33.034Z,1015.29
2023-01-30T10:59:33.045Z,1015.22
2023-01-30T11:00:33.041Z,1015.30
2023-01-30T11:01:33.067Z,1015.32
2023-01-30T11:02:33.087Z,1015.31
2023-01-30T11:03:32.991Z,1015.26
2023-01-30T11:04:32.946Z,1015.33
2023-01-30T11:05:32.969Z,1015.35
2023-01-30T11:06:32.946Z,1015.27
2023-01-30T11:07:32.917Z,1015.27
2023-01-30T11:08:32.912Z,1015.35
2023-01-30T11:09:32.920Z,1015.30
2023-01-30T11:10:32.915Z,1015.33
2023-01-30T11:11:32.897Z,1015.33
2023-01-30T11:12:32.840Z,1015.38
2023-01-30T11:13:32.900Z,1015.27
2023-01-30T11:14:32.842Z,1015.38
2023-01-30T11:15:32.847Z,1015.35
2023-01-30T11:16:32.815Z,1015.39
2023-01-30T11:17:32.836Z,1015.33
2023-01-30T11:19:17.804Z,1015.36
2023-01-30T11:19:33.808Z,1015.34
2023-01-30T11:20:32.797Z,1015.21
2023-01-30T11:21:43.642Z,1015.30
2023-01-30T11:22:33.745Z,1015.24
2023-01-30T11:23:32.756Z,1015.49
2023-01-30T11:24:32.724Z,1015.25
2023-01-30T11:25:32.751Z,1015.31
2023-01-30T11:26:45.596Z,1015.22
2023-01-30T11:27:33.685Z,1015.20
2023-01-30T11:28:32.638Z,1015.23
2023-01-30T11:29:32.720Z,1015.28
2023-01-30T11:30:32.629Z,1015.41
2023-01-30T11:31:41.420Z,1015.35
2023-01-30T11:32:33.665Z,1015.45
2023-01-30T11:33:32.595Z,1015.40
2023-01-30T11:34:32.586Z,1015.40
2023-01-30T11:35:32.607Z,1015.49
2023-01-30T11:36:32.584Z,1015.48
2023-01-30T11:37:32.564Z,1015.47
2023-01-30T11:38:32.520Z,1015.44
2023-01-30T11:39:32.516Z,1015.43
2023-01-30T11:40:32.509Z,1015.40
2023-01-30T11:41:32.526Z,1015.35
2023-01-30T11:42:32.482Z,1015.30
2023-01-30T11:43:32.504Z,1015.24
2023-01-30T11:44:32.447Z,1015.27
2023-01-30T11:45:32.498Z,1015.26
2023-01-30T11:46:32.459Z,1015.26
2023-01-30T11:47:32.405Z,1015.32
2023-01-30T11:49:01.822Z,1015.24
2023-01-30T11:49:47.019Z,1015.14
2023-01-30T11:50:36.425Z,1015.18
2023-01-30T11:51:33.565Z,1015.28
2023-01-30T11:52:32.324Z,1015.21
2023-01-30T11:53:32.327Z,1015.24
2023-01-30T11:54:32.328Z,1015.31
2023-01-30T11:55:32.351Z,1015.29
2023-01-30T11:56:32.301Z,1015.20
2023-01-30T11:57:32.327Z,1015.31
2023-01-30T11:58:32.248Z,1015.30
2023-01-30T11:59:32.249Z,1015.25
2023-01-30T12:00:32.272Z,1015.26
2023-01-30T12:01:32.303Z,1015.39
2023-01-30T12:02:32.235Z,1015.27
2023-01-30T12:03:32.302Z,1015.22
2023-01-30T12:04:32.209Z,1015.23
2023-01-30T12:05:32.192Z,1015.29