createdAt,value
2022-12-27T00:00:45.393Z,101505.38
2022-12-27T00:06:14.422Z,101510.50
2022-12-27T00:11:40.610Z,101508.25
2022-12-27T00:17:03.712Z,101512.75
2022-12-27T00:22:32.686Z,101505.72
2022-12-27T00:28:00.041Z,101487.63
2022-12-27T00:33:24.508Z,101476.16
2022-12-27T00:38:52.217Z,101471.28
2022-12-27T00:44:16.582Z,101451.97
2022-12-27T00:49:41.673Z,101442.25
2022-12-27T00:55:05.397Z,101449.56
2022-12-27T01:00:30.550Z,101449.81
2022-12-27T01:05:54.270Z,101437.44
2022-12-27T01:11:19.422Z,101422.22
2022-12-27T01:16:44.958Z,101427.56
2022-12-27T01:22:08.447Z,101420.25
2022-12-27T01:27:37.348Z,101439.13
2022-12-27T01:33:07.992Z,101450.97
2022-12-27T01:38:34.785Z,101442.78
2022-12-27T01:44:18.656Z,101413.78
2022-12-27T01:50:08.576Z,101405.34
2022-12-27T01:55:42.945Z,101389.28
2022-12-27T02:01:14.286Z,101401.91
2022-12-27T02:06:44.204Z,101390.34
2022-12-27T02:12:10.376Z,101391.19
2022-12-27T02:17:35.552Z,101380.25
2022-12-27T02:23:57.803Z,101373.88
2022-12-27T02:29:47.236Z,101364.31
2022-12-27T02:35:21.806Z,101362.75
2022-12-27T02:41:12.080Z,101349.69
2022-12-27T02:46:55.040Z,101353.31
2022-12-27T02:52:58.145Z,101346.44
2022-12-27T02:58:37.855Z,101346.72
2022-12-27T03:04:23.253Z,101348.66
2022-12-27T03:10:33.466Z,101334.47
2022-12-27T03:16:13.660Z,101327.84
2022-12-27T03:22:04.908Z,101315.03
2022-12-27T03:27:36.819Z,101318.00
2022-12-27T03:33:15.477Z,101308.13
2022-12-27T03:38:55.632Z,101286.16
2022-12-27T03:44:25.304Z,101286.13
2022-12-27T03:50:04.292Z,101282.75
2022-12-27T03:55:34.028Z,101290.09
2022-12-27T04:01:00.705Z,101296.56
2022-12-27T04:06:24.464Z,101303.34
2022-12-27T04:12:12.593Z,101294.03
2022-12-27T04:17:59.223Z,101296.28
2022-12-27T04:23:46.130Z,101289.25
2022-12-27T04:29:28.079Z,101292.91
2022-12-27T04:34:52.037Z,101272.63
2022-12-27T04:40:30.157Z,101281.75
2022-12-27T04:46:12.393Z,101280.50
2022-12-27T04:52:05.270Z,101281.00
2022-12-27T04:57:29.559Z,101276.81
2022-12-27T05:02:54.843Z,101270.84
2022-12-27T05:08:38.035Z,101270.63
2022-12-27T05:14:01.613Z,101263.53
2022-12-27T08:35:50.847Z,101005.31
2022-12-27T08:41:04.802Z,100998.19
2022-12-27T08:46:42.342Z,100978.38
2022-12-27T08:52:12.697Z,100963.97
2022-12-27T08:57:38.973Z,100955.63
2022-12-27T09:03:08.348Z,100947.91
2022-12-27T09:08:40.183Z,100927.09
2022-12-27T09:14:04.827Z,100921.25
2022-12-27T09:19:32.528Z,100906.22
2022-12-27T09:25:01.476Z,100892.78
2022-12-27T09:30:30.831Z,100873.09
2022-12-27T09:35:53.649Z,100855.56
2022-12-27T09:42:12.182Z,100845.84
2022-12-27T09:47:44.797Z,100826.13
2022-12-27T09:53:17.782Z,100814.59
2022-12-27T09:58:49.246Z,100825.47
2022-12-27T10:04:20.248Z,100803.72
2022-12-27T10:09:58.187Z,100791.31
2022-12-27T10:15:36.612Z,100785.97
2022-12-27T10:21:22.596Z,100781.78
2022-12-27T10:26:54.098Z,100777.56
2022-12-27T10:32:24.774Z,100777.28
2022-12-27T10:37:54.691Z,100763.13
2022-12-27T10:43:29.204Z,100744.50
2022-12-27T10:54:54.241Z,100722.66
2022-12-27T11:00:25.177Z,100728.56
2022-12-27T11:06:03.164Z,100688.22
2022-12-27T11:11:34.896Z,100692.31
2022-12-27T11:17:03.962Z,100687.47
2022-12-27T11:22:34.640Z,100684.41
2022-12-27T11:28:06.453Z,100681.31
2022-12-27T11:33:42.060Z,100683.34
2022-12-27T11:39:41.081Z,100683.34
2022-12-27T11:45:15.210Z,100664.16
2022-12-27T11:50:58.449Z,100653.66
2022-12-27T11:56:30.634Z,100659.16
2022-12-27T12:02:28.644Z,100646.19
2022-12-27T12:08:35.843Z,100642.19
2022-12-27T12:14:41.779Z,100625.22
2022-12-27T12:20:37.188Z,100619.25
2022-12-27T12:26:19.207Z,100628.91
2022-12-27T12:32:07.411Z,100631.00
2022-12-27T12:37:59.494Z,100641.78
2022-12-27T12:43:47.342Z,100656.19
2022-12-27T12:49:35.764Z,100645.88
2022-12-27T12:55:22.950Z,100658.56
2022-12-27T13:01:05.795Z,100662.88
2022-12-27T13:07:11.130Z,100660.00
2022-12-27T13:12:52.388Z,100655.53
2022-12-27T13:18:38.823Z,100660.09
2022-12-27T13:24:26.206Z,100644.59
2022-12-27T17:39:07.139Z,100533.03
2022-12-27T17:44:50.280Z,100528.41
2022-12-27T17:50:18.727Z,100533.66
2022-12-27T17:56:33.598Z,100527.34
2022-12-27T18:02:07.992Z,100517.69
2022-12-27T18:07:36.696Z,100510.22
2022-12-27T18:13:08.925Z,100517.63
2022-12-27T18:18:38.276Z,100501.53
2022-12-27T18:24:02.644Z,100498.38
2022-12-27T18:29:33.515Z,100511.31
2022-12-27T18:35:04.426Z,100495.38
2022-12-27T18:40:35.722Z,100499.13
2022-12-27T18:46:06.197Z,100496.59
2022-12-27T18:51:38.646Z,100491.19
2022-12-27T18:57:25.761Z,100499.72
2022-12-27T19:02:52.836Z,100503.38
2022-12-27T19:08:20.154Z,100503.91
2022-12-27T19:13:51.785Z,100503.47
2022-12-27T19:19:21.984Z,100502.03
2022-12-27T19:24:45.472Z,100501.44
2022-12-27T19:30:39.542Z,100500.59
2022-12-27T19:36:11.535Z,100507.22
2022-12-27T19:41:38.475Z,100513.59
2022-12-27T19:47:02.317Z,100505.78
2022-12-27T19:52:28.981Z,100506.41
2022-12-27T19:57:52.474Z,100503.28
2022-12-27T20:03:21.458Z,100510.47
2022-12-27T20:08:49.691Z,100507.16
2022-12-27T20:14:18.032Z,100510.78
2022-12-27T20:19:47.538Z,100510.69
2022-12-27T20:25:17.824Z,100518.38
2022-12-27T20:30:48.112Z,100522.66
2022-12-27T20:36:11.281Z,100524.19
2022-12-27T20:41:39.182Z,100518.78
2022-12-27T20:47:08.547Z,100514.69
2022-12-27T20:52:38.583Z,100521.28
2022-12-27T20:58:08.562Z,100520.78
2022-12-27T21:03:38.052Z,100520.41
2022-12-27T21:09:08.420Z,100523.47
2022-12-27T21:14:33.951Z,100530.09
2022-12-27T21:20:03.406Z,100534.44
2022-12-27T21:25:33.572Z,100544.56
2022-12-27T21:31:00.662Z,100553.53
2022-12-27T21:36:26.962Z,100551.28
2022-12-27T21:41:53.482Z,100568.91
2022-12-27T21:47:23.996Z,100545.69
2022-12-27T21:52:47.772Z,100528.00
2022-12-27T21:58:16.489Z,100539.00
2022-12-27T22:03:44.235Z,100544.59
2022-12-27T22:09:13.434Z,100553.53
2022-12-27T22:14:42.835Z,100558.66
2022-12-27T22:20:14.189Z,100559.66
2022-12-27T22:25:42.242Z,100564.09
2022-12-27T22:31:13.073Z,100580.31
2022-12-27T22:36:37.792Z,100583.78
2022-12-27T22:42:06.659Z,100594.72
2022-12-27T22:47:31.417Z,100606.50
2022-12-27T22:52:57.554Z,100623.41
2022-12-27T22:58:30.326Z,100626.38
2022-12-27T23:03:54.197Z,100631.16
2022-12-27T23:09:18.672Z,100645.56
2022-12-27T23:14:42.123Z,100659.53
2022-12-27T23:20:12.318Z,100657.75
2022-12-27T23:25:43.013Z,100657.53
2022-12-27T23:31:13.372Z,100678.94
2022-12-27T23:36:35.994Z,100688.88
2022-12-27T23:42:02.671Z,100686.16
2022-12-27T23:47:27.205Z,100693.91
2022-12-27T23:52:56.589Z,100674.38
2022-12-27T23:58:27.761Z,100696.59
