createdAt,value
2023-01-25T00:00:23.855Z,29.03
2023-01-25T00:03:27.072Z,26.07
2023-01-25T00:06:30.177Z,29.53
2023-01-25T00:09:33.193Z,29.07
2023-01-25T00:12:36.369Z,31.10
2023-01-25T00:15:40.934Z,26.90
2023-01-25T00:18:44.097Z,28.10
2023-01-25T00:21:47.543Z,27.50
2023-01-25T00:24:50.888Z,25.10
2023-01-25T00:27:53.868Z,32.47
2023-01-25T00:31:02.347Z,31.33
2023-01-25T00:34:47.493Z,25.73
2023-01-25T00:37:54.085Z,25.63
2023-01-25T00:40:58.887Z,26.87
2023-01-25T00:44:01.922Z,26.27
2023-01-25T00:47:06.735Z,25.57
2023-01-25T00:50:12.179Z,27.17
2023-01-25T00:53:16.029Z,26.00
2023-01-25T00:56:19.433Z,27.60
2023-01-25T00:59:22.714Z,33.73
2023-01-25T01:02:27.620Z,28.10
2023-01-25T01:05:30.769Z,27.93
2023-01-25T01:08:37.130Z,27.00
2023-01-25T01:11:40.140Z,30.97
2023-01-25T01:14:43.275Z,28.40
2023-01-25T01:17:50.175Z,30.10
2023-01-25T01:20:54.351Z,29.40
2023-01-25T01:23:58.602Z,28.40
2023-01-25T01:27:01.752Z,32.03
2023-01-25T01:30:05.847Z,31.13
2023-01-25T01:33:10.585Z,30.50
2023-01-25T01:36:16.872Z,34.27
2023-01-25T01:39:19.995Z,30.07
2023-01-25T01:42:23.529Z,32.03
2023-01-25T01:45:52.896Z,31.23
2023-01-25T01:49:07.843Z,34.53
2023-01-25T01:52:14.469Z,37.90
2023-01-25T01:55:22.649Z,33.50
2023-01-25T01:58:26.145Z,29.47
2023-01-25T02:01:29.642Z,29.53
2023-01-25T02:04:36.581Z,29.53
2023-01-25T02:07:46.281Z,34.17
2023-01-25T02:10:50.353Z,34.70
2023-01-25T02:13:58.315Z,32.87
2023-01-25T02:17:01.988Z,30.60
2023-01-25T02:20:17.407Z,35.57
2023-01-25T02:23:31.292Z,33.67
2023-01-25T02:26:38.772Z,35.87
2023-01-25T02:29:42.717Z,32.87
2023-01-25T02:32:46.133Z,31.27
2023-01-25T02:35:56.345Z,33.93
2023-01-25T02:39:04.651Z,32.77
2023-01-25T02:42:09.046Z,34.50
2023-01-25T02:45:18.170Z,35.57
2023-01-25T02:48:22.495Z,35.57
2023-01-25T02:51:29.237Z,38.53
2023-01-25T02:54:32.527Z,34.13
2023-01-25T02:57:38.088Z,34.80
2023-01-25T03:00:42.318Z,35.13
2023-01-25T03:03:49.481Z,33.03
2023-01-25T03:06:56.421Z,33.53
2023-01-25T03:10:00.089Z,34.07
2023-01-25T03:13:04.816Z,34.40
2023-01-25T03:16:12.265Z,32.83
2023-01-25T03:19:17.954Z,36.90
2023-01-25T03:22:21.389Z,32.57
2023-01-25T03:25:25.809Z,32.87
2023-01-25T03:28:37.649Z,35.87
2023-01-25T03:31:41.099Z,32.07
2023-01-25T03:34:44.720Z,30.53
2023-01-25T03:37:48.001Z,33.10
2023-01-25T03:40:51.446Z,30.53
2023-01-25T03:43:56.111Z,35.47
2023-01-25T03:46:59.514Z,39.53
2023-01-25T03:50:02.745Z,35.20
2023-01-25T03:53:09.895Z,33.43
2023-01-25T03:56:17.550Z,30.83
2023-01-25T03:59:28.137Z,35.90
2023-01-25T04:02:34.627Z,34.43
2023-01-25T04:05:38.217Z,34.20
2023-01-25T04:08:41.203Z,36.27
2023-01-25T04:11:45.292Z,39.83
2023-01-25T04:14:50.879Z,36.27
2023-01-25T04:17:59.902Z,35.57
2023-01-25T04:21:04.510Z,35.80
2023-01-25T04:24:08.621Z,35.93
2023-01-25T04:27:15.246Z,32.50
2023-01-25T04:30:31.997Z,30.00
2023-01-25T04:33:37.364Z,31.73
2023-01-25T04:36:40.521Z,31.17
2023-01-25T04:39:44.659Z,28.00
2023-01-25T04:42:47.941Z,19.83
2023-01-25T04:45:53.941Z,20.10
2023-01-25T04:49:02.040Z,22.00
2023-01-25T04:52:05.710Z,21.93
2023-01-25T04:55:10.291Z,22.07
2023-01-25T04:58:19.535Z,19.93
2023-01-25T05:01:24.114Z,22.50
2023-01-25T05:04:28.762Z,23.10
2023-01-25T05:07:31.889Z,22.40
2023-01-25T05:10:35.114Z,21.47
2023-01-25T05:14:07.638Z,22.30
2023-01-25T05:17:12.422Z,27.17
2023-01-25T05:20:15.487Z,26.97
2023-01-25T05:23:19.265Z,23.53
2023-01-25T05:26:39.826Z,23.73
2023-01-25T05:29:45.892Z,21.57
2023-01-25T05:32:51.105Z,22.10
2023-01-25T05:35:58.700Z,22.67
2023-01-25T05:39:06.514Z,22.10
2023-01-25T05:42:15.441Z,20.87
2023-01-25T05:45:19.318Z,16.10
2023-01-25T05:48:25.131Z,20.17
2023-01-25T05:51:29.152Z,19.23
2023-01-25T05:54:32.174Z,16.33
2023-01-25T05:57:40.220Z,18.47
2023-01-25T06:00:46.281Z,18.70
2023-01-25T06:04:00.981Z,20.27
2023-01-25T06:07:04.002Z,18.07
2023-01-25T06:10:10.214Z,20.73
2023-01-25T06:13:13.897Z,17.87
2023-01-25T06:16:20.504Z,22.63
2023-01-25T06:20:03.136Z,18.50
2023-01-25T06:23:11.782Z,21.77
2023-01-25T06:26:18.875Z,21.17
2023-01-25T06:29:22.008Z,19.53
2023-01-25T06:32:25.911Z,18.00
2023-01-25T06:35:32.520Z,19.30
2023-01-25T06:38:36.448Z,21.70
2023-01-25T06:41:39.516Z,19.80
2023-01-25T06:44:42.673Z,20.07
2023-01-25T06:47:46.639Z,19.83
2023-01-25T06:50:58.253Z,22.97
2023-01-25T06:54:05.081Z,19.20
2023-01-25T06:57:10.260Z,20.10
2023-01-25T07:00:15.940Z,23.23
2023-01-25T07:03:19.119Z,26.33
2023-01-25T07:06:24.097Z,20.17
2023-01-25T07:09:27.257Z,20.90
2023-01-25T07:12:30.763Z,20.73
2023-01-25T07:15:33.759Z,20.30
2023-01-25T07:18:46.399Z,18.03
2023-01-25T07:21:50.967Z,17.83
2023-01-25T07:24:53.972Z,21.30
2023-01-25T07:27:56.978Z,20.37
2023-01-25T07:31:07.947Z,23.27
2023-01-25T07:34:13.344Z,22.53
2023-01-25T07:37:20.886Z,21.40
2023-01-25T07:40:24.370Z,21.83
2023-01-25T07:43:27.977Z,21.03
2023-01-25T07:46:31.284Z,23.57
2023-01-25T07:49:34.896Z,24.77
2023-01-25T07:52:39.653Z,29.40
2023-01-25T07:55:43.056Z,33.13
2023-01-25T07:58:46.398Z,30.67
2023-01-25T08:01:49.996Z,31.87
2023-01-25T08:04:53.994Z,32.50
2023-01-25T08:07:58.283Z,37.13
2023-01-25T08:11:01.963Z,29.57
2023-01-25T08:14:05.241Z,38.60
2023-01-25T08:17:08.871Z,31.23
2023-01-25T08:20:22.625Z,32.03
2023-01-25T08:23:30.216Z,40.73
2023-01-25T08:26:33.837Z,42.93
2023-01-25T08:29:36.925Z,36.30
2023-01-25T08:32:40.310Z,37.43
2023-01-25T08:37:23.772Z,42.30
2023-01-25T08:40:35.863Z,43.13
2023-01-25T08:43:41.610Z,42.57
2023-01-25T08:46:46.225Z,43.10
2023-01-25T08:49:49.500Z,44.30
2023-01-25T08:52:53.217Z,44.43
2023-01-25T08:55:57.652Z,37.93
2023-01-25T08:59:00.662Z,38.30
2023-01-25T09:02:05.414Z,46.10
2023-01-25T09:05:10.130Z,43.67
2023-01-25T09:08:16.467Z,44.00
2023-01-25T09:11:23.551Z,42.80
2023-01-25T09:14:27.177Z,47.57
2023-01-25T09:17:30.183Z,43.50
2023-01-25T09:20:34.588Z,41.50
2023-01-25T09:23:50.721Z,42.47
2023-01-25T09:26:59.596Z,44.33
2023-01-25T09:30:04.459Z,37.03
2023-01-25T09:33:16.398Z,40.97
2023-01-25T09:36:19.975Z,37.03
2023-01-25T09:39:23.132Z,35.03
2023-01-25T09:42:48.833Z,36.50
2023-01-25T09:45:51.885Z,38.20
2023-01-25T09:49:08.337Z,38.57
2023-01-25T09:52:36.826Z,37.50
2023-01-25T09:55:41.230Z,35.00
2023-01-25T09:58:48.067Z,36.77
2023-01-25T10:01:55.895Z,37.20
2023-01-25T10:05:09.070Z,42.33
2023-01-25T10:08:26.791Z,35.40
2023-01-25T10:11:32.704Z,39.50
2023-01-25T10:14:37.310Z,39.10
2023-01-25T10:17:43.018Z,37.37
2023-01-25T10:20:53.109Z,36.53
2023-01-25T10:24:26.740Z,38.03
2023-01-25T10:27:40.127Z,35.97
2023-01-25T10:30:56.620Z,34.30
2023-01-25T10:34:02.084Z,33.83
2023-01-25T10:37:14.163Z,35.13
2023-01-25T10:40:23.309Z,37.07
2023-01-25T10:43:26.607Z,39.17
2023-01-25T10:46:31.837Z,36.80
2023-01-25T10:49:41.966Z,36.37
2023-01-25T10:52:59.410Z,32.37
2023-01-25T10:56:23.511Z,33.30
2023-01-25T10:59:29.492Z,33.57
2023-01-25T11:02:45.364Z,31.87
2023-01-25T11:05:55.592Z,33.23
2023-01-25T11:09:00.767Z,33.47
2023-01-25T11:12:05.782Z,29.07
2023-01-25T11:15:28.716Z,38.00
2023-01-25T11:18:35.810Z,34.67
2023-01-25T11:21:53.569Z,38.03
2023-01-25T11:24:56.659Z,45.23
2023-01-25T11:28:18.419Z,41.03
2023-01-25T11:31:23.210Z,42.00
2023-01-25T11:34:29.368Z,41.37
2023-01-25T11:37:54.633Z,43.37
2023-01-25T11:41:09.936Z,46.87
2023-01-25T11:44:47.204Z,47.87
2023-01-25T11:48:14.313Z,48.70
2023-01-25T11:51:27.903Z,41.10
2023-01-25T11:54:50.879Z,39.60
2023-01-25T11:58:16.382Z,45.47
2023-01-25T12:01:28.008Z,47.60
2023-01-25T12:05:21.449Z,37.33
2023-01-25T12:08:46.804Z,47.20
2023-01-25T12:12:06.160Z,46.33
2023-01-25T12:15:42.416Z,48.23
2023-01-25T12:19:35.682Z,49.73
2023-01-25T12:22:59.951Z,56.67
2023-01-25T12:26:20.046Z,58.73
2023-01-25T12:29:31.275Z,53.30
2023-01-25T12:32:40.848Z,54.63
2023-01-25T12:35:50.984Z,53.10
2023-01-25T12:38:59.162Z,53.47
2023-01-25T12:42:16.436Z,42.77
2023-01-25T12:45:25.793Z,46.93
2023-01-25T12:48:35.041Z,49.80
2023-01-25T12:51:43.149Z,47.60
2023-01-25T12:54:48.759Z,47.37
2023-01-25T12:58:02.747Z,54.17
2023-01-25T13:01:18.432Z,49.07
2023-01-25T13:04:48.355Z,48.33
2023-01-25T13:08:00.956Z,53.13
2023-01-25T13:11:15.871Z,56.10
2023-01-25T13:14:31.299Z,47.50
2023-01-25T13:17:38.218Z,44.37
2023-01-25T13:20:53.092Z,56.27
2023-01-25T13:24:18.580Z,48.70
2023-01-25T13:27:27.195Z,46.97
2023-01-25T13:30:35.372Z,41.33
2023-01-25T13:33:38.511Z,37.97
2023-01-25T13:36:48.987Z,39.90
2023-01-25T13:39:54.097Z,34.73
2023-01-25T13:43:03.738Z,37.77
2023-01-25T13:46:13.837Z,41.10
2023-01-25T13:49:26.023Z,42.77
2023-01-25T13:52:32.294Z,41.97
2023-01-25T13:55:43.190Z,40.10
2023-01-25T13:58:48.257Z,46.97
2023-01-25T14:01:53.327Z,44.13
2023-01-25T14:04:58.421Z,44.50
2023-01-25T14:08:01.660Z,40.87
2023-01-25T14:11:06.443Z,43.33
2023-01-25T14:14:22.179Z,41.17
2023-01-25T14:17:28.884Z,34.93
2023-01-25T14:20:32.179Z,38.33
2023-01-25T14:23:35.191Z,36.07
2023-01-25T14:26:41.944Z,37.50
2023-01-25T14:29:49.662Z,42.33
2023-01-25T14:32:56.761Z,43.53
2023-01-25T14:36:22.877Z,40.60
2023-01-25T14:39:30.663Z,39.60
2023-01-25T14:42:34.040Z,41.23
2023-01-25T14:45:37.173Z,41.90
2023-01-25T14:48:42.917Z,44.10
2023-01-25T14:51:49.160Z,43.83
2023-01-25T14:54:55.525Z,43.57
2023-01-25T14:58:01.658Z,48.10
2023-01-25T15:01:05.094Z,46.80
2023-01-25T15:04:14.012Z,48.53
2023-01-25T15:07:41.771Z,44.33
2023-01-25T15:10:53.724Z,46.97
2023-01-25T15:14:02.900Z,44.07
2023-01-25T15:17:05.898Z,46.00
2023-01-25T15:23:41.763Z,49.60
2023-01-25T15:26:50.578Z,43.43
2023-01-25T15:29:53.660Z,45.43
2023-01-25T15:32:57.326Z,45.03
2023-01-25T15:36:00.614Z,39.77
2023-01-25T15:39:05.388Z,43.13
2023-01-25T15:42:08.536Z,42.57
2023-01-25T15:45:12.547Z,36.80
2023-01-25T15:48:21.956Z,44.27
2023-01-25T15:51:24.901Z,39.40
2023-01-25T15:54:29.199Z,40.87
2023-01-25T15:57:35.558Z,40.83
2023-01-25T16:00:38.511Z,41.07
2023-01-25T16:03:41.725Z,41.30
2023-01-25T16:06:47.217Z,40.93
2023-01-25T16:09:51.610Z,36.93
2023-01-25T16:12:54.581Z,39.47
2023-01-25T16:15:58.099Z,40.90
2023-01-25T16:19:01.491Z,39.87
2023-01-25T16:22:04.474Z,36.40
2023-01-25T16:25:09.856Z,41.73
2023-01-25T16:28:15.975Z,38.00
2023-01-25T16:31:31.947Z,36.23
2023-01-25T16:34:35.669Z,31.47
2023-01-25T16:37:38.644Z,36.50
2023-01-25T16:40:43.233Z,37.07
2023-01-25T16:43:48.209Z,35.27
2023-01-25T16:46:52.943Z,40.70
2023-01-25T16:49:55.996Z,35.40
2023-01-25T16:53:00.008Z,35.20
2023-01-25T16:56:06.026Z,38.50
2023-01-25T16:59:10.240Z,37.67
2023-01-25T17:02:13.674Z,39.40
2023-01-25T17:05:19.130Z,42.07
2023-01-25T17:08:22.301Z,35.83
2023-01-25T17:11:29.804Z,35.60
2023-01-25T17:14:33.116Z,36.40
2023-01-25T17:17:39.563Z,35.67
2023-01-25T17:20:43.790Z,36.97
2023-01-25T17:23:46.787Z,38.77
2023-01-25T17:26:51.794Z,34.20
2023-01-25T17:29:54.729Z,41.57
2023-01-25T17:32:57.733Z,34.93
2023-01-25T17:36:06.663Z,40.63
2023-01-25T17:39:10.095Z,39.33
2023-01-25T17:42:17.603Z,36.43
2023-01-25T17:45:20.602Z,32.43
2023-01-25T17:48:24.079Z,41.53
2023-01-25T17:51:29.446Z,39.93
2023-01-25T17:54:32.487Z,34.83
2023-01-25T17:57:40.451Z,37.87
2023-01-25T18:00:43.471Z,34.63
2023-01-25T18:03:50.609Z,42.10
2023-01-25T18:06:53.966Z,42.00
2023-01-25T18:10:00.048Z,41.00
2023-01-25T18:13:05.255Z,46.97
2023-01-25T18:16:10.403Z,45.33
2023-01-25T18:19:13.994Z,42.33
2023-01-25T18:22:18.759Z,47.30
2023-01-25T18:25:37.270Z,40.57
2023-01-25T18:28:41.699Z,44.57
2023-01-25T18:31:45.458Z,40.57
2023-01-25T18:34:48.719Z,47.73
2023-01-25T18:37:51.941Z,37.40
2023-01-25T18:40:55.021Z,45.23
2023-01-25T18:43:59.326Z,47.90
2023-01-25T18:47:05.930Z,43.53
2023-01-25T18:50:12.075Z,46.27
2023-01-25T18:53:17.658Z,42.13
2023-01-25T18:56:22.423Z,46.07
2023-01-25T18:59:28.309Z,41.37
2023-01-25T19:02:31.413Z,42.00
2023-01-25T19:05:36.426Z,41.53
2023-01-25T19:08:43.110Z,41.97
2023-01-25T19:11:46.396Z,45.37
2023-01-25T19:14:51.271Z,47.83
2023-01-25T19:17:54.320Z,39.70
2023-01-25T19:20:57.965Z,43.90
2023-01-25T19:24:01.047Z,44.63
2023-01-25T19:27:04.646Z,39.93
2023-01-25T19:30:11.144Z,51.37
2023-01-25T19:33:14.263Z,44.37
2023-01-25T19:36:19.258Z,38.67
2023-01-25T19:39:24.694Z,42.47
2023-01-25T19:42:27.773Z,39.17
2023-01-25T19:45:32.450Z,45.20
2023-01-25T19:48:35.761Z,44.23
2023-01-25T19:51:41.589Z,37.07
2023-01-25T19:54:44.861Z,39.50
2023-01-25T19:57:47.802Z,36.43
2023-01-25T20:00:52.324Z,42.20
2023-01-25T20:03:57.782Z,44.33
2023-01-25T20:07:00.961Z,38.07
2023-01-25T20:10:04.506Z,36.13
2023-01-25T20:13:07.650Z,43.30
2023-01-25T20:16:14.125Z,43.97
2023-01-25T20:19:17.253Z,44.03
2023-01-25T20:22:20.255Z,37.70
2023-01-25T20:25:23.236Z,39.90
2023-01-25T20:28:26.631Z,44.43
2023-01-25T20:31:33.799Z,34.17
2023-01-25T20:34:37.440Z,34.00
2023-01-25T20:37:40.475Z,36.83
2023-01-25T20:40:43.527Z,34.50
2023-01-25T20:43:48.143Z,34.97
2023-01-25T20:46:54.265Z,34.00
2023-01-25T20:49:57.390Z,33.57
2023-01-25T20:53:00.415Z,37.03
2023-01-25T20:56:04.572Z,35.53
2023-01-25T20:59:08.039Z,39.83
2023-01-25T21:02:12.903Z,31.80
2023-01-25T21:05:16.076Z,43.07
2023-01-25T21:08:19.929Z,32.23
2023-01-25T21:11:23.992Z,36.97
2023-01-25T21:14:27.090Z,33.03
2023-01-25T21:17:31.604Z,37.70
2023-01-25T21:20:36.227Z,34.53
2023-01-25T21:23:41.643Z,36.77
2023-01-25T21:26:44.891Z,41.50
2023-01-25T21:29:47.878Z,33.67
2023-01-25T21:32:52.511Z,41.13
2023-01-25T21:35:55.730Z,40.57
2023-01-25T21:38:59.150Z,39.97
2023-01-25T21:42:02.126Z,34.87
2023-01-25T21:45:24.603Z,35.33
2023-01-25T21:48:47.121Z,32.13
2023-01-25T21:51:54.792Z,39.90
2023-01-25T21:54:57.835Z,36.43
2023-01-25T21:58:01.010Z,38.33
2023-01-25T22:01:04.716Z,35.60
2023-01-25T22:04:09.100Z,31.03
2023-01-25T22:07:12.688Z,30.37
2023-01-25T22:10:16.127Z,36.30
2023-01-25T22:13:19.366Z,33.30
2023-01-25T22:16:22.715Z,33.60
2023-01-25T22:19:27.032Z,34.13
2023-01-25T22:22:29.985Z,33.87
2023-01-25T22:25:33.177Z,38.23
2023-01-25T22:28:45.920Z,33.03
2023-01-25T22:31:49.048Z,43.70
2023-01-25T22:34:53.386Z,37.43
2023-01-25T22:37:56.374Z,34.27
2023-01-25T22:41:06.023Z,40.20
2023-01-25T22:44:09.906Z,35.43
2023-01-25T22:47:13.037Z,34.57
2023-01-25T22:50:17.857Z,34.83
2023-01-25T22:53:21.303Z,39.87
2023-01-25T22:56:26.504Z,32.70
2023-01-25T22:59:29.513Z,38.83
2023-01-25T23:02:32.547Z,38.77
2023-01-25T23:05:36.948Z,36.93
2023-01-25T23:08:43.947Z,42.07
2023-01-25T23:11:49.515Z,37.67
2023-01-25T23:14:55.154Z,35.03
2023-01-25T23:18:16.062Z,35.83
2023-01-25T23:21:23.400Z,38.40
2023-01-25T23:24:28.099Z,36.97
2023-01-25T23:27:31.895Z,37.00
2023-01-25T23:30:35.319Z,37.97
2023-01-25T23:33:38.871Z,34.33
2023-01-25T23:36:45.870Z,31.90
2023-01-25T23:39:50.013Z,35.37
2023-01-25T23:42:53.303Z,30.03
2023-01-25T23:45:56.279Z,31.93
2023-01-25T23:48:59.303Z,30.90
2023-01-25T23:52:03.695Z,31.37
2023-01-25T23:55:09.029Z,32.50
2023-01-25T23:58:12.240Z,36.10
