createdAt,value
2018-11-26T00:01:56.618Z,87.01
2018-11-26T00:04:23.461Z,86.56
2018-11-26T00:06:50.307Z,87.06
2018-11-26T00:09:17.148Z,88.05
2018-11-26T00:11:44.863Z,87.24
2018-11-26T00:14:11.702Z,88.15
2018-11-26T00:16:38.555Z,88.77
2018-11-26T00:19:05.547Z,88.70
2018-11-26T00:21:32.387Z,88.30
2018-11-26T00:23:59.230Z,87.57
2018-11-26T00:26:26.162Z,87.31
2018-11-26T00:28:52.999Z,87.75
2018-11-26T00:31:19.855Z,88.08
2018-11-26T00:33:46.700Z,88.44
2018-11-26T00:36:13.535Z,87.95
2018-11-26T00:38:40.371Z,87.93
2018-11-26T00:41:07.219Z,87.57
2018-11-26T00:43:34.060Z,86.94
2018-11-26T00:46:00.883Z,86.96
2018-11-26T00:48:27.747Z,87.07
2018-11-26T00:50:54.599Z,88.02
2018-11-26T00:53:21.541Z,88.30
2018-11-26T00:55:48.381Z,88.80
2018-11-26T00:58:15.219Z,88.57
2018-11-26T01:00:42.064Z,88.28
2018-11-26T01:03:08.891Z,88.57
2018-11-26T01:05:37.859Z,88.40
2018-11-26T01:08:04.948Z,88.84
2018-11-26T01:10:31.791Z,88.66
2018-11-26T01:12:58.619Z,88.71
2018-11-26T01:15:25.451Z,89.21
2018-11-26T01:17:52.363Z,89.43
2018-11-26T01:20:19.199Z,88.90
2018-11-26T01:22:46.054Z,88.81
2018-11-26T01:25:12.914Z,88.82
2018-11-26T01:27:39.730Z,88.36
2018-11-26T01:30:07.964Z,89.14
2018-11-26T01:32:34.795Z,88.91
2018-11-26T01:35:01.644Z,88.86
2018-11-26T01:37:28.588Z,89.32
2018-11-26T01:39:55.415Z,89.78
2018-11-26T01:42:22.259Z,89.25
2018-11-26T01:44:49.099Z,89.49
2018-11-26T01:47:15.939Z,89.42
2018-11-26T01:49:42.775Z,90.04
2018-11-26T01:52:09.611Z,89.79
2018-11-26T01:54:36.551Z,89.35
2018-11-26T01:57:03.410Z,89.79
2018-11-26T01:59:30.243Z,89.03
2018-11-26T02:01:57.071Z,89.57
2018-11-26T02:04:23.929Z,89.95
2018-11-26T02:06:50.760Z,89.83
2018-11-26T02:09:17.595Z,89.69
2018-11-26T02:11:44.435Z,90.09
2018-11-26T02:14:11.271Z,89.92
2018-11-26T02:16:38.103Z,90.09
2018-11-26T02:19:05.052Z,90.29
2018-11-26T02:21:31.895Z,90.50
2018-11-26T02:23:58.724Z,90.40
2018-11-26T02:26:25.547Z,90.34
2018-11-26T02:28:52.380Z,89.88
2018-11-26T02:31:19.222Z,89.46
2018-11-26T02:33:46.123Z,89.70
2018-11-26T02:36:12.964Z,89.69
2018-11-26T02:38:39.792Z,88.97
2018-11-26T02:41:06.623Z,89.16
2018-11-26T02:43:33.459Z,89.38
2018-11-26T02:46:00.292Z,89.61
2018-11-26T02:48:27.135Z,88.70
2018-11-26T02:50:53.963Z,88.64
2018-11-26T02:53:20.803Z,89.53
2018-11-26T02:55:47.642Z,89.10
2018-11-26T02:58:14.479Z,89.25
2018-11-26T03:00:41.327Z,89.76
2018-11-26T03:03:08.167Z,89.09
2018-11-26T03:05:35.007Z,89.56
2018-11-26T03:08:01.856Z,89.89
2018-11-26T03:10:28.719Z,89.87
2018-11-26T03:12:55.563Z,89.91
2018-11-26T03:15:22.395Z,90.04
2018-11-26T03:17:49.233Z,89.78
2018-11-26T03:20:16.083Z,90.31
2018-11-26T03:22:42.920Z,89.59
2018-11-26T03:25:10.128Z,89.61
2018-11-26T03:27:37.023Z,89.75
2018-11-26T03:30:09.907Z,89.63
2018-11-26T03:32:36.743Z,90.34
2018-11-26T03:35:05.123Z,90.70
2018-11-26T03:37:31.963Z,90.30
2018-11-26T03:39:58.816Z,89.90
2018-11-26T03:42:25.647Z,90.09
2018-11-26T03:44:52.483Z,89.84
2018-11-26T03:47:19.320Z,89.73
2018-11-26T03:49:46.159Z,90.11
2018-11-26T03:52:12.999Z,90.25
2018-11-26T03:54:39.840Z,90.49
2018-11-26T03:57:06.687Z,89.96
2018-11-26T03:59:33.520Z,89.80
2018-11-26T04:02:00.363Z,89.70
2018-11-26T04:04:27.200Z,90.14
2018-11-26T04:06:54.042Z,89.05
2018-11-26T04:09:20.879Z,89.09
2018-11-26T04:11:47.748Z,89.68
2018-11-26T04:14:14.575Z,89.10
2018-11-26T04:16:41.431Z,89.28
2018-11-26T04:19:08.345Z,89.54
2018-11-26T04:21:35.444Z,90.32
2018-11-26T04:24:02.201Z,89.81
2018-11-26T04:26:29.031Z,89.43
2018-11-26T04:28:55.862Z,90.42
2018-11-26T04:31:22.700Z,90.51
2018-11-26T04:33:49.544Z,90.33
2018-11-26T04:36:16.379Z,90.27
2018-11-26T04:38:43.210Z,90.29
2018-11-26T04:41:10.043Z,90.59
2018-11-26T04:43:36.891Z,89.96
2018-11-26T04:46:03.732Z,89.35
2018-11-26T04:48:30.566Z,90.05
2018-11-26T04:50:57.403Z,90.50
2018-11-26T04:53:24.235Z,90.77
2018-11-26T04:55:51.068Z,90.02
2018-11-26T04:58:17.903Z,90.91
2018-11-26T05:00:44.744Z,89.93
2018-11-26T05:03:11.575Z,90.03
2018-11-26T05:05:38.420Z,90.31
2018-11-26T05:08:05.251Z,90.43
2018-11-26T05:10:32.079Z,89.35
2018-11-26T05:12:58.915Z,89.22
2018-11-26T05:15:25.760Z,89.26
2018-11-26T05:17:52.602Z,88.66
2018-11-26T05:20:19.435Z,88.71
2018-11-26T05:22:46.448Z,87.75
2018-11-26T05:25:13.289Z,88.36
2018-11-26T05:27:40.111Z,88.66
2018-11-26T05:30:09.780Z,89.80
2018-11-26T05:32:36.630Z,89.51
2018-11-26T05:35:03.879Z,89.59
2018-11-26T05:37:30.711Z,90.38
2018-11-26T05:39:57.559Z,90.91
2018-11-26T05:42:28.768Z,89.90
2018-11-26T05:44:51.263Z,90.68
2018-11-26T05:47:18.150Z,90.80
2018-11-26T05:49:44.983Z,90.63
2018-11-26T05:52:11.823Z,90.75
2018-11-26T05:54:38.687Z,89.54
2018-11-26T05:57:05.695Z,88.92
2018-11-26T05:59:32.531Z,89.58
2018-11-26T06:01:59.358Z,88.73
2018-11-26T06:04:26.237Z,87.82
2018-11-26T06:06:53.036Z,86.77
2018-11-26T06:09:19.871Z,86.70
2018-11-26T06:11:46.715Z,86.78
2018-11-26T06:14:13.563Z,87.80
2018-11-26T06:16:40.399Z,87.89
2018-11-26T06:19:07.243Z,88.33
2018-11-26T06:21:34.143Z,87.70
2018-11-26T06:24:00.983Z,87.31
2018-11-26T06:26:27.827Z,85.88
2018-11-26T06:28:54.670Z,85.17
2018-11-26T06:31:21.540Z,86.01
2018-11-26T06:33:48.370Z,86.02
2018-11-26T06:36:15.208Z,86.84
2018-11-26T06:38:42.053Z,86.09
2018-11-26T06:41:08.883Z,86.35
2018-11-26T06:43:35.719Z,86.00
2018-11-26T06:46:02.564Z,86.07
2018-11-26T06:48:29.407Z,84.75
2018-11-26T06:50:56.243Z,83.44
2018-11-26T06:53:23.116Z,82.72
2018-11-26T06:55:50.312Z,83.69
2018-11-26T06:58:17.147Z,83.92
2018-11-26T07:00:43.988Z,81.83
2018-11-26T07:03:10.848Z,82.26
2018-11-26T07:05:37.679Z,81.40
2018-11-26T07:08:04.535Z,82.06
2018-11-26T07:10:31.377Z,81.67
2018-11-26T07:12:58.203Z,81.35
2018-11-26T07:15:25.048Z,80.47
2018-11-26T07:17:51.879Z,81.66
2018-11-26T07:20:19.551Z,81.31
2018-11-26T07:22:46.376Z,81.18
2018-11-26T07:25:14.187Z,80.87
2018-11-26T07:27:41.611Z,81.62
2018-11-26T07:30:12.959Z,80.87
2018-11-26T07:32:40.375Z,81.61
2018-11-26T07:35:07.488Z,80.34
2018-11-26T07:37:34.331Z,81.07
2018-11-26T07:40:01.166Z,81.45
2018-11-26T07:42:28.011Z,80.82
2018-11-26T07:44:54.843Z,81.73
2018-11-26T07:47:21.683Z,81.10
2018-11-26T07:49:48.519Z,79.87
2018-11-26T07:52:15.351Z,80.72
2018-11-26T07:54:42.199Z,80.52
2018-11-26T07:57:09.035Z,81.37
2018-11-26T07:59:35.879Z,80.10
2018-11-26T08:02:02.720Z,79.81
2018-11-26T08:04:29.561Z,79.65
2018-11-26T08:06:56.478Z,78.98
2018-11-26T08:09:23.315Z,79.04
2018-11-26T08:11:50.196Z,78.54
2018-11-26T08:14:17.117Z,77.95
2018-11-26T08:16:43.957Z,77.66
2018-11-26T08:19:10.798Z,77.86
2018-11-26T08:21:37.635Z,78.12
2018-11-26T08:24:04.647Z,77.97
2018-11-26T08:26:31.491Z,78.69
2018-11-26T08:28:58.327Z,79.56
2018-11-26T08:31:25.163Z,78.44
2018-11-26T08:33:52.002Z,78.96
2018-11-26T08:36:41.359Z,79.37
2018-11-26T08:39:17.143Z,79.15
2018-11-26T08:41:49.652Z,79.34
2018-11-26T08:44:42.027Z,78.51
2018-11-26T08:47:14.659Z,78.28
2018-11-26T08:49:41.519Z,78.80
2018-11-26T08:52:08.352Z,78.37
2018-11-26T08:54:35.195Z,78.95
2018-11-26T08:57:02.039Z,79.21
2018-11-26T08:59:28.876Z,78.66
2018-11-26T09:02:01.132Z,79.48
2018-11-26T09:04:30.947Z,79.71
2018-11-26T09:06:57.876Z,79.15
2018-11-26T09:09:24.744Z,77.87
2018-11-26T09:11:51.567Z,77.06
2018-11-26T09:14:18.395Z,76.95
2018-11-26T09:16:45.239Z,77.50
2018-11-26T09:19:12.075Z,77.83
2018-11-26T09:21:38.915Z,77.73
2018-11-26T09:24:05.752Z,78.31
2018-11-26T09:26:32.575Z,77.62
2018-11-26T09:28:59.412Z,78.27
2018-11-26T09:31:26.251Z,79.09
2018-11-26T09:33:53.096Z,78.54
2018-11-26T09:36:19.951Z,78.63
2018-11-26T09:38:46.783Z,78.95
2018-11-26T09:41:13.625Z,79.39
2018-11-26T09:43:40.468Z,79.23
2018-11-26T09:46:07.307Z,79.41
2018-11-26T09:48:34.153Z,79.45
2018-11-26T09:51:00.991Z,79.22
2018-11-26T09:53:27.916Z,79.48
2018-11-26T09:55:54.760Z,79.30
2018-11-26T09:58:21.599Z,80.22
2018-11-26T10:00:48.439Z,80.56
2018-11-26T10:03:15.276Z,79.16
2018-11-26T10:05:42.120Z,79.40
2018-11-26T10:08:08.962Z,79.61
2018-11-26T10:10:35.807Z,79.38
2018-11-26T10:13:02.688Z,78.63
2018-11-26T10:15:29.559Z,79.67
2018-11-26T10:17:56.388Z,79.15
2018-11-26T10:20:23.236Z,78.96
2018-11-26T10:22:51.119Z,79.35
2018-11-26T10:25:18.775Z,78.70
2018-11-26T10:27:45.635Z,79.73
2018-11-26T10:30:13.580Z,80.52
2018-11-26T10:32:40.697Z,80.73
2018-11-26T10:35:10.713Z,80.58
2018-11-26T10:37:37.622Z,81.54
2018-11-26T10:40:07.951Z,80.69
2018-11-26T10:42:34.787Z,81.84
2018-11-26T10:45:01.641Z,81.95
2018-11-26T10:47:28.489Z,81.80
2018-11-26T10:49:55.350Z,82.20
2018-11-26T10:52:22.187Z,80.72
2018-11-26T10:54:49.023Z,82.11
2018-11-26T10:57:15.855Z,82.12
2018-11-26T10:59:42.696Z,81.68
2018-11-26T11:02:15.331Z,82.41
2018-11-26T11:04:47.580Z,81.44
2018-11-26T11:07:09.091Z,82.17
2018-11-26T11:09:35.951Z,81.55
2018-11-26T11:12:02.763Z,81.45
2018-11-26T11:14:29.609Z,81.32
2018-11-26T11:16:56.507Z,81.96
2018-11-26T11:19:23.343Z,82.15
2018-11-26T11:21:50.187Z,82.11
2018-11-26T11:24:17.034Z,82.51
2018-11-26T11:26:43.866Z,82.47
2018-11-26T11:29:10.712Z,82.98
2018-11-26T11:31:37.573Z,82.89
2018-11-26T11:34:04.614Z,82.62
2018-11-26T11:36:31.441Z,82.95
2018-11-26T11:38:58.284Z,83.43
2018-11-26T11:41:25.192Z,83.07
2018-11-26T11:43:52.037Z,83.63
2018-11-26T11:46:18.880Z,84.42
2018-11-26T11:48:45.716Z,85.15
2018-11-26T11:51:12.572Z,84.15
2018-11-26T11:53:39.419Z,85.18
2018-11-26T11:56:06.260Z,84.71
2018-11-26T11:58:33.100Z,83.40
2018-11-26T12:00:59.939Z,84.10
2018-11-26T12:03:26.785Z,84.84
2018-11-26T12:05:53.628Z,85.04
2018-11-26T12:08:20.473Z,86.01
2018-11-26T12:10:47.308Z,85.12
2018-11-26T12:13:14.601Z,86.11
2018-11-26T12:15:50.964Z,86.17
2018-11-26T12:18:17.809Z,86.92
2018-11-26T12:20:44.648Z,87.19
2018-11-26T12:23:11.496Z,88.14
2018-11-26T12:25:38.350Z,87.48
2018-11-26T12:28:05.193Z,88.81
2018-11-26T12:30:33.506Z,88.85
2018-11-26T12:33:00.356Z,89.15
2018-11-26T12:35:27.196Z,89.25
2018-11-26T12:37:54.033Z,89.81
2018-11-26T12:40:22.638Z,89.49
2018-11-26T12:42:51.508Z,90.84
2018-11-26T12:45:22.177Z,90.42
2018-11-26T12:47:49.044Z,89.72
2018-11-26T12:50:15.897Z,90.21
2018-11-26T12:52:42.737Z,90.17
2018-11-26T12:55:13.665Z,90.70
2018-11-26T12:57:41.472Z,90.25
2018-11-26T13:00:10.872Z,90.21
2018-11-26T13:02:37.720Z,89.34
2018-11-26T13:05:06.513Z,89.67
2018-11-26T13:07:33.397Z,90.86
2018-11-26T13:10:00.343Z,90.82
2018-11-26T13:12:27.185Z,91.64
2018-11-26T13:14:54.096Z,91.15
2018-11-26T13:17:20.937Z,91.84
2018-11-26T13:19:47.824Z,92.15
2018-11-26T13:22:14.669Z,91.72
2018-11-26T13:24:41.508Z,91.76
2018-11-26T13:27:08.467Z,91.96
2018-11-26T13:29:35.316Z,91.78
2018-11-26T13:32:02.160Z,92.09
2018-11-26T13:34:29.013Z,91.86
2018-11-26T13:36:55.901Z,92.80
2018-11-26T13:39:22.809Z,92.63
2018-11-26T13:41:49.656Z,93.24
2018-11-26T13:44:16.501Z,92.29
2018-11-26T13:46:43.345Z,92.72
2018-11-26T13:49:12.928Z,91.73
2018-11-26T13:51:39.774Z,92.12
2018-11-26T13:54:06.613Z,92.36
2018-11-26T13:56:33.460Z,92.47
2018-11-26T13:59:00.296Z,93.38
2018-11-26T14:01:27.149Z,93.12
2018-11-26T14:03:53.984Z,92.30
2018-11-26T14:06:20.850Z,92.67
2018-11-26T14:08:47.692Z,92.90
2018-11-26T14:11:14.563Z,92.86
2018-11-26T14:13:41.406Z,93.12
2018-11-26T14:16:08.315Z,92.46
2018-11-26T14:18:35.155Z,92.91
2018-11-26T14:21:02.065Z,92.86
2018-11-26T14:23:28.961Z,93.40
2018-11-26T14:25:55.806Z,93.90
2018-11-26T14:28:22.636Z,93.19
2018-11-26T14:30:49.481Z,93.78
2018-11-26T14:33:16.327Z,94.03
2018-11-26T14:35:43.155Z,95.67
2018-11-26T14:38:10.004Z,95.69
2018-11-26T14:40:38.596Z,96.31
2018-11-26T14:43:05.488Z,95.63
2018-11-26T14:45:32.536Z,95.80
2018-11-26T14:47:59.376Z,95.51
2018-11-26T14:50:26.340Z,95.61
2018-11-26T14:52:53.185Z,96.32
2018-11-26T14:55:23.176Z,95.94
2018-11-26T14:57:50.133Z,95.12
2018-11-26T15:00:17.589Z,95.76
2018-11-26T15:02:44.739Z,94.72
2018-11-26T15:05:11.729Z,94.69
2018-11-26T15:07:38.614Z,94.99
2018-11-26T15:10:10.519Z,95.26
2018-11-26T15:12:39.538Z,95.69
2018-11-26T15:15:10.121Z,95.23
2018-11-26T15:17:39.217Z,94.59
2018-11-26T15:20:13.457Z,94.82
2018-11-26T15:22:41.152Z,94.74
2018-11-26T15:25:09.697Z,94.64
2018-11-26T15:27:36.544Z,94.37
2018-11-26T15:30:06.057Z,94.57
2018-11-26T15:32:32.905Z,94.16
2018-11-26T15:34:59.801Z,93.20
2018-11-26T15:37:26.788Z,91.92
2018-11-26T15:39:53.825Z,93.00
2018-11-26T15:42:20.678Z,91.92
2018-11-26T15:44:47.589Z,92.91
2018-11-26T15:47:14.453Z,92.76
2018-11-26T15:49:42.296Z,92.82
2018-11-26T15:52:08.229Z,92.95
2018-11-26T15:54:35.089Z,93.63
2018-11-26T15:57:02.173Z,93.76
2018-11-26T15:59:28.997Z,94.46
2018-11-26T16:01:55.861Z,94.98
2018-11-26T16:04:22.925Z,93.32
2018-11-26T16:06:49.804Z,93.72
2018-11-26T16:09:16.675Z,93.64
2018-11-26T16:11:43.543Z,94.70
2018-11-26T16:14:10.529Z,94.31
2018-11-26T16:16:37.393Z,94.38
2018-11-26T16:19:04.256Z,93.17
2018-11-26T16:21:31.153Z,93.50
2018-11-26T16:23:58.033Z,92.98
2018-11-26T16:26:24.909Z,93.52
2018-11-26T16:28:51.792Z,92.19
2018-11-26T16:31:18.681Z,92.82
2018-11-26T16:33:45.561Z,92.04
2018-11-26T16:36:12.479Z,93.02
2018-11-26T16:38:39.803Z,91.62
2018-11-26T16:41:07.086Z,92.49
2018-11-26T16:43:34.009Z,92.67
2018-11-26T16:46:00.892Z,93.09
2018-11-26T16:48:27.796Z,92.22
2018-11-26T16:50:54.661Z,90.76
2018-11-26T16:53:21.527Z,90.55
2018-11-26T16:55:48.388Z,92.37
2018-11-26T16:58:15.297Z,93.01
2018-11-26T17:00:42.305Z,93.13
2018-11-26T17:03:09.221Z,93.52
2018-11-26T17:05:38.433Z,93.96
2018-11-26T17:08:06.829Z,94.65
2018-11-26T17:10:35.836Z,94.42
2018-11-26T17:13:07.260Z,94.25
2018-11-26T17:15:34.900Z,93.29
2018-11-26T17:18:02.997Z,93.79
2018-11-26T17:20:30.621Z,94.00
2018-11-26T17:22:58.246Z,94.52
2018-11-26T17:25:26.151Z,94.17
2018-11-26T17:27:53.916Z,94.10
2018-11-26T17:30:23.444Z,95.16
2018-11-26T17:32:53.591Z,95.07
2018-11-26T17:35:21.421Z,95.54
2018-11-26T17:37:48.816Z,94.47
2018-11-26T17:40:17.763Z,94.92
2018-11-26T17:42:45.621Z,94.24
2018-11-26T17:45:14.337Z,93.47
2018-11-26T17:47:43.425Z,94.24
2018-11-26T17:50:18.649Z,93.02
2018-11-26T17:52:47.281Z,94.46
2018-11-26T17:55:16.789Z,95.35
2018-11-26T17:57:44.525Z,94.88
2018-11-26T18:00:13.588Z,93.89
2018-11-26T18:02:43.861Z,94.68
2018-11-26T18:05:14.633Z,94.51
2018-11-26T18:07:47.112Z,93.45
2018-11-26T18:10:16.249Z,94.45
2018-11-26T18:12:44.181Z,95.01
2018-11-26T18:15:13.772Z,93.35
2018-11-26T18:17:41.729Z,94.18
2018-11-26T18:20:13.808Z,94.21
2018-11-26T18:22:42.737Z,94.95
2018-11-26T18:25:14.209Z,95.23
2018-11-26T18:27:53.506Z,95.21
2018-11-26T18:30:23.306Z,95.14
2018-11-26T18:32:50.865Z,95.46
2018-11-26T18:35:18.917Z,95.21
2018-11-26T18:37:46.745Z,96.12
2018-11-26T18:40:16.585Z,96.18
2018-11-26T18:42:44.239Z,96.34
2018-11-26T18:45:15.505Z,96.26
2018-11-26T18:47:43.144Z,95.95
2018-11-26T18:50:13.816Z,96.21
2018-11-26T18:52:41.801Z,96.06
2018-11-26T18:55:10.737Z,96.60
2018-11-26T18:57:38.092Z,96.27
2018-11-26T19:00:39.178Z,96.15
2018-11-26T19:03:07.476Z,96.48
2018-11-26T19:05:35.249Z,96.58
2018-11-26T19:08:03.444Z,96.73
2018-11-26T19:10:33.977Z,96.48
2018-11-26T19:13:09.825Z,96.75
2018-11-26T19:15:38.408Z,97.15
2018-11-26T19:18:14.669Z,96.39
2018-11-26T19:20:42.180Z,96.16
2018-11-26T19:23:16.796Z,96.31
2018-11-26T19:25:44.805Z,95.68
2018-11-26T19:28:13.984Z,96.33
2018-11-26T19:30:42.669Z,97.36
2018-11-26T19:33:10.749Z,97.72
2018-11-26T19:35:38.149Z,98.27
2018-11-26T19:38:07.888Z,97.24
2018-11-26T19:40:36.838Z,98.15
2018-11-26T19:43:06.209Z,97.71
2018-11-26T19:45:37.189Z,97.71
2018-11-26T19:48:06.482Z,97.24
2018-11-26T19:50:34.069Z,97.41
2018-11-26T19:53:04.236Z,97.59
2018-11-26T19:55:31.972Z,97.85
2018-11-26T19:58:00.717Z,96.97
2018-11-26T20:00:31.006Z,97.25
2018-11-26T20:03:20.821Z,98.29
2018-11-26T20:06:10.916Z,98.06
2018-11-26T20:08:38.875Z,99.01
2018-11-26T20:11:09.589Z,98.63
2018-11-26T20:13:37.203Z,98.85
2018-11-26T20:16:08.921Z,99.85
2018-11-26T20:18:35.966Z,100.00
2018-11-26T20:21:03.613Z,99.38
2018-11-26T20:23:30.753Z,98.85
2018-11-26T20:25:57.945Z,99.62
2018-11-26T20:28:25.775Z,98.86
2018-11-26T20:30:52.908Z,99.20
2018-11-26T20:33:20.413Z,98.83
2018-11-26T20:35:48.017Z,99.32
2018-11-26T20:38:15.669Z,99.26
2018-11-26T20:40:42.832Z,99.53
2018-11-26T20:43:11.565Z,98.69
2018-11-26T20:45:40.245Z,98.82
2018-11-26T20:48:09.217Z,98.81
2018-11-26T20:50:36.741Z,98.85
2018-11-26T20:53:04.368Z,99.26
2018-11-26T20:55:31.481Z,99.61
2018-11-26T20:57:58.534Z,99.70
2018-11-26T21:00:27.519Z,99.78
2018-11-26T21:03:02.575Z,100.00
2018-11-26T21:05:29.676Z,100.00
2018-11-26T21:07:56.901Z,100.00
2018-11-26T21:10:23.825Z,100.00
2018-11-26T21:12:50.708Z,100.00
2018-11-26T21:15:18.064Z,100.00
2018-11-26T21:17:46.372Z,100.00
2018-11-26T21:20:32.121Z,100.00
2018-11-26T21:22:58.998Z,100.00
2018-11-26T21:25:25.864Z,100.00
2018-11-26T21:27:52.742Z,100.00
2018-11-26T21:30:19.617Z,100.00
2018-11-26T21:32:46.556Z,100.00
2018-11-26T21:35:14.665Z,100.00
2018-11-26T21:37:42.741Z,100.00
2018-11-26T21:40:11.009Z,100.00
2018-11-26T21:42:37.889Z,100.00
2018-11-26T21:45:07.985Z,100.00
2018-11-26T21:47:34.865Z,100.00
2018-11-26T21:50:01.745Z,100.00
2018-11-26T21:52:28.624Z,100.00
2018-11-26T21:54:55.509Z,100.00
2018-11-26T21:57:22.464Z,100.00
2018-11-26T21:59:49.341Z,99.94
2018-11-26T22:02:16.221Z,99.76
2018-11-26T22:04:43.093Z,99.63
2018-11-26T22:07:09.965Z,100.00
2018-11-26T22:09:36.832Z,100.00
2018-11-26T22:12:03.956Z,100.00
2018-11-26T22:14:30.829Z,100.00
2018-11-26T22:16:57.696Z,99.55
2018-11-26T22:19:24.571Z,99.81
2018-11-26T22:21:51.446Z,100.00
2018-11-26T22:24:18.320Z,99.73
2018-11-26T22:26:45.200Z,99.13
2018-11-26T22:29:12.076Z,99.35
2018-11-26T22:31:38.968Z,99.19
2018-11-26T22:34:05.836Z,99.68
2018-11-26T22:36:32.727Z,98.81
2018-11-26T22:38:59.607Z,98.83
2018-11-26T22:41:26.440Z,98.24
2018-11-26T22:43:53.292Z,97.67
2018-11-26T22:46:20.132Z,97.84
2018-11-26T22:48:46.972Z,97.81
2018-11-26T22:51:13.832Z,97.45
2018-11-26T22:53:40.677Z,97.01
2018-11-26T22:56:07.516Z,97.27
2018-11-26T22:58:34.361Z,97.29
2018-11-26T23:01:01.198Z,97.09
2018-11-26T23:03:31.113Z,96.91
2018-11-26T23:05:57.960Z,97.34
2018-11-26T23:08:24.796Z,97.32
2018-11-26T23:10:51.641Z,97.38
2018-11-26T23:13:18.471Z,96.70
2018-11-26T23:15:45.316Z,96.84
2018-11-26T23:18:12.156Z,95.59
2018-11-26T23:20:39.008Z,95.16
2018-11-26T23:23:05.905Z,94.59
2018-11-26T23:25:32.848Z,94.70
2018-11-26T23:27:59.689Z,95.52
2018-11-26T23:30:27.564Z,96.16
2018-11-26T23:32:56.497Z,97.21
2018-11-26T23:35:23.353Z,96.96
2018-11-26T23:37:50.188Z,98.18
2018-11-26T23:40:17.019Z,98.75
2018-11-26T23:42:43.856Z,98.89
2018-11-26T23:45:12.637Z,99.29
2018-11-26T23:47:39.484Z,99.37
2018-11-26T23:50:07.645Z,99.38
2018-11-26T23:52:34.484Z,99.57
2018-11-26T23:55:01.320Z,99.99
2018-11-26T23:57:28.172Z,99.46
2018-11-26T23:59:55.030Z,99.71
