createdAt,value
2023-02-12T00:01:54.736Z,41.30
2023-02-12T00:04:22.809Z,41.70
2023-02-12T00:06:51.110Z,44.30
2023-02-12T00:09:19.198Z,44.60
2023-02-12T00:11:48.102Z,35.70
2023-02-12T00:14:16.174Z,40.40
2023-02-12T00:16:44.583Z,43.90
2023-02-12T00:19:13.166Z,41.40
2023-02-12T00:21:42.488Z,41.60
2023-02-12T00:24:11.031Z,29.80
2023-02-12T00:26:39.601Z,32.00
2023-02-12T00:29:08.261Z,36.30
2023-02-12T00:31:37.132Z,34.90
2023-02-12T00:34:06.415Z,32.50
2023-02-12T00:36:34.964Z,32.00
2023-02-12T00:39:03.994Z,27.30
2023-02-12T00:41:32.556Z,29.80
2023-02-12T00:44:01.326Z,35.10
2023-02-12T00:46:30.224Z,27.60
2023-02-12T00:48:58.907Z,30.00
2023-02-12T00:51:27.567Z,26.50
2023-02-12T00:53:56.895Z,32.50
2023-02-12T00:56:25.974Z,27.90
2023-02-12T00:58:54.630Z,27.40
2023-02-12T01:01:24.738Z,29.00
2023-02-12T01:03:54.420Z,30.60
2023-02-12T01:06:23.159Z,23.40
2023-02-12T01:08:52.734Z,30.10
2023-02-12T01:11:21.777Z,25.20
2023-02-12T01:13:51.485Z,25.30
2023-02-12T01:16:23.382Z,23.70
2023-02-12T01:18:55.671Z,21.30
2023-02-12T01:21:26.749Z,20.40
2023-02-12T01:23:57.738Z,25.00
2023-02-12T01:26:26.687Z,26.80
2023-02-12T01:28:58.383Z,26.90
2023-02-12T01:31:29.921Z,25.40
2023-02-12T01:33:59.388Z,24.40
2023-02-12T01:36:28.876Z,28.00
2023-02-12T01:38:58.280Z,28.00
2023-02-12T01:41:29.136Z,23.20
2023-02-12T01:44:11.194Z,26.10
2023-02-12T01:46:40.814Z,27.40
2023-02-12T01:49:22.955Z,23.80
2023-02-12T01:51:57.692Z,22.30
2023-02-12T01:54:26.707Z,25.20
2023-02-12T01:56:55.219Z,25.60
2023-02-12T01:59:23.472Z,25.40
2023-02-12T02:01:52.470Z,21.20
2023-02-12T02:04:25.637Z,30.90
2023-02-12T02:09:26.906Z,22.80
2023-02-12T02:12:16.232Z,28.10
2023-02-12T02:14:45.756Z,27.80
2023-02-12T02:17:20.724Z,25.90
2023-02-12T02:20:20.556Z,24.40
2023-02-12T02:22:55.995Z,30.30
2023-02-12T02:25:37.029Z,28.80
2023-02-12T02:28:34.038Z,39.10
2023-02-12T02:31:19.478Z,36.60
2023-02-12T02:33:57.940Z,30.70
2023-02-12T02:36:59.226Z,26.00
2023-02-12T02:39:39.093Z,33.20
2023-02-12T02:42:18.132Z,26.70
2023-02-12T02:45:15.984Z,26.30
2023-02-12T02:48:07.007Z,27.70
2023-02-12T02:50:36.554Z,37.00
2023-02-12T02:53:08.483Z,36.10
2023-02-12T02:55:42.969Z,33.50
2023-02-12T02:58:17.330Z,30.70
2023-02-12T03:00:56.639Z,33.70
2023-02-12T03:03:46.287Z,42.90
2023-02-12T03:06:21.165Z,37.90
2023-02-12T03:09:05.638Z,29.20
2023-02-12T03:11:34.715Z,35.00
2023-02-12T03:14:32.985Z,41.50
2023-02-12T03:17:08.282Z,39.80
2023-02-12T03:19:51.642Z,40.30
2023-02-12T03:22:23.413Z,38.90
2023-02-12T03:24:56.839Z,41.10
2023-02-12T03:27:44.757Z,42.60
2023-02-12T03:30:14.374Z,35.00
2023-02-12T03:33:14.677Z,40.80
2023-02-12T03:35:56.576Z,42.60
2023-02-12T03:38:39.382Z,43.50
2023-02-12T03:41:30.560Z,37.60
2023-02-12T03:44:15.654Z,35.90
2023-02-12T03:47:06.407Z,44.20
2023-02-12T03:49:58.506Z,40.80
2023-02-12T03:52:27.061Z,35.40
2023-02-12T03:54:55.177Z,41.40
2023-02-12T03:57:31.465Z,45.60
2023-02-12T03:59:59.557Z,46.30
2023-02-12T04:02:28.484Z,36.50
2023-02-12T04:04:57.110Z,37.10
2023-02-12T04:07:26.595Z,35.70
2023-02-12T04:10:00.440Z,36.60
2023-02-12T04:12:40.517Z,30.60
2023-02-12T04:15:38.024Z,34.80
2023-02-12T04:18:20.929Z,36.40
2023-02-12T04:21:08.833Z,38.20
2023-02-12T04:24:06.809Z,37.20
2023-02-12T04:26:54.637Z,38.80
2023-02-12T04:29:42.366Z,43.60
2023-02-12T04:32:33.816Z,35.80
2023-02-12T04:35:08.324Z,25.80
2023-02-12T04:37:45.605Z,32.70
2023-02-12T04:40:15.590Z,35.50
2023-02-12T04:42:46.890Z,38.20
2023-02-12T04:45:18.170Z,46.80
2023-02-12T04:47:47.084Z,38.50
2023-02-12T04:50:15.778Z,45.40
2023-02-12T04:52:44.793Z,45.00
2023-02-12T04:55:14.137Z,50.50
2023-02-12T04:57:42.651Z,43.30
2023-02-12T05:00:13.680Z,43.00
2023-02-12T05:02:42.691Z,35.70
2023-02-12T05:05:12.054Z,40.30
2023-02-12T05:07:40.654Z,42.00
2023-02-12T05:10:09.548Z,42.40
2023-02-12T05:12:40.261Z,37.70
2023-02-12T05:15:09.721Z,34.70
2023-02-12T05:17:38.556Z,30.70
2023-02-12T05:20:07.929Z,36.40
2023-02-12T05:22:36.780Z,42.70
2023-02-12T05:25:06.065Z,41.60
2023-02-12T05:27:34.945Z,36.20
2023-02-12T05:30:05.714Z,38.40
2023-02-12T05:32:34.495Z,36.90
2023-02-12T05:35:08.289Z,33.70
2023-02-12T05:37:40.529Z,33.40
2023-02-12T05:40:10.020Z,38.90
2023-02-12T05:42:39.521Z,33.90
2023-02-12T05:45:08.480Z,33.50
2023-02-12T05:47:37.032Z,36.60
2023-02-12T05:50:08.027Z,36.60
2023-02-12T05:52:37.131Z,33.60
2023-02-12T05:55:06.154Z,33.70
2023-02-12T05:57:35.027Z,34.90
2023-02-12T06:00:05.276Z,30.00
2023-02-12T06:02:40.983Z,35.50
2023-02-12T06:05:09.882Z,35.70
2023-02-12T06:07:38.675Z,34.20
2023-02-12T06:10:08.329Z,31.10
2023-02-12T06:12:37.376Z,34.00
2023-02-12T06:15:06.597Z,35.20
2023-02-12T06:17:35.809Z,31.90
2023-02-12T06:20:04.837Z,34.80
2023-02-12T06:22:33.793Z,31.70
2023-02-12T06:25:02.623Z,28.60
2023-02-12T06:27:31.478Z,30.30
2023-02-12T06:30:00.183Z,29.90
2023-02-12T06:32:29.201Z,27.70
2023-02-12T06:34:58.073Z,27.40
2023-02-12T06:37:26.756Z,27.50
2023-02-12T06:39:55.338Z,26.10
2023-02-12T06:42:25.543Z,27.70
2023-02-12T06:44:54.163Z,28.40
2023-02-12T06:47:24.092Z,23.60
2023-02-12T06:49:53.211Z,27.60
2023-02-12T06:52:22.944Z,26.80
2023-02-12T06:54:51.611Z,29.50
2023-02-12T06:57:20.530Z,25.80
2023-02-12T06:59:50.194Z,29.00
2023-02-12T07:02:18.780Z,29.20
2023-02-12T07:04:47.955Z,26.40
2023-02-12T07:07:16.613Z,22.40
2023-02-12T07:09:46.129Z,21.80
2023-02-12T07:12:14.800Z,18.90
2023-02-12T07:14:47.294Z,18.60
2023-02-12T07:17:15.910Z,21.20
2023-02-12T07:19:45.114Z,22.60
2023-02-12T07:22:13.757Z,22.90
2023-02-12T07:24:42.693Z,19.20
2023-02-12T07:27:11.948Z,16.50
2023-02-12T07:29:40.992Z,14.50
2023-02-12T07:32:09.708Z,17.70
2023-02-12T07:34:39.364Z,27.50
2023-02-12T07:37:08.252Z,14.30
2023-02-12T07:39:36.905Z,11.30
2023-02-12T07:42:05.689Z,5.80
2023-02-12T07:44:36.384Z,5.60
2023-02-12T07:47:06.223Z,6.40
2023-02-12T07:49:35.570Z,7.40
2023-02-12T07:52:04.507Z,17.70
2023-02-12T07:54:33.271Z,9.40
2023-02-12T07:57:02.140Z,21.00
2023-02-12T07:59:31.948Z,20.80
2023-02-12T08:02:01.347Z,17.40
2023-02-12T08:04:30.442Z,15.90
2023-02-12T08:06:59.277Z,5.10
2023-02-12T08:09:32.867Z,8.70
2023-02-12T08:12:01.734Z,12.10
2023-02-12T08:14:34.457Z,6.20
2023-02-12T08:17:03.285Z,9.10
2023-02-12T08:19:31.879Z,16.30
2023-02-12T08:22:03.229Z,9.30
2023-02-12T08:24:32.216Z,9.30
2023-02-12T08:27:01.044Z,6.00
2023-02-12T08:29:30.685Z,12.70
2023-02-12T08:32:03.238Z,17.00
2023-02-12T08:34:33.932Z,14.40
2023-02-12T08:37:05.678Z,21.50
2023-02-12T08:39:34.626Z,8.40
2023-02-12T08:42:03.265Z,13.50
2023-02-12T08:44:32.215Z,9.00
2023-02-12T08:47:03.111Z,11.40
2023-02-12T08:49:32.755Z,8.40
2023-02-12T08:52:02.663Z,5.40
2023-02-12T08:54:34.484Z,7.70
2023-02-12T08:57:03.896Z,8.30
2023-02-12T08:59:32.941Z,9.30
2023-02-12T09:02:02.698Z,2.70
2023-02-12T09:04:31.678Z,6.90
2023-02-12T09:07:00.281Z,7.60
2023-02-12T09:09:31.174Z,2.60
2023-02-12T09:14:32.371Z,7.50
2023-02-12T09:17:01.058Z,14.60
2023-02-12T09:19:30.241Z,22.80
2023-02-12T09:21:59.151Z,28.70
2023-02-12T09:24:28.357Z,22.70
2023-02-12T09:26:57.588Z,31.30
2023-02-12T09:29:26.562Z,31.70
2023-02-12T09:31:56.167Z,46.80
2023-02-12T09:34:25.119Z,41.00
2023-02-12T09:36:54.501Z,19.20
2023-02-12T09:39:23.116Z,21.00
2023-02-12T09:42:18.022Z,14.60
2023-02-12T09:45:02.329Z,43.50
2023-02-12T09:48:13.669Z,27.50
2023-02-12T09:50:56.363Z,19.20
2023-02-12T09:53:28.175Z,21.80
2023-02-12T09:55:57.258Z,22.30
2023-02-12T09:58:40.138Z,5.40
2023-02-12T10:01:12.627Z,46.80
2023-02-12T10:03:41.350Z,28.50
2023-02-12T10:06:21.565Z,23.80
2023-02-12T10:09:28.896Z,19.70
2023-02-12T10:12:39.297Z,28.40
2023-02-12T10:15:40.104Z,9.50
2023-02-12T10:18:08.726Z,12.50
2023-02-12T10:20:45.313Z,44.90
2023-02-12T10:24:05.443Z,30.40
2023-02-12T10:26:39.925Z,28.10
2023-02-12T10:29:13.417Z,29.70
2023-02-12T10:31:46.397Z,33.30
2023-02-12T10:34:21.402Z,47.90
2023-02-12T10:36:54.382Z,10.00
2023-02-12T10:39:25.290Z,36.00
2023-02-12T10:42:03.860Z,30.30
2023-02-12T10:44:33.721Z,40.30
2023-02-12T10:47:03.977Z,32.10
2023-02-12T10:49:32.960Z,25.20
2023-02-12T10:52:08.854Z,15.20
2023-02-12T10:54:45.781Z,20.30
2023-02-12T10:57:24.390Z,43.40
2023-02-12T10:59:57.982Z,30.40
2023-02-12T11:02:33.869Z,18.30
2023-02-12T11:05:24.465Z,10.60
2023-02-12T11:07:53.405Z,21.20
2023-02-12T11:10:28.805Z,14.80
2023-02-12T11:12:59.230Z,8.30
2023-02-12T11:15:33.281Z,16.40
2023-02-12T11:18:05.518Z,24.60
2023-02-12T11:20:41.260Z,15.50
2023-02-12T11:23:39.901Z,13.80
2023-02-12T11:26:28.868Z,12.90
2023-02-12T11:29:00.889Z,5.20
2023-02-12T11:31:31.814Z,2.90
2023-02-12T11:34:21.107Z,3.40
2023-02-12T11:36:51.348Z,5.20
2023-02-12T11:39:39.341Z,20.30
2023-02-12T11:42:18.860Z,5.90
2023-02-12T11:44:55.010Z,6.40
2023-02-12T11:47:29.360Z,24.50
2023-02-12T11:50:16.545Z,35.90
2023-02-12T11:52:50.425Z,23.20
2023-02-12T11:55:33.152Z,17.70
2023-02-12T11:58:23.638Z,22.10
2023-02-12T12:01:19.620Z,19.90
2023-02-12T12:03:58.785Z,13.20
2023-02-12T12:06:39.175Z,6.90
2023-02-12T12:09:09.327Z,11.60
2023-02-12T12:11:54.621Z,5.40
2023-02-12T12:14:32.334Z,6.40
2023-02-12T12:17:29.997Z,4.70
2023-02-12T12:20:25.802Z,7.10
2023-02-12T12:22:56.045Z,2.60
2023-02-12T12:25:53.594Z,2.00
2023-02-12T12:28:44.454Z,1.80
2023-02-12T12:31:18.248Z,5.70
2023-02-12T12:33:57.773Z,5.40
2023-02-12T12:36:49.483Z,6.70
2023-02-12T12:39:38.756Z,5.30
2023-02-12T12:42:13.249Z,7.10
2023-02-12T12:45:10.382Z,5.80
2023-02-12T12:47:49.328Z,2.80
2023-02-12T12:50:40.255Z,3.30
2023-02-12T12:53:27.331Z,5.40
2023-02-12T12:56:15.491Z,3.30
2023-02-12T12:58:48.761Z,4.30
2023-02-12T13:01:36.141Z,6.30
2023-02-12T13:04:36.279Z,4.80
2023-02-12T13:07:46.617Z,6.80
2023-02-12T13:10:24.464Z,5.50
2023-02-12T13:13:18.893Z,3.80
2023-02-12T13:15:59.447Z,3.70
2023-02-12T13:18:46.587Z,2.30
2023-02-12T13:21:40.166Z,3.70
2023-02-12T13:24:25.323Z,3.10
2023-02-12T13:26:56.420Z,4.00
2023-02-12T13:29:31.170Z,3.80
2023-02-12T13:32:27.536Z,5.70
2023-02-12T13:34:57.892Z,4.80
2023-02-12T13:37:38.734Z,5.00
2023-02-12T13:40:09.124Z,6.00
2023-02-12T13:42:40.803Z,4.00
2023-02-12T13:45:34.139Z,5.50
2023-02-12T13:48:09.341Z,2.50
2023-02-12T13:50:47.067Z,6.30
2023-02-12T13:53:22.602Z,3.80
2023-02-12T13:56:22.731Z,5.50
2023-02-12T13:58:56.080Z,3.60
2023-02-12T14:01:47.123Z,5.10
2023-02-12T14:04:23.440Z,4.60
2023-02-12T14:07:10.604Z,10.00
2023-02-12T14:09:51.974Z,8.60
2023-02-12T14:12:31.262Z,6.20
2023-02-12T14:15:08.377Z,10.60
2023-02-12T14:17:38.470Z,10.60
2023-02-12T14:20:26.418Z,7.60
2023-02-12T14:23:04.523Z,8.20
2023-02-12T14:25:42.877Z,12.50
2023-02-12T14:28:47.959Z,17.30
2023-02-12T14:31:20.443Z,13.80
2023-02-12T14:33:51.611Z,7.00
2023-02-12T14:36:32.675Z,4.10
2023-02-12T14:39:22.833Z,7.40
2023-02-12T14:41:55.397Z,3.60
2023-02-12T14:44:24.161Z,5.30
2023-02-12T14:46:54.096Z,5.10
2023-02-12T14:49:23.339Z,6.10
2023-02-12T14:52:08.225Z,5.80
2023-02-12T14:54:47.312Z,3.30
2023-02-12T14:57:49.791Z,8.00
2023-02-12T15:00:24.680Z,4.00
2023-02-12T15:03:14.990Z,6.60
2023-02-12T15:06:01.490Z,4.30
2023-02-12T15:08:51.081Z,5.20
2023-02-12T15:11:21.793Z,13.90
2023-02-12T15:13:57.785Z,14.10
2023-02-12T15:16:47.444Z,7.50
2023-02-12T15:19:41.156Z,6.90
2023-02-12T15:22:36.828Z,8.10
2023-02-12T15:25:41.570Z,5.30
2023-02-12T15:28:22.310Z,6.60
2023-02-12T15:30:51.460Z,7.90
2023-02-12T15:33:24.937Z,5.60
2023-02-12T15:35:53.725Z,7.20
2023-02-12T15:38:30.082Z,10.90
2023-02-12T15:41:00.204Z,11.50
2023-02-12T15:43:35.128Z,14.30
2023-02-12T15:46:06.734Z,6.40
2023-02-12T15:48:36.459Z,9.10
2023-02-12T15:51:15.628Z,3.20
2023-02-12T15:53:44.797Z,5.00
2023-02-12T15:56:15.291Z,6.50
2023-02-12T15:58:48.271Z,2.60
2023-02-12T16:01:19.048Z,7.20
2023-02-12T16:03:58.966Z,4.00
2023-02-12T16:06:28.382Z,7.70
2023-02-12T16:09:15.781Z,13.30
2023-02-12T16:11:45.253Z,8.40
2023-02-12T16:14:20.828Z,6.80
2023-02-12T16:16:53.053Z,4.40
2023-02-12T16:19:26.493Z,8.60
2023-02-12T16:22:14.865Z,8.50
2023-02-12T16:24:48.251Z,5.40
2023-02-12T16:27:17.850Z,4.40
2023-02-12T16:29:50.096Z,7.10
2023-02-12T16:32:40.074Z,4.90
2023-02-12T16:35:12.346Z,4.10
2023-02-12T16:37:52.936Z,4.70
2023-02-12T16:40:28.494Z,6.40
2023-02-12T16:42:59.923Z,5.30
2023-02-12T16:45:28.826Z,3.10
2023-02-12T16:48:08.033Z,3.50
2023-02-12T16:50:39.970Z,5.60
2023-02-12T16:53:23.526Z,3.30
2023-02-12T16:55:52.904Z,4.40
2023-02-12T16:58:22.105Z,3.90
2023-02-12T17:00:51.641Z,4.90
2023-02-12T17:03:20.557Z,4.40
2023-02-12T17:05:49.785Z,4.10
2023-02-12T17:08:21.861Z,6.50
2023-02-12T17:10:50.748Z,2.80
2023-02-12T17:13:21.127Z,4.50
2023-02-12T17:15:57.854Z,8.40
2023-02-12T17:18:33.185Z,6.30
2023-02-12T17:21:04.569Z,3.10
2023-02-12T17:23:33.332Z,7.10
2023-02-12T17:26:02.400Z,3.80
2023-02-12T17:28:32.142Z,4.80
2023-02-12T17:31:02.979Z,4.50
2023-02-12T17:33:32.619Z,4.10
2023-02-12T17:36:01.867Z,6.50
2023-02-12T17:38:30.979Z,6.80
2023-02-12T17:41:00.039Z,10.40
2023-02-12T17:43:29.917Z,7.50
2023-02-12T17:46:03.055Z,6.70
2023-02-12T17:48:31.490Z,5.60
2023-02-12T17:51:02.303Z,2.90
2023-02-12T17:53:31.635Z,7.70
2023-02-12T17:56:01.075Z,6.70
2023-02-12T17:58:31.090Z,4.10
2023-02-12T18:01:04.933Z,8.90
2023-02-12T18:03:34.070Z,3.30
2023-02-12T18:06:02.887Z,9.80
2023-02-12T18:08:32.247Z,9.80
2023-02-12T18:11:10.130Z,17.40
2023-02-12T18:13:38.423Z,7.60
2023-02-12T18:16:10.447Z,6.10
2023-02-12T18:18:41.172Z,3.00
2023-02-12T18:21:10.996Z,3.90
2023-02-12T18:23:39.928Z,5.10
2023-02-12T18:26:10.966Z,5.30
2023-02-12T18:28:40.487Z,9.40
2023-02-12T18:31:09.835Z,5.10
2023-02-12T18:33:39.041Z,5.80
2023-02-12T18:36:13.061Z,3.60
2023-02-12T18:38:43.184Z,8.50
2023-02-12T18:41:13.379Z,5.80
2023-02-12T18:43:44.745Z,2.00
2023-02-12T18:46:25.775Z,4.00
2023-02-12T18:48:55.798Z,9.20
2023-02-12T18:51:27.117Z,2.50
2023-02-12T18:54:05.287Z,3.90
2023-02-12T18:56:37.679Z,8.40
2023-02-12T18:59:08.212Z,4.90
2023-02-12T19:01:38.012Z,8.40
2023-02-12T19:04:08.061Z,42.00
2023-02-12T19:06:40.220Z,26.40
2023-02-12T19:09:11.243Z,34.50
2023-02-12T19:11:40.277Z,52.90
2023-02-12T19:14:09.702Z,210.00
2023-02-12T19:16:42.646Z,117.40
2023-02-12T19:19:12.213Z,197.10
2023-02-12T19:21:41.393Z,117.70
2023-02-12T19:24:12.642Z,83.20
2023-02-12T19:26:46.904Z,78.80
2023-02-12T19:29:15.788Z,91.80
2023-02-12T19:31:45.462Z,68.70
2023-02-12T19:34:20.016Z,36.00
2023-02-12T19:36:50.431Z,11.90
2023-02-12T19:39:23.184Z,8.70
2023-02-12T19:41:52.270Z,6.20
2023-02-12T19:44:22.369Z,10.10
2023-02-12T19:46:51.016Z,6.30
2023-02-12T19:49:22.405Z,4.80
2023-02-12T19:51:51.268Z,5.90
2023-02-12T19:54:21.298Z,5.20
2023-02-12T19:56:51.053Z,3.20
2023-02-12T19:59:20.641Z,7.10
2023-02-12T20:01:49.608Z,9.60
2023-02-12T20:04:21.513Z,6.70
2023-02-12T20:06:51.408Z,3.40
2023-02-12T20:09:21.787Z,6.30
2023-02-12T20:11:50.717Z,31.70
2023-02-12T20:14:21.434Z,17.80
2023-02-12T20:16:51.164Z,17.20
2023-02-12T20:19:26.445Z,14.80
2023-02-12T20:21:57.021Z,12.40
2023-02-12T20:24:27.779Z,9.50
2023-02-12T20:26:56.874Z,10.50
2023-02-12T20:29:25.922Z,16.90
2023-02-12T20:31:54.957Z,19.90
2023-02-12T20:34:24.074Z,6.60
2023-02-12T20:36:54.256Z,13.70
2023-02-12T20:39:23.182Z,8.60
2023-02-12T20:41:53.136Z,10.40
2023-02-12T20:44:22.788Z,6.10
2023-02-12T20:46:56.498Z,4.50
2023-02-12T20:49:26.139Z,11.90
2023-02-12T20:51:55.067Z,3.30
2023-02-12T20:54:24.566Z,4.90
2023-02-12T20:56:54.023Z,5.10
2023-02-12T20:59:22.801Z,14.30
2023-02-12T21:01:51.715Z,11.40
2023-02-12T21:04:20.627Z,14.20
2023-02-12T21:06:49.289Z,10.80
2023-02-12T21:09:19.159Z,12.40
2023-02-12T21:11:50.141Z,9.60
2023-02-12T21:14:23.583Z,15.60
2023-02-12T21:16:54.809Z,38.60
2023-02-12T21:19:24.104Z,19.50
2023-02-12T21:21:53.005Z,23.00
2023-02-12T21:24:26.172Z,25.10
2023-02-12T21:26:55.544Z,13.90
2023-02-12T21:29:27.843Z,6.30
2023-02-12T21:34:25.719Z,6.50
2023-02-12T21:36:55.982Z,3.90
2023-02-12T21:39:27.880Z,12.10
2023-02-12T21:42:03.262Z,14.20
2023-02-12T21:44:33.019Z,6.20
2023-02-12T21:47:02.162Z,15.60
2023-02-12T21:49:31.396Z,13.20
2023-02-12T21:52:06.158Z,10.80
2023-02-12T21:54:35.848Z,12.50
2023-02-12T21:57:04.877Z,16.00
2023-02-12T21:59:33.602Z,18.80
2023-02-12T22:02:03.170Z,20.80
2023-02-12T22:04:32.750Z,5.60
2023-02-12T22:07:03.754Z,7.60
2023-02-12T22:09:35.882Z,2.90
2023-02-12T22:12:05.800Z,5.60
2023-02-12T22:14:34.974Z,10.50
2023-02-12T22:17:04.843Z,8.50
2023-02-12T22:19:33.925Z,7.10
2023-02-12T22:22:04.030Z,5.80
2023-02-12T22:24:33.777Z,5.10
2023-02-12T22:27:02.424Z,10.10
2023-02-12T22:29:31.323Z,5.10
2023-02-12T22:31:59.836Z,3.50
2023-02-12T22:34:31.961Z,4.70
2023-02-12T22:37:00.979Z,5.30
2023-02-12T22:39:30.039Z,6.20
2023-02-12T22:41:58.822Z,3.90
2023-02-12T22:44:27.594Z,8.50
2023-02-12T22:46:56.122Z,3.50
2023-02-12T22:49:24.990Z,4.80
2023-02-12T22:51:53.807Z,8.10
2023-02-12T22:54:22.588Z,6.80
2023-02-12T22:56:51.753Z,10.50
2023-02-12T22:59:20.587Z,2.70
2023-02-12T23:01:50.652Z,8.50
2023-02-12T23:04:22.846Z,6.10
2023-02-12T23:06:51.589Z,8.20
2023-02-12T23:09:21.113Z,13.40
2023-02-12T23:11:50.141Z,3.60
2023-02-12T23:14:23.189Z,10.00
2023-02-12T23:16:52.090Z,12.20
2023-02-12T23:19:20.752Z,12.80
2023-02-12T23:21:49.964Z,6.60
2023-02-12T23:24:18.630Z,8.50
2023-02-12T23:26:47.220Z,7.80
2023-02-12T23:29:16.216Z,8.50
2023-02-12T23:31:44.756Z,6.30
2023-02-12T23:34:13.525Z,6.60
2023-02-12T23:36:42.158Z,4.60
2023-02-12T23:39:11.715Z,4.40
2023-02-12T23:41:40.404Z,4.50
2023-02-12T23:44:09.609Z,7.30
2023-02-12T23:46:38.138Z,4.90
2023-02-12T23:49:06.958Z,5.80
2023-02-12T23:51:35.978Z,8.60
2023-02-12T23:54:05.121Z,10.40
2023-02-12T23:56:34.064Z,9.50
2023-02-12T23:59:04.574Z,4.80
