createdAt,value
2019-05-18T00:00:39.110Z,48.77
2019-05-18T00:01:41.946Z,48.76
2019-05-18T00:02:45.072Z,48.73
2019-05-18T00:03:47.801Z,48.73
2019-05-18T00:04:50.922Z,48.75
2019-05-18T00:05:53.668Z,48.72
2019-05-18T00:06:56.842Z,48.71
2019-05-18T00:07:59.585Z,48.73
2019-05-18T00:09:02.740Z,48.75
2019-05-18T00:10:05.699Z,48.74
2019-05-18T00:11:08.834Z,48.69
2019-05-18T00:12:11.633Z,48.72
2019-05-18T00:13:14.777Z,48.71
2019-05-18T00:14:17.539Z,48.69
2019-05-18T00:15:20.680Z,48.71
2019-05-18T00:16:23.428Z,48.74
2019-05-18T00:17:26.609Z,48.68
2019-05-18T00:18:29.374Z,48.71
2019-05-18T00:19:32.521Z,48.74
2019-05-18T00:20:35.264Z,48.69
2019-05-18T00:21:38.388Z,48.69
2019-05-18T00:22:41.193Z,48.71
2019-05-18T00:23:44.326Z,48.67
2019-05-18T00:24:47.088Z,48.67
2019-05-18T00:25:50.329Z,48.65
2019-05-18T00:26:53.098Z,48.67
2019-05-18T00:27:56.338Z,48.63
2019-05-18T00:28:59.099Z,48.68
2019-05-18T00:30:02.304Z,48.68
2019-05-18T00:31:05.059Z,48.69
2019-05-18T00:32:08.260Z,48.68
2019-05-18T00:33:11.022Z,48.68
2019-05-18T00:34:14.358Z,48.66
2019-05-18T00:35:17.125Z,48.64
2019-05-18T00:36:20.366Z,48.67
2019-05-18T00:37:23.129Z,48.70
2019-05-18T00:38:26.290Z,48.61
2019-05-18T00:39:29.065Z,48.62
2019-05-18T00:40:32.194Z,48.62
2019-05-18T00:41:34.965Z,48.62
2019-05-18T00:42:38.108Z,48.61
2019-05-18T00:43:40.955Z,48.58
2019-05-18T00:44:44.165Z,48.62
2019-05-18T00:45:46.933Z,48.62
2019-05-18T00:46:50.059Z,48.62
2019-05-18T00:47:52.829Z,48.57
2019-05-18T00:48:56.053Z,48.59
2019-05-18T00:49:58.875Z,48.62
2019-05-18T00:51:02.026Z,48.60
2019-05-18T00:52:04.940Z,48.61
2019-05-18T00:53:08.120Z,48.65
2019-05-18T00:54:10.995Z,48.63
2019-05-18T00:55:14.483Z,48.60
2019-05-18T00:56:17.242Z,48.59
2019-05-18T00:57:20.374Z,48.58
2019-05-18T00:58:23.134Z,48.62
2019-05-18T00:59:26.278Z,48.59
2019-05-18T01:00:29.318Z,48.60
2019-05-18T01:01:32.455Z,48.61
2019-05-18T01:02:35.296Z,48.55
2019-05-18T01:03:38.421Z,48.56
2019-05-18T01:04:41.304Z,48.56
2019-05-18T01:05:44.503Z,48.56
2019-05-18T01:06:47.214Z,48.56
2019-05-18T01:07:50.348Z,48.58
2019-05-18T01:08:53.116Z,48.58
2019-05-18T01:09:56.201Z,48.56
2019-05-18T01:10:58.912Z,48.58
2019-05-18T01:12:02.038Z,48.54
2019-05-18T01:13:04.804Z,48.54
2019-05-18T01:14:07.949Z,48.59
2019-05-18T01:15:10.958Z,48.57
2019-05-18T01:16:14.118Z,48.59
2019-05-18T01:17:16.882Z,48.54
2019-05-18T01:18:20.125Z,48.52
2019-05-18T01:19:22.886Z,48.51
2019-05-18T01:20:26.153Z,48.52
2019-05-18T01:21:28.982Z,48.51
2019-05-18T01:22:32.121Z,48.51
2019-05-18T01:23:34.887Z,48.47
2019-05-18T01:24:37.963Z,48.49
2019-05-18T01:25:40.732Z,48.47
2019-05-18T01:26:43.869Z,48.55
2019-05-18T01:27:46.617Z,48.51
2019-05-18T01:28:49.753Z,48.54
2019-05-18T01:29:52.565Z,48.51
2019-05-18T01:30:55.709Z,48.51
2019-05-18T01:31:58.455Z,48.51
2019-05-18T01:33:03.210Z,48.48
2019-05-18T01:34:05.965Z,48.48
2019-05-18T01:35:09.394Z,48.46
2019-05-18T01:36:12.307Z,48.44
2019-05-18T01:37:15.427Z,48.40
2019-05-18T01:38:18.197Z,48.42
2019-05-18T01:39:21.359Z,48.40
2019-05-18T01:40:24.134Z,48.42
2019-05-18T01:41:27.313Z,48.43
2019-05-18T01:42:30.275Z,48.38
2019-05-18T01:43:33.434Z,48.36
2019-05-18T01:44:36.169Z,48.35
2019-05-18T01:45:39.307Z,48.36
2019-05-18T01:46:42.124Z,48.34
2019-05-18T01:47:45.244Z,48.34
2019-05-18T01:48:48.056Z,48.33
2019-05-18T01:49:51.210Z,48.34
2019-05-18T01:50:53.940Z,48.33
2019-05-18T01:51:57.211Z,48.34
2019-05-18T01:53:00.042Z,48.38
2019-05-18T01:54:03.285Z,48.36
2019-05-18T01:55:06.437Z,48.35
2019-05-18T01:56:09.586Z,48.31
2019-05-18T01:57:12.385Z,48.33
2019-05-18T01:58:15.598Z,48.33
2019-05-18T01:59:18.364Z,48.31
2019-05-18T02:00:21.700Z,48.36
2019-05-18T02:01:24.481Z,48.28
2019-05-18T02:02:27.659Z,48.31
2019-05-18T02:03:30.470Z,48.34
2019-05-18T02:04:33.550Z,48.32
2019-05-18T02:05:36.249Z,48.34
2019-05-18T02:06:39.477Z,48.33
2019-05-18T02:07:42.248Z,48.32
2019-05-18T02:08:45.377Z,48.29
2019-05-18T02:09:48.142Z,48.26
2019-05-18T02:10:51.279Z,48.28
2019-05-18T02:11:54.077Z,48.26
2019-05-18T02:12:57.251Z,48.29
2019-05-18T02:14:00.063Z,48.27
2019-05-18T02:15:03.414Z,48.25
2019-05-18T02:16:06.144Z,48.26
2019-05-18T02:17:09.302Z,48.18
2019-05-18T02:18:12.169Z,48.18
2019-05-18T02:19:15.305Z,48.19
2019-05-18T02:20:18.659Z,48.23
2019-05-18T02:21:21.793Z,48.20
2019-05-18T02:22:24.559Z,48.17
2019-05-18T02:23:27.801Z,48.18
2019-05-18T02:24:30.557Z,48.16
2019-05-18T02:25:33.693Z,48.15
2019-05-18T02:26:36.486Z,48.17
2019-05-18T02:27:39.634Z,48.13
2019-05-18T02:28:42.414Z,48.12
2019-05-18T02:29:45.544Z,48.13
2019-05-18T02:30:48.321Z,48.09
2019-05-18T02:31:51.492Z,48.10
2019-05-18T02:32:54.323Z,48.14
2019-05-18T02:33:57.486Z,48.07
2019-05-18T02:35:00.248Z,48.06
2019-05-18T02:36:03.399Z,48.05
2019-05-18T02:37:06.150Z,48.04
2019-05-18T02:38:16.172Z,48.05
2019-05-18T02:39:18.946Z,48.04
2019-05-18T02:40:22.056Z,48.00
2019-05-18T02:41:24.816Z,47.99
2019-05-18T02:42:30.701Z,48.01
2019-05-18T02:43:32.460Z,47.96
2019-05-18T02:44:35.655Z,47.96
2019-05-18T02:45:38.412Z,47.97
2019-05-18T02:46:41.536Z,47.97
2019-05-18T02:47:44.309Z,47.96
2019-05-18T02:48:50.119Z,47.96
2019-05-18T02:49:52.028Z,47.92
2019-05-18T02:50:55.165Z,47.89
2019-05-18T02:51:57.924Z,47.91
2019-05-18T02:53:01.076Z,47.85
2019-05-18T02:54:03.829Z,47.88
2019-05-18T02:55:07.402Z,47.93
2019-05-18T02:56:10.183Z,47.91
2019-05-18T02:57:13.253Z,47.93
2019-05-18T02:58:16.021Z,47.95
2019-05-18T02:59:19.209Z,47.97
2019-05-18T03:00:22.020Z,47.96
2019-05-18T03:01:26.209Z,47.98
2019-05-18T03:02:28.987Z,47.91
2019-05-18T03:03:32.199Z,47.93
2019-05-18T03:04:34.956Z,47.95
2019-05-18T03:05:38.143Z,48.00
2019-05-18T03:06:40.906Z,48.00
2019-05-18T03:07:44.039Z,48.03
2019-05-18T03:08:46.798Z,48.02
2019-05-18T03:09:49.938Z,48.02
2019-05-18T03:10:52.705Z,47.99
2019-05-18T03:11:56.247Z,47.98
2019-05-18T03:12:59.077Z,47.95
2019-05-18T03:14:02.437Z,47.98
2019-05-18T03:15:06.197Z,47.95
2019-05-18T03:16:09.422Z,47.92
2019-05-18T03:17:12.177Z,47.93
2019-05-18T03:18:15.298Z,47.92
2019-05-18T03:19:18.046Z,47.88
2019-05-18T03:20:21.199Z,47.92
2019-05-18T03:21:23.980Z,47.86
2019-05-18T03:22:27.102Z,47.83
2019-05-18T03:23:29.853Z,47.83
2019-05-18T03:24:32.995Z,47.79
2019-05-18T03:25:35.758Z,47.80
2019-05-18T03:26:38.881Z,47.80
2019-05-18T03:27:41.655Z,47.78
2019-05-18T03:28:44.784Z,47.81
2019-05-18T03:29:47.553Z,47.77
2019-05-18T03:30:50.699Z,47.80
2019-05-18T03:31:53.498Z,47.75
2019-05-18T03:32:56.670Z,47.75
2019-05-18T03:33:59.433Z,47.77
2019-05-18T03:35:02.575Z,47.75
2019-05-18T03:36:05.407Z,47.76
2019-05-18T03:37:08.545Z,47.74
2019-05-18T03:38:11.481Z,47.74
2019-05-18T03:39:14.610Z,47.75
2019-05-18T03:40:17.389Z,47.69
2019-05-18T03:41:20.545Z,47.72
2019-05-18T03:42:23.366Z,47.69
2019-05-18T03:43:26.601Z,47.69
2019-05-18T03:44:29.478Z,47.71
2019-05-18T03:45:32.612Z,47.66
2019-05-18T03:46:35.564Z,47.65
2019-05-18T03:47:38.681Z,47.68
2019-05-18T03:48:41.445Z,47.69
2019-05-18T03:49:44.510Z,47.70
2019-05-18T03:50:47.284Z,47.61
2019-05-18T03:51:50.455Z,47.67
2019-05-18T03:52:53.172Z,47.62
2019-05-18T03:53:56.313Z,47.60
2019-05-18T03:54:59.081Z,47.06
2019-05-18T03:56:02.418Z,46.76
2019-05-18T03:57:05.165Z,46.54
2019-05-18T03:58:08.360Z,46.05
2019-05-18T03:59:11.122Z,46.56
2019-05-18T04:00:14.361Z,46.69
2019-05-18T04:01:17.091Z,47.01
2019-05-18T04:02:20.258Z,46.82
2019-05-18T04:03:23.080Z,46.99
2019-05-18T04:04:26.212Z,47.12
2019-05-18T04:05:28.967Z,47.29
2019-05-18T04:06:32.105Z,47.29
2019-05-18T04:07:34.879Z,47.37
2019-05-18T04:08:38.046Z,47.42
2019-05-18T04:09:40.814Z,47.46
2019-05-18T04:10:44.039Z,47.43
2019-05-18T04:11:46.826Z,47.45
2019-05-18T04:12:49.953Z,47.17
2019-05-18T04:13:52.701Z,47.68
2019-05-18T04:14:55.879Z,48.33
2019-05-18T04:15:58.672Z,48.41
2019-05-18T04:17:01.728Z,48.33
2019-05-18T04:18:04.488Z,48.59
2019-05-18T04:19:07.665Z,48.99
2019-05-18T04:20:10.520Z,48.82
2019-05-18T04:21:13.642Z,48.63
2019-05-18T04:22:16.400Z,48.54
2019-05-18T04:23:19.574Z,48.76
2019-05-18T04:24:22.310Z,48.81
2019-05-18T04:25:25.564Z,48.79
2019-05-18T04:26:28.439Z,48.63
2019-05-18T04:27:31.638Z,48.64
2019-05-18T04:28:34.393Z,48.81
2019-05-18T04:29:37.685Z,48.94
2019-05-18T04:30:40.437Z,49.24
2019-05-18T04:31:43.569Z,49.18
2019-05-18T04:32:46.330Z,48.76
2019-05-18T04:33:49.588Z,48.53
2019-05-18T04:34:52.377Z,48.29
2019-05-18T04:35:55.502Z,48.10
2019-05-18T04:36:58.271Z,47.95
2019-05-18T04:38:01.403Z,47.72
2019-05-18T04:39:05.966Z,47.68
2019-05-18T04:40:09.114Z,47.65
2019-05-18T04:41:11.869Z,47.63
2019-05-18T04:42:15.007Z,47.56
2019-05-18T04:43:17.755Z,47.53
2019-05-18T04:44:20.877Z,47.53
2019-05-18T04:45:23.776Z,47.49
2019-05-18T04:46:26.829Z,47.46
2019-05-18T04:47:29.590Z,47.43
2019-05-18T04:48:32.734Z,47.41
2019-05-18T04:49:35.493Z,47.43
2019-05-18T04:50:38.728Z,47.42
2019-05-18T04:51:41.531Z,47.43
2019-05-18T04:52:44.666Z,47.44
2019-05-18T04:53:47.355Z,47.47
2019-05-18T04:54:50.491Z,47.49
2019-05-18T04:55:53.304Z,47.50
2019-05-18T04:56:56.457Z,47.51
2019-05-18T04:57:59.219Z,47.47
2019-05-18T04:59:02.430Z,47.44
2019-05-18T05:00:06.895Z,47.47
2019-05-18T05:01:11.071Z,47.51
2019-05-18T05:02:13.910Z,47.61
2019-05-18T05:03:17.040Z,47.61
2019-05-18T05:04:21.284Z,47.65
2019-05-18T05:05:24.432Z,47.71
2019-05-18T05:06:27.241Z,47.70
2019-05-18T05:07:30.447Z,47.71
2019-05-18T05:08:33.228Z,47.69
2019-05-18T05:09:36.368Z,47.64
2019-05-18T05:10:39.130Z,47.88
2019-05-18T05:11:42.349Z,47.84
2019-05-18T05:12:45.158Z,47.91
2019-05-18T05:13:48.200Z,47.89
2019-05-18T05:14:50.955Z,47.93
2019-05-18T05:15:54.176Z,47.83
2019-05-18T05:16:56.991Z,47.96
2019-05-18T05:18:00.052Z,47.81
2019-05-18T05:19:02.844Z,47.76
2019-05-18T05:20:18.660Z,47.73
2019-05-18T05:21:11.865Z,47.69
2019-05-18T05:22:15.138Z,47.71
2019-05-18T05:23:17.919Z,47.74
2019-05-18T05:24:21.050Z,47.71
2019-05-18T05:25:23.800Z,47.67
2019-05-18T05:26:26.930Z,47.63
2019-05-18T05:27:29.667Z,47.65
2019-05-18T05:28:32.799Z,47.57
2019-05-18T05:29:35.501Z,47.59
2019-05-18T05:30:38.634Z,47.55
2019-05-18T05:31:41.454Z,47.47
2019-05-18T05:32:44.737Z,47.48
2019-05-18T05:33:47.504Z,47.53
2019-05-18T05:34:50.696Z,47.62
2019-05-18T05:35:53.445Z,47.52
2019-05-18T05:36:56.675Z,47.42
2019-05-18T05:37:59.473Z,47.24
2019-05-18T05:39:02.613Z,47.20
2019-05-18T05:40:06.649Z,47.30
2019-05-18T05:41:15.878Z,47.26
2019-05-18T05:42:14.288Z,47.21
2019-05-18T05:43:17.456Z,47.18
2019-05-18T05:44:20.322Z,47.15
2019-05-18T05:45:23.468Z,47.08
2019-05-18T05:46:26.224Z,47.07
2019-05-18T05:47:31.312Z,47.01
2019-05-18T05:48:33.871Z,47.04
2019-05-18T05:49:37.012Z,47.00
2019-05-18T05:50:39.771Z,46.86
2019-05-18T05:51:43.109Z,46.76
2019-05-18T05:52:45.874Z,46.47
2019-05-18T05:53:49.097Z,46.33
2019-05-18T05:54:51.853Z,46.25
2019-05-18T05:55:54.910Z,46.17
2019-05-18T05:56:57.672Z,46.04
2019-05-18T05:58:00.916Z,45.89
2019-05-18T05:59:03.711Z,45.91
2019-05-18T06:00:07.112Z,45.86
2019-05-18T06:01:09.877Z,45.57
2019-05-18T06:02:13.010Z,45.61
2019-05-18T06:03:15.768Z,45.50
2019-05-18T06:04:18.909Z,45.52
2019-05-18T06:05:21.663Z,45.35
2019-05-18T06:06:24.791Z,45.40
2019-05-18T06:07:27.548Z,45.44
2019-05-18T06:08:30.686Z,45.50
2019-05-18T06:09:33.493Z,45.34
2019-05-18T06:10:36.632Z,45.46
2019-05-18T06:11:39.392Z,45.36
2019-05-18T06:12:42.546Z,45.42
2019-05-18T06:13:45.370Z,45.38
2019-05-18T06:14:48.609Z,45.47
2019-05-18T06:15:51.380Z,45.48
2019-05-18T06:16:54.579Z,45.80
2019-05-18T06:17:57.330Z,45.68
2019-05-18T06:19:00.537Z,45.64
2019-05-18T06:20:04.556Z,45.60
2019-05-18T06:21:07.690Z,45.50
2019-05-18T06:22:10.553Z,45.69
2019-05-18T06:23:13.745Z,45.78
2019-05-18T06:24:16.510Z,45.67
2019-05-18T06:25:19.705Z,45.73
2019-05-18T06:26:24.233Z,45.80
2019-05-18T06:27:27.410Z,45.82
2019-05-18T06:28:30.166Z,46.01
2019-05-18T06:29:33.236Z,45.93
2019-05-18T06:30:36.002Z,45.83
2019-05-18T06:31:39.121Z,45.79
2019-05-18T06:32:41.889Z,46.63
2019-05-18T06:33:44.954Z,46.82
2019-05-18T06:34:47.722Z,47.15
2019-05-18T06:35:50.885Z,46.71
2019-05-18T06:36:55.896Z,46.87
2019-05-18T06:37:58.557Z,46.94
2019-05-18T06:39:01.310Z,47.13
2019-05-18T06:40:07.232Z,46.82
2019-05-18T06:41:10.023Z,47.34
2019-05-18T06:42:13.060Z,47.76
2019-05-18T06:43:15.829Z,47.96
2019-05-18T06:44:18.984Z,47.98
2019-05-18T06:45:21.750Z,47.53
2019-05-18T06:46:24.924Z,47.72
2019-05-18T06:47:28.551Z,47.83
2019-05-18T06:48:31.795Z,47.58
2019-05-18T06:49:34.556Z,47.34
2019-05-18T06:50:37.676Z,47.58
2019-05-18T06:51:40.446Z,47.32
2019-05-18T06:52:43.590Z,47.07
2019-05-18T06:53:46.339Z,46.83
2019-05-18T06:54:49.480Z,46.56
2019-05-18T06:55:54.013Z,46.75
2019-05-18T06:56:57.187Z,46.64
2019-05-18T06:58:00.238Z,46.75
2019-05-18T06:59:03.668Z,46.66
2019-05-18T07:00:07.098Z,46.63
2019-05-18T07:01:10.343Z,46.82
2019-05-18T07:02:13.246Z,46.69
2019-05-18T07:03:16.443Z,46.66
2019-05-18T07:04:19.208Z,46.86
2019-05-18T07:05:22.513Z,46.73
2019-05-18T07:06:25.262Z,46.78
2019-05-18T07:07:28.437Z,46.83
2019-05-18T07:08:31.194Z,46.68
2019-05-18T07:09:34.324Z,46.71
2019-05-18T07:10:37.105Z,46.68
2019-05-18T07:11:40.245Z,46.99
2019-05-18T07:12:43.037Z,46.87
2019-05-18T07:13:46.187Z,47.11
2019-05-18T07:14:48.933Z,47.05
2019-05-18T07:15:52.069Z,46.90
2019-05-18T07:16:54.823Z,47.03
2019-05-18T07:17:57.981Z,46.81
2019-05-18T07:19:00.733Z,46.65
2019-05-18T07:20:04.509Z,46.63
2019-05-18T07:21:21.088Z,46.65
2019-05-18T07:22:12.036Z,46.77
2019-05-18T07:23:14.845Z,46.67
2019-05-18T07:24:18.158Z,46.68
2019-05-18T07:25:20.915Z,46.77
2019-05-18T07:26:24.042Z,46.61
2019-05-18T07:27:26.809Z,46.65
2019-05-18T07:28:30.011Z,46.57
2019-05-18T07:29:32.776Z,46.41
2019-05-18T07:30:35.917Z,46.38
2019-05-18T07:31:38.678Z,46.37
2019-05-18T07:32:41.793Z,46.52
2019-05-18T07:33:44.615Z,46.49
2019-05-18T07:34:47.786Z,46.43
2019-05-18T07:35:50.466Z,46.50
2019-05-18T07:36:53.590Z,46.55
2019-05-18T07:37:56.609Z,46.61
2019-05-18T07:38:59.778Z,46.40
2019-05-18T07:40:02.695Z,46.54
2019-05-18T07:41:05.794Z,46.70
2019-05-18T07:42:08.520Z,46.61
2019-05-18T07:43:11.636Z,46.31
2019-05-18T07:44:14.412Z,46.23
2019-05-18T07:45:17.762Z,46.11
2019-05-18T07:46:20.627Z,46.11
2019-05-18T07:47:23.725Z,46.04
2019-05-18T07:48:26.489Z,46.19
2019-05-18T07:49:29.600Z,46.12
2019-05-18T07:50:32.362Z,45.92
2019-05-18T07:51:37.307Z,45.86
2019-05-18T07:52:39.791Z,45.90
2019-05-18T07:53:42.919Z,45.92
2019-05-18T07:54:45.873Z,45.85
2019-05-18T07:55:49.012Z,45.80
2019-05-18T07:56:51.771Z,45.81
2019-05-18T07:57:54.894Z,45.88
2019-05-18T07:58:57.654Z,45.75
2019-05-18T08:00:00.897Z,46.01
2019-05-18T08:01:03.651Z,46.12
2019-05-18T08:02:06.848Z,46.01
2019-05-18T08:03:09.699Z,46.07
2019-05-18T08:04:12.929Z,46.25
2019-05-18T08:05:15.724Z,45.92
2019-05-18T08:06:18.858Z,45.78
2019-05-18T08:07:21.611Z,45.81
2019-05-18T08:08:24.681Z,45.99
2019-05-18T08:09:27.441Z,46.05
2019-05-18T08:10:39.704Z,45.97
2019-05-18T08:11:42.614Z,45.95
2019-05-18T08:12:45.796Z,46.19
2019-05-18T08:13:48.550Z,46.31
2019-05-18T08:14:51.681Z,46.29
2019-05-18T08:15:54.454Z,46.05
2019-05-18T08:16:57.571Z,46.13
2019-05-18T08:18:01.872Z,46.45
2019-05-18T08:19:05.037Z,46.07
2019-05-18T08:20:08.101Z,46.05
2019-05-18T08:21:11.279Z,46.08
2019-05-18T08:22:14.021Z,45.99
2019-05-18T08:23:17.152Z,46.19
2019-05-18T08:24:19.951Z,46.16
2019-05-18T08:25:23.051Z,46.19
2019-05-18T08:26:25.873Z,46.22
2019-05-18T08:27:28.999Z,46.60
2019-05-18T08:28:31.913Z,46.56
2019-05-18T08:29:35.056Z,46.67
2019-05-18T08:30:37.809Z,46.71
2019-05-18T08:31:40.892Z,46.60
2019-05-18T08:32:43.648Z,46.46
2019-05-18T08:33:46.822Z,46.51
2019-05-18T08:34:49.600Z,46.33
2019-05-18T08:35:52.727Z,46.13
2019-05-18T08:36:55.578Z,46.70
2019-05-18T08:37:58.821Z,46.24
2019-05-18T08:39:01.708Z,46.60
2019-05-18T08:40:07.757Z,46.47
2019-05-18T08:41:10.514Z,46.52
2019-05-18T08:42:13.764Z,46.31
2019-05-18T08:43:16.459Z,46.12
2019-05-18T08:44:19.602Z,46.48
2019-05-18T08:45:22.358Z,46.45
2019-05-18T08:46:25.490Z,46.50
2019-05-18T08:47:28.344Z,46.43
2019-05-18T08:48:31.470Z,46.31
2019-05-18T08:49:34.229Z,46.58
2019-05-18T08:50:37.358Z,46.69
2019-05-18T08:51:40.144Z,46.47
2019-05-18T08:52:43.377Z,46.21
2019-05-18T08:53:46.159Z,46.25
2019-05-18T08:54:49.187Z,46.22
2019-05-18T08:55:51.948Z,46.28
2019-05-18T08:56:55.013Z,46.30
2019-05-18T08:57:57.777Z,46.13
2019-05-18T08:59:00.925Z,46.11
2019-05-18T09:00:04.533Z,46.13
2019-05-18T09:01:07.696Z,46.44
2019-05-18T09:02:10.435Z,46.63
2019-05-18T09:03:13.582Z,46.32
2019-05-18T09:04:16.409Z,46.25
2019-05-18T09:05:19.541Z,46.04
2019-05-18T09:06:22.312Z,46.11
2019-05-18T09:07:25.432Z,46.19
2019-05-18T09:08:28.243Z,46.28
2019-05-18T09:09:31.382Z,46.36
2019-05-18T09:10:34.129Z,46.69
2019-05-18T09:11:37.266Z,46.61
2019-05-18T09:12:40.026Z,46.47
2019-05-18T09:13:43.227Z,46.54
2019-05-18T09:14:46.017Z,46.23
2019-05-18T09:15:49.151Z,46.17
2019-05-18T09:16:51.903Z,46.24
2019-05-18T09:17:55.024Z,46.42
2019-05-18T09:18:57.848Z,46.50
2019-05-18T09:20:00.900Z,46.91
2019-05-18T09:21:03.758Z,46.26
2019-05-18T09:22:06.919Z,46.19
2019-05-18T09:23:09.761Z,46.25
2019-05-18T09:24:12.932Z,46.29
2019-05-18T09:25:15.705Z,46.36
2019-05-18T09:26:18.841Z,46.49
2019-05-18T09:27:21.606Z,46.58
2019-05-18T09:28:24.760Z,46.84
2019-05-18T09:29:27.554Z,46.87
2019-05-18T09:30:30.698Z,46.83
2019-05-18T09:31:33.461Z,46.70
2019-05-18T09:32:36.615Z,46.62
2019-05-18T09:33:39.377Z,46.51
2019-05-18T09:34:42.546Z,46.49
2019-05-18T09:35:45.301Z,46.53
2019-05-18T09:36:48.444Z,46.48
2019-05-18T09:37:51.187Z,46.53
2019-05-18T09:38:54.320Z,46.43
2019-05-18T09:39:57.125Z,46.45
2019-05-18T09:41:00.259Z,46.51
2019-05-18T09:42:03.035Z,46.57
2019-05-18T09:43:06.150Z,46.88
2019-05-18T09:44:08.911Z,46.88
2019-05-18T09:45:12.849Z,46.45
2019-05-18T09:46:15.633Z,46.82
2019-05-18T09:47:18.667Z,46.58
2019-05-18T09:48:21.442Z,46.27
2019-05-18T09:49:24.560Z,46.38
2019-05-18T09:50:27.360Z,46.65
2019-05-18T09:51:30.494Z,46.39
2019-05-18T09:52:44.656Z,46.63
2019-05-18T09:53:50.697Z,46.51
2019-05-18T09:54:42.473Z,46.24
2019-05-18T09:55:45.618Z,46.27
2019-05-18T09:56:48.392Z,46.23
2019-05-18T09:57:51.530Z,46.42
2019-05-18T09:58:54.282Z,46.37
2019-05-18T09:59:57.418Z,46.40
2019-05-18T10:01:00.206Z,46.38
2019-05-18T10:02:03.335Z,46.40
2019-05-18T10:03:06.089Z,46.41
2019-05-18T10:04:09.234Z,46.31
2019-05-18T10:05:12.175Z,46.50
2019-05-18T10:06:15.458Z,46.86
2019-05-18T10:07:19.347Z,46.58
2019-05-18T10:08:22.465Z,46.42
2019-05-18T10:09:25.564Z,46.58
2019-05-18T10:10:28.863Z,46.44
2019-05-18T10:11:38.250Z,46.29
2019-05-18T10:12:36.494Z,46.25
2019-05-18T10:13:39.251Z,46.48
2019-05-18T10:14:42.382Z,46.32
2019-05-18T10:15:45.266Z,46.28
2019-05-18T10:16:48.373Z,46.28
2019-05-18T10:17:51.153Z,46.52
2019-05-18T10:18:54.298Z,46.58
2019-05-18T10:19:57.058Z,47.33
2019-05-18T10:21:00.103Z,46.83
2019-05-18T10:22:02.953Z,46.63
2019-05-18T10:23:12.708Z,46.51
2019-05-18T10:24:10.536Z,46.48
2019-05-18T10:25:13.870Z,46.54
2019-05-18T10:26:16.635Z,46.45
2019-05-18T10:27:19.909Z,46.68
2019-05-18T10:28:22.689Z,46.61
2019-05-18T10:29:25.819Z,47.14
2019-05-18T10:30:28.589Z,46.95
2019-05-18T10:31:31.707Z,46.88
2019-05-18T10:32:34.611Z,46.76
2019-05-18T10:33:37.745Z,46.76
2019-05-18T10:34:40.565Z,46.81
2019-05-18T10:35:43.696Z,46.92
2019-05-18T10:36:46.529Z,47.03
2019-05-18T10:37:49.677Z,46.95
2019-05-18T10:38:52.535Z,46.72
2019-05-18T10:39:55.655Z,46.59
2019-05-18T10:40:58.413Z,46.56
2019-05-18T10:42:01.547Z,46.57
2019-05-18T10:43:04.355Z,46.55
2019-05-18T10:44:07.488Z,46.58
2019-05-18T10:45:10.720Z,46.57
2019-05-18T10:46:13.848Z,46.71
2019-05-18T10:47:16.602Z,46.47
2019-05-18T10:48:19.843Z,46.22
2019-05-18T10:49:24.491Z,46.26
2019-05-18T10:50:27.382Z,46.45
2019-05-18T10:51:30.144Z,46.38
2019-05-18T10:52:33.281Z,46.58
2019-05-18T10:53:36.057Z,46.70
2019-05-18T10:54:39.183Z,46.53
2019-05-18T10:55:42.050Z,46.39
2019-05-18T10:56:45.184Z,46.88
2019-05-18T10:57:47.932Z,46.84
2019-05-18T10:58:51.076Z,47.12
2019-05-18T10:59:53.832Z,46.61
2019-05-18T11:00:57.050Z,46.85
2019-05-18T11:01:59.802Z,46.72
2019-05-18T11:03:03.212Z,46.58
2019-05-18T11:04:06.030Z,46.49
2019-05-18T11:05:10.065Z,46.61
2019-05-18T11:06:12.859Z,46.62
2019-05-18T11:07:15.990Z,46.63
2019-05-18T11:08:18.755Z,46.74
2019-05-18T11:09:22.034Z,46.81
2019-05-18T11:10:24.880Z,46.86
2019-05-18T11:11:28.013Z,46.90
2019-05-18T11:12:30.769Z,47.02
2019-05-18T11:13:33.937Z,46.94
2019-05-18T11:14:36.729Z,46.90
2019-05-18T11:15:40.001Z,46.94
2019-05-18T11:16:42.757Z,46.97
2019-05-18T11:17:45.910Z,46.99
2019-05-18T11:18:48.686Z,47.06
2019-05-18T11:19:51.861Z,47.07
2019-05-18T11:20:54.655Z,46.98
2019-05-18T11:21:57.791Z,46.99
2019-05-18T11:23:00.560Z,47.05
2019-05-18T11:24:03.706Z,47.04
2019-05-18T11:25:06.827Z,47.25
2019-05-18T11:26:09.959Z,47.13
2019-05-18T11:27:12.714Z,47.18
2019-05-18T11:28:15.865Z,47.29
2019-05-18T11:29:22.661Z,47.19
2019-05-18T11:30:24.517Z,47.20
2019-05-18T11:31:27.277Z,47.35
2019-05-18T11:32:30.333Z,47.18
2019-05-18T11:33:33.109Z,47.24
2019-05-18T11:34:36.232Z,47.33
2019-05-18T11:35:39.004Z,47.35
2019-05-18T11:36:42.652Z,47.25
2019-05-18T11:37:46.675Z,47.35
2019-05-18T11:38:49.832Z,47.21
2019-05-18T11:39:52.613Z,47.18
2019-05-18T11:40:55.831Z,47.17
2019-05-18T11:41:58.602Z,47.31
2019-05-18T11:43:01.736Z,47.20
2019-05-18T11:44:04.574Z,47.28
2019-05-18T11:45:09.012Z,47.09
2019-05-18T11:46:11.834Z,47.13
2019-05-18T11:47:14.982Z,47.19
2019-05-18T11:48:17.751Z,47.20
2019-05-18T11:49:20.875Z,47.24
2019-05-18T11:50:23.954Z,47.18
2019-05-18T11:51:27.136Z,47.32
2019-05-18T11:52:30.161Z,47.16
2019-05-18T11:53:33.417Z,47.20
2019-05-18T11:54:36.160Z,47.15
2019-05-18T11:55:39.298Z,47.18
2019-05-18T11:56:42.114Z,47.22
2019-05-18T11:57:45.322Z,47.22
2019-05-18T11:58:48.235Z,47.22
2019-05-18T11:59:51.363Z,47.26
2019-05-18T12:00:54.171Z,47.30
2019-05-18T12:01:57.378Z,47.37
2019-05-18T12:03:00.133Z,47.61
2019-05-18T12:04:03.291Z,47.36
2019-05-18T12:05:07.498Z,47.30
2019-05-18T12:06:10.636Z,47.34
2019-05-18T12:07:13.456Z,47.34
2019-05-18T12:08:16.581Z,47.31
2019-05-18T12:09:19.331Z,47.31
2019-05-18T12:10:22.406Z,47.33
2019-05-18T12:11:25.258Z,47.45
2019-05-18T12:12:28.609Z,47.38
2019-05-18T12:13:31.381Z,47.50
2019-05-18T12:14:34.653Z,47.39
2019-05-18T12:15:37.485Z,47.60
2019-05-18T12:16:40.646Z,47.33
2019-05-18T12:17:43.468Z,47.40
2019-05-18T12:18:46.588Z,47.37
2019-05-18T12:19:49.360Z,47.38
2019-05-18T12:20:52.496Z,47.41
2019-05-18T12:21:55.168Z,47.33
2019-05-18T12:22:58.314Z,47.48
2019-05-18T12:24:14.304Z,47.50
2019-05-18T12:25:09.020Z,47.35
2019-05-18T12:26:11.786Z,47.37
2019-05-18T12:27:14.920Z,47.46
2019-05-18T12:28:17.694Z,47.41
2019-05-18T12:29:20.882Z,47.48
2019-05-18T12:30:24.240Z,47.51
2019-05-18T12:31:27.375Z,47.42
2019-05-18T12:32:30.096Z,47.41
2019-05-18T12:33:33.270Z,47.49
2019-05-18T12:34:36.033Z,47.41
2019-05-18T12:35:39.170Z,47.54
2019-05-18T12:36:41.947Z,47.50
2019-05-18T12:37:45.154Z,47.46
2019-05-18T12:38:47.867Z,47.55
2019-05-18T12:39:54.294Z,47.52
2019-05-18T12:40:57.065Z,47.52
2019-05-18T12:42:00.198Z,47.57
2019-05-18T12:43:02.902Z,47.50
2019-05-18T12:44:06.295Z,47.55
2019-05-18T12:45:09.342Z,47.52
2019-05-18T12:46:12.525Z,47.56
2019-05-18T12:47:15.326Z,47.53
2019-05-18T12:48:18.457Z,47.57
2019-05-18T12:49:21.292Z,47.55
2019-05-18T12:50:24.727Z,47.62
2019-05-18T12:51:27.416Z,47.58
2019-05-18T12:52:30.541Z,47.58
2019-05-18T12:53:33.308Z,47.56
2019-05-18T12:54:46.246Z,47.61
2019-05-18T12:55:40.997Z,47.61
2019-05-18T12:56:44.135Z,47.61
2019-05-18T12:57:46.914Z,47.53
2019-05-18T12:58:50.034Z,47.59
2019-05-18T12:59:52.838Z,47.58
2019-05-18T13:00:55.966Z,47.66
2019-05-18T13:01:59.200Z,47.57
2019-05-18T13:03:02.364Z,47.71
2019-05-18T13:04:05.211Z,47.70
2019-05-18T13:05:08.599Z,47.67
2019-05-18T13:06:11.356Z,47.75
2019-05-18T13:07:14.482Z,47.92
2019-05-18T13:08:17.248Z,47.72
2019-05-18T13:09:23.634Z,47.75
2019-05-18T13:10:26.517Z,47.74
2019-05-18T13:11:29.642Z,47.77
2019-05-18T13:12:32.406Z,47.83
2019-05-18T13:13:35.541Z,47.96
2019-05-18T13:14:38.309Z,47.96
2019-05-18T13:15:41.490Z,47.81
2019-05-18T13:16:44.250Z,47.80
2019-05-18T13:17:47.382Z,47.93
2019-05-18T13:18:50.154Z,47.75
2019-05-18T13:19:53.289Z,48.09
2019-05-18T13:20:56.140Z,48.07
2019-05-18T13:21:59.334Z,47.88
2019-05-18T13:23:02.109Z,48.08
2019-05-18T13:24:05.320Z,48.01
2019-05-18T13:25:08.752Z,47.95
2019-05-18T13:26:11.938Z,47.64
2019-05-18T13:27:14.703Z,47.61
2019-05-18T13:28:17.857Z,47.77
2019-05-18T13:29:20.752Z,47.90
2019-05-18T13:30:23.975Z,47.91
2019-05-18T13:31:26.853Z,47.88
2019-05-18T13:32:30.007Z,47.87