createdAt,value
2022-08-11T15:01:48.952Z,1.27
2022-08-11T15:04:36.315Z,1.38
2022-08-11T15:07:05.350Z,1.80
2022-08-11T15:10:11.795Z,2.50
2022-08-11T15:12:36.605Z,1.90
2022-08-11T15:15:26.699Z,2.08
2022-08-11T15:17:57.592Z,1.70
2022-08-11T15:20:48.420Z,1.42
2022-08-11T15:23:40.330Z,1.30
2022-08-11T15:26:16.811Z,1.42
2022-08-11T15:29:08.097Z,1.67
2022-08-11T15:31:57.283Z,1.80
2022-08-11T15:34:47.568Z,1.67
2022-08-11T15:37:28.098Z,1.30
2022-08-11T15:40:31.212Z,1.67
2022-08-11T15:43:29.524Z,1.48
2022-08-11T15:46:02.458Z,1.30
2022-08-11T15:48:33.612Z,1.40
2022-08-11T15:52:01.584Z,1.58
2022-08-11T15:54:32.708Z,2.13
2022-08-11T15:57:02.418Z,1.30
2022-08-11T15:59:53.128Z,1.60
2022-08-11T16:02:41.430Z,1.80
2022-08-11T16:05:13.565Z,1.35
2022-08-11T16:07:43.211Z,1.50
2022-08-11T16:10:21.872Z,1.33
2022-08-11T16:13:06.784Z,1.80
2022-08-11T16:16:11.209Z,1.73
2022-08-11T16:18:51.875Z,1.50
2022-08-11T16:21:35.036Z,1.55
2022-08-11T16:26:30.600Z,1.50
2022-08-11T16:27:13.666Z,2.00
2022-08-11T16:29:48.009Z,2.00
2022-08-11T16:32:23.332Z,1.40
2022-08-11T16:35:21.436Z,1.60
2022-08-11T16:38:09.203Z,1.40
2022-08-11T16:40:39.324Z,1.48
2022-08-11T16:43:28.727Z,1.80
2022-08-11T16:46:17.605Z,1.60
2022-08-11T16:48:49.606Z,1.50
2022-08-11T16:51:21.217Z,1.45
2022-08-11T16:54:04.511Z,1.60
2022-08-11T16:56:42.218Z,1.60
2022-08-11T16:59:20.548Z,1.80
2022-08-11T17:01:58.302Z,1.70
2022-08-11T17:05:05.673Z,1.80
2022-08-11T17:07:52.892Z,2.00
2022-08-11T17:10:53.257Z,2.03
2022-08-11T17:13:31.940Z,1.77
2022-08-11T17:16:07.753Z,1.70
2022-08-11T17:18:43.466Z,1.95
2022-08-11T17:21:20.583Z,1.85
2022-08-11T17:23:55.476Z,1.92
2022-08-11T17:26:55.787Z,2.50
2022-08-11T17:29:33.917Z,2.13
2022-08-11T17:32:56.700Z,2.55
2022-08-11T17:35:46.996Z,1.90
2022-08-11T17:38:21.666Z,1.80
2022-08-11T17:41:23.777Z,1.83
2022-08-11T17:44:12.745Z,1.52
2022-08-11T17:47:05.682Z,2.03
2022-08-11T17:49:38.041Z,1.80
2022-08-11T17:52:26.589Z,1.52
2022-08-11T17:55:14.593Z,2.00
2022-08-11T17:58:02.628Z,1.70
2022-08-11T18:00:31.972Z,1.77
2022-08-11T18:03:20.352Z,1.50
2022-08-11T18:05:49.283Z,2.15
2022-08-11T18:08:39.495Z,2.00
2022-08-11T18:12:06.962Z,1.80
2022-08-11T18:14:37.127Z,2.35
2022-08-11T18:17:24.625Z,2.20
2022-08-11T18:20:11.294Z,2.03
2022-08-11T18:23:03.470Z,2.95
2022-08-11T18:26:01.393Z,2.60
2022-08-11T18:28:56.774Z,2.40
2022-08-11T18:31:45.141Z,2.60
2022-08-11T18:34:35.488Z,2.47
2022-08-11T18:37:29.108Z,2.90
2022-08-11T18:40:29.326Z,2.70
2022-08-11T18:43:26.408Z,2.72
2022-08-11T18:46:20.222Z,2.50
2022-08-11T18:49:26.634Z,2.95
2022-08-11T18:52:24.714Z,2.60
2022-08-11T18:55:17.185Z,2.95
2022-08-11T18:58:08.135Z,2.63
2022-08-11T19:00:57.331Z,2.92
2022-08-11T19:03:49.372Z,3.25
2022-08-11T19:06:41.308Z,3.83
2022-08-11T19:09:33.620Z,3.70
2022-08-11T19:12:22.062Z,4.80
2022-08-11T19:15:10.917Z,4.90
2022-08-11T19:18:03.594Z,5.75
2022-08-11T19:20:53.737Z,5.53
2022-08-11T19:24:02.703Z,5.15
2022-08-11T19:26:52.525Z,4.85
2022-08-11T19:30:04.797Z,5.03
2022-08-11T19:32:49.835Z,4.90
2022-08-11T19:35:37.736Z,4.50
2022-08-11T19:38:24.217Z,4.32
2022-08-11T19:41:12.733Z,4.25
2022-08-11T19:44:03.764Z,4.13
2022-08-11T19:46:51.145Z,3.25
2022-08-11T19:49:38.592Z,3.85
2022-08-11T19:52:25.605Z,3.80
2022-08-11T19:55:12.653Z,3.90
2022-08-11T19:58:00.880Z,3.75
2022-08-11T20:00:48.730Z,3.67
2022-08-11T20:03:35.318Z,3.80
2022-08-11T20:06:25.449Z,4.15
2022-08-11T20:09:17.072Z,4.35
2022-08-11T20:12:08.633Z,4.18
2022-08-11T20:14:58.334Z,4.40
2022-08-11T20:17:47.977Z,4.20
2022-08-11T20:20:36.345Z,5.63
2022-08-11T20:23:27.282Z,5.82
2022-08-11T20:26:30.688Z,6.30
2022-08-11T20:29:19.816Z,5.95
2022-08-11T20:32:09.593Z,5.85
2022-08-11T20:34:57.973Z,6.28
2022-08-11T20:37:50.766Z,6.93
2022-08-11T20:40:39.804Z,6.72
2022-08-11T20:44:06.147Z,5.97
2022-08-11T20:46:39.004Z,6.15
2022-08-11T20:52:38.204Z,7.22
2022-08-11T20:55:51.598Z,7.95
2022-08-11T20:59:04.072Z,8.95
2022-08-11T21:01:44.452Z,8.20
2022-08-11T21:04:32.409Z,5.45
2022-08-11T21:07:41.199Z,6.38
2022-08-11T21:10:29.966Z,5.32
2022-08-11T21:13:27.017Z,4.78
2022-08-11T21:16:26.175Z,4.68
2022-08-11T21:20:00.389Z,4.57
2022-08-11T21:22:59.706Z,4.40
2022-08-11T21:26:02.112Z,3.97
2022-08-11T21:28:50.648Z,3.22
2022-08-11T21:31:38.621Z,3.50
2022-08-11T21:34:27.038Z,3.80
2022-08-11T21:37:14.036Z,3.60
2022-08-11T21:40:01.802Z,4.00
2022-08-11T21:42:50.935Z,3.90
2022-08-11T21:45:38.724Z,3.38
2022-08-11T21:48:27.489Z,3.53
2022-08-11T21:51:14.011Z,3.53
2022-08-11T21:54:01.250Z,3.88
2022-08-11T21:56:49.617Z,4.13
2022-08-11T21:59:42.450Z,4.30
2022-08-11T22:02:28.711Z,3.78
2022-08-11T22:05:15.849Z,4.20
2022-08-11T22:08:02.562Z,4.30
2022-08-11T22:10:49.445Z,4.55
2022-08-11T22:13:35.971Z,4.32
2022-08-11T22:16:23.042Z,4.05
2022-08-11T22:19:10.912Z,4.55
2022-08-11T22:22:03.913Z,4.13
2022-08-11T22:24:52.335Z,4.32
2022-08-11T22:27:40.558Z,3.97
2022-08-11T22:30:29.801Z,4.80
2022-08-11T22:33:27.016Z,5.40
2022-08-11T22:36:16.935Z,4.60
2022-08-11T22:39:05.983Z,4.20
2022-08-11T22:41:52.821Z,4.50
2022-08-11T22:44:39.496Z,4.32
2022-08-11T22:47:40.335Z,4.30
2022-08-11T22:50:28.785Z,4.10
2022-08-11T22:53:16.561Z,4.40
2022-08-11T22:56:03.854Z,3.50
2022-08-11T22:58:51.900Z,4.00
2022-08-11T23:01:39.229Z,4.00
2022-08-11T23:04:42.523Z,3.97
2022-08-11T23:07:49.817Z,4.03
2022-08-11T23:10:37.711Z,4.07
2022-08-11T23:13:25.007Z,4.72
2022-08-11T23:16:15.611Z,4.55
2022-08-11T23:19:02.769Z,4.03
2022-08-11T23:21:50.981Z,4.03
2022-08-11T23:24:40.159Z,4.13
2022-08-11T23:27:28.659Z,3.90
2022-08-11T23:30:19.274Z,4.28
2022-08-11T23:33:12.691Z,4.20
2022-08-11T23:36:05.323Z,4.07
2022-08-11T23:38:53.024Z,3.92
2022-08-11T23:41:40.313Z,3.88
2022-08-11T23:44:27.667Z,3.97
2022-08-11T23:47:18.260Z,3.63
2022-08-11T23:50:07.160Z,3.92
2022-08-11T23:52:55.596Z,3.80
2022-08-11T23:55:41.902Z,3.65
2022-08-11T23:58:30.414Z,3.72
