createdAt,value
2022-08-28T00:01:04.519Z,10.05
2022-08-28T00:02:10.072Z,17.11
2022-08-28T00:03:17.335Z,14.01
2022-08-28T00:04:21.838Z,14.40
2022-08-28T00:05:29.164Z,12.06
2022-08-28T00:06:34.115Z,14.91
2022-08-28T00:07:38.281Z,15.56
2022-08-28T00:08:41.207Z,12.71
2022-08-28T00:09:44.167Z,14.51
2022-08-28T00:10:49.454Z,13.14
2022-08-28T00:11:53.584Z,13.23
2022-08-28T00:12:59.665Z,11.29
2022-08-28T00:14:09.412Z,13.13
2022-08-28T00:15:15.931Z,12.60
2022-08-28T00:16:20.455Z,16.50
2022-08-28T00:17:24.039Z,16.63
2022-08-28T00:18:31.166Z,14.63
2022-08-28T00:20:45.287Z,12.09
2022-08-28T00:21:49.057Z,13.58
2022-08-28T00:22:53.278Z,12.99
2022-08-28T00:24:01.575Z,10.33
2022-08-28T00:25:08.248Z,17.04
2022-08-28T00:26:14.810Z,14.33
2022-08-28T00:27:37.691Z,13.21
2022-08-28T00:28:42.742Z,14.61
2022-08-28T00:29:46.628Z,14.71
2022-08-28T00:30:53.788Z,19.07
2022-08-28T00:31:56.983Z,13.04
2022-08-28T00:33:04.393Z,17.15
2022-08-28T00:34:09.425Z,12.34
2022-08-28T00:35:13.591Z,14.23
2022-08-28T00:36:18.417Z,13.65
2022-08-28T00:37:24.583Z,11.26
2022-08-28T00:38:29.607Z,11.97
2022-08-28T00:39:34.056Z,15.01
2022-08-28T00:40:39.608Z,14.08
2022-08-28T00:41:47.383Z,12.81
2022-08-28T00:42:52.297Z,15.03
2022-08-28T00:44:18.627Z,11.88
2022-08-28T00:45:27.196Z,13.58
2022-08-28T00:46:30.581Z,15.36
2022-08-28T00:47:36.577Z,15.58
2022-08-28T00:48:40.311Z,14.79
2022-08-28T00:49:50.741Z,13.69
2022-08-28T00:51:13.648Z,9.61
2022-08-28T00:52:21.127Z,15.37
2022-08-28T00:53:27.141Z,16.82
2022-08-28T00:54:36.513Z,10.07
2022-08-28T00:55:41.907Z,16.02
2022-08-28T00:56:48.666Z,14.48
2022-08-28T00:58:01.554Z,14.89
2022-08-28T00:59:15.352Z,13.78
2022-08-28T01:00:23.225Z,14.92
2022-08-28T01:01:26.238Z,17.72
2022-08-28T01:02:30.802Z,13.04
2022-08-28T01:03:34.188Z,12.02
2022-08-28T01:04:38.683Z,11.81
2022-08-28T01:05:44.573Z,11.98
2022-08-28T01:06:55.498Z,10.33
2022-08-28T01:09:06.423Z,12.39
2022-08-28T01:10:14.533Z,16.46
2022-08-28T01:11:23.134Z,12.43
2022-08-28T01:12:31.747Z,15.23
2022-08-28T01:13:39.328Z,11.72
2022-08-28T01:14:49.196Z,13.22
2022-08-28T01:15:54.614Z,14.23
2022-08-28T01:16:58.107Z,16.70
2022-08-28T01:18:11.971Z,14.25
2022-08-28T01:19:17.854Z,13.56
2022-08-28T01:20:26.341Z,12.02
2022-08-28T01:21:44.727Z,14.28
2022-08-28T01:23:14.139Z,11.49
2022-08-28T01:24:18.943Z,13.29
2022-08-28T01:25:32.389Z,14.03
2022-08-28T01:26:38.766Z,14.51
2022-08-28T01:27:43.278Z,11.27
2022-08-28T01:28:48.449Z,12.36
2022-08-28T01:29:52.093Z,14.26
2022-08-28T01:30:55.713Z,11.76
2022-08-28T01:31:59.107Z,16.40
2022-08-28T01:33:02.565Z,11.76
2022-08-28T01:34:13.351Z,15.83
2022-08-28T01:35:21.743Z,11.81
2022-08-28T01:36:26.732Z,16.14
2022-08-28T01:37:31.363Z,12.35
2022-08-28T01:38:34.341Z,17.99
2022-08-28T01:39:38.301Z,15.03
2022-08-28T01:40:46.225Z,12.88
2022-08-28T01:41:56.350Z,11.49
2022-08-28T01:43:12.856Z,13.85
2022-08-28T01:44:17.893Z,14.97
2022-08-28T01:45:25.904Z,12.99
2022-08-28T01:46:30.965Z,10.57
2022-08-28T01:47:35.277Z,11.60
2022-08-28T01:48:42.083Z,16.93
2022-08-28T01:49:46.610Z,10.59
2022-08-28T01:50:51.801Z,13.66
2022-08-28T01:51:56.372Z,17.47
2022-08-28T01:53:02.207Z,12.09
2022-08-28T01:54:06.764Z,13.84
2022-08-28T01:55:13.115Z,12.97
2022-08-28T01:56:22.077Z,13.67
2022-08-28T01:57:27.649Z,16.39
2022-08-28T01:58:33.003Z,14.23
2022-08-28T01:59:40.002Z,14.57
2022-08-28T02:00:46.811Z,14.79
2022-08-28T02:01:50.431Z,11.06
2022-08-28T02:02:57.042Z,14.39
2022-08-28T02:04:02.621Z,13.91
2022-08-28T02:05:07.038Z,12.98
2022-08-28T02:06:11.687Z,16.22
2022-08-28T02:07:16.633Z,10.99
2022-08-28T02:08:20.883Z,11.72
2022-08-28T02:09:24.284Z,15.10
2022-08-28T02:10:31.114Z,9.75
2022-08-28T02:11:35.416Z,12.03
2022-08-28T02:12:40.086Z,9.71
2022-08-28T02:13:46.087Z,11.73
2022-08-28T02:14:56.804Z,14.94
2022-08-28T02:16:01.676Z,11.01
2022-08-28T02:17:08.961Z,11.19
2022-08-28T02:18:13.695Z,13.14
2022-08-28T02:19:21.768Z,11.25
2022-08-28T02:20:29.373Z,12.25
2022-08-28T02:21:33.075Z,13.51
2022-08-28T02:22:37.344Z,11.41
2022-08-28T02:23:43.864Z,11.46
2022-08-28T02:24:47.552Z,11.39
2022-08-28T02:25:50.809Z,12.36
2022-08-28T02:26:54.890Z,14.58
2022-08-28T02:27:59.857Z,13.48
2022-08-28T02:29:03.274Z,11.22
2022-08-28T02:30:11.458Z,11.28
2022-08-28T02:31:14.956Z,13.70
2022-08-28T02:32:19.325Z,12.97
2022-08-28T02:33:25.727Z,12.60
2022-08-28T02:34:29.866Z,10.75
2022-08-28T02:35:34.100Z,13.13
2022-08-28T02:36:42.310Z,12.57
2022-08-28T02:37:48.218Z,10.50
2022-08-28T02:38:57.561Z,13.64
2022-08-28T02:40:01.966Z,15.28
2022-08-28T02:41:07.780Z,13.56
2022-08-28T02:42:11.480Z,14.69
2022-08-28T02:43:18.097Z,12.75
2022-08-28T02:44:23.560Z,11.48
2022-08-28T02:45:26.232Z,13.92
2022-08-28T02:46:31.442Z,11.79
2022-08-28T02:47:41.893Z,13.43
2022-08-28T02:48:46.139Z,11.40
2022-08-28T02:49:51.105Z,12.51
2022-08-28T02:51:01.323Z,9.02
2022-08-28T02:52:07.614Z,12.51
2022-08-28T02:53:12.460Z,9.65
2022-08-28T02:54:18.519Z,13.40
2022-08-28T02:55:26.104Z,10.45
2022-08-28T02:56:30.571Z,11.90
2022-08-28T02:57:35.749Z,11.29
2022-08-28T02:58:41.446Z,12.14
2022-08-28T02:59:45.107Z,10.14
2022-08-28T03:00:49.399Z,13.20
2022-08-28T03:01:52.913Z,10.39
2022-08-28T03:02:56.437Z,16.48
2022-08-28T03:04:02.188Z,15.06
2022-08-28T03:05:06.909Z,14.29
2022-08-28T03:06:16.060Z,16.58
2022-08-28T03:07:20.711Z,14.06
2022-08-28T03:08:27.252Z,13.01
2022-08-28T03:09:30.441Z,13.64
2022-08-28T03:10:34.186Z,12.86
2022-08-28T03:11:37.654Z,13.91
2022-08-28T03:12:41.613Z,12.93
2022-08-28T03:13:45.399Z,11.59
2022-08-28T03:14:50.080Z,12.09
2022-08-28T03:15:55.723Z,12.26
2022-08-28T03:17:01.224Z,12.21
2022-08-28T03:18:11.404Z,13.16
2022-08-28T03:19:16.133Z,12.15
2022-08-28T03:20:25.013Z,13.09
2022-08-28T03:21:30.706Z,10.92
2022-08-28T03:22:56.360Z,11.05
2022-08-28T03:24:03.004Z,10.46
2022-08-28T03:25:09.517Z,15.63
2022-08-28T03:26:21.107Z,11.13
2022-08-28T03:27:29.909Z,12.93
2022-08-28T03:28:39.575Z,18.13
2022-08-28T03:29:43.293Z,11.96
2022-08-28T03:30:47.539Z,14.20
2022-08-28T03:31:54.977Z,11.01
2022-08-28T03:32:58.560Z,11.90
2022-08-28T03:34:02.705Z,13.60
2022-08-28T03:35:10.230Z,16.55
2022-08-28T03:36:20.153Z,14.10
2022-08-28T03:37:26.579Z,13.87
2022-08-28T03:38:30.237Z,13.87
2022-08-28T03:39:33.847Z,12.43
2022-08-28T03:40:47.616Z,15.01
2022-08-28T03:41:50.954Z,10.51
2022-08-28T03:42:56.579Z,12.02
2022-08-28T03:44:01.968Z,12.29
2022-08-28T03:45:10.418Z,12.45
2022-08-28T03:46:18.025Z,12.41
2022-08-28T03:47:24.388Z,15.87
2022-08-28T03:48:31.961Z,11.83
2022-08-28T03:49:36.301Z,12.03
2022-08-28T03:50:41.101Z,12.92
2022-08-28T03:51:46.710Z,12.97
2022-08-28T03:52:54.763Z,12.24
2022-08-28T03:53:59.962Z,17.52
2022-08-28T03:55:05.756Z,14.23
2022-08-28T04:22:12.249Z,18.11
2022-08-28T04:23:19.167Z,12.28
2022-08-28T04:24:25.043Z,15.32
2022-08-28T04:25:29.589Z,13.44
2022-08-28T04:26:36.021Z,15.06
2022-08-28T04:27:39.666Z,14.84
2022-08-28T04:28:46.235Z,15.46
2022-08-28T04:29:51.269Z,19.02
2022-08-28T04:30:54.605Z,13.23
2022-08-28T04:31:59.151Z,19.09
2022-08-28T04:33:03.140Z,19.04
2022-08-28T04:34:11.416Z,13.48
2022-08-28T04:35:16.416Z,16.63
2022-08-28T04:36:20.581Z,12.84
2022-08-28T04:37:27.988Z,15.27
2022-08-28T04:38:31.919Z,16.08
2022-08-28T04:39:36.684Z,15.20
2022-08-28T04:40:41.721Z,14.99
2022-08-28T04:41:46.854Z,12.80
2022-08-28T04:42:52.440Z,15.19
2022-08-28T04:44:02.503Z,13.06
2022-08-28T04:45:09.847Z,15.37
2022-08-28T04:46:15.908Z,11.89
2022-08-28T04:47:22.482Z,15.15
2022-08-28T04:48:26.093Z,15.06
2022-08-28T04:49:33.247Z,15.04
2022-08-28T04:50:44.599Z,16.72
2022-08-28T04:51:51.140Z,12.75
2022-08-28T04:52:55.700Z,16.79
2022-08-28T04:54:01.757Z,14.35
2022-08-28T04:55:06.297Z,15.77
2022-08-28T04:56:14.099Z,13.74
2022-08-28T04:57:17.727Z,18.84
2022-08-28T04:58:23.893Z,14.72
2022-08-28T04:59:28.263Z,18.68
2022-08-28T05:00:32.491Z,14.37
2022-08-28T05:01:39.245Z,14.52
2022-08-28T05:02:44.095Z,15.85
2022-08-28T05:03:49.539Z,14.36
2022-08-28T05:04:53.819Z,16.62
2022-08-28T05:05:57.640Z,17.00
2022-08-28T05:07:01.253Z,13.59
2022-08-28T05:08:04.721Z,11.83
2022-08-28T05:09:10.177Z,12.56
2022-08-28T05:10:14.348Z,20.68
2022-08-28T05:11:34.068Z,18.70
2022-08-28T05:12:30.678Z,17.28
2022-08-28T05:13:33.977Z,14.79
2022-08-28T05:14:37.936Z,17.37
2022-08-28T05:15:48.627Z,14.82
2022-08-28T05:18:01.009Z,15.90
2022-08-28T05:19:04.825Z,12.92
2022-08-28T05:20:11.350Z,28.34
2022-08-28T05:21:20.711Z,18.83
2022-08-28T05:22:29.670Z,32.37
2022-08-28T05:23:33.339Z,15.91
2022-08-28T05:24:40.469Z,16.86
2022-08-28T05:25:48.296Z,17.86
2022-08-28T05:26:53.072Z,15.81
2022-08-28T05:27:58.257Z,14.42
2022-08-28T05:29:02.040Z,16.93
2022-08-28T05:30:08.371Z,13.79
2022-08-28T05:31:17.908Z,19.11
2022-08-28T05:32:25.018Z,15.39
2022-08-28T05:33:29.641Z,11.67
2022-08-28T05:34:38.342Z,16.94
2022-08-28T05:35:47.876Z,14.16
2022-08-28T05:36:51.716Z,14.88
2022-08-28T05:37:57.228Z,15.02
2022-08-28T05:39:03.635Z,17.61
2022-08-28T05:40:10.024Z,15.28
2022-08-28T05:41:22.121Z,16.06
2022-08-28T05:42:30.621Z,17.60
2022-08-28T05:43:34.935Z,16.39
2022-08-28T05:44:38.031Z,13.54
2022-08-28T05:45:45.257Z,12.84
2022-08-28T05:46:48.835Z,14.70
2022-08-28T05:47:52.871Z,15.93
2022-08-28T05:48:57.320Z,17.32
2022-08-28T05:50:01.614Z,15.11
2022-08-28T05:51:12.425Z,18.46
2022-08-28T05:53:26.873Z,11.53
2022-08-28T05:54:31.175Z,18.85
2022-08-28T05:55:34.648Z,15.81
2022-08-28T05:56:42.166Z,17.40
2022-08-28T05:57:47.934Z,16.32
2022-08-28T05:58:51.026Z,14.93
2022-08-28T05:59:55.663Z,12.34
2022-08-28T06:01:14.657Z,17.32
2022-08-28T06:02:17.687Z,18.07
2022-08-28T06:03:20.825Z,17.69
2022-08-28T06:04:28.420Z,16.11
2022-08-28T06:06:49.694Z,18.30
2022-08-28T06:07:55.867Z,14.59
2022-08-28T06:09:08.419Z,15.09
2022-08-28T06:10:15.284Z,19.72
2022-08-28T06:11:22.933Z,14.34
2022-08-28T06:12:28.456Z,13.94
2022-08-28T06:13:33.701Z,13.65
2022-08-28T06:14:39.504Z,16.08
2022-08-28T06:15:43.750Z,15.14
2022-08-28T06:16:54.314Z,18.47
2022-08-28T06:18:00.779Z,16.89
2022-08-28T06:19:04.805Z,15.39
2022-08-28T06:20:11.551Z,12.96
2022-08-28T06:21:14.190Z,17.01
2022-08-28T06:22:20.728Z,17.73
2022-08-28T06:23:24.712Z,19.82
2022-08-28T06:24:29.360Z,13.17
2022-08-28T06:26:56.569Z,14.83
2022-08-28T06:27:59.309Z,12.31
2022-08-28T06:29:06.116Z,13.94
2022-08-28T06:30:11.346Z,18.07
2022-08-28T06:31:24.426Z,12.08
2022-08-28T06:32:19.942Z,13.37
2022-08-28T06:33:24.625Z,11.99
2022-08-28T06:34:29.214Z,14.83
2022-08-28T06:35:34.825Z,15.12
2022-08-28T06:36:50.600Z,18.33
2022-08-28T06:37:51.238Z,13.02
2022-08-28T06:38:57.489Z,11.32
2022-08-28T06:40:05.367Z,14.52
2022-08-28T06:41:09.668Z,19.08
2022-08-28T06:42:13.782Z,11.78
2022-08-28T06:43:21.839Z,14.44
2022-08-28T06:44:26.174Z,11.27
2022-08-28T06:45:30.777Z,15.40
2022-08-28T06:46:41.107Z,17.54
2022-08-28T06:47:47.584Z,11.61
2022-08-28T06:48:52.474Z,13.82
2022-08-28T06:49:55.848Z,14.31
2022-08-28T06:51:00.130Z,17.21
2022-08-28T06:52:04.108Z,17.60
2022-08-28T06:54:24.470Z,14.64
2022-08-28T06:55:27.785Z,14.02
2022-08-28T06:56:34.286Z,14.42
2022-08-28T06:57:39.636Z,16.97
2022-08-28T06:58:50.281Z,12.19
2022-08-28T06:59:51.832Z,13.92
2022-08-28T07:01:03.171Z,18.90
2022-08-28T07:02:08.247Z,12.59
2022-08-28T07:03:16.067Z,15.04
2022-08-28T07:04:26.846Z,16.59
2022-08-28T07:05:30.979Z,12.31
2022-08-28T07:06:40.195Z,12.54
2022-08-28T07:07:43.193Z,12.28
2022-08-28T07:08:46.815Z,15.00
2022-08-28T07:09:51.970Z,13.62
2022-08-28T07:11:01.008Z,16.56
2022-08-28T07:12:08.231Z,11.34
2022-08-28T07:13:12.868Z,12.57
2022-08-28T07:14:16.770Z,11.46
2022-08-28T07:15:20.530Z,10.72
2022-08-28T07:16:28.766Z,10.59
2022-08-28T07:17:33.100Z,13.17
2022-08-28T07:18:36.884Z,9.45
2022-08-28T07:19:48.379Z,9.84
2022-08-28T07:20:58.067Z,14.91
2022-08-28T07:22:02.315Z,10.21
2022-08-28T07:23:06.642Z,14.31
2022-08-28T07:24:15.251Z,12.48
2022-08-28T07:25:18.583Z,10.73
2022-08-28T07:26:23.526Z,12.81
2022-08-28T07:27:28.936Z,12.35
2022-08-28T07:28:32.404Z,14.63
2022-08-28T07:29:36.233Z,11.28
2022-08-28T07:30:39.795Z,9.21
2022-08-28T07:31:46.446Z,13.22
2022-08-28T07:32:50.401Z,14.11
2022-08-28T07:33:55.615Z,12.74
2022-08-28T07:34:59.402Z,10.14
2022-08-28T07:36:08.127Z,10.64
2022-08-28T07:37:15.465Z,11.14
2022-08-28T07:38:19.316Z,15.23
2022-08-28T07:39:27.451Z,13.09
2022-08-28T07:40:32.486Z,14.47
2022-08-28T07:41:38.785Z,12.55
2022-08-28T07:43:02.723Z,12.68
2022-08-28T07:44:27.429Z,11.55
2022-08-28T07:45:30.906Z,15.34
2022-08-28T07:46:38.165Z,11.34
2022-08-28T07:47:42.887Z,10.99
2022-08-28T07:48:48.508Z,11.76
2022-08-28T07:49:55.212Z,14.02
2022-08-28T07:52:12.643Z,12.56
2022-08-28T07:53:17.084Z,14.72
2022-08-28T07:54:25.705Z,12.12
2022-08-28T07:55:30.243Z,11.01
2022-08-28T07:56:34.467Z,9.67
2022-08-28T07:57:39.630Z,12.98
2022-08-28T07:58:43.557Z,14.83
2022-08-28T07:59:49.886Z,12.11
2022-08-28T08:00:54.748Z,8.46
2022-08-28T08:01:57.554Z,10.25
2022-08-28T08:03:05.525Z,10.58
2022-08-28T08:04:16.394Z,14.59
2022-08-28T08:05:21.195Z,9.86
2022-08-28T08:06:33.919Z,8.99
2022-08-28T08:07:43.943Z,13.18
2022-08-28T08:08:46.303Z,16.66
2022-08-28T08:11:11.255Z,12.84
2022-08-28T08:12:16.857Z,10.51
2022-08-28T08:13:23.702Z,12.46
2022-08-28T08:14:27.107Z,13.79
2022-08-28T08:15:31.565Z,10.54
2022-08-28T08:16:40.113Z,12.03
2022-08-28T08:17:46.105Z,10.57
2022-08-28T08:18:51.193Z,10.28
2022-08-28T08:19:56.440Z,9.81
2022-08-28T08:21:01.966Z,9.03
2022-08-28T08:22:06.679Z,9.55
2022-08-28T08:23:10.467Z,10.78
2022-08-28T08:24:20.011Z,10.31
2022-08-28T08:25:23.622Z,13.03
2022-08-28T08:26:28.496Z,9.76
2022-08-28T08:27:34.101Z,12.39
2022-08-28T08:28:40.192Z,10.76
2022-08-28T08:29:44.771Z,9.22
2022-08-28T08:30:49.797Z,14.09
2022-08-28T08:32:04.256Z,10.83
2022-08-28T08:33:07.714Z,11.36
2022-08-28T08:34:12.226Z,10.49
2022-08-28T08:36:34.853Z,12.73
2022-08-28T08:37:38.233Z,10.02
2022-08-28T08:38:43.851Z,9.60
2022-08-28T08:39:48.904Z,10.18
2022-08-28T08:40:51.845Z,9.14
2022-08-28T08:41:59.044Z,9.26
2022-08-28T08:43:03.310Z,12.71
2022-08-28T08:44:28.501Z,10.95
2022-08-28T08:45:33.441Z,7.59
2022-08-28T08:46:45.822Z,9.93
2022-08-28T08:47:54.300Z,9.11
2022-08-28T08:49:02.966Z,8.93
2022-08-28T08:50:25.956Z,9.57
2022-08-28T08:51:38.812Z,9.51
2022-08-28T08:52:52.545Z,12.24
2022-08-28T08:54:07.939Z,9.66
2022-08-28T08:55:18.464Z,7.24
2022-08-28T08:56:24.242Z,13.49
2022-08-28T08:57:35.659Z,9.11
2022-08-28T08:58:45.970Z,11.23
2022-08-28T08:59:50.182Z,12.72
2022-08-28T09:01:12.597Z,10.50
2022-08-28T09:02:21.551Z,10.17
2022-08-28T09:04:47.843Z,9.77
2022-08-28T09:06:04.021Z,13.31
2022-08-28T09:07:20.151Z,14.68
2022-08-28T09:08:41.013Z,10.68
2022-08-28T09:09:48.349Z,10.46
2022-08-28T09:11:09.851Z,10.22
2022-08-28T09:12:34.173Z,12.12
2022-08-28T09:15:17.949Z,12.03
2022-08-28T09:16:31.338Z,9.86
2022-08-28T09:17:39.791Z,9.40
2022-08-28T09:18:44.063Z,8.88
2022-08-28T09:19:50.040Z,11.37
2022-08-28T09:21:11.752Z,12.55
2022-08-28T09:22:19.876Z,10.03
2022-08-28T09:23:25.619Z,8.64
2022-08-28T09:24:37.438Z,10.02
2022-08-28T09:25:51.374Z,12.47
2022-08-28T09:26:58.069Z,12.82
2022-08-28T09:28:12.166Z,9.54
2022-08-28T09:29:21.585Z,9.77
2022-08-28T09:30:33.234Z,13.22
2022-08-28T09:31:41.675Z,10.87
2022-08-28T09:32:48.218Z,12.89
2022-08-28T09:33:54.051Z,10.96
2022-08-28T09:35:04.240Z,11.99
2022-08-28T09:37:32.490Z,10.86
2022-08-28T09:38:40.617Z,12.27
2022-08-28T09:39:48.694Z,11.43
2022-08-28T09:41:12.415Z,10.78
2022-08-28T09:42:40.130Z,11.51
2022-08-28T09:43:47.485Z,8.34
2022-08-28T09:44:59.679Z,7.21
2022-08-28T09:46:08.728Z,8.62
2022-08-28T09:47:18.146Z,11.48
2022-08-28T09:48:24.310Z,14.06
2022-08-28T09:49:31.334Z,9.50
2022-08-28T09:50:42.525Z,9.11
2022-08-28T09:51:50.787Z,11.14
2022-08-28T09:52:58.091Z,8.43
2022-08-28T09:54:05.326Z,10.48
2022-08-28T09:55:14.331Z,9.21
2022-08-28T09:56:37.988Z,9.31
2022-08-28T09:57:45.460Z,14.41
2022-08-28T09:58:56.900Z,9.62
2022-08-28T10:00:03.921Z,8.53
2022-08-28T10:01:47.954Z,9.92
2022-08-28T10:03:14.528Z,13.06
2022-08-28T10:04:37.344Z,12.73
2022-08-28T10:05:46.131Z,9.09
2022-08-28T10:06:59.663Z,9.46
2022-08-28T10:08:10.023Z,7.52
2022-08-28T10:09:46.852Z,8.26
2022-08-28T10:10:54.663Z,11.46
2022-08-28T10:13:25.844Z,13.22
2022-08-28T10:14:42.842Z,8.66
2022-08-28T10:16:09.848Z,11.78
2022-08-28T10:17:31.160Z,10.09
2022-08-28T10:18:51.656Z,10.91
2022-08-28T10:20:13.753Z,10.19
2022-08-28T10:21:31.033Z,9.32
2022-08-28T10:22:38.274Z,11.09
2022-08-28T10:24:09.490Z,10.86
2022-08-28T10:25:25.779Z,9.99
2022-08-28T10:26:51.422Z,11.84
2022-08-28T10:28:11.496Z,10.33
2022-08-28T10:29:41.958Z,12.14
2022-08-28T10:32:23.265Z,9.58
2022-08-28T10:33:36.507Z,6.12
2022-08-28T10:35:02.709Z,9.14
2022-08-28T10:36:32.149Z,8.84
2022-08-28T10:37:45.307Z,8.43
2022-08-28T10:39:10.813Z,7.34
2022-08-28T10:40:24.830Z,8.08
2022-08-28T10:42:54.333Z,9.35
2022-08-28T10:44:02.592Z,7.97
2022-08-28T10:45:20.774Z,6.79
2022-08-28T10:46:37.929Z,7.07
2022-08-28T10:47:44.503Z,7.61
2022-08-28T10:49:00.673Z,6.69
2022-08-28T10:50:16.627Z,6.91
2022-08-28T10:51:34.903Z,6.92
2022-08-28T10:52:37.198Z,5.02
2022-08-28T10:54:02.986Z,10.35
2022-08-28T10:55:14.624Z,6.09
2022-08-28T10:56:23.707Z,8.10
2022-08-28T10:57:55.750Z,8.29
2022-08-28T10:58:59.990Z,11.27
2022-08-28T11:00:19.427Z,8.95
2022-08-28T11:01:35.585Z,7.58
2022-08-28T11:02:47.197Z,7.89
2022-08-28T11:03:53.082Z,9.59
2022-08-28T11:05:00.111Z,9.47
2022-08-28T11:06:11.762Z,11.43
2022-08-28T11:07:23.655Z,8.82
2022-08-28T11:08:36.248Z,11.63
2022-08-28T11:09:46.982Z,8.98
2022-08-28T11:10:54.755Z,9.81
2022-08-28T11:12:09.131Z,8.50
2022-08-28T11:13:13.169Z,7.99
2022-08-28T11:14:44.614Z,11.48
2022-08-28T11:15:44.969Z,9.92
2022-08-28T11:16:52.397Z,11.81
2022-08-28T11:17:59.814Z,10.41
2022-08-28T11:19:31.347Z,8.79
2022-08-28T11:22:15.959Z,10.67
2022-08-28T11:23:27.749Z,12.24
2022-08-28T11:24:50.193Z,11.22
2022-08-28T11:26:00.699Z,8.19
2022-08-28T11:27:21.472Z,8.29
2022-08-28T11:28:37.906Z,9.58
2022-08-28T11:30:03.031Z,9.87
2022-08-28T11:31:28.762Z,9.88
2022-08-28T11:32:46.834Z,13.48
2022-08-28T11:33:52.921Z,11.62
2022-08-28T11:35:00.595Z,7.54
2022-08-28T11:36:13.708Z,10.02
2022-08-28T11:37:21.929Z,9.34
2022-08-28T11:38:47.491Z,8.41
2022-08-28T11:39:52.111Z,8.44
2022-08-28T11:41:04.526Z,10.95
2022-08-28T11:42:14.821Z,10.26
2022-08-28T11:43:26.395Z,8.06
2022-08-28T11:44:44.831Z,9.02
2022-08-28T11:45:58.987Z,9.69
2022-08-28T11:48:52.949Z,9.39
2022-08-28T11:50:00.663Z,8.87
2022-08-28T11:51:11.781Z,8.96
2022-08-28T11:52:46.632Z,6.75
2022-08-28T11:54:17.677Z,6.62
2022-08-28T11:55:35.177Z,7.72
2022-08-28T11:57:06.470Z,9.05
2022-08-28T11:58:27.218Z,10.61
2022-08-28T12:02:40.056Z,6.18
2022-08-28T12:03:47.159Z,9.54
2022-08-28T12:04:51.482Z,9.37
2022-08-28T12:06:00.128Z,9.39
2022-08-28T12:07:13.419Z,6.12
2022-08-28T12:09:51.764Z,7.31
2022-08-28T12:10:58.076Z,7.23
2022-08-28T12:12:17.764Z,8.66
2022-08-28T12:13:44.616Z,8.44
2022-08-28T12:14:58.144Z,10.53
2022-08-28T12:16:07.844Z,9.86
2022-08-28T12:17:31.271Z,7.24
2022-08-28T12:18:42.421Z,8.50
2022-08-28T12:20:09.462Z,8.49
2022-08-28T12:21:22.611Z,8.69
2022-08-28T12:22:30.060Z,8.35
2022-08-28T12:23:47.627Z,6.79
2022-08-28T12:25:02.057Z,8.98
2022-08-28T12:26:22.599Z,9.88
2022-08-28T12:27:27.065Z,8.77
2022-08-28T12:28:48.117Z,7.58
2022-08-28T12:29:57.188Z,13.55
2022-08-28T12:31:12.137Z,9.67
2022-08-28T12:32:40.890Z,8.56
2022-08-28T12:33:56.967Z,6.36
2022-08-28T12:35:05.048Z,7.00
2022-08-28T12:36:19.943Z,10.05
2022-08-28T12:37:51.203Z,9.85
2022-08-28T12:38:50.253Z,8.52
2022-08-28T12:39:56.785Z,8.37
2022-08-28T12:41:03.376Z,5.94
2022-08-28T12:42:10.956Z,8.98
2022-08-28T12:43:18.575Z,5.59
2022-08-28T12:44:30.624Z,7.34
2022-08-28T12:46:59.211Z,7.58
2022-08-28T12:48:14.420Z,9.09
2022-08-28T12:49:36.229Z,9.98
2022-08-28T12:50:40.339Z,8.98
2022-08-28T12:51:43.448Z,8.49
2022-08-28T12:52:52.632Z,6.62
2022-08-28T12:54:02.553Z,11.36
2022-08-28T12:55:09.855Z,10.61
2022-08-28T12:56:19.474Z,8.03
2022-08-28T12:57:25.237Z,8.05
2022-08-28T12:58:32.359Z,10.37
2022-08-28T12:59:56.376Z,7.53
2022-08-28T13:01:07.349Z,7.61
2022-08-28T13:03:31.606Z,9.37
2022-08-28T13:04:41.030Z,9.74
2022-08-28T13:05:43.837Z,11.07
2022-08-28T13:06:46.876Z,9.01
2022-08-28T13:07:56.879Z,9.39
2022-08-28T13:09:10.266Z,7.78
2022-08-28T13:10:22.935Z,7.91
2022-08-28T13:11:30.394Z,10.77
2022-08-28T13:12:56.312Z,7.77
2022-08-28T13:13:49.984Z,11.44
2022-08-28T13:14:55.406Z,11.13
2022-08-28T13:16:02.299Z,13.97
2022-08-28T13:17:05.902Z,8.08
2022-08-28T13:18:12.875Z,10.61
2022-08-28T13:19:30.124Z,10.61
2022-08-28T13:20:36.752Z,11.85
2022-08-28T13:21:53.050Z,10.60
2022-08-28T13:22:57.081Z,14.30
2022-08-28T13:24:03.368Z,11.33
2022-08-28T13:26:32.975Z,11.40
2022-08-28T13:27:40.077Z,13.11
2022-08-28T13:28:44.649Z,9.65
2022-08-28T13:30:00.051Z,12.00
2022-08-28T13:31:06.429Z,9.49
2022-08-28T13:32:13.686Z,12.14
2022-08-28T13:33:24.961Z,12.14
2022-08-28T13:34:32.598Z,14.60
2022-08-28T13:35:43.320Z,12.57
2022-08-28T13:36:50.364Z,11.88
2022-08-28T13:37:57.183Z,13.53
2022-08-28T13:39:02.106Z,14.19
2022-08-28T13:40:19.733Z,11.23
2022-08-28T13:41:14.562Z,26.64
2022-08-28T13:42:18.716Z,12.27
2022-08-28T13:43:25.854Z,12.39
2022-08-28T13:44:43.634Z,22.03
2022-08-28T13:47:09.548Z,18.06
2022-08-28T13:48:15.905Z,16.27
2022-08-28T13:49:23.307Z,16.21
2022-08-28T13:50:27.167Z,17.94
2022-08-28T13:51:32.886Z,15.29
2022-08-28T13:52:42.130Z,18.68
2022-08-28T13:53:45.787Z,14.82
2022-08-28T13:54:51.946Z,12.65
2022-08-28T13:55:57.611Z,15.67
2022-08-28T13:57:05.286Z,16.20
2022-08-28T13:58:08.383Z,15.42
2022-08-28T13:59:12.772Z,19.10
2022-08-28T14:00:19.454Z,19.54
2022-08-28T14:01:30.881Z,16.91
2022-08-28T14:02:56.962Z,18.19
2022-08-28T14:04:00.403Z,21.61
2022-08-28T14:05:06.680Z,18.35
2022-08-28T14:07:23.778Z,21.85
2022-08-28T14:08:27.321Z,18.24
2022-08-28T14:09:37.667Z,16.85
2022-08-28T14:10:42.298Z,21.19
2022-08-28T14:11:49.275Z,18.42
2022-08-28T14:12:53.192Z,21.57
2022-08-28T14:13:58.441Z,17.02
2022-08-28T14:15:02.501Z,20.87
2022-08-28T14:16:08.528Z,18.94
2022-08-28T14:17:14.285Z,17.58
2022-08-28T14:18:21.930Z,14.79
2022-08-28T14:19:26.676Z,18.99
2022-08-28T14:20:33.732Z,15.34
2022-08-28T14:21:41.807Z,15.19
2022-08-28T14:22:45.303Z,12.89
2022-08-28T14:23:49.856Z,13.08
2022-08-28T14:24:53.789Z,16.44
2022-08-28T14:25:56.468Z,16.04
2022-08-28T14:27:07.813Z,14.59
2022-08-28T14:28:15.999Z,12.95
2022-08-28T14:29:20.597Z,10.15
2022-08-28T14:30:26.695Z,12.39
2022-08-28T14:31:31.169Z,14.19
2022-08-28T14:32:36.042Z,11.13
2022-08-28T14:33:42.527Z,13.17
2022-08-28T14:34:47.783Z,19.60
2022-08-28T14:35:56.063Z,12.18
2022-08-28T14:37:01.963Z,16.18
2022-08-28T14:38:04.813Z,13.44
2022-08-28T14:39:11.912Z,19.71
2022-08-28T14:40:22.240Z,12.37
2022-08-28T14:41:28.188Z,14.63
2022-08-28T14:42:32.342Z,13.97
2022-08-28T14:43:36.296Z,15.06
2022-08-28T14:44:47.657Z,13.29
2022-08-28T14:45:54.616Z,12.89
2022-08-28T14:46:58.528Z,11.89
2022-08-28T14:48:04.923Z,13.86
2022-08-28T14:49:12.796Z,13.48
2022-08-28T14:50:18.303Z,11.95
2022-08-28T14:51:22.475Z,12.42
2022-08-28T14:52:26.025Z,11.14
2022-08-28T14:53:29.513Z,11.08
2022-08-28T14:54:31.989Z,12.08
2022-08-28T14:55:42.651Z,10.51
2022-08-28T14:57:51.342Z,10.64
2022-08-28T14:58:59.568Z,11.65
2022-08-28T15:00:04.714Z,12.56
2022-08-28T15:01:11.487Z,11.69
2022-08-28T15:02:16.059Z,10.17
2022-08-28T15:03:19.610Z,9.95
2022-08-28T15:04:27.670Z,13.29
2022-08-28T15:05:31.583Z,12.42
2022-08-28T15:06:38.885Z,9.65
2022-08-28T15:08:07.489Z,10.03
2022-08-28T15:09:15.455Z,12.39
2022-08-28T15:10:23.373Z,10.96
2022-08-28T15:11:27.934Z,10.97
2022-08-28T15:12:33.453Z,11.19
2022-08-28T15:13:37.210Z,9.19
2022-08-28T15:14:40.586Z,10.45
2022-08-28T15:15:49.041Z,9.85
2022-08-28T15:16:52.933Z,8.44
2022-08-28T15:17:57.768Z,10.71
2022-08-28T15:19:04.122Z,7.71
2022-08-28T15:20:11.172Z,8.67
2022-08-28T15:21:21.815Z,7.75
2022-08-28T15:22:27.649Z,8.89
2022-08-28T15:23:30.438Z,8.34
2022-08-28T15:24:35.486Z,8.08
2022-08-28T15:25:38.698Z,6.68
2022-08-28T15:26:44.798Z,5.78
2022-08-28T15:27:51.457Z,5.96
2022-08-28T15:28:58.810Z,5.24
2022-08-28T15:30:02.436Z,5.14
2022-08-28T15:31:07.161Z,6.94
2022-08-28T15:32:10.420Z,4.37
2022-08-28T15:33:15.980Z,6.58
2022-08-28T15:34:26.919Z,7.00
2022-08-28T15:35:30.927Z,6.76
2022-08-28T15:36:35.798Z,6.38
2022-08-28T15:37:40.216Z,4.54
2022-08-28T15:39:02.645Z,4.76
2022-08-28T15:40:28.569Z,23.52
2022-08-28T15:41:33.647Z,4.99
2022-08-28T15:42:41.669Z,5.04
2022-08-28T15:43:47.648Z,6.02
2022-08-28T15:44:52.795Z,3.53
2022-08-28T15:45:56.863Z,4.43
2022-08-28T15:47:02.915Z,5.02
2022-08-28T15:48:09.952Z,4.28
2022-08-28T15:49:13.429Z,6.60