createdAt,value
2023-03-20T00:02:25.570Z,53.63
2023-03-20T00:04:52.828Z,51.13
2023-03-20T00:07:19.885Z,58.22
2023-03-20T00:09:47.794Z,53.28
2023-03-20T00:12:22.043Z,54.30
2023-03-20T00:14:49.073Z,51.65
2023-03-20T00:17:20.983Z,55.75
2023-03-20T00:19:48.061Z,55.83
2023-03-20T00:22:15.270Z,50.08
2023-03-20T00:24:42.100Z,52.72
2023-03-20T00:27:14.453Z,54.35
2023-03-20T00:29:41.403Z,58.20
2023-03-20T00:32:15.404Z,48.55
2023-03-20T00:34:42.458Z,49.92
2023-03-20T00:37:11.686Z,50.65
2023-03-20T00:39:38.812Z,47.28
2023-03-20T00:42:13.456Z,50.28
2023-03-20T00:44:55.760Z,51.95
2023-03-20T00:47:25.039Z,51.25
2023-03-20T00:49:54.586Z,54.45
2023-03-20T00:52:23.085Z,50.05
2023-03-20T00:54:49.958Z,49.00
2023-03-20T00:57:28.149Z,54.13
2023-03-20T01:00:05.120Z,55.45
2023-03-20T01:02:32.767Z,54.40
2023-03-20T01:05:00.005Z,58.60
2023-03-20T01:07:27.774Z,58.95
2023-03-20T01:09:54.571Z,59.05
2023-03-20T01:12:21.439Z,54.40
2023-03-20T01:14:55.330Z,52.03
2023-03-20T01:17:23.733Z,53.60
2023-03-20T01:19:50.919Z,52.88
2023-03-20T01:22:18.205Z,55.33
2023-03-20T01:24:46.239Z,54.97
2023-03-20T01:27:19.403Z,59.15
2023-03-20T01:29:47.059Z,59.28
2023-03-20T01:32:19.402Z,60.13
2023-03-20T01:34:47.519Z,53.45
2023-03-20T01:37:27.947Z,55.20
2023-03-20T01:39:57.757Z,58.50
2023-03-20T01:42:24.921Z,54.08
2023-03-20T01:44:51.852Z,56.10
2023-03-20T01:47:24.213Z,55.38
2023-03-20T01:50:26.705Z,56.00
2023-03-20T01:53:07.284Z,53.55
2023-03-20T01:55:36.171Z,59.33
2023-03-20T01:58:12.969Z,53.28
2023-03-20T02:00:39.924Z,55.05
2023-03-20T02:03:09.181Z,54.08
2023-03-20T02:05:38.317Z,52.92
2023-03-20T02:08:23.918Z,54.63
2023-03-20T02:10:51.072Z,51.08
2023-03-20T02:13:19.446Z,55.10
2023-03-20T02:15:58.340Z,57.20
2023-03-20T02:18:26.153Z,56.22
2023-03-20T02:21:23.920Z,61.65
2023-03-20T02:24:18.074Z,53.78
2023-03-20T02:27:34.465Z,59.80
2023-03-20T02:30:42.865Z,54.45
2023-03-20T02:33:37.304Z,54.85
2023-03-20T02:36:38.318Z,55.50
2023-03-20T02:39:28.112Z,60.00
2023-03-20T02:42:27.659Z,60.92
2023-03-20T02:45:31.190Z,60.35
2023-03-20T02:48:16.922Z,58.15
2023-03-20T02:51:09.886Z,56.45
2023-03-20T02:53:59.082Z,58.25
2023-03-20T02:56:49.354Z,61.25
2023-03-20T02:59:46.160Z,62.40
2023-03-20T03:02:35.536Z,58.53
2023-03-20T03:05:12.587Z,59.47
2023-03-20T03:07:45.464Z,59.08
2023-03-20T03:10:21.476Z,57.60
2023-03-20T03:12:53.067Z,56.17
2023-03-20T03:15:39.677Z,59.45
2023-03-20T03:18:14.376Z,57.28
2023-03-20T03:20:45.367Z,59.65
2023-03-20T03:23:26.527Z,60.25
2023-03-20T03:25:57.644Z,58.30
2023-03-20T03:28:40.769Z,54.75
2023-03-20T03:31:15.287Z,62.13
2023-03-20T03:33:48.296Z,55.47
2023-03-20T03:37:00.812Z,59.20
2023-03-20T03:39:41.661Z,58.00
2023-03-20T03:42:47.558Z,60.40
2023-03-20T03:45:26.660Z,56.20
2023-03-20T03:48:07.033Z,59.75
2023-03-20T03:50:56.149Z,62.30
2023-03-20T03:53:32.182Z,60.38
2023-03-20T03:56:06.974Z,55.75
2023-03-20T03:58:49.375Z,60.10
2023-03-20T04:01:18.797Z,59.10
2023-03-20T04:03:56.192Z,61.20
2023-03-20T04:06:23.566Z,54.70
2023-03-20T04:08:50.384Z,58.90
2023-03-20T04:11:28.449Z,57.40
2023-03-20T04:13:56.141Z,61.33
2023-03-20T04:16:25.715Z,61.38
2023-03-20T04:18:53.470Z,59.17
2023-03-20T04:21:20.474Z,58.65
2023-03-20T04:23:47.351Z,58.22
2023-03-20T04:26:14.544Z,54.67
2023-03-20T04:28:41.408Z,64.13
2023-03-20T04:31:08.338Z,62.92
2023-03-20T04:33:35.987Z,58.10
2023-03-20T04:36:03.148Z,60.85
2023-03-20T04:38:30.368Z,60.80
2023-03-20T04:40:57.200Z,55.83
2023-03-20T04:43:24.128Z,62.13
2023-03-20T04:45:51.016Z,57.20
2023-03-20T04:48:17.913Z,64.07
2023-03-20T04:50:48.282Z,63.67
2023-03-20T04:53:16.283Z,60.90
2023-03-20T04:55:44.745Z,62.72
2023-03-20T04:58:12.423Z,59.53
2023-03-20T05:00:39.350Z,63.95
2023-03-20T05:03:06.355Z,58.97
2023-03-20T05:05:34.389Z,66.25
2023-03-20T05:08:01.356Z,60.13
2023-03-20T05:10:28.174Z,63.28
2023-03-20T05:12:55.051Z,59.70
2023-03-20T05:15:21.899Z,57.05
2023-03-20T05:17:51.608Z,62.30
2023-03-20T05:20:18.699Z,60.40
2023-03-20T05:22:48.965Z,61.58
2023-03-20T05:25:16.092Z,62.65
2023-03-20T05:27:46.161Z,60.03
2023-03-20T05:30:14.918Z,56.80
2023-03-20T05:32:43.678Z,58.47
2023-03-20T05:35:10.930Z,58.15
2023-03-20T05:37:39.084Z,63.10
2023-03-20T05:40:07.687Z,63.03
2023-03-20T05:42:34.753Z,60.38
2023-03-20T05:45:01.628Z,59.92
2023-03-20T05:47:28.496Z,58.13
2023-03-20T05:49:55.515Z,55.53
2023-03-20T05:52:23.124Z,58.63
2023-03-20T05:54:50.258Z,55.47
2023-03-20T05:57:17.633Z,59.53
2023-03-20T05:59:44.573Z,56.92
2023-03-20T06:02:12.414Z,60.42
2023-03-20T06:04:39.461Z,54.42
2023-03-20T06:07:06.474Z,61.72
2023-03-20T06:09:33.683Z,59.83
2023-03-20T06:12:00.920Z,64.30
2023-03-20T06:14:27.885Z,55.95
2023-03-20T06:16:55.225Z,59.38
2023-03-20T06:19:22.117Z,62.13
2023-03-20T06:21:50.572Z,56.22
2023-03-20T06:24:17.631Z,52.90
2023-03-20T06:26:44.711Z,52.40
2023-03-20T06:29:11.664Z,55.08
2023-03-20T06:31:38.580Z,53.67
2023-03-20T06:34:05.578Z,61.03
2023-03-20T06:36:32.440Z,58.20
2023-03-20T06:38:59.403Z,56.65
2023-03-20T06:41:34.313Z,54.25
2023-03-20T06:44:03.729Z,50.28
2023-03-20T06:46:30.763Z,53.03
2023-03-20T06:48:57.696Z,54.72
2023-03-20T06:51:24.593Z,52.83
2023-03-20T06:53:51.550Z,52.40
2023-03-20T06:56:18.615Z,53.30
2023-03-20T06:58:45.827Z,46.05
2023-03-20T07:01:17.152Z,49.95
2023-03-20T07:03:45.040Z,50.10
2023-03-20T07:06:12.753Z,46.30
2023-03-20T07:08:40.099Z,46.15
2023-03-20T07:11:07.639Z,47.80
2023-03-20T07:13:34.523Z,43.95
2023-03-20T07:16:04.889Z,47.53
2023-03-20T07:18:32.566Z,46.08
2023-03-20T07:21:06.301Z,44.72
2023-03-20T07:23:37.184Z,43.38
2023-03-20T07:26:05.490Z,43.58
2023-03-20T07:28:32.391Z,43.25
2023-03-20T07:30:59.340Z,40.35
2023-03-20T07:33:26.429Z,42.13
2023-03-20T07:35:56.480Z,39.45
2023-03-20T07:38:23.987Z,39.13
2023-03-20T07:40:54.175Z,38.88
2023-03-20T07:43:22.339Z,40.72
2023-03-20T07:45:49.222Z,40.00
2023-03-20T07:48:16.413Z,37.72
2023-03-20T07:50:43.812Z,35.58
2023-03-20T07:53:10.682Z,35.30
2023-03-20T07:55:39.708Z,36.25
2023-03-20T07:58:08.462Z,39.22
2023-03-20T08:00:35.362Z,38.60
2023-03-20T08:03:02.266Z,39.67
2023-03-20T08:05:29.675Z,38.13
2023-03-20T08:07:56.722Z,38.58
2023-03-20T08:10:23.670Z,37.13
2023-03-20T08:12:50.678Z,36.58
2023-03-20T08:15:17.592Z,37.03
2023-03-20T08:17:45.869Z,37.92
2023-03-20T08:20:15.338Z,36.85
2023-03-20T08:22:44.558Z,36.83
2023-03-20T08:25:11.772Z,35.80
2023-03-20T08:27:38.986Z,34.53
2023-03-20T08:30:07.024Z,35.50
2023-03-20T08:32:33.874Z,35.72
2023-03-20T08:35:00.861Z,34.80
2023-03-20T08:37:28.652Z,36.33
2023-03-20T08:39:55.461Z,36.45
2023-03-20T08:42:22.348Z,33.50
2023-03-20T08:44:49.245Z,33.45
2023-03-20T08:47:16.211Z,33.88
2023-03-20T08:49:43.692Z,33.80
2023-03-20T08:52:10.573Z,36.13
2023-03-20T08:54:37.689Z,31.85
2023-03-20T08:57:04.736Z,28.45
2023-03-20T08:59:31.691Z,28.40
2023-03-20T09:01:58.755Z,26.05
2023-03-20T09:04:25.700Z,23.27
2023-03-20T09:06:52.559Z,26.15
2023-03-20T09:09:21.520Z,26.27
2023-03-20T09:11:48.453Z,21.38
2023-03-20T09:14:15.626Z,21.75
2023-03-20T09:16:42.493Z,20.58
2023-03-20T09:19:09.378Z,20.65
2023-03-20T09:21:36.248Z,15.38
2023-03-20T09:24:03.321Z,17.30
2023-03-20T09:26:31.170Z,16.80
2023-03-20T09:28:58.112Z,14.82
2023-03-20T09:31:25.264Z,14.48
2023-03-20T09:33:52.192Z,14.85
2023-03-20T09:36:19.122Z,17.25
2023-03-20T09:38:46.019Z,14.50
2023-03-20T09:41:28.278Z,14.82
2023-03-20T09:44:40.084Z,13.50
2023-03-20T09:47:38.605Z,14.57
2023-03-20T09:50:38.237Z,12.00
2023-03-20T09:53:31.014Z,12.18
2023-03-20T09:55:59.007Z,12.95
2023-03-20T09:58:34.178Z,15.25
2023-03-20T10:01:05.510Z,11.25
2023-03-20T10:04:00.921Z,12.15
2023-03-20T10:06:28.518Z,14.27
2023-03-20T10:08:55.502Z,11.48
2023-03-20T10:12:04.010Z,11.55
2023-03-20T10:14:54.915Z,12.73
2023-03-20T10:17:45.813Z,12.27
2023-03-20T10:20:28.745Z,10.93
2023-03-20T10:23:16.771Z,12.68
2023-03-20T10:25:52.935Z,12.77
2023-03-20T10:29:02.960Z,14.48
2023-03-20T10:31:47.845Z,13.55
2023-03-20T10:35:03.845Z,12.27
2023-03-20T10:38:03.889Z,11.18
2023-03-20T10:40:41.583Z,10.93
2023-03-20T10:43:21.815Z,10.35
2023-03-20T10:46:02.809Z,9.57
2023-03-20T10:48:33.823Z,10.10
2023-03-20T10:51:03.454Z,10.63
2023-03-20T10:53:48.800Z,10.02
2023-03-20T10:56:32.372Z,10.20
2023-03-20T10:59:20.405Z,10.25
2023-03-20T11:01:47.422Z,10.52
2023-03-20T11:04:14.352Z,10.43
2023-03-20T11:07:18.788Z,13.85
2023-03-20T11:09:45.767Z,10.95
2023-03-20T11:12:35.569Z,10.20
2023-03-20T11:15:32.908Z,11.57
2023-03-20T11:18:07.709Z,12.35
2023-03-20T11:20:45.904Z,11.50
2023-03-20T11:23:19.516Z,12.95
2023-03-20T11:26:07.287Z,11.43
2023-03-20T11:28:46.571Z,9.45
2023-03-20T11:31:13.698Z,10.50
2023-03-20T11:33:50.843Z,8.70
2023-03-20T11:36:30.193Z,8.60
2023-03-20T11:39:23.580Z,8.65
2023-03-20T11:41:54.409Z,7.22
2023-03-20T11:44:36.831Z,9.50
2023-03-20T11:47:12.713Z,9.27
2023-03-20T11:49:50.385Z,9.50
2023-03-20T11:52:34.934Z,7.68
2023-03-20T11:55:26.656Z,7.55
2023-03-20T11:57:59.598Z,5.55
2023-03-20T12:00:51.520Z,7.55
2023-03-20T12:03:33.358Z,6.28
2023-03-20T12:06:01.262Z,7.72
2023-03-20T12:08:32.386Z,7.50
2023-03-20T12:11:29.105Z,8.23
2023-03-20T12:14:01.081Z,6.50
2023-03-20T12:16:30.592Z,6.72
2023-03-20T12:19:04.193Z,7.50
2023-03-20T12:22:04.415Z,8.98
2023-03-20T12:24:41.654Z,8.27
2023-03-20T12:27:40.122Z,8.85
2023-03-20T12:30:36.397Z,8.98
2023-03-20T12:33:18.052Z,7.40
2023-03-20T12:35:50.858Z,8.10
2023-03-20T12:38:28.542Z,8.57
2023-03-20T12:41:20.686Z,7.45
2023-03-20T12:44:11.572Z,6.70
2023-03-20T12:46:47.213Z,10.48
2023-03-20T12:49:48.798Z,9.00
2023-03-20T12:52:22.522Z,9.98
2023-03-20T12:55:15.062Z,8.75
2023-03-20T12:58:29.842Z,8.63
2023-03-20T13:01:20.772Z,10.02
2023-03-20T13:04:11.862Z,9.13
2023-03-20T13:06:55.152Z,9.00
2023-03-20T13:12:17.435Z,12.65
2023-03-20T13:15:21.930Z,11.75
2023-03-20T13:18:06.589Z,14.45
2023-03-20T13:20:46.101Z,14.48
2023-03-20T13:23:41.340Z,15.50
2023-03-20T13:26:31.606Z,19.23
2023-03-20T13:29:27.098Z,19.30
2023-03-20T13:32:13.797Z,18.38
2023-03-20T13:34:50.141Z,20.05
2023-03-20T13:37:36.075Z,18.55
2023-03-20T13:40:26.249Z,18.58
2023-03-20T13:43:40.465Z,17.58
2023-03-20T13:46:14.695Z,21.65
2023-03-20T13:48:43.896Z,17.48
2023-03-20T13:51:42.050Z,16.02
2023-03-20T13:54:32.675Z,16.75
2023-03-20T13:57:31.384Z,16.27
2023-03-20T14:00:28.773Z,15.63
2023-03-20T14:03:19.811Z,16.08
2023-03-20T14:05:47.497Z,16.30
2023-03-20T14:08:24.656Z,16.65
2023-03-20T14:11:35.236Z,19.75
2023-03-20T14:14:29.981Z,18.83
2023-03-20T14:17:27.183Z,19.02
2023-03-20T14:19:56.741Z,17.05
2023-03-20T14:22:34.319Z,17.17
2023-03-20T14:25:13.034Z,17.63
2023-03-20T14:28:11.643Z,19.52
2023-03-20T14:30:38.798Z,19.52
2023-03-20T14:33:30.321Z,16.38
2023-03-20T14:36:25.953Z,13.93
2023-03-20T14:39:21.908Z,14.82
2023-03-20T14:42:12.522Z,13.65
2023-03-20T14:45:00.970Z,14.38
2023-03-20T14:47:43.088Z,14.38
2023-03-20T14:50:31.218Z,15.35
2023-03-20T14:53:21.097Z,15.75
2023-03-20T14:55:56.918Z,15.68
2023-03-20T14:58:49.827Z,15.45
2023-03-20T15:01:21.679Z,14.02
2023-03-20T15:04:06.650Z,15.07
2023-03-20T15:06:47.828Z,12.63
2023-03-20T15:09:16.295Z,14.98
2023-03-20T15:11:43.898Z,13.55
2023-03-20T15:14:21.721Z,13.38
2023-03-20T15:16:48.823Z,11.15
2023-03-20T15:19:19.652Z,11.63
2023-03-20T15:21:48.602Z,12.45
2023-03-20T15:24:27.782Z,11.95
2023-03-20T15:27:00.222Z,12.45
2023-03-20T15:29:29.525Z,10.52
2023-03-20T15:32:12.795Z,10.23
2023-03-20T15:34:42.780Z,11.40
2023-03-20T15:37:23.393Z,10.85
2023-03-20T15:39:56.238Z,12.02
2023-03-20T15:42:25.811Z,13.88
2023-03-20T15:44:55.442Z,15.73
2023-03-20T15:47:25.341Z,11.90
2023-03-20T15:50:04.683Z,11.55
2023-03-20T15:52:41.994Z,12.13
2023-03-20T15:55:22.798Z,11.68
2023-03-20T15:57:52.723Z,13.10
2023-03-20T16:00:46.566Z,13.32
2023-03-20T16:03:21.621Z,13.23
2023-03-20T16:05:51.781Z,13.20
2023-03-20T16:08:32.392Z,13.13
2023-03-20T16:11:07.888Z,14.13
2023-03-20T16:13:42.104Z,12.52
2023-03-20T16:16:15.523Z,13.25
2023-03-20T16:18:47.982Z,10.35
2023-03-20T16:21:46.463Z,10.27
2023-03-20T16:24:25.635Z,9.85
2023-03-20T16:26:54.886Z,9.65
2023-03-20T16:29:25.209Z,9.57
2023-03-20T16:32:02.432Z,9.77
2023-03-20T16:34:37.007Z,10.43
2023-03-20T16:37:29.132Z,9.82
2023-03-20T16:40:14.578Z,10.63
2023-03-20T16:42:42.227Z,11.95
2023-03-20T16:45:33.246Z,10.20
2023-03-20T16:48:12.321Z,11.05
2023-03-20T16:50:48.441Z,12.80
2023-03-20T16:53:21.481Z,10.45
2023-03-20T16:58:28.370Z,10.50
2023-03-20T17:01:06.201Z,11.32
2023-03-20T17:03:48.150Z,11.95
2023-03-20T17:06:21.586Z,12.43
2023-03-20T17:09:00.963Z,11.10
2023-03-20T17:11:34.141Z,12.32
2023-03-20T17:14:02.557Z,11.68
2023-03-20T17:16:29.734Z,11.77
2023-03-20T17:19:10.608Z,14.68
2023-03-20T17:21:37.703Z,15.05
2023-03-20T17:24:05.512Z,13.43
2023-03-20T17:26:32.520Z,14.13
2023-03-20T17:28:59.497Z,11.18
2023-03-20T17:31:26.402Z,12.30
2023-03-20T17:33:53.655Z,11.65
2023-03-20T17:36:29.049Z,11.77
2023-03-20T17:38:57.411Z,11.77
2023-03-20T17:41:26.020Z,13.77
2023-03-20T17:43:53.889Z,13.70
2023-03-20T17:46:27.778Z,15.00
2023-03-20T17:49:13.252Z,14.30
2023-03-20T17:51:40.753Z,13.57
2023-03-20T17:54:07.810Z,12.48
2023-03-20T17:56:35.306Z,37.58
2023-03-20T17:59:06.696Z,13.38
2023-03-20T18:01:33.595Z,15.52
2023-03-20T18:04:00.741Z,14.85
2023-03-20T18:06:32.813Z,12.60
2023-03-20T18:09:01.847Z,11.15
2023-03-20T18:11:30.181Z,13.90
2023-03-20T18:13:57.181Z,12.60
2023-03-20T18:16:27.126Z,16.70
2023-03-20T18:18:55.146Z,17.13
2023-03-20T18:21:22.280Z,15.95
2023-03-20T18:23:49.332Z,16.83
2023-03-20T18:26:26.303Z,19.15
2023-03-20T18:28:55.614Z,14.32
2023-03-20T18:31:22.990Z,21.08
2023-03-20T18:33:52.769Z,15.27
2023-03-20T18:36:23.432Z,14.35
2023-03-20T18:38:51.896Z,14.35
2023-03-20T18:41:19.394Z,13.82
2023-03-20T18:43:46.755Z,11.27
2023-03-20T18:46:22.071Z,12.23
2023-03-20T18:48:53.774Z,11.35
2023-03-20T18:51:21.613Z,13.32
2023-03-20T18:53:48.467Z,14.23
2023-03-20T18:56:19.390Z,12.07
2023-03-20T18:58:47.952Z,12.13
2023-03-20T19:01:16.399Z,12.70
2023-03-20T19:03:45.947Z,13.23
2023-03-20T19:06:21.583Z,12.15
2023-03-20T19:08:50.136Z,12.60
2023-03-20T19:11:20.573Z,11.60
2023-03-20T19:13:52.370Z,10.30
2023-03-20T19:16:27.212Z,11.27
2023-03-20T19:18:58.589Z,11.18
2023-03-20T19:21:28.829Z,11.55
2023-03-20T19:24:04.880Z,11.25
2023-03-20T19:26:35.308Z,10.35
2023-03-20T19:29:08.323Z,12.52
2023-03-20T19:31:36.344Z,11.95
2023-03-20T19:34:03.409Z,9.75
2023-03-20T19:36:36.944Z,9.88
2023-03-20T19:39:07.637Z,9.77
2023-03-20T19:41:34.828Z,9.00
2023-03-20T19:44:01.807Z,10.40
2023-03-20T19:46:39.557Z,9.18
2023-03-20T19:49:19.200Z,8.82
2023-03-20T19:51:47.400Z,11.63
2023-03-20T19:54:14.298Z,9.75
2023-03-20T19:56:41.514Z,10.25
2023-03-20T19:59:08.576Z,11.65
2023-03-20T20:01:36.254Z,9.90
2023-03-20T20:04:04.199Z,9.90
2023-03-20T20:06:32.960Z,10.45
2023-03-20T20:09:01.483Z,11.75
2023-03-20T20:11:28.988Z,11.13
2023-03-20T20:14:14.479Z,11.65
2023-03-20T20:16:45.886Z,10.15
2023-03-20T20:19:12.979Z,9.15
2023-03-20T20:24:27.490Z,8.45
2023-03-20T20:27:14.781Z,9.98
2023-03-20T20:29:46.268Z,12.07
2023-03-20T20:32:13.132Z,12.40
2023-03-20T20:38:10.367Z,11.38
2023-03-20T20:40:19.086Z,10.15
2023-03-20T20:42:47.592Z,8.02
2023-03-20T20:45:15.418Z,9.07
2023-03-20T20:47:44.949Z,8.18
2023-03-20T20:50:20.376Z,8.68
2023-03-20T20:52:47.681Z,9.52
2023-03-20T20:55:23.074Z,11.57
2023-03-20T20:57:52.198Z,8.38
2023-03-20T21:00:27.468Z,7.93
2023-03-20T21:02:58.702Z,7.97
2023-03-20T21:05:26.957Z,7.95
2023-03-20T21:07:54.437Z,8.43
2023-03-20T21:10:22.059Z,9.23
2023-03-20T21:12:58.908Z,8.18
2023-03-20T21:15:27.758Z,7.82
2023-03-20T21:18:01.182Z,8.23
2023-03-20T21:20:30.354Z,7.80
2023-03-20T21:22:57.698Z,7.80
2023-03-20T21:25:38.679Z,10.48
2023-03-20T21:28:08.887Z,9.05
2023-03-20T21:30:36.557Z,10.95
2023-03-20T21:33:03.562Z,8.00
2023-03-20T21:35:30.548Z,49.72
2023-03-20T21:38:47.651Z,10.90
2023-03-20T21:40:45.298Z,13.35
2023-03-20T21:43:13.083Z,33.22
2023-03-20T21:49:24.627Z,42.83
2023-03-20T21:57:34.917Z,10.25
2023-03-20T22:00:31.671Z,7.50
2023-03-20T22:02:27.976Z,8.57
2023-03-20T22:14:37.220Z,10.13
2023-03-20T22:17:04.966Z,9.68
2023-03-20T22:22:55.294Z,9.18
2023-03-20T22:46:55.554Z,8.15
2023-03-20T22:49:22.558Z,9.02
2023-03-20T22:52:14.897Z,9.18
2023-03-20T22:54:38.419Z,8.18
2023-03-20T22:57:05.337Z,8.95
2023-03-20T22:59:32.421Z,11.10
2023-03-20T23:01:59.323Z,8.55
2023-03-20T23:04:27.450Z,8.98
2023-03-20T23:06:56.745Z,9.30
2023-03-20T23:09:23.773Z,9.23
2023-03-20T23:11:50.648Z,10.70
2023-03-20T23:14:21.650Z,9.15
2023-03-20T23:16:50.805Z,10.00
2023-03-20T23:19:17.970Z,8.27
2023-03-20T23:21:45.012Z,8.02
2023-03-20T23:24:11.901Z,9.48
2023-03-20T23:26:38.767Z,8.30
2023-03-20T23:29:05.801Z,8.93
2023-03-20T23:31:32.805Z,8.68
2023-03-20T23:33:59.819Z,10.13
2023-03-20T23:36:36.801Z,10.43
2023-03-20T23:39:11.065Z,10.95
2023-03-20T23:44:25.295Z,10.85
2023-03-20T23:46:52.192Z,8.85
2023-03-20T23:49:19.192Z,10.75
2023-03-20T23:51:46.631Z,8.77
2023-03-20T23:54:13.609Z,9.00
2023-03-20T23:56:40.770Z,9.52
2023-03-20T23:59:20.464Z,9.35
