createdAt,value
2022-07-26T00:00:05.756Z,1.50
2022-07-26T00:00:20.047Z,2.53
2022-07-26T00:00:32.001Z,3.50
2022-07-26T00:00:44.632Z,3.60
2022-07-26T00:00:56.699Z,3.17
2022-07-26T00:01:08.740Z,3.47
2022-07-26T00:01:22.067Z,2.40
2022-07-26T00:01:34.414Z,2.78
2022-07-26T00:01:46.668Z,2.53
2022-07-26T00:01:58.893Z,3.45
2022-07-26T00:02:14.180Z,2.35
2022-07-26T00:02:30.114Z,1.70
2022-07-26T00:02:47.201Z,1.52
2022-07-26T00:03:00.006Z,1.80
2022-07-26T00:03:12.020Z,2.30
2022-07-26T00:03:23.953Z,2.70
2022-07-26T00:03:35.895Z,2.35
2022-07-26T00:03:49.772Z,3.13
2022-07-26T00:04:02.023Z,2.42
2022-07-26T00:04:13.966Z,2.10
2022-07-26T00:04:26.080Z,1.73
2022-07-26T00:04:38.155Z,3.00
2022-07-26T00:04:50.167Z,2.67
2022-07-26T00:05:02.094Z,2.50
2022-07-26T00:05:14.759Z,1.60
2022-07-26T00:05:26.686Z,1.92
2022-07-26T00:05:38.917Z,2.10
2022-07-26T00:05:50.843Z,1.85
2022-07-26T00:06:02.814Z,1.92
2022-07-26T00:06:15.277Z,2.90
2022-07-26T00:06:27.780Z,3.00
2022-07-26T00:06:39.728Z,3.00
2022-07-26T00:06:51.728Z,2.20
2022-07-26T00:07:03.738Z,2.17
2022-07-26T00:07:15.690Z,2.47
2022-07-26T00:07:27.644Z,2.33
2022-07-26T00:07:48.408Z,3.28
2022-07-26T00:08:10.636Z,3.40
2022-07-26T00:08:22.925Z,2.60
2022-07-26T00:08:34.951Z,3.20
2022-07-26T00:08:47.899Z,1.88
2022-07-26T00:08:59.888Z,1.42
2022-07-26T00:09:11.953Z,1.20
2022-07-26T00:09:24.059Z,1.70
2022-07-26T00:09:36.061Z,2.45
2022-07-26T00:09:48.629Z,2.35
2022-07-26T00:10:00.909Z,2.58
2022-07-26T00:10:13.706Z,2.58
2022-07-26T00:10:25.693Z,2.40
2022-07-26T00:10:48.685Z,1.60
2022-07-26T00:11:00.740Z,1.35
2022-07-26T00:11:19.406Z,2.33
2022-07-26T00:11:33.693Z,2.70
2022-07-26T00:11:45.744Z,1.77
2022-07-26T00:11:57.916Z,1.27
2022-07-26T00:12:10.656Z,1.88
2022-07-26T00:12:22.630Z,2.08
2022-07-26T00:12:34.629Z,1.67
2022-07-26T00:12:46.567Z,1.23
2022-07-26T00:12:58.483Z,1.38
2022-07-26T00:13:11.308Z,1.58
2022-07-26T00:13:23.321Z,3.15
2022-07-26T00:13:35.424Z,2.90
2022-07-26T00:13:47.695Z,1.23
2022-07-26T00:14:03.525Z,1.00
2022-07-26T00:14:15.878Z,2.70
2022-07-26T00:14:27.920Z,3.55
2022-07-26T00:14:39.907Z,2.45
2022-07-26T00:14:53.448Z,2.20
2022-07-26T00:15:08.704Z,1.95
2022-07-26T00:15:20.642Z,1.42
2022-07-26T00:15:32.750Z,1.23
2022-07-26T00:15:44.947Z,1.25
2022-07-26T00:15:57.366Z,2.70
2022-07-26T00:16:10.002Z,2.58
2022-07-26T00:16:22.106Z,1.75
2022-07-26T00:16:35.963Z,1.63
2022-07-26T00:16:48.106Z,2.38
2022-07-26T00:17:00.157Z,3.00
2022-07-26T00:17:12.128Z,2.40
2022-07-26T00:17:24.099Z,1.73
2022-07-26T00:17:36.092Z,1.35
2022-07-26T00:17:48.015Z,2.88
2022-07-26T00:17:59.985Z,2.85
2022-07-26T00:18:12.494Z,2.97
2022-07-26T00:18:24.975Z,1.88
2022-07-26T00:18:37.023Z,2.80
2022-07-26T00:18:48.940Z,3.50
2022-07-26T00:19:00.886Z,2.95
2022-07-26T00:19:12.854Z,3.63
2022-07-26T00:19:24.791Z,2.88
2022-07-26T00:19:36.757Z,1.08
2022-07-26T00:19:48.797Z,0.90
2022-07-26T00:20:00.761Z,1.05
2022-07-26T00:20:12.699Z,1.60
2022-07-26T00:20:27.670Z,2.95
2022-07-26T00:20:41.505Z,3.28
2022-07-26T00:20:53.821Z,2.60
2022-07-26T00:21:07.589Z,2.90
2022-07-26T00:21:20.497Z,2.20
2022-07-26T00:21:32.717Z,1.00
2022-07-26T00:21:44.757Z,1.23
2022-07-26T00:22:15.346Z,2.42
2022-07-26T00:22:36.188Z,1.80
2022-07-26T00:22:48.164Z,1.90
2022-07-26T00:23:01.071Z,2.05
2022-07-26T00:23:13.035Z,2.25
2022-07-26T00:23:25.018Z,2.28
2022-07-26T00:23:36.976Z,1.75
2022-07-26T00:23:49.190Z,1.73
2022-07-26T00:24:01.116Z,1.15
2022-07-26T00:24:13.138Z,1.23
2022-07-26T00:24:25.878Z,1.30
2022-07-26T00:24:39.438Z,1.33
2022-07-26T00:24:51.465Z,1.80
2022-07-26T00:25:06.114Z,2.08
2022-07-26T00:25:19.142Z,1.88
2022-07-26T00:25:31.128Z,2.15
2022-07-26T00:25:43.066Z,2.15
2022-07-26T00:25:55.029Z,2.00
2022-07-26T00:26:07.111Z,1.57
2022-07-26T00:26:19.207Z,1.90
2022-07-26T00:26:31.268Z,1.55
2022-07-26T00:26:43.254Z,1.77
2022-07-26T00:26:55.179Z,2.10
2022-07-26T00:27:07.146Z,3.45
2022-07-26T00:27:19.104Z,3.17
2022-07-26T00:27:31.195Z,2.10
2022-07-26T00:27:43.167Z,1.40
2022-07-26T00:27:55.745Z,1.20
2022-07-26T00:28:07.972Z,1.30
2022-07-26T00:28:21.659Z,1.58
2022-07-26T00:28:33.724Z,2.55
2022-07-26T00:28:46.064Z,2.58
2022-07-26T00:28:58.162Z,2.88
2022-07-26T00:29:10.446Z,1.65
2022-07-26T00:29:23.022Z,1.33
2022-07-26T00:29:35.104Z,1.80
2022-07-26T00:29:47.041Z,1.70
2022-07-26T00:29:59.519Z,1.98
2022-07-26T00:30:12.099Z,1.23
2022-07-26T00:30:24.971Z,1.55
2022-07-26T00:30:37.272Z,1.60
2022-07-26T00:30:49.213Z,1.25
2022-07-26T00:31:01.295Z,1.48
2022-07-26T00:31:13.934Z,1.83
2022-07-26T00:31:26.207Z,2.92
2022-07-26T00:31:38.235Z,2.90
2022-07-26T00:31:51.421Z,2.03
2022-07-26T00:32:03.660Z,1.70
2022-07-26T00:32:15.670Z,1.65
2022-07-26T00:32:27.631Z,2.78
2022-07-26T00:32:40.156Z,2.80
2022-07-26T00:32:55.201Z,2.50
2022-07-26T00:33:07.293Z,1.65
2022-07-26T00:33:20.577Z,1.77
2022-07-26T00:33:32.959Z,1.48
2022-07-26T00:33:45.163Z,1.20
2022-07-26T00:33:57.298Z,1.10
2022-07-26T00:34:09.242Z,1.13
2022-07-26T00:34:21.224Z,1.50
2022-07-26T00:34:33.227Z,2.08
2022-07-26T00:34:45.200Z,1.83
2022-07-26T00:34:57.142Z,1.92
2022-07-26T00:35:10.163Z,1.40
2022-07-26T00:35:22.708Z,1.40
2022-07-26T00:35:35.584Z,1.67
2022-07-26T00:35:47.714Z,2.20
2022-07-26T00:36:00.674Z,2.28
2022-07-26T00:36:12.909Z,2.35
2022-07-26T00:36:27.550Z,2.65
2022-07-26T00:36:41.873Z,1.98
2022-07-26T00:36:53.908Z,1.67
2022-07-26T00:37:05.860Z,2.08
2022-07-26T00:37:20.908Z,1.90
2022-07-26T00:37:33.212Z,1.10
2022-07-26T00:37:45.288Z,2.28
2022-07-26T00:37:59.002Z,2.35
2022-07-26T00:38:11.216Z,1.42
2022-07-26T00:38:24.708Z,1.50
2022-07-26T00:38:36.788Z,1.33
2022-07-26T00:38:48.743Z,1.30
2022-07-26T00:39:00.662Z,1.40
2022-07-26T00:39:12.632Z,1.40
2022-07-26T00:39:24.645Z,1.42
2022-07-26T00:39:36.628Z,2.17
2022-07-26T00:39:49.291Z,4.82
2022-07-26T00:40:01.392Z,5.53
2022-07-26T00:40:13.905Z,3.08
2022-07-26T00:40:26.071Z,1.45
2022-07-26T00:40:38.021Z,1.80
2022-07-26T00:40:50.330Z,1.47
2022-07-26T00:41:02.532Z,4.05
2022-07-26T00:41:14.507Z,3.90
2022-07-26T00:41:26.468Z,3.80
2022-07-26T00:41:38.429Z,1.30
2022-07-26T00:41:50.714Z,2.25
2022-07-26T00:42:02.716Z,2.30
2022-07-26T00:42:14.797Z,1.30
2022-07-26T00:42:27.030Z,2.45
2022-07-26T00:42:39.429Z,2.58
2022-07-26T00:42:51.761Z,2.20
2022-07-26T00:43:03.728Z,2.67
2022-07-26T00:43:15.807Z,2.92
2022-07-26T00:43:27.753Z,2.40
2022-07-26T00:43:57.477Z,2.60
2022-07-26T00:44:09.555Z,1.37
2022-07-26T00:44:21.533Z,1.13
2022-07-26T00:44:45.504Z,2.00
2022-07-26T00:44:57.595Z,1.50
2022-07-26T00:45:11.402Z,1.47
2022-07-26T00:45:25.533Z,2.53
2022-07-26T00:45:38.748Z,3.03
2022-07-26T00:45:51.182Z,3.03
2022-07-26T00:46:03.640Z,2.83
2022-07-26T00:46:15.790Z,1.70
2022-07-26T00:46:28.448Z,2.65
2022-07-26T00:46:46.386Z,2.42
2022-07-26T00:46:58.320Z,1.00
2022-07-26T00:47:10.524Z,1.73
2022-07-26T00:47:22.615Z,1.90
2022-07-26T00:47:35.726Z,1.98
2022-07-26T00:47:47.722Z,3.60
2022-07-26T00:47:59.730Z,3.60
2022-07-26T00:48:11.672Z,1.83
2022-07-26T00:48:23.809Z,2.00
2022-07-26T00:48:35.826Z,1.98
2022-07-26T00:48:47.887Z,2.40
2022-07-26T00:49:00.115Z,2.22
2022-07-26T00:49:12.983Z,1.73
2022-07-26T00:49:25.251Z,2.65
2022-07-26T00:49:37.358Z,2.33
2022-07-26T00:49:49.563Z,1.85
2022-07-26T00:50:01.839Z,1.65
2022-07-26T00:50:17.397Z,2.30
2022-07-26T00:50:29.403Z,2.20
2022-07-26T00:50:41.405Z,1.50
2022-07-26T00:50:54.586Z,1.30
2022-07-26T00:51:06.569Z,2.30
2022-07-26T00:51:19.070Z,2.13
2022-07-26T00:51:31.060Z,2.47
2022-07-26T00:51:45.692Z,2.50
2022-07-26T00:51:58.650Z,2.30
2022-07-26T00:52:11.414Z,2.30
2022-07-26T00:52:25.319Z,2.08
2022-07-26T00:52:37.548Z,2.88
2022-07-26T00:52:50.549Z,3.10
2022-07-26T00:53:02.817Z,2.08
2022-07-26T00:53:14.877Z,1.50
2022-07-26T00:53:26.872Z,1.67
2022-07-26T00:53:38.924Z,1.60
2022-07-26T00:53:50.921Z,1.30
2022-07-26T00:54:04.834Z,1.10
2022-07-26T00:54:17.035Z,1.15
2022-07-26T00:54:28.978Z,1.42
2022-07-26T00:54:46.576Z,1.48
2022-07-26T00:55:00.387Z,3.10
2022-07-26T00:55:15.513Z,3.30
2022-07-26T00:55:27.738Z,1.67
2022-07-26T00:55:41.680Z,2.40
2022-07-26T00:55:53.687Z,2.65
2022-07-26T00:56:05.694Z,1.58
2022-07-26T00:56:18.010Z,1.83
2022-07-26T00:56:31.770Z,1.67
2022-07-26T00:56:44.208Z,1.90
2022-07-26T00:56:56.214Z,2.53
2022-07-26T00:57:08.197Z,1.95
2022-07-26T00:57:22.565Z,2.08
2022-07-26T00:57:35.677Z,4.00
2022-07-26T00:57:47.758Z,4.15
2022-07-26T00:58:01.726Z,1.80
2022-07-26T00:58:13.778Z,1.33
2022-07-26T00:58:25.714Z,1.58
2022-07-26T00:58:37.650Z,1.50
2022-07-26T00:58:49.577Z,1.55
2022-07-26T00:59:01.706Z,1.70
2022-07-26T00:59:13.691Z,1.75
2022-07-26T00:59:25.765Z,1.98
2022-07-26T00:59:38.216Z,2.20
2022-07-26T00:59:50.332Z,1.65
2022-07-26T01:00:09.472Z,1.55
2022-07-26T01:00:23.765Z,2.53
2022-07-26T01:00:35.793Z,1.63
2022-07-26T01:00:47.787Z,1.38
2022-07-26T01:00:59.808Z,1.42
2022-07-26T01:01:12.354Z,1.58
2022-07-26T01:01:24.582Z,1.92
2022-07-26T01:01:36.640Z,2.60
2022-07-26T01:01:48.844Z,2.50
2022-07-26T01:02:04.079Z,2.05
2022-07-26T01:02:16.379Z,1.50
2022-07-26T01:02:28.472Z,1.10
2022-07-26T01:02:40.858Z,1.05
2022-07-26T01:02:53.108Z,2.15
2022-07-26T01:03:06.381Z,2.75
2022-07-26T01:03:18.373Z,3.05
2022-07-26T01:03:30.380Z,3.50
2022-07-26T01:03:53.160Z,2.70
2022-07-26T01:04:05.521Z,3.33
2022-07-26T01:04:17.795Z,3.78
2022-07-26T01:04:29.784Z,2.05
2022-07-26T01:04:44.408Z,2.10
2022-07-26T01:04:56.711Z,1.77
2022-07-26T01:05:08.998Z,1.45
2022-07-26T01:05:23.065Z,1.20
2022-07-26T01:05:36.481Z,1.55
2022-07-26T01:05:48.841Z,1.67
2022-07-26T01:06:00.875Z,1.42
2022-07-26T01:06:12.907Z,1.50
2022-07-26T01:06:27.503Z,1.50
2022-07-26T01:06:39.936Z,1.75
2022-07-26T01:06:52.191Z,1.48
2022-07-26T01:07:14.824Z,1.10
2022-07-26T01:07:28.890Z,2.50
2022-07-26T01:07:41.723Z,2.42
2022-07-26T01:07:53.915Z,2.42
2022-07-26T01:08:06.004Z,2.13
2022-07-26T01:08:18.241Z,2.15
2022-07-26T01:08:30.213Z,4.22
2022-07-26T01:08:42.206Z,4.13
2022-07-26T01:08:54.559Z,3.17
2022-07-26T01:09:06.615Z,2.80
2022-07-26T01:09:18.934Z,2.35
2022-07-26T01:09:31.072Z,2.63
2022-07-26T01:09:45.382Z,2.22
2022-07-26T01:09:57.376Z,2.15
2022-07-26T01:10:12.726Z,3.35
2022-07-26T01:10:24.994Z,3.53
2022-07-26T01:10:36.922Z,3.53
2022-07-26T01:10:48.872Z,3.83
2022-07-26T01:11:00.800Z,6.10
2022-07-26T01:11:13.000Z,6.20
2022-07-26T01:11:24.974Z,4.15
2022-07-26T01:11:36.988Z,1.50
2022-07-26T01:11:49.472Z,1.92
2022-07-26T01:12:01.439Z,2.13
2022-07-26T01:12:13.388Z,1.73
2022-07-26T01:12:25.339Z,1.35
2022-07-26T01:12:37.719Z,1.52
2022-07-26T01:12:49.835Z,1.42
2022-07-26T01:13:01.843Z,1.77
2022-07-26T01:13:19.569Z,1.58
2022-07-26T01:13:35.028Z,1.63
2022-07-26T01:13:49.251Z,1.92
2022-07-26T01:14:01.206Z,1.92
2022-07-26T01:14:13.233Z,2.75
2022-07-26T01:14:25.371Z,2.35
2022-07-26T01:14:37.432Z,1.75
2022-07-26T01:14:49.375Z,1.00
2022-07-26T01:15:01.488Z,0.98
2022-07-26T01:15:15.333Z,1.13
2022-07-26T01:15:27.495Z,1.83
2022-07-26T01:15:39.486Z,1.90
2022-07-26T01:15:51.506Z,1.75
2022-07-26T01:16:03.889Z,2.50
2022-07-26T01:16:16.622Z,2.65
2022-07-26T01:16:28.742Z,2.65
2022-07-26T01:16:40.971Z,2.50
2022-07-26T01:16:53.701Z,2.83
2022-07-26T01:17:07.774Z,2.10
2022-07-26T01:17:19.715Z,2.95
2022-07-26T01:17:32.637Z,5.15
2022-07-26T01:17:48.258Z,3.60
2022-07-26T01:18:00.214Z,1.20
2022-07-26T01:18:12.167Z,1.73
2022-07-26T01:18:24.111Z,2.83
2022-07-26T01:18:36.039Z,2.75
2022-07-26T01:18:48.099Z,1.73
2022-07-26T01:19:00.108Z,3.88
2022-07-26T01:19:12.096Z,3.70
2022-07-26T01:19:24.448Z,2.50
2022-07-26T01:19:36.388Z,4.53
2022-07-26T01:19:48.436Z,4.40
2022-07-26T01:20:00.656Z,3.25
2022-07-26T01:20:13.757Z,3.15
2022-07-26T01:20:25.854Z,3.03
2022-07-26T01:20:38.305Z,2.40
2022-07-26T01:20:50.645Z,1.83
2022-07-26T01:21:13.110Z,1.30
2022-07-26T01:21:33.748Z,2.28
2022-07-26T01:21:45.845Z,1.70
2022-07-26T01:21:57.877Z,1.15
2022-07-26T01:22:14.196Z,1.50
2022-07-26T01:22:26.758Z,2.55
2022-07-26T01:22:39.194Z,2.42
2022-07-26T01:22:51.142Z,1.98
2022-07-26T01:23:03.152Z,2.35
2022-07-26T01:23:15.208Z,2.10
2022-07-26T01:23:27.313Z,2.00
2022-07-26T01:23:39.388Z,1.88
2022-07-26T01:23:53.322Z,1.52
2022-07-26T01:24:06.516Z,1.50
2022-07-26T01:24:20.284Z,1.55
2022-07-26T01:24:32.564Z,1.52
2022-07-26T01:24:44.506Z,1.25
2022-07-26T01:24:56.695Z,1.42
2022-07-26T01:25:09.908Z,1.90
2022-07-26T01:25:42.409Z,1.77
2022-07-26T01:25:55.755Z,2.75
2022-07-26T01:26:08.671Z,3.70
2022-07-26T01:26:21.126Z,4.00
2022-07-26T01:26:37.826Z,2.30
2022-07-26T01:26:49.772Z,4.07
2022-07-26T01:27:01.855Z,3.90
2022-07-26T01:27:15.494Z,2.10
2022-07-26T01:27:33.530Z,1.63
2022-07-26T01:27:45.976Z,1.80
2022-07-26T01:27:58.035Z,1.90
2022-07-26T01:28:10.006Z,2.45
2022-07-26T01:28:21.946Z,2.40
2022-07-26T01:28:37.835Z,3.13
2022-07-26T01:28:50.311Z,2.85
2022-07-26T01:29:02.410Z,2.30
2022-07-26T01:29:14.396Z,2.60
2022-07-26T01:29:34.730Z,1.73
2022-07-26T01:29:49.151Z,1.83
2022-07-26T01:30:01.153Z,1.90
2022-07-26T01:30:13.712Z,2.00
2022-07-26T01:30:25.691Z,2.22
2022-07-26T01:30:37.791Z,2.42
2022-07-26T01:30:50.201Z,2.15
2022-07-26T01:31:02.262Z,1.75
2022-07-26T01:31:14.346Z,1.63
2022-07-26T01:31:26.664Z,1.80
2022-07-26T01:31:39.065Z,3.08
2022-07-26T01:31:51.547Z,2.85
2022-07-26T01:32:04.943Z,3.63
2022-07-26T01:32:17.073Z,2.25
2022-07-26T01:32:29.024Z,2.03
2022-07-26T01:32:40.995Z,2.65
2022-07-26T01:32:53.201Z,3.00
2022-07-26T01:33:06.543Z,2.80
2022-07-26T01:33:19.058Z,2.10
2022-07-26T01:33:32.450Z,1.92
2022-07-26T01:33:44.606Z,1.77
2022-07-26T01:33:56.631Z,1.83
2022-07-26T01:34:08.946Z,1.98
2022-07-26T01:34:21.186Z,2.13
2022-07-26T01:34:33.151Z,1.58
2022-07-26T01:34:45.349Z,1.63
2022-07-26T01:34:57.313Z,2.90
2022-07-26T01:35:09.749Z,3.37
2022-07-26T01:35:22.205Z,2.40
2022-07-26T01:35:34.157Z,1.92
2022-07-26T01:35:46.219Z,1.63
2022-07-26T01:36:00.420Z,1.70
2022-07-26T01:36:12.711Z,2.22
2022-07-26T01:36:24.704Z,1.85
2022-07-26T01:36:36.645Z,1.20
2022-07-26T01:36:52.072Z,1.10
2022-07-26T01:37:04.103Z,2.03
2022-07-26T01:37:16.076Z,2.17
2022-07-26T01:37:28.188Z,1.95
2022-07-26T01:37:40.118Z,1.90
2022-07-26T01:37:52.111Z,1.63
2022-07-26T01:38:04.051Z,2.63
2022-07-26T01:38:15.983Z,3.00
2022-07-26T01:38:27.920Z,1.90
2022-07-26T01:38:41.403Z,1.55
2022-07-26T01:38:53.324Z,1.30
2022-07-26T01:39:06.747Z,3.33
2022-07-26T01:39:18.744Z,4.10
2022-07-26T01:39:30.728Z,3.08
2022-07-26T01:39:44.185Z,1.42
2022-07-26T01:39:56.136Z,1.55
2022-07-26T01:40:09.203Z,1.77
2022-07-26T01:40:22.860Z,1.92
2022-07-26T01:40:34.929Z,2.05
2022-07-26T01:40:46.892Z,2.38
2022-07-26T01:40:58.836Z,2.83
2022-07-26T01:41:11.186Z,2.65
2022-07-26T01:41:38.361Z,2.08
2022-07-26T01:41:50.601Z,2.40
2022-07-26T01:42:03.074Z,2.33
2022-07-26T01:42:16.461Z,3.13
2022-07-26T01:42:28.444Z,2.88
2022-07-26T01:42:41.502Z,2.25
2022-07-26T01:42:53.453Z,1.80
2022-07-26T01:43:05.405Z,1.48
2022-07-26T01:43:18.911Z,1.33
2022-07-26T01:43:30.856Z,1.52
2022-07-26T01:43:43.614Z,1.27
2022-07-26T01:43:55.620Z,1.40
2022-07-26T01:44:08.578Z,1.30
2022-07-26T01:44:20.700Z,1.48
2022-07-26T01:44:32.674Z,1.33
2022-07-26T01:44:44.653Z,1.85
2022-07-26T01:44:56.802Z,1.80
2022-07-26T01:45:12.603Z,2.65
2022-07-26T01:45:24.559Z,3.08
2022-07-26T01:45:36.567Z,3.45
2022-07-26T01:45:48.694Z,3.05
2022-07-26T01:46:00.761Z,2.85
2022-07-26T01:46:13.652Z,1.83
2022-07-26T01:46:25.948Z,1.83
2022-07-26T01:46:38.292Z,2.30
2022-07-26T01:46:50.377Z,2.78
2022-07-26T01:47:02.294Z,2.28
2022-07-26T01:47:14.232Z,1.75
2022-07-26T01:47:26.227Z,1.75
2022-07-26T01:47:39.107Z,4.43
2022-07-26T01:47:51.043Z,4.18
2022-07-26T01:48:03.158Z,3.15
2022-07-26T01:48:15.201Z,2.67
2022-07-26T01:48:27.257Z,3.08
2022-07-26T01:48:39.472Z,3.03
2022-07-26T01:48:52.044Z,2.10
2022-07-26T01:49:04.595Z,1.88
2022-07-26T01:49:16.774Z,2.47
2022-07-26T01:49:28.782Z,2.35
2022-07-26T01:49:40.734Z,2.47
2022-07-26T01:49:52.725Z,1.50
2022-07-26T01:50:06.691Z,2.80
2022-07-26T01:50:18.993Z,4.10
2022-07-26T01:50:30.986Z,3.63
2022-07-26T01:50:43.007Z,2.00
2022-07-26T01:50:54.980Z,1.30
2022-07-26T01:51:06.927Z,1.85
2022-07-26T01:51:19.001Z,1.80
2022-07-26T01:51:31.035Z,2.08
2022-07-26T01:51:43.313Z,1.63
2022-07-26T01:51:55.388Z,1.77
2022-07-26T01:52:07.339Z,1.75
2022-07-26T01:52:19.294Z,1.35
2022-07-26T01:52:31.242Z,2.88
2022-07-26T01:52:43.567Z,3.75
2022-07-26T01:52:55.502Z,2.40
2022-07-26T01:53:07.453Z,2.50
2022-07-26T01:53:22.399Z,2.80
2022-07-26T01:53:34.482Z,2.65
2022-07-26T01:53:47.342Z,3.22
2022-07-26T01:54:00.776Z,4.50
2022-07-26T01:54:12.927Z,4.30
2022-07-26T01:54:25.528Z,3.20
2022-07-26T01:54:37.525Z,3.22
2022-07-26T01:54:49.601Z,2.30
2022-07-26T01:55:01.881Z,2.95
2022-07-26T01:55:13.848Z,2.83
2022-07-26T01:55:25.889Z,2.45
2022-07-26T01:55:37.911Z,1.65
2022-07-26T01:55:49.896Z,1.50
2022-07-26T01:56:01.947Z,3.20
2022-07-26T01:56:14.548Z,2.92
2022-07-26T01:56:26.526Z,3.63
2022-07-26T01:56:38.556Z,5.40
2022-07-26T01:56:50.484Z,6.10
2022-07-26T01:57:02.482Z,3.70
2022-07-26T01:57:17.404Z,3.85
2022-07-26T01:57:29.340Z,2.47
2022-07-26T01:57:42.488Z,3.10
2022-07-26T01:57:54.891Z,3.42
2022-07-26T01:58:07.352Z,3.95
2022-07-26T01:58:19.537Z,5.15
2022-07-26T01:58:31.471Z,4.90
2022-07-26T01:58:43.446Z,1.80
2022-07-26T01:58:55.482Z,2.00
2022-07-26T01:59:07.565Z,2.00
2022-07-26T01:59:19.538Z,2.00
2022-07-26T01:59:31.492Z,2.40
2022-07-26T01:59:43.476Z,3.80
2022-07-26T01:59:55.607Z,2.95
2022-07-26T02:00:08.289Z,1.67
2022-07-26T02:00:20.359Z,2.45
2022-07-26T02:00:34.325Z,2.28
2022-07-26T02:00:46.381Z,1.75
2022-07-26T02:00:58.376Z,1.80
2022-07-26T02:01:10.365Z,1.42
2022-07-26T02:01:38.387Z,1.40
2022-07-26T02:01:51.975Z,2.10
2022-07-26T02:02:04.275Z,3.25
2022-07-26T02:02:16.488Z,3.20
2022-07-26T02:02:29.629Z,2.25
2022-07-26T02:02:41.821Z,2.97
2022-07-26T02:02:54.370Z,3.05
2022-07-26T02:03:06.468Z,3.53
2022-07-26T02:03:18.553Z,2.25
2022-07-26T02:03:30.620Z,2.10
2022-07-26T02:03:42.593Z,1.73
2022-07-26T02:03:54.630Z,1.83
2022-07-26T02:04:08.615Z,1.90
2022-07-26T02:04:39.277Z,1.63
2022-07-26T02:05:00.275Z,3.63
2022-07-26T02:05:12.762Z,2.55
2022-07-26T02:05:25.055Z,2.97
2022-07-26T02:05:37.035Z,3.28
2022-07-26T02:05:48.971Z,2.85
2022-07-26T02:06:01.928Z,1.65
2022-07-26T02:06:14.880Z,1.35
2022-07-26T02:06:26.880Z,2.10
2022-07-26T02:06:39.881Z,3.47
2022-07-26T02:06:51.836Z,4.80
2022-07-26T02:07:05.416Z,4.10
2022-07-26T02:07:18.548Z,1.77
2022-07-26T02:07:37.120Z,1.45
2022-07-26T02:07:50.801Z,2.45
2022-07-26T02:08:02.920Z,2.75
2022-07-26T02:08:14.921Z,3.03
2022-07-26T02:08:27.329Z,2.78
2022-07-26T02:08:39.289Z,2.28
2022-07-26T02:08:51.217Z,2.40
2022-07-26T02:09:03.244Z,2.03
2022-07-26T02:09:17.851Z,1.65
2022-07-26T02:09:38.051Z,2.00
2022-07-26T02:09:51.988Z,2.08
2022-07-26T02:10:05.722Z,2.05
2022-07-26T02:10:19.204Z,2.38
2022-07-26T02:10:50.352Z,2.30
2022-07-26T02:11:03.583Z,1.85
2022-07-26T02:11:15.832Z,1.85
2022-07-26T02:11:27.789Z,1.85
2022-07-26T02:11:39.787Z,2.80
2022-07-26T02:11:51.739Z,4.50
2022-07-26T02:12:03.827Z,3.97
2022-07-26T02:12:15.934Z,2.92
2022-07-26T02:12:27.907Z,2.28
2022-07-26T02:12:40.409Z,1.75
2022-07-26T02:12:52.366Z,1.20
2022-07-26T02:13:04.315Z,1.50
2022-07-26T02:13:19.739Z,1.60
2022-07-26T02:13:35.560Z,2.10
2022-07-26T02:13:52.666Z,2.78
2022-07-26T02:14:05.370Z,2.40
2022-07-26T02:14:26.083Z,2.10
2022-07-26T02:14:40.094Z,1.23
2022-07-26T02:14:52.079Z,1.45
2022-07-26T02:15:05.880Z,1.85
2022-07-26T02:15:17.828Z,2.70
2022-07-26T02:15:29.932Z,2.70
2022-07-26T02:15:42.256Z,2.17
2022-07-26T02:15:54.316Z,2.70
2022-07-26T02:16:10.201Z,2.90
2022-07-26T02:16:22.543Z,3.30
2022-07-26T02:16:34.565Z,2.97
2022-07-26T02:16:46.531Z,2.65
2022-07-26T02:17:00.073Z,2.42
2022-07-26T02:17:12.313Z,3.08
2022-07-26T02:17:24.283Z,2.67
2022-07-26T02:17:36.368Z,2.13
2022-07-26T02:17:48.311Z,2.00
2022-07-26T02:18:01.606Z,3.13
2022-07-26T02:18:13.643Z,4.00
2022-07-26T02:18:28.455Z,2.30
2022-07-26T02:18:42.945Z,2.83
2022-07-26T02:18:54.868Z,3.38
2022-07-26T02:19:06.890Z,3.30
2022-07-26T02:19:18.818Z,2.58
2022-07-26T02:19:31.517Z,3.83
2022-07-26T02:19:43.722Z,3.10
2022-07-26T02:19:55.694Z,2.83
2022-07-26T02:20:08.625Z,2.08
2022-07-26T02:20:20.688Z,2.03
2022-07-26T02:20:33.314Z,2.45
2022-07-26T02:20:45.492Z,2.72
2022-07-26T02:20:58.533Z,2.55
2022-07-26T02:21:10.514Z,3.00
2022-07-26T02:21:22.450Z,3.05
2022-07-26T02:21:34.433Z,2.60
2022-07-26T02:21:46.444Z,3.47
2022-07-26T02:21:58.809Z,4.85
2022-07-26T02:22:10.791Z,5.45
2022-07-26T02:22:23.038Z,4.20
2022-07-26T02:22:35.452Z,2.00
2022-07-26T02:22:47.476Z,2.05
2022-07-26T02:23:03.743Z,2.20
2022-07-26T02:23:17.207Z,2.22
2022-07-26T02:23:29.300Z,2.20
2022-07-26T02:23:41.987Z,3.08
2022-07-26T02:23:54.142Z,3.17
2022-07-26T02:24:07.576Z,2.10
2022-07-26T02:24:21.685Z,2.30
2022-07-26T02:24:33.617Z,3.90
2022-07-26T02:24:47.061Z,4.70
2022-07-26T02:25:04.424Z,3.65
2022-07-26T02:25:17.657Z,2.55
2022-07-26T02:25:30.011Z,1.80
2022-07-26T02:25:43.652Z,1.67
2022-07-26T02:25:56.130Z,2.60
2022-07-26T02:26:08.111Z,2.90
2022-07-26T02:26:20.055Z,2.63
2022-07-26T02:26:31.983Z,1.65
2022-07-26T02:26:43.907Z,1.77
2022-07-26T02:26:57.019Z,2.17
2022-07-26T02:27:09.877Z,2.25
2022-07-26T02:27:22.056Z,1.95
2022-07-26T02:27:33.973Z,3.10
2022-07-26T02:27:45.946Z,2.95
2022-07-26T02:27:57.976Z,2.90
2022-07-26T02:28:10.010Z,3.58
2022-07-26T02:28:22.497Z,3.55
2022-07-26T02:28:34.422Z,2.20
2022-07-26T02:28:46.371Z,2.28
2022-07-26T02:28:58.309Z,1.67
2022-07-26T02:29:10.303Z,1.92
2022-07-26T02:29:22.321Z,2.60
2022-07-26T02:29:34.304Z,3.75
2022-07-26T02:29:46.327Z,3.00
2022-07-26T02:29:58.270Z,3.65
2022-07-26T02:30:11.056Z,3.15
2022-07-26T02:30:23.156Z,3.10
2022-07-26T02:30:35.215Z,2.42
2022-07-26T02:30:48.366Z,2.15
2022-07-26T02:31:00.413Z,2.00
2022-07-26T02:31:15.329Z,1.60
2022-07-26T02:31:27.773Z,1.45
2022-07-26T02:31:48.544Z,2.42
2022-07-26T02:32:01.285Z,2.13
2022-07-26T02:32:13.565Z,1.52
2022-07-26T02:32:25.581Z,2.38
2022-07-26T02:32:37.529Z,2.67
2022-07-26T02:32:50.320Z,2.40
2022-07-26T02:33:02.281Z,2.65
2022-07-26T02:33:15.495Z,2.65
2022-07-26T02:33:27.481Z,2.47
2022-07-26T02:33:39.626Z,1.40
2022-07-26T02:33:51.586Z,2.65
2022-07-26T02:34:03.793Z,3.58
2022-07-26T02:34:16.072Z,3.65
2022-07-26T02:34:32.197Z,2.75
2022-07-26T02:34:45.835Z,2.40
2022-07-26T02:34:57.771Z,1.98
2022-07-26T02:35:10.339Z,1.90
2022-07-26T02:35:22.333Z,2.45
2022-07-26T02:35:34.443Z,3.42
2022-07-26T02:35:47.254Z,3.22
2022-07-26T02:35:59.210Z,2.35
2022-07-26T02:36:11.143Z,2.15
2022-07-26T02:36:23.074Z,1.70
2022-07-26T02:36:36.485Z,1.77
2022-07-26T02:36:49.911Z,2.20
2022-07-26T02:37:03.680Z,2.45
2022-07-26T02:37:15.608Z,2.20
2022-07-26T02:37:27.534Z,2.22
2022-07-26T02:37:42.480Z,4.28
2022-07-26T02:37:55.903Z,6.07
2022-07-26T02:38:09.856Z,8.27
2022-07-26T02:38:22.570Z,6.63
2022-07-26T02:38:37.309Z,1.80
2022-07-26T02:38:49.253Z,2.15
2022-07-26T02:39:01.253Z,1.95
2022-07-26T02:39:13.461Z,1.80
2022-07-26T02:39:28.663Z,1.25
2022-07-26T02:39:40.773Z,2.05
2022-07-26T02:39:52.784Z,2.42
2022-07-26T02:40:05.343Z,2.45
2022-07-26T02:40:19.462Z,2.42
2022-07-26T02:40:32.459Z,3.33
2022-07-26T02:40:44.709Z,3.55
2022-07-26T02:40:56.642Z,3.75
2022-07-26T02:41:08.576Z,3.47
2022-07-26T02:41:20.561Z,3.03
2022-07-26T02:41:32.512Z,2.83
2022-07-26T02:41:44.651Z,2.00
2022-07-26T02:42:02.917Z,1.33
2022-07-26T02:42:14.894Z,1.67
2022-07-26T02:42:26.852Z,1.80
2022-07-26T02:42:38.833Z,2.47
2022-07-26T02:42:50.752Z,2.60
2022-07-26T02:43:04.251Z,3.33
2022-07-26T02:43:16.232Z,4.80
2022-07-26T02:43:30.487Z,5.05
2022-07-26T02:43:42.433Z,3.47
2022-07-26T02:43:54.454Z,1.80
2022-07-26T02:44:08.167Z,2.30
2022-07-26T02:44:20.598Z,2.30
2022-07-26T02:44:33.967Z,2.50
2022-07-26T02:44:45.911Z,2.42
2022-07-26T02:44:57.855Z,2.35
2022-07-26T02:45:10.828Z,2.40
2022-07-26T02:45:22.870Z,1.75
2022-07-26T02:45:35.596Z,2.40
2022-07-26T02:46:03.713Z,2.90
2022-07-26T02:46:15.730Z,1.30
2022-07-26T02:46:27.735Z,1.58
2022-07-26T02:46:39.763Z,1.95
2022-07-26T02:46:52.615Z,2.28
2022-07-26T02:47:04.733Z,2.65
2022-07-26T02:47:16.672Z,2.90
2022-07-26T02:47:28.667Z,1.83
2022-07-26T02:47:51.220Z,1.30
2022-07-26T02:48:03.925Z,2.38
2022-07-26T02:48:16.016Z,2.97
2022-07-26T02:48:30.077Z,4.03
2022-07-26T02:48:42.127Z,3.60
2022-07-26T02:48:54.315Z,2.28
2022-07-26T02:49:06.419Z,1.75
2022-07-26T02:49:19.297Z,1.98
2022-07-26T02:49:31.349Z,2.25
2022-07-26T02:49:43.367Z,2.40
2022-07-26T02:49:55.303Z,1.70
2022-07-26T02:50:07.616Z,3.08
2022-07-26T02:50:22.369Z,3.33
2022-07-26T02:50:34.937Z,2.30
2022-07-26T02:50:46.931Z,2.15
2022-07-26T02:50:59.193Z,1.27
2022-07-26T02:51:11.148Z,1.42
2022-07-26T02:51:23.313Z,1.50
2022-07-26T02:51:35.403Z,2.25
2022-07-26T02:51:47.787Z,2.28
2022-07-26T02:52:02.594Z,1.40