createdAt,value
2023-01-17T00:02:01.053Z,19.25
2023-01-17T00:04:47.432Z,18.55
2023-01-17T00:07:34.057Z,16.15
2023-01-17T00:10:04.523Z,20.08
2023-01-17T00:12:31.740Z,19.45
2023-01-17T00:14:59.584Z,19.70
2023-01-17T00:17:28.379Z,24.63
2023-01-17T00:20:14.619Z,23.38
2023-01-17T00:23:02.555Z,27.67
2023-01-17T00:25:53.073Z,26.77
2023-01-17T00:28:20.080Z,25.75
2023-01-17T00:30:46.970Z,27.25
2023-01-17T00:33:13.935Z,29.73
2023-01-17T00:35:41.192Z,29.83
2023-01-17T00:38:10.304Z,29.95
2023-01-17T00:40:38.985Z,27.77
2023-01-17T00:43:24.869Z,28.40
2023-01-17T00:46:11.140Z,33.08
2023-01-17T00:48:56.995Z,30.10
2023-01-17T00:51:43.462Z,26.40
2023-01-17T00:54:29.272Z,23.13
2023-01-17T00:57:14.645Z,22.10
2023-01-17T01:00:00.708Z,27.90
2023-01-17T01:02:46.539Z,24.15
2023-01-17T01:05:33.151Z,23.75
2023-01-17T01:08:19.207Z,18.83
2023-01-17T01:11:06.016Z,23.90
2023-01-17T01:13:52.236Z,22.95
2023-01-17T01:16:38.444Z,23.38
2023-01-17T01:19:24.272Z,21.38
2023-01-17T01:22:09.639Z,20.73
2023-01-17T01:24:54.936Z,25.02
2023-01-17T01:27:40.416Z,25.75
2023-01-17T01:30:26.423Z,22.65
2023-01-17T01:33:11.962Z,13.55
2023-01-17T01:35:39.011Z,13.32
2023-01-17T01:38:05.789Z,13.90
2023-01-17T01:40:32.792Z,11.27
2023-01-17T01:43:00.692Z,15.50
2023-01-17T01:45:31.428Z,12.93
2023-01-17T01:48:06.157Z,12.40
2023-01-17T01:50:36.339Z,12.32
2023-01-17T01:53:06.201Z,14.20
2023-01-17T01:55:41.037Z,15.00
2023-01-17T01:58:15.422Z,15.00
2023-01-17T02:00:42.359Z,10.25
2023-01-17T02:03:18.815Z,13.70
2023-01-17T02:05:46.314Z,15.00
2023-01-17T02:08:16.718Z,13.02
2023-01-17T02:10:46.863Z,12.40
2023-01-17T02:13:16.771Z,14.20
2023-01-17T02:16:04.009Z,12.05
2023-01-17T02:18:59.690Z,11.57
2023-01-17T02:21:36.706Z,10.70
2023-01-17T02:24:09.569Z,8.55
2023-01-17T02:26:51.372Z,8.73
2023-01-17T02:29:48.758Z,8.30
2023-01-17T02:32:27.110Z,8.20
2023-01-17T02:35:10.786Z,8.38
2023-01-17T02:37:57.868Z,6.90
2023-01-17T02:40:38.684Z,8.50
2023-01-17T02:43:10.889Z,7.80
2023-01-17T02:45:38.001Z,9.55
2023-01-17T02:48:08.249Z,7.95
2023-01-17T02:51:00.120Z,7.40
2023-01-17T02:53:42.440Z,6.80
2023-01-17T02:56:28.105Z,7.97
2023-01-17T02:59:04.952Z,8.90
2023-01-17T03:01:43.804Z,8.00
2023-01-17T03:04:25.138Z,7.35
2023-01-17T03:06:56.255Z,7.43
2023-01-17T03:09:25.647Z,6.47
2023-01-17T03:11:53.169Z,6.80
2023-01-17T03:14:19.999Z,8.35
2023-01-17T03:16:47.587Z,7.15
2023-01-17T03:19:16.168Z,6.18
2023-01-17T03:21:43.082Z,6.07
2023-01-17T03:24:09.860Z,5.35
2023-01-17T03:26:36.679Z,6.43
2023-01-17T03:29:03.560Z,7.63
2023-01-17T03:31:30.375Z,6.88
2023-01-17T03:33:57.355Z,7.97
2023-01-17T03:36:24.189Z,9.02
2023-01-17T03:38:50.921Z,7.47
2023-01-17T03:41:17.776Z,6.47
2023-01-17T03:43:44.558Z,7.90
2023-01-17T03:46:25.558Z,7.57
2023-01-17T03:48:52.619Z,7.20
2023-01-17T03:51:19.461Z,7.55
2023-01-17T03:53:50.057Z,9.75
2023-01-17T03:56:16.954Z,7.57
2023-01-17T03:58:43.790Z,8.57
2023-01-17T04:01:11.264Z,7.50
2023-01-17T04:03:38.207Z,10.82
2023-01-17T04:06:05.341Z,7.75
2023-01-17T04:08:32.347Z,8.43
2023-01-17T04:10:59.115Z,7.05
2023-01-17T04:13:25.819Z,8.05
2023-01-17T04:15:52.732Z,9.20
2023-01-17T04:18:20.896Z,8.65
2023-01-17T04:20:47.765Z,10.13
2023-01-17T04:23:14.649Z,8.07
2023-01-17T04:25:41.613Z,8.52
2023-01-17T04:28:08.348Z,7.88
2023-01-17T04:30:35.147Z,8.88
2023-01-17T04:33:02.213Z,6.70
2023-01-17T04:35:33.617Z,9.55
2023-01-17T04:38:00.619Z,11.05
2023-01-17T04:40:27.508Z,8.77
2023-01-17T04:42:54.444Z,8.80
2023-01-17T04:45:21.357Z,8.48
2023-01-17T04:47:48.277Z,7.43
2023-01-17T04:50:15.512Z,8.80
2023-01-17T04:52:42.308Z,9.02
2023-01-17T04:55:09.277Z,8.52
2023-01-17T04:57:36.077Z,8.80
2023-01-17T05:00:03.111Z,7.22
2023-01-17T05:02:29.841Z,8.63
2023-01-17T05:04:56.551Z,8.65
2023-01-17T05:07:23.327Z,6.55
2023-01-17T05:09:50.100Z,7.72
2023-01-17T05:12:16.940Z,6.50
2023-01-17T05:14:43.708Z,6.15
2023-01-17T05:17:11.303Z,5.38
2023-01-17T05:19:38.128Z,5.97
2023-01-17T05:22:15.075Z,5.82
2023-01-17T05:24:46.839Z,6.25
2023-01-17T05:27:14.848Z,7.15
2023-01-17T05:29:41.819Z,8.10
2023-01-17T05:32:08.558Z,11.38
2023-01-17T05:34:35.466Z,10.23
2023-01-17T05:37:02.301Z,13.57
2023-01-17T05:39:30.981Z,12.50
2023-01-17T05:41:58.280Z,12.15
2023-01-17T05:44:25.055Z,7.60
2023-01-17T05:46:51.831Z,7.03
2023-01-17T05:49:18.586Z,7.75
2023-01-17T05:51:45.500Z,8.93
2023-01-17T05:54:12.247Z,9.52
2023-01-17T05:56:39.099Z,7.53
2023-01-17T05:59:05.886Z,9.38
2023-01-17T06:01:32.644Z,11.57
2023-01-17T06:03:59.374Z,9.05
2023-01-17T06:06:26.174Z,8.93
2023-01-17T06:08:52.894Z,8.05
2023-01-17T06:11:19.839Z,10.48
2023-01-17T06:13:48.805Z,11.32
2023-01-17T06:16:15.866Z,9.10
2023-01-17T06:18:42.660Z,7.75
2023-01-17T06:21:10.243Z,10.23
2023-01-17T06:23:37.079Z,10.90
2023-01-17T06:26:04.617Z,9.52
2023-01-17T06:28:31.665Z,9.45
2023-01-17T06:30:59.927Z,7.97
2023-01-17T06:33:27.073Z,9.38
2023-01-17T06:35:53.892Z,8.15
2023-01-17T06:38:20.746Z,6.45
2023-01-17T06:40:47.856Z,8.85
2023-01-17T06:43:14.778Z,12.45
2023-01-17T06:45:41.467Z,8.40
2023-01-17T06:48:08.233Z,8.68
2023-01-17T06:50:35.219Z,7.47
2023-01-17T06:53:04.875Z,6.72
2023-01-17T06:55:33.905Z,5.90
2023-01-17T06:58:02.980Z,9.33
2023-01-17T07:00:31.795Z,8.45
2023-01-17T07:02:58.692Z,9.30
2023-01-17T07:05:25.605Z,8.82
2023-01-17T07:07:53.640Z,8.35
2023-01-17T07:10:20.980Z,11.38
2023-01-17T07:12:47.799Z,10.30
2023-01-17T07:15:14.599Z,9.75
2023-01-17T07:17:41.416Z,9.02
2023-01-17T07:20:08.994Z,9.73
2023-01-17T07:22:37.744Z,10.18
2023-01-17T07:25:05.301Z,11.25
2023-01-17T07:27:33.640Z,9.60
2023-01-17T07:30:00.599Z,8.35
2023-01-17T07:32:27.745Z,8.20
2023-01-17T07:34:57.566Z,8.45
2023-01-17T07:37:26.065Z,9.00
2023-01-17T07:39:53.825Z,8.43
2023-01-17T07:42:23.181Z,7.97
2023-01-17T07:47:17.261Z,6.13
2023-01-17T07:49:44.024Z,6.28
2023-01-17T07:52:10.836Z,7.80
2023-01-17T07:54:37.669Z,6.85
2023-01-17T07:57:04.372Z,6.45
2023-01-17T07:59:33.836Z,8.65
2023-01-17T08:02:00.895Z,6.63
2023-01-17T08:04:34.538Z,6.85
2023-01-17T08:07:02.030Z,7.95
2023-01-17T08:09:28.832Z,7.60
2023-01-17T08:11:55.815Z,6.40
2023-01-17T08:14:22.585Z,6.28
2023-01-17T08:16:49.408Z,6.38
2023-01-17T08:19:17.148Z,6.22
2023-01-17T08:21:43.944Z,7.13
2023-01-17T08:24:14.769Z,6.32
2023-01-17T08:26:41.619Z,6.95
2023-01-17T08:29:09.371Z,6.63
2023-01-17T08:31:36.802Z,6.07
2023-01-17T08:34:03.905Z,5.32
2023-01-17T08:36:31.364Z,7.95
2023-01-17T08:38:58.888Z,10.35
2023-01-17T08:41:27.806Z,6.60
2023-01-17T08:43:54.925Z,6.45
2023-01-17T08:46:22.479Z,4.05
2023-01-17T08:48:53.383Z,5.35
2023-01-17T08:51:20.190Z,4.28
2023-01-17T08:53:48.546Z,4.30
2023-01-17T08:56:15.369Z,3.97
2023-01-17T08:58:42.167Z,3.65
2023-01-17T09:01:09.100Z,3.80
2023-01-17T09:03:38.840Z,3.33
2023-01-17T09:06:12.382Z,5.00
2023-01-17T09:08:40.007Z,4.93
2023-01-17T09:11:12.062Z,5.15
2023-01-17T09:13:39.181Z,6.30
2023-01-17T09:16:06.635Z,6.55
2023-01-17T09:18:34.719Z,5.63
2023-01-17T09:21:11.143Z,5.20
2023-01-17T09:23:38.004Z,5.75
2023-01-17T09:26:04.987Z,5.57
2023-01-17T09:28:39.614Z,6.88
2023-01-17T09:31:10.049Z,7.88
2023-01-17T09:33:38.719Z,5.82
2023-01-17T09:36:05.757Z,5.90
2023-01-17T09:38:33.133Z,14.05
2023-01-17T09:41:02.804Z,8.93
2023-01-17T09:43:44.703Z,7.32
2023-01-17T09:46:25.591Z,6.43
2023-01-17T09:49:02.027Z,8.50
2023-01-17T09:51:28.934Z,5.25
2023-01-17T09:53:55.881Z,4.88
2023-01-17T09:56:46.778Z,5.78
2023-01-17T10:00:03.302Z,6.43
2023-01-17T10:02:51.640Z,7.32
2023-01-17T10:05:50.261Z,4.93
2023-01-17T10:08:32.082Z,5.35
2023-01-17T10:11:16.932Z,6.40
2023-01-17T10:13:59.078Z,5.25
2023-01-17T10:16:55.420Z,5.15
2023-01-17T10:19:29.875Z,4.80
2023-01-17T10:22:02.483Z,7.63
2023-01-17T10:24:54.952Z,2.03
2023-01-17T10:27:26.098Z,1.75
2023-01-17T10:29:54.214Z,2.22
2023-01-17T10:32:25.156Z,2.13
2023-01-17T10:34:53.693Z,1.27
2023-01-17T10:37:40.515Z,1.45
2023-01-17T10:40:19.962Z,1.35
2023-01-17T10:43:01.120Z,1.08
2023-01-17T10:45:29.280Z,1.25
2023-01-17T10:48:15.777Z,1.33
2023-01-17T10:51:05.524Z,1.23
2023-01-17T10:54:02.010Z,2.22
2023-01-17T10:56:29.994Z,1.40
2023-01-17T10:59:17.914Z,1.15
2023-01-17T11:01:45.240Z,1.17
2023-01-17T11:04:21.582Z,1.23
2023-01-17T11:07:11.035Z,1.50
2023-01-17T11:09:53.200Z,1.63
2023-01-17T11:12:30.677Z,2.40
2023-01-17T11:15:02.273Z,1.38
2023-01-17T11:17:30.536Z,0.90
2023-01-17T11:20:08.103Z,1.70
2023-01-17T11:22:35.593Z,1.73
2023-01-17T11:25:02.586Z,1.45
2023-01-17T11:27:32.789Z,1.80
2023-01-17T11:30:16.214Z,1.10
2023-01-17T11:32:55.560Z,1.35
2023-01-17T11:35:25.685Z,1.35
2023-01-17T11:40:35.984Z,1.30
2023-01-17T11:43:05.866Z,1.67
2023-01-17T11:45:34.674Z,1.30
2023-01-17T11:48:13.502Z,1.15
2023-01-17T11:50:57.873Z,0.98
2023-01-17T11:53:34.933Z,1.45
2023-01-17T11:56:18.545Z,0.85
2023-01-17T11:58:46.006Z,1.13
2023-01-17T12:01:43.858Z,2.03
2023-01-17T12:04:24.841Z,1.15
2023-01-17T12:07:03.675Z,1.38
2023-01-17T12:09:58.381Z,2.65
2023-01-17T12:12:43.774Z,1.83
2023-01-17T12:15:43.852Z,2.90
2023-01-17T12:21:17.813Z,1.83
2023-01-17T12:23:53.786Z,2.63
2023-01-17T12:26:45.600Z,2.50
2023-01-17T12:29:24.514Z,2.97
2023-01-17T12:32:19.751Z,2.22
2023-01-17T12:34:50.965Z,2.20
2023-01-17T12:37:29.671Z,2.38
2023-01-17T12:40:13.823Z,3.95
2023-01-17T12:42:48.739Z,2.45
2023-01-17T12:45:32.162Z,3.33
2023-01-17T12:48:05.269Z,5.13
2023-01-17T12:50:53.040Z,3.08
2023-01-17T12:53:50.941Z,3.70
2023-01-17T12:56:34.189Z,4.80
2023-01-17T12:59:15.748Z,2.65
2023-01-17T13:01:46.639Z,1.23
2023-01-17T13:04:25.636Z,3.88
2023-01-17T13:07:00.835Z,2.72
2023-01-17T13:09:35.062Z,2.72
2023-01-17T13:12:10.543Z,2.95
2023-01-17T13:14:37.327Z,3.15
2023-01-17T13:17:23.854Z,3.28
2023-01-17T13:19:58.556Z,2.50
2023-01-17T13:22:27.228Z,3.42
2023-01-17T13:25:15.250Z,5.70
2023-01-17T13:28:03.430Z,5.20
2023-01-17T13:30:43.361Z,5.40
2023-01-17T13:33:25.377Z,3.58
2023-01-17T13:36:16.874Z,2.83
2023-01-17T13:39:18.991Z,4.55
2023-01-17T13:41:51.813Z,4.88
2023-01-17T13:44:21.574Z,3.13
2023-01-17T13:47:00.784Z,1.92
2023-01-17T13:49:31.649Z,3.83
2023-01-17T13:52:09.651Z,3.13
2023-01-17T13:54:44.853Z,2.45
2023-01-17T13:57:27.851Z,2.25
2023-01-17T13:59:57.575Z,6.53
2023-01-17T14:02:33.559Z,2.30
2023-01-17T14:05:23.264Z,2.78
2023-01-17T14:08:05.088Z,2.22
2023-01-17T14:10:53.559Z,2.10
2023-01-17T14:13:40.103Z,1.38
2023-01-17T14:16:27.833Z,1.90
2023-01-17T14:18:55.814Z,3.63
2023-01-17T14:21:26.311Z,1.65
2023-01-17T14:24:04.056Z,3.75
2023-01-17T14:26:36.766Z,1.98
2023-01-17T14:29:42.721Z,3.03
2023-01-17T14:32:19.009Z,2.58
2023-01-17T14:34:48.295Z,3.63
2023-01-17T14:37:49.209Z,3.47
2023-01-17T14:40:18.805Z,2.67
2023-01-17T14:42:47.387Z,4.20
2023-01-17T14:45:22.221Z,2.60
2023-01-17T14:47:51.568Z,1.85
2023-01-17T14:50:18.249Z,2.20
2023-01-17T14:52:45.162Z,2.83
2023-01-17T14:55:17.813Z,2.22
2023-01-17T14:57:56.054Z,2.55
2023-01-17T15:00:25.421Z,3.65
2023-01-17T15:02:53.907Z,4.50
2023-01-17T15:05:23.310Z,2.97
2023-01-17T15:07:53.131Z,2.53
2023-01-17T15:10:27.232Z,3.67
