createdAt,value
2018-04-11T00:01:03.122Z,5.72
2018-04-11T00:03:30.598Z,5.60
2018-04-11T00:05:58.071Z,5.60
2018-04-11T00:08:25.571Z,5.61
2018-04-11T00:10:53.118Z,5.58
2018-04-11T00:13:20.626Z,5.55
2018-04-11T00:15:48.088Z,5.54
2018-04-11T00:18:15.602Z,5.51
2018-04-11T00:20:43.059Z,5.52
2018-04-11T00:23:10.617Z,5.41
2018-04-11T00:25:38.079Z,5.29
2018-04-11T00:28:05.612Z,5.18
2018-04-11T00:30:33.072Z,5.10
2018-04-11T00:33:00.547Z,5.03
2018-04-11T00:35:28.010Z,5.03
2018-04-11T00:37:55.491Z,5.02
2018-04-11T00:40:22.949Z,5.01
2018-04-11T00:42:50.478Z,5.00
2018-04-11T00:45:17.936Z,4.98
2018-04-11T00:47:45.493Z,4.89
2018-04-11T00:50:12.979Z,4.89
2018-04-11T00:52:40.442Z,4.83
2018-04-11T00:55:07.955Z,4.74
2018-04-11T00:57:35.419Z,4.71
2018-04-11T01:00:02.890Z,4.68
2018-04-11T01:02:30.343Z,4.60
2018-04-11T01:04:57.831Z,4.57
2018-04-11T01:07:25.293Z,4.55
2018-04-11T01:09:52.811Z,4.53
2018-04-11T01:12:20.271Z,4.58
2018-04-11T01:14:47.755Z,4.50
2018-04-11T01:17:15.210Z,4.45
2018-04-11T01:19:42.742Z,4.45
2018-04-11T01:22:10.208Z,4.52
2018-04-11T01:24:37.782Z,4.61
2018-04-11T01:27:05.331Z,4.63
2018-04-11T01:29:32.890Z,4.63
2018-04-11T01:32:00.440Z,4.65
2018-04-11T01:34:27.919Z,4.74
2018-04-11T01:36:55.374Z,4.72
2018-04-11T01:39:22.894Z,4.63
2018-04-11T01:41:50.350Z,4.50
2018-04-11T01:44:17.834Z,4.45
2018-04-11T01:46:45.290Z,4.41
2018-04-11T01:49:12.788Z,4.31
2018-04-11T01:51:40.253Z,4.36
2018-04-11T01:54:07.707Z,4.45
2018-04-11T01:56:35.261Z,4.55
2018-04-11T01:59:02.727Z,4.51
2018-04-11T02:01:30.218Z,4.52
2018-04-11T02:03:57.683Z,4.43
2018-04-11T02:06:25.168Z,4.35
2018-04-11T02:08:52.627Z,4.32
2018-04-11T02:11:20.102Z,4.22
2018-04-11T02:13:47.630Z,4.17
2018-04-11T02:16:15.125Z,4.07
2018-04-11T02:18:42.580Z,4.00
2018-04-11T02:21:10.063Z,3.96
2018-04-11T02:23:37.558Z,3.86
2018-04-11T02:26:05.035Z,3.79
2018-04-11T02:28:32.570Z,3.79
2018-04-11T02:31:00.046Z,3.79
2018-04-11T02:33:27.510Z,3.76
2018-04-11T02:35:54.995Z,3.77
2018-04-11T02:38:22.460Z,3.82
2018-04-11T02:40:49.961Z,3.88
2018-04-11T02:43:17.419Z,3.80
2018-04-11T02:45:44.918Z,3.74
2018-04-11T02:48:12.390Z,3.68
2018-04-11T02:50:39.914Z,3.62
2018-04-11T02:53:07.466Z,3.62
2018-04-11T02:55:34.951Z,3.57
2018-04-11T02:58:02.411Z,3.50
2018-04-11T03:00:29.869Z,3.51
2018-04-11T03:02:57.411Z,3.51
2018-04-11T03:05:24.869Z,3.55
2018-04-11T03:07:52.358Z,3.53
2018-04-11T03:10:19.826Z,3.53
2018-04-11T03:12:47.311Z,3.57
2018-04-11T03:15:14.779Z,3.64
2018-04-11T03:17:42.258Z,3.65
2018-04-11T03:20:09.746Z,3.60
2018-04-11T03:22:37.246Z,3.61
2018-04-11T03:25:04.718Z,3.61
2018-04-11T03:27:32.267Z,3.64
2018-04-11T03:29:59.731Z,3.61
2018-04-11T03:32:27.247Z,3.56
2018-04-11T03:34:54.735Z,3.52
2018-04-11T03:37:22.222Z,3.48
2018-04-11T03:39:49.713Z,3.55
2018-04-11T03:42:17.215Z,3.64
2018-04-11T03:44:44.666Z,3.59
2018-04-11T03:47:12.239Z,3.58
2018-04-11T03:49:39.695Z,3.60
2018-04-11T03:52:07.170Z,3.63
2018-04-11T03:54:34.626Z,3.57
2018-04-11T03:57:02.102Z,3.62
2018-04-11T03:59:29.568Z,3.69
2018-04-11T04:01:57.087Z,3.72
2018-04-11T04:04:24.551Z,3.73
2018-04-11T04:06:52.037Z,3.68
2018-04-11T04:09:19.490Z,3.69
2018-04-11T04:11:46.976Z,3.65
2018-04-11T04:14:26.451Z,3.63
2018-04-11T04:17:05.900Z,3.62
2018-04-11T04:19:45.274Z,3.71
2018-04-11T04:22:12.744Z,3.71
2018-04-11T04:24:40.215Z,3.58
2018-04-11T04:27:07.700Z,3.45
2018-04-11T04:29:35.175Z,3.35
2018-04-11T04:32:02.667Z,3.22
2018-04-11T04:34:30.127Z,3.13
2018-04-11T04:36:57.598Z,3.05
2018-04-11T04:39:25.079Z,3.04
2018-04-11T04:41:52.536Z,3.04
2018-04-11T04:44:20.103Z,3.12
2018-04-11T04:46:47.555Z,3.15
2018-04-11T04:49:15.047Z,3.12
2018-04-11T04:51:42.508Z,3.10
2018-04-11T04:54:09.995Z,3.12
2018-04-11T04:56:37.467Z,3.07
2018-04-11T04:59:04.956Z,3.22
2018-04-11T05:01:32.415Z,3.24
2018-04-11T05:03:59.947Z,3.32
2018-04-11T05:06:27.402Z,3.37
2018-04-11T05:08:54.873Z,3.45
2018-04-11T05:11:22.341Z,3.51
2018-04-11T05:13:49.953Z,3.63
2018-04-11T05:16:17.503Z,3.63
2018-04-11T05:18:44.986Z,3.65
2018-04-11T05:21:12.450Z,3.66
2018-04-11T05:23:39.943Z,3.68
2018-04-11T05:26:07.412Z,3.72
2018-04-11T05:28:34.874Z,3.70
2018-04-11T05:31:02.367Z,3.75
2018-04-11T05:33:29.837Z,3.83
2018-04-11T05:35:57.327Z,3.90
2018-04-11T05:38:24.794Z,4.04
2018-04-11T05:40:52.275Z,4.17
2018-04-11T05:43:19.736Z,4.30
2018-04-11T05:45:47.216Z,4.39
2018-04-11T05:48:14.692Z,4.50
2018-04-11T05:50:42.187Z,4.59
2018-04-11T05:53:09.735Z,4.67
2018-04-11T05:55:37.219Z,4.76
2018-04-11T05:58:04.679Z,4.86
2018-04-11T06:00:32.174Z,4.95
2018-04-11T06:03:00.028Z,5.06
2018-04-11T06:05:27.519Z,5.19
2018-04-11T06:07:54.981Z,5.25
2018-04-11T06:10:22.487Z,5.35
2018-04-11T06:12:49.948Z,5.44
2018-04-11T06:15:17.567Z,5.54
2018-04-11T06:17:45.037Z,5.68
2018-04-11T06:20:12.530Z,5.77
2018-04-11T06:22:39.982Z,5.87
2018-04-11T06:25:07.501Z,5.96
2018-04-11T06:27:34.975Z,6.01
2018-04-11T06:30:02.511Z,6.07
2018-04-11T06:32:29.967Z,6.14
2018-04-11T06:34:57.452Z,6.25
2018-04-11T06:37:24.915Z,6.38
2018-04-11T06:39:52.443Z,6.48
2018-04-11T06:42:19.922Z,6.59
2018-04-11T06:44:47.467Z,6.71
2018-04-11T06:47:14.990Z,6.83
2018-04-11T06:49:42.419Z,6.95
2018-04-11T06:52:09.895Z,7.06
2018-04-11T06:54:37.357Z,7.20
2018-04-11T06:57:04.839Z,7.31
2018-04-11T06:59:32.479Z,7.48
2018-04-11T07:02:00.113Z,7.63
2018-04-11T07:04:27.573Z,7.77
2018-04-11T07:06:55.060Z,7.99
2018-04-11T07:09:22.592Z,8.13
2018-04-11T07:11:50.118Z,8.31
2018-04-11T07:14:17.596Z,8.40
2018-04-11T07:16:45.080Z,8.50
2018-04-11T07:19:12.575Z,8.64
2018-04-11T07:21:40.161Z,8.75
2018-04-11T07:24:09.291Z,8.79
2018-04-11T07:26:36.923Z,8.87
2018-04-11T07:29:04.386Z,8.98
2018-04-11T07:31:31.931Z,9.15
2018-04-11T07:33:59.397Z,9.32
2018-04-11T07:36:26.885Z,9.45
2018-04-11T07:38:54.356Z,9.60
2018-04-11T07:41:21.860Z,9.74
2018-04-11T07:43:49.349Z,9.92
2018-04-11T07:46:16.886Z,10.08
2018-04-11T07:48:44.327Z,10.16
2018-04-11T07:51:11.896Z,10.34
2018-04-11T07:53:39.447Z,10.38
2018-04-11T07:56:06.922Z,10.49
2018-04-11T07:58:34.463Z,10.61
2018-04-11T08:01:01.971Z,10.76
2018-04-11T08:03:29.536Z,10.83
2018-04-11T08:05:56.961Z,10.90
2018-04-11T08:08:24.579Z,10.86
2018-04-11T08:10:52.038Z,10.99
2018-04-11T08:13:19.523Z,11.15
2018-04-11T08:15:46.995Z,11.27
2018-04-11T08:18:14.484Z,11.39
2018-04-11T08:20:43.466Z,11.53
2018-04-11T08:23:11.015Z,11.61
2018-04-11T08:25:38.466Z,11.76
2018-04-11T08:28:05.959Z,11.98
2018-04-11T08:30:33.430Z,12.04
2018-04-11T08:33:01.014Z,12.09
2018-04-11T08:35:28.474Z,12.17
2018-04-11T08:37:55.951Z,12.32
2018-04-11T08:40:23.432Z,12.45
2018-04-11T08:42:50.975Z,12.61
2018-04-11T08:45:18.515Z,12.67
2018-04-11T08:47:46.066Z,12.71
2018-04-11T08:50:13.530Z,12.90
2018-04-11T08:52:41.191Z,13.06
2018-04-11T08:55:09.656Z,13.26
2018-04-11T08:57:37.126Z,13.17
2018-04-11T09:00:04.610Z,13.39
2018-04-11T09:02:32.070Z,13.55
2018-04-11T09:04:59.599Z,13.74
2018-04-11T09:07:27.058Z,13.60
2018-04-11T09:09:54.542Z,13.80
2018-04-11T09:12:22.002Z,13.85
2018-04-11T09:14:49.574Z,14.03
2018-04-11T09:17:17.039Z,14.24
2018-04-11T09:19:44.522Z,14.46
2018-04-11T09:22:12.001Z,14.71
2018-04-11T09:24:39.508Z,14.71
2018-04-11T09:27:06.975Z,14.88
2018-04-11T09:29:34.470Z,15.14
2018-04-11T09:32:01.940Z,15.35
2018-04-11T09:34:29.450Z,15.35
2018-04-11T09:36:56.906Z,15.72
2018-04-11T09:39:24.411Z,15.90
2018-04-11T09:41:51.892Z,16.14
2018-04-11T09:44:19.380Z,16.79
2018-04-11T09:46:46.862Z,17.41
2018-04-11T09:49:14.348Z,17.72
2018-04-11T09:51:41.834Z,18.43
2018-04-11T09:54:09.466Z,18.87
2018-04-11T09:56:36.931Z,18.76
2018-04-11T09:59:04.443Z,19.00
2018-04-11T10:01:37.656Z,19.72
2018-04-11T10:04:05.154Z,20.20
2018-04-11T10:06:32.618Z,21.00
2018-04-11T10:09:01.103Z,21.84
2018-04-11T10:11:28.595Z,21.54
2018-04-11T10:13:56.083Z,21.71
2018-04-11T10:16:23.572Z,22.15
2018-04-11T10:18:51.044Z,23.04
2018-04-11T10:21:18.531Z,23.06
2018-04-11T10:23:45.998Z,22.83
2018-04-11T10:26:13.487Z,23.34
2018-04-11T10:28:40.950Z,23.57
2018-04-11T10:31:08.439Z,23.19
2018-04-11T10:33:35.967Z,23.59
2018-04-11T10:36:03.531Z,23.46
2018-04-11T10:38:31.085Z,23.73
2018-04-11T10:40:58.566Z,24.03
2018-04-11T10:43:26.031Z,24.82
2018-04-11T10:45:53.546Z,25.39
2018-04-11T10:48:21.050Z,24.92
2018-04-11T10:50:48.554Z,25.31
2018-04-11T10:53:16.026Z,24.59
2018-04-11T10:55:43.510Z,24.80
2018-04-11T10:58:11.043Z,25.31
2018-04-11T11:00:38.533Z,24.20
2018-04-11T11:03:05.999Z,23.97
2018-04-11T11:05:33.487Z,23.83
2018-04-11T11:08:00.969Z,23.81
2018-04-11T11:10:28.460Z,24.00
2018-04-11T11:12:55.928Z,23.31
2018-04-11T11:15:23.415Z,23.43
2018-04-11T11:17:50.947Z,24.24
2018-04-11T11:20:18.470Z,25.29
2018-04-11T11:22:45.935Z,26.89
2018-04-11T11:25:13.394Z,27.45
2018-04-11T11:27:40.874Z,27.96
2018-04-11T11:30:08.404Z,28.54
2018-04-11T11:32:35.959Z,29.54
2018-04-11T11:35:03.425Z,29.74
2018-04-11T11:37:30.919Z,29.61
2018-04-11T11:39:58.386Z,27.79
2018-04-11T11:42:25.912Z,28.36
2018-04-11T11:44:53.384Z,28.93
2018-04-11T11:47:20.902Z,27.92
2018-04-11T11:49:48.394Z,28.46
2018-04-11T11:52:15.874Z,26.70
2018-04-11T11:54:43.346Z,27.48
2018-04-11T11:57:10.826Z,27.50
2018-04-11T11:59:38.290Z,27.45
2018-04-11T12:02:05.778Z,27.72
2018-04-11T12:04:33.262Z,27.51
2018-04-11T12:07:00.764Z,27.49
2018-04-11T12:09:28.224Z,28.93
2018-04-11T12:11:55.822Z,29.49
2018-04-11T12:14:23.359Z,29.81
2018-04-11T12:16:50.851Z,29.30
2018-04-11T12:19:18.344Z,30.59
2018-04-11T12:21:45.839Z,31.10
2018-04-11T12:24:13.307Z,30.13
2018-04-11T12:26:40.834Z,31.58
2018-04-11T12:29:08.303Z,33.26
2018-04-11T12:31:35.900Z,34.20
2018-04-11T12:34:03.458Z,35.49
2018-04-11T12:36:30.977Z,35.62
2018-04-11T12:38:58.472Z,36.77
2018-04-11T12:41:25.960Z,35.12
2018-04-11T12:43:53.447Z,33.41
2018-04-11T12:46:20.950Z,30.54
2018-04-11T12:48:48.446Z,29.95
2018-04-11T12:51:15.902Z,30.33
2018-04-11T12:53:43.424Z,31.85
2018-04-11T12:56:10.896Z,33.56
2018-04-11T12:58:38.392Z,32.28
2018-04-11T13:01:07.515Z,31.54
2018-04-11T13:03:35.211Z,28.34
2018-04-11T13:06:02.684Z,26.54
2018-04-11T13:08:30.327Z,25.82
2018-04-11T13:10:57.773Z,24.51
2018-04-11T13:13:25.259Z,25.18
2018-04-11T13:15:52.750Z,25.86
2018-04-11T13:18:20.253Z,27.01
2018-04-11T13:20:47.711Z,28.20
2018-04-11T13:23:15.207Z,26.88
2018-04-11T13:25:42.735Z,26.09
2018-04-11T13:28:10.187Z,25.37
2018-04-11T13:30:37.699Z,26.38
2018-04-11T13:33:05.188Z,26.75
2018-04-11T13:35:32.718Z,26.06
2018-04-11T13:38:00.233Z,25.48
2018-04-11T13:40:27.698Z,25.07
2018-04-11T13:42:55.255Z,25.05
2018-04-11T13:45:22.770Z,26.37
2018-04-11T13:47:50.271Z,27.72
2018-04-11T13:50:17.735Z,30.25
2018-04-11T13:52:45.242Z,29.52
2018-04-11T13:55:12.968Z,32.28
2018-04-11T13:57:40.435Z,31.95
2018-04-11T14:00:07.936Z,29.81
2018-04-11T14:02:35.411Z,29.44
2018-04-11T14:05:02.942Z,32.72
2018-04-11T14:07:30.402Z,29.74
2018-04-11T14:09:57.885Z,27.75
2018-04-11T14:12:25.420Z,28.11
2018-04-11T14:14:52.971Z,26.31
2018-04-11T14:17:20.472Z,26.02
2018-04-11T14:19:48.046Z,25.22
2018-04-11T14:22:15.483Z,25.50
2018-04-11T14:24:43.328Z,25.91
2018-04-11T14:27:10.822Z,26.65
2018-04-11T14:29:38.384Z,29.71
2018-04-11T14:32:05.855Z,31.77
2018-04-11T14:34:33.366Z,32.26
2018-04-11T14:37:00.877Z,29.96
2018-04-11T14:39:28.383Z,30.09
2018-04-11T14:41:55.848Z,29.45
2018-04-11T14:44:23.339Z,29.12
2018-04-11T14:46:50.851Z,29.37
2018-04-11T14:49:18.334Z,28.51
2018-04-11T14:51:45.909Z,27.32
2018-04-11T14:54:13.424Z,27.29
2018-04-11T14:56:40.882Z,27.36
2018-04-11T14:59:08.383Z,25.84
2018-04-11T15:01:35.942Z,25.86
2018-04-11T15:04:03.427Z,26.51
2018-04-11T15:06:30.919Z,25.47
2018-04-11T15:08:58.409Z,25.14
2018-04-11T15:11:25.896Z,25.06
2018-04-11T15:13:53.402Z,24.36
2018-04-11T15:16:20.970Z,24.37
2018-04-11T15:18:48.482Z,23.81
2018-04-11T15:21:15.967Z,23.18
2018-04-11T15:23:43.525Z,23.12
2018-04-11T15:26:11.014Z,23.12
2018-04-11T15:28:38.497Z,22.94
2018-04-11T15:31:06.017Z,22.74
2018-04-11T15:33:33.512Z,22.47
2018-04-11T15:36:01.639Z,22.20
2018-04-11T15:38:29.111Z,22.16
2018-04-11T15:40:56.614Z,22.01
2018-04-11T15:43:24.167Z,22.21
2018-04-11T15:45:51.671Z,21.67
2018-04-11T15:48:19.135Z,21.57
2018-04-11T15:50:46.649Z,21.49
2018-04-11T15:53:14.104Z,21.44
2018-04-11T15:55:41.600Z,21.25
2018-04-11T15:58:09.102Z,21.27
2018-04-11T16:00:36.590Z,21.29
2018-04-11T16:03:04.055Z,21.32
2018-04-11T16:05:31.543Z,21.08
2018-04-11T16:07:59.012Z,21.01
2018-04-11T16:10:26.506Z,21.13
2018-04-11T16:12:53.978Z,21.73
2018-04-11T16:15:21.452Z,22.29
2018-04-11T16:17:48.934Z,22.05
2018-04-11T16:20:16.403Z,22.11
2018-04-11T16:22:43.943Z,22.56
2018-04-11T16:25:11.415Z,22.93
2018-04-11T16:27:38.963Z,22.69
2018-04-11T16:30:06.425Z,23.22
2018-04-11T16:32:33.979Z,23.37
2018-04-11T16:35:01.444Z,22.88
2018-04-11T16:37:28.939Z,21.61
2018-04-11T16:39:56.455Z,21.18
2018-04-11T16:42:24.052Z,20.90
2018-04-11T16:44:51.518Z,20.34
2018-04-11T16:47:19.019Z,20.37
2018-04-11T16:49:46.487Z,20.23
2018-04-11T16:52:14.019Z,20.17
2018-04-11T16:54:41.471Z,20.11
2018-04-11T16:57:08.955Z,19.89
2018-04-11T16:59:36.426Z,19.84
2018-04-11T17:02:03.983Z,20.14
2018-04-11T17:04:31.447Z,19.82
2018-04-11T17:06:59.086Z,19.72
2018-04-11T17:09:26.577Z,19.58
2018-04-11T17:11:56.248Z,19.57
2018-04-11T17:14:23.765Z,19.87
2018-04-11T17:16:51.252Z,19.70
2018-04-11T17:19:18.723Z,19.73
2018-04-11T17:21:58.006Z,19.69
2018-04-11T17:24:37.394Z,19.54
2018-04-11T17:27:16.574Z,19.16
2018-04-11T17:29:55.855Z,18.81
2018-04-11T17:32:27.016Z,18.54
2018-04-11T17:34:54.659Z,18.24
2018-04-11T17:37:22.181Z,18.13
2018-04-11T17:39:49.671Z,17.91
2018-04-11T17:42:17.167Z,17.72
2018-04-11T17:44:44.635Z,17.50
2018-04-11T17:47:12.287Z,17.36
2018-04-11T17:49:39.754Z,17.25
2018-04-11T17:52:07.218Z,17.16
2018-04-11T17:54:34.729Z,17.06
2018-04-11T17:57:02.250Z,16.94
2018-04-11T17:59:29.741Z,16.84
2018-04-11T18:01:57.223Z,16.75
2018-04-11T18:04:24.709Z,16.65
2018-04-11T18:06:52.176Z,16.57
2018-04-11T18:09:19.668Z,16.52
2018-04-11T18:11:47.136Z,16.52
2018-04-11T18:14:14.622Z,16.47
2018-04-11T18:16:42.114Z,16.41
2018-04-11T18:19:09.620Z,16.30
2018-04-11T18:21:38.455Z,16.27
2018-04-11T18:24:05.952Z,16.24
2018-04-11T18:26:33.428Z,16.17
2018-04-11T18:29:00.939Z,16.12
2018-04-11T18:31:28.429Z,16.12
2018-04-11T18:33:55.950Z,16.08
2018-04-11T18:36:23.495Z,16.07
2018-04-11T18:38:51.012Z,16.03
2018-04-11T18:41:18.481Z,15.99
2018-04-11T18:43:45.973Z,15.90
2018-04-11T18:46:13.447Z,15.85
2018-04-11T18:48:40.930Z,15.78
2018-04-11T18:51:08.394Z,15.78
2018-04-11T18:53:35.915Z,15.76
2018-04-11T18:56:03.415Z,15.74
2018-04-11T18:58:30.884Z,15.73
2018-04-11T19:00:58.381Z,15.72
2018-04-11T19:03:25.862Z,15.68
2018-04-11T19:05:53.427Z,15.62
2018-04-11T19:08:20.931Z,15.54
2018-04-11T19:10:48.511Z,15.51
2018-04-11T19:13:16.120Z,15.50
2018-04-11T19:15:43.499Z,15.44
2018-04-11T19:18:10.967Z,15.43
2018-04-11T19:20:38.472Z,15.40
2018-04-11T19:23:05.993Z,15.47
2018-04-11T19:25:33.476Z,15.48
2018-04-11T19:28:00.941Z,15.40
2018-04-11T19:30:28.427Z,15.36
2018-04-11T19:32:55.911Z,15.32
2018-04-11T19:35:23.459Z,15.29
2018-04-11T19:37:50.922Z,15.26
2018-04-11T19:40:18.448Z,15.25
2018-04-11T19:42:45.923Z,15.22
2018-04-11T19:45:13.431Z,15.16
2018-04-11T19:47:41.062Z,15.07
2018-04-11T19:50:09.596Z,15.00
2018-04-11T19:52:37.031Z,14.98
2018-04-11T19:55:04.590Z,14.86
2018-04-11T19:57:32.060Z,14.81
2018-04-11T19:59:59.547Z,14.70
2018-04-11T20:02:27.043Z,14.61
2018-04-11T20:04:54.533Z,14.52
2018-04-11T20:07:22.002Z,14.46
2018-04-11T20:09:49.484Z,14.43
2018-04-11T20:12:16.974Z,14.34
2018-04-11T20:14:44.473Z,14.28
2018-04-11T20:17:11.967Z,14.20
2018-04-11T20:19:39.444Z,14.15
2018-04-11T20:22:06.940Z,14.07
2018-04-11T20:24:34.404Z,14.00
2018-04-11T20:27:01.894Z,13.98
2018-04-11T20:29:29.359Z,13.92
2018-04-11T20:31:56.863Z,13.83
2018-04-11T20:34:24.322Z,13.78
2018-04-11T20:36:51.823Z,13.76
2018-04-11T20:39:19.287Z,13.71
2018-04-11T20:41:46.808Z,13.68
2018-04-11T20:44:14.291Z,13.61
2018-04-11T20:46:41.780Z,13.53
2018-04-11T20:49:09.279Z,13.46
2018-04-11T20:51:36.849Z,13.41
2018-04-11T20:54:04.364Z,13.32
2018-04-11T20:56:31.867Z,13.24
2018-04-11T20:58:59.342Z,13.22
2018-04-11T21:01:26.828Z,13.11
2018-04-11T21:03:54.311Z,12.99
2018-04-11T21:06:21.782Z,12.95
2018-04-11T21:08:49.269Z,12.86
2018-04-11T21:11:16.750Z,12.76
2018-04-11T21:13:44.262Z,12.72
2018-04-11T21:16:11.744Z,12.63
2018-04-11T21:18:39.583Z,12.56
2018-04-11T21:21:07.035Z,12.53
2018-04-11T21:23:34.621Z,12.48
2018-04-11T21:26:02.088Z,12.45
2018-04-11T21:28:29.587Z,12.43
2018-04-11T21:30:57.058Z,12.41
2018-04-11T21:33:24.554Z,12.43
2018-04-11T21:35:52.310Z,12.41
2018-04-11T21:38:19.801Z,12.44
2018-04-11T21:40:47.266Z,12.39
2018-04-11T21:43:14.782Z,12.36
2018-04-11T21:45:42.535Z,12.29
2018-04-11T21:48:10.023Z,12.24
2018-04-11T21:50:37.502Z,12.24
2018-04-11T21:53:05.443Z,12.14
2018-04-11T21:55:32.930Z,12.08
2018-04-11T21:58:00.438Z,12.06
2018-04-11T22:00:27.914Z,12.04
2018-04-11T22:02:55.405Z,12.03
2018-04-11T22:05:23.183Z,11.99
2018-04-11T22:07:50.669Z,11.99
2018-04-11T22:10:18.139Z,11.97
2018-04-11T22:12:45.603Z,11.98
2018-04-11T22:15:13.174Z,12.02
2018-04-11T22:17:40.654Z,12.09
2018-04-11T22:20:08.147Z,12.20
2018-04-11T22:22:35.698Z,12.31
2018-04-11T22:25:03.262Z,12.30
2018-04-11T22:27:30.722Z,12.26
2018-04-11T22:29:58.225Z,12.22
2018-04-11T22:32:25.704Z,12.19
2018-04-11T22:34:53.298Z,12.14
2018-04-11T22:37:20.758Z,12.12
2018-04-11T22:39:48.241Z,11.99
2018-04-11T22:42:16.659Z,11.93
2018-04-11T22:44:44.143Z,11.89
2018-04-11T22:47:11.618Z,11.88
2018-04-11T22:49:39.094Z,11.90
2018-04-11T22:52:06.559Z,11.88
2018-04-11T22:54:34.046Z,11.84
2018-04-11T22:57:01.518Z,11.81
2018-04-11T22:59:29.008Z,11.78
2018-04-11T23:01:56.582Z,11.76
2018-04-11T23:04:24.122Z,11.73
2018-04-11T23:06:51.621Z,11.75
2018-04-11T23:09:19.106Z,11.78
2018-04-11T23:11:46.570Z,11.74
2018-04-11T23:14:14.030Z,11.73
2018-04-11T23:16:41.513Z,11.71
2018-04-11T23:19:08.993Z,11.64
2018-04-11T23:21:36.489Z,11.60
2018-04-11T23:24:03.950Z,11.55
2018-04-11T23:26:31.444Z,11.44
2018-04-11T23:28:58.901Z,11.41
2018-04-11T23:31:26.423Z,11.33
2018-04-11T23:33:53.902Z,11.28
2018-04-11T23:36:21.387Z,11.18
2018-04-11T23:38:48.851Z,11.05
2018-04-11T23:41:16.378Z,10.98
2018-04-11T23:43:43.839Z,10.94
2018-04-11T23:46:11.329Z,10.93
2018-04-11T23:48:38.798Z,10.97
2018-04-11T23:51:06.321Z,10.90
2018-04-11T23:53:33.800Z,10.93
2018-04-11T23:56:01.343Z,10.93
2018-04-11T23:58:28.802Z,10.93
