createdAt,value
2023-03-26T00:01:52.962Z,88.12
2023-03-26T00:04:21.913Z,87.67
2023-03-26T00:06:49.387Z,87.13
2023-03-26T00:09:19.682Z,87.80
2023-03-26T00:11:49.471Z,86.94
2023-03-26T00:14:18.044Z,87.25
2023-03-26T00:16:47.682Z,87.53
2023-03-26T00:19:15.258Z,87.68
2023-03-26T00:21:42.820Z,88.19
2023-03-26T00:24:15.241Z,88.37
2023-03-26T00:26:43.673Z,88.36
2023-03-26T00:29:13.998Z,88.40
2023-03-26T00:31:41.283Z,88.03
2023-03-26T00:34:10.570Z,88.15
2023-03-26T00:36:37.734Z,88.65
2023-03-26T00:39:07.945Z,87.92
2023-03-26T00:41:43.868Z,88.08
2023-03-26T00:44:12.396Z,88.30
2023-03-26T00:46:40.135Z,88.83
2023-03-26T00:49:11.008Z,89.02
2023-03-26T00:51:39.206Z,88.83
2023-03-26T00:54:08.210Z,89.31
2023-03-26T00:56:35.902Z,89.10
2023-03-26T00:59:03.150Z,89.77
2023-03-26T01:01:32.584Z,90.05
2023-03-26T01:04:33.601Z,90.00
2023-03-26T01:07:04.267Z,90.38
2023-03-26T01:09:37.392Z,89.84
2023-03-26T01:12:07.537Z,89.25
2023-03-26T01:14:35.006Z,90.30
2023-03-26T01:17:06.862Z,90.23
2023-03-26T01:19:40.679Z,90.32
2023-03-26T01:22:13.139Z,90.47
2023-03-26T01:24:42.673Z,90.37
2023-03-26T01:27:24.610Z,90.98
2023-03-26T01:29:55.940Z,91.12
2023-03-26T01:32:40.019Z,91.47
2023-03-26T01:35:21.069Z,91.15
2023-03-26T01:38:00.999Z,91.41
2023-03-26T01:40:42.859Z,91.75
2023-03-26T01:43:16.567Z,92.08
2023-03-26T01:45:47.494Z,92.05
2023-03-26T01:48:16.316Z,91.65
2023-03-26T01:50:44.058Z,92.41
2023-03-26T01:53:13.169Z,93.28
2023-03-26T01:55:56.044Z,93.38
2023-03-26T01:58:34.925Z,93.81
2023-03-26T02:01:13.083Z,93.03
2023-03-26T02:03:46.969Z,92.81
2023-03-26T02:06:19.919Z,92.63
2023-03-26T02:08:52.898Z,93.64
2023-03-26T02:11:23.310Z,94.29
2023-03-26T02:13:51.847Z,93.57
2023-03-26T02:16:20.408Z,93.98
2023-03-26T02:18:51.584Z,94.27
2023-03-26T02:21:22.274Z,94.57
2023-03-26T02:23:57.735Z,94.40
2023-03-26T02:26:26.350Z,94.73
2023-03-26T02:28:53.493Z,94.17
2023-03-26T02:31:21.915Z,94.57
2023-03-26T02:33:50.144Z,94.02
2023-03-26T02:36:19.740Z,93.94
2023-03-26T02:38:47.060Z,93.83
2023-03-26T02:41:14.415Z,93.84
2023-03-26T02:43:43.397Z,94.03
2023-03-26T02:46:10.519Z,94.36
2023-03-26T02:48:41.460Z,93.73
2023-03-26T02:51:08.889Z,93.86
2023-03-26T02:53:39.566Z,94.02
2023-03-26T02:56:07.206Z,93.99
2023-03-26T02:58:34.277Z,93.70
2023-03-26T03:01:05.990Z,93.67
2023-03-26T03:03:36.532Z,93.49
2023-03-26T03:06:03.694Z,93.37
2023-03-26T03:08:31.958Z,94.13
2023-03-26T03:10:59.625Z,94.29
2023-03-26T03:13:26.667Z,94.20
2023-03-26T03:15:56.465Z,94.40
2023-03-26T03:18:25.638Z,94.24
2023-03-26T03:20:54.007Z,94.12
2023-03-26T03:23:22.044Z,93.87
2023-03-26T03:25:50.854Z,93.74
2023-03-26T03:28:18.281Z,93.66
2023-03-26T03:30:46.020Z,93.61
2023-03-26T03:33:13.282Z,94.26
2023-03-26T03:35:45.985Z,94.01
2023-03-26T03:38:13.064Z,93.83
2023-03-26T03:40:40.037Z,93.75
2023-03-26T03:43:07.518Z,93.63
2023-03-26T03:45:34.785Z,92.99
2023-03-26T03:48:02.149Z,93.06
2023-03-26T03:50:29.661Z,93.57
2023-03-26T03:52:59.422Z,92.87
2023-03-26T03:55:27.765Z,93.31
2023-03-26T03:57:54.953Z,93.69
2023-03-26T04:00:23.104Z,93.99
2023-03-26T04:02:50.587Z,93.20
2023-03-26T04:05:18.030Z,93.78
2023-03-26T04:07:45.303Z,94.21
2023-03-26T04:10:16.076Z,94.74
2023-03-26T04:12:43.568Z,94.60
2023-03-26T04:15:10.962Z,94.07
2023-03-26T04:17:42.730Z,93.92
2023-03-26T04:20:14.770Z,93.51
2023-03-26T04:22:45.288Z,93.11
2023-03-26T04:25:15.602Z,92.92
2023-03-26T04:27:44.272Z,93.08
2023-03-26T04:30:15.730Z,92.99
2023-03-26T04:32:44.884Z,93.11
2023-03-26T04:35:14.593Z,93.27
2023-03-26T04:37:44.317Z,92.97
2023-03-26T04:40:18.583Z,92.58
2023-03-26T04:42:48.252Z,92.54
2023-03-26T04:45:23.004Z,92.19
2023-03-26T04:47:50.946Z,93.11
2023-03-26T04:50:18.507Z,92.58
2023-03-26T04:52:46.299Z,92.26
2023-03-26T04:55:23.183Z,92.75
2023-03-26T04:57:53.922Z,93.61
2023-03-26T05:00:21.727Z,93.30
2023-03-26T05:02:53.997Z,93.81
2023-03-26T05:05:23.970Z,93.93
2023-03-26T05:07:51.421Z,92.82
2023-03-26T05:10:23.001Z,92.88
2023-03-26T05:12:50.214Z,92.86
2023-03-26T05:15:17.791Z,92.90
2023-03-26T05:17:44.941Z,93.40
2023-03-26T05:20:21.017Z,93.37
2023-03-26T05:22:49.220Z,92.89
2023-03-26T05:25:17.283Z,93.50
2023-03-26T05:27:46.849Z,93.91
2023-03-26T05:30:16.838Z,93.92
2023-03-26T05:32:47.375Z,93.42
2023-03-26T05:35:17.124Z,93.21
2023-03-26T05:37:47.299Z,93.19
2023-03-26T05:40:17.074Z,93.04
2023-03-26T05:42:46.132Z,92.63
2023-03-26T05:45:17.612Z,92.69
2023-03-26T05:47:44.982Z,93.06
2023-03-26T05:50:12.307Z,92.99
2023-03-26T05:52:41.874Z,92.42
2023-03-26T05:55:12.858Z,92.50
2023-03-26T05:57:43.564Z,91.86
2023-03-26T06:00:13.219Z,91.96
2023-03-26T06:02:42.994Z,91.81
2023-03-26T06:05:12.520Z,91.61
2023-03-26T06:07:39.913Z,91.61
2023-03-26T06:10:08.428Z,91.71
2023-03-26T06:12:36.991Z,91.77
2023-03-26T06:15:04.896Z,90.15
2023-03-26T06:17:33.328Z,90.40
2023-03-26T06:20:09.296Z,90.09
2023-03-26T06:22:38.993Z,90.73
2023-03-26T06:25:06.739Z,90.90
2023-03-26T06:27:37.613Z,90.64
2023-03-26T06:30:06.250Z,90.39
2023-03-26T06:32:37.779Z,90.56
2023-03-26T06:35:06.412Z,89.73
2023-03-26T06:37:33.727Z,90.80
2023-03-26T06:40:02.187Z,89.67
2023-03-26T06:43:06.515Z,89.94
2023-03-26T06:45:18.347Z,89.86
2023-03-26T06:47:46.892Z,89.17
2023-03-26T06:50:14.771Z,88.00
2023-03-26T06:52:44.869Z,88.81
2023-03-26T06:55:12.098Z,88.56
2023-03-26T06:57:50.538Z,89.26
2023-03-26T07:00:18.838Z,88.69
2023-03-26T07:02:47.689Z,88.21
2023-03-26T07:05:15.714Z,89.30
2023-03-26T07:07:45.878Z,88.82
2023-03-26T07:10:13.986Z,88.74
2023-03-26T07:12:44.681Z,88.14
2023-03-26T07:15:12.296Z,87.81
2023-03-26T07:17:42.068Z,88.01
2023-03-26T07:20:14.358Z,87.54
2023-03-26T07:22:42.567Z,87.47
2023-03-26T07:25:12.862Z,87.48
2023-03-26T07:27:51.833Z,87.91
2023-03-26T07:30:27.890Z,87.28
2023-03-26T07:33:01.844Z,87.24
2023-03-26T07:35:38.121Z,86.95
2023-03-26T07:38:24.118Z,86.49
2023-03-26T07:41:02.181Z,86.31
2023-03-26T07:43:58.367Z,85.62
2023-03-26T07:46:31.790Z,86.35
2023-03-26T07:49:01.801Z,86.68
2023-03-26T07:51:32.531Z,86.21
2023-03-26T07:54:00.817Z,86.75
2023-03-26T07:56:34.788Z,85.56
2023-03-26T07:59:21.564Z,86.07
2023-03-26T08:02:37.024Z,85.86
2023-03-26T08:05:20.528Z,85.54
2023-03-26T08:08:00.542Z,85.10
2023-03-26T08:10:33.375Z,85.25
2023-03-26T08:13:11.963Z,84.67
2023-03-26T08:15:50.132Z,84.56
2023-03-26T08:18:31.560Z,84.57
2023-03-26T08:21:06.212Z,82.57
2023-03-26T08:23:50.512Z,83.17
2023-03-26T08:26:29.643Z,81.84
2023-03-26T08:29:07.561Z,81.65
2023-03-26T08:31:36.942Z,81.99
2023-03-26T08:34:04.681Z,80.90
2023-03-26T08:36:32.892Z,81.42
2023-03-26T08:39:01.303Z,81.55
2023-03-26T08:42:06.660Z,81.09
2023-03-26T08:45:14.121Z,80.29
2023-03-26T08:48:23.549Z,80.47
2023-03-26T08:51:35.445Z,78.70
2023-03-26T08:54:32.514Z,79.31
2023-03-26T08:57:23.406Z,77.69
2023-03-26T09:00:17.840Z,78.05
2023-03-26T09:03:30.046Z,77.95
2023-03-26T09:06:27.862Z,76.69
2023-03-26T09:09:50.361Z,76.75
2023-03-26T09:13:04.787Z,76.43
2023-03-26T09:16:08.948Z,76.27
2023-03-26T09:19:13.850Z,76.33
2023-03-26T09:21:58.515Z,76.34
2023-03-26T09:24:48.984Z,76.16
2023-03-26T09:27:34.420Z,76.24
2023-03-26T09:30:39.122Z,75.68
2023-03-26T09:33:28.026Z,75.57
2023-03-26T09:36:19.279Z,76.20
2023-03-26T09:38:57.643Z,75.21
2023-03-26T09:41:45.223Z,75.85
2023-03-26T09:44:43.954Z,76.13
2023-03-26T09:47:39.825Z,74.74
2023-03-26T09:50:42.749Z,75.36
2023-03-26T09:53:25.101Z,75.44
2023-03-26T09:56:09.385Z,76.02
2023-03-26T09:59:11.929Z,76.24
2023-03-26T10:01:44.995Z,77.39
2023-03-26T10:04:48.818Z,74.97
2023-03-26T10:07:42.782Z,75.09
2023-03-26T10:10:18.610Z,75.36
2023-03-26T10:12:56.008Z,74.85
2023-03-26T10:15:46.956Z,74.98
2023-03-26T10:18:42.119Z,73.37
2023-03-26T10:21:24.916Z,73.68
2023-03-26T10:24:19.218Z,72.90
2023-03-26T10:27:08.396Z,72.29
2023-03-26T10:30:08.443Z,72.08
2023-03-26T10:32:54.577Z,71.50
2023-03-26T10:35:37.311Z,70.93
2023-03-26T10:38:16.952Z,71.06
2023-03-26T10:40:55.244Z,71.07
2023-03-26T10:44:08.541Z,70.83
2023-03-26T10:46:57.987Z,70.40
2023-03-26T10:49:43.768Z,70.42
2023-03-26T10:52:16.245Z,70.69
2023-03-26T10:54:57.141Z,70.29
2023-03-26T10:57:46.125Z,69.78
2023-03-26T11:00:24.037Z,69.98
2023-03-26T11:03:20.822Z,69.17
2023-03-26T11:06:02.735Z,68.78
2023-03-26T11:08:43.914Z,67.39
2023-03-26T11:11:52.637Z,67.42
2023-03-26T11:14:34.895Z,67.04
2023-03-26T11:17:40.690Z,65.58
2023-03-26T11:20:11.099Z,66.03
2023-03-26T11:22:56.543Z,66.06
2023-03-26T11:25:42.710Z,64.32
2023-03-26T11:28:25.555Z,64.54
2023-03-26T11:31:00.566Z,63.38
2023-03-26T11:33:35.291Z,64.71
2023-03-26T11:36:08.930Z,64.94
2023-03-26T11:38:45.122Z,64.20
2023-03-26T11:41:22.800Z,64.71
2023-03-26T11:46:59.101Z,64.86
2023-03-26T11:49:29.665Z,62.39
2023-03-26T11:51:57.179Z,63.34
2023-03-26T11:54:34.001Z,64.13
2023-03-26T11:57:17.894Z,63.24
2023-03-26T11:59:57.174Z,62.70
2023-03-26T12:02:34.551Z,62.39
2023-03-26T12:05:27.535Z,62.02
2023-03-26T12:07:57.859Z,63.08
2023-03-26T12:10:38.557Z,63.46
2023-03-26T12:13:29.852Z,63.70
2023-03-26T12:16:02.260Z,63.55
2023-03-26T12:18:32.198Z,62.84
2023-03-26T12:21:08.775Z,61.80
2023-03-26T12:23:58.609Z,62.03
2023-03-26T12:26:37.773Z,61.99
2023-03-26T12:29:10.082Z,61.81
2023-03-26T12:31:55.282Z,62.21
2023-03-26T12:34:31.488Z,61.71
2023-03-26T12:37:06.016Z,61.25
2023-03-26T12:40:08.890Z,61.29
2023-03-26T12:44:47.435Z,60.05
2023-03-26T12:45:21.894Z,59.75
2023-03-26T12:47:58.043Z,60.06
2023-03-26T12:50:39.444Z,60.35
2023-03-26T12:53:32.574Z,58.65
2023-03-26T12:56:23.241Z,58.79
2023-03-26T12:59:33.751Z,57.65
2023-03-26T13:02:29.806Z,57.44
2023-03-26T13:05:21.279Z,58.49
2023-03-26T13:08:07.381Z,59.14
2023-03-26T13:10:56.578Z,59.35
2023-03-26T13:13:59.727Z,59.19
2023-03-26T13:16:40.603Z,58.22
2023-03-26T13:19:30.805Z,56.47
2023-03-26T13:22:11.660Z,57.19
2023-03-26T13:25:04.604Z,58.19
2023-03-26T13:27:43.222Z,58.27
2023-03-26T13:30:23.281Z,57.26
2023-03-26T13:33:04.795Z,57.99
2023-03-26T13:35:38.663Z,58.59
2023-03-26T13:38:14.217Z,58.30
2023-03-26T13:40:52.124Z,59.22
2023-03-26T13:43:33.292Z,59.18
2023-03-26T13:46:20.354Z,59.19
2023-03-26T13:49:18.992Z,58.41
2023-03-26T13:51:52.397Z,58.21
2023-03-26T13:54:27.932Z,57.96
2023-03-26T13:57:04.791Z,57.21
2023-03-26T13:59:41.938Z,56.96
2023-03-26T14:02:15.861Z,56.60
2023-03-26T14:04:48.129Z,56.46
2023-03-26T14:07:25.415Z,56.32
2023-03-26T14:09:57.041Z,57.08
2023-03-26T14:12:37.596Z,56.88
2023-03-26T14:15:11.518Z,56.20
2023-03-26T14:17:43.241Z,56.03
2023-03-26T14:20:37.971Z,56.14
2023-03-26T14:23:31.321Z,55.32
2023-03-26T14:26:24.916Z,56.60
2023-03-26T14:29:56.746Z,58.23
2023-03-26T14:32:51.431Z,57.88
2023-03-26T14:35:37.674Z,57.38
2023-03-26T14:38:53.029Z,56.74
2023-03-26T14:41:25.004Z,56.92
2023-03-26T14:44:18.992Z,56.50
2023-03-26T14:47:04.882Z,56.15
2023-03-26T14:50:13.907Z,55.50
2023-03-26T14:53:00.740Z,56.54
2023-03-26T14:55:50.331Z,56.51
2023-03-26T14:59:02.580Z,56.25
2023-03-26T15:01:56.875Z,55.65
2023-03-26T15:04:51.176Z,54.65
2023-03-26T15:07:41.908Z,53.48
2023-03-26T15:10:47.459Z,53.73
2023-03-26T15:13:46.119Z,54.20
2023-03-26T15:16:51.518Z,54.41
2023-03-26T15:20:11.071Z,54.19
2023-03-26T15:23:10.805Z,54.91
2023-03-26T15:26:22.685Z,52.93
2023-03-26T15:29:25.518Z,52.18
2023-03-26T15:32:26.226Z,52.92
2023-03-26T15:35:15.371Z,52.81
2023-03-26T15:38:32.894Z,53.67
2023-03-26T15:41:19.380Z,55.29
2023-03-26T15:44:24.786Z,53.74
2023-03-26T15:47:11.534Z,53.31
2023-03-26T15:49:44.156Z,53.29
2023-03-26T15:52:24.353Z,52.78
2023-03-26T15:54:57.387Z,49.47
2023-03-26T15:57:32.806Z,48.44
2023-03-26T16:00:24.120Z,49.85
2023-03-26T16:03:13.311Z,47.90
2023-03-26T16:06:19.501Z,49.81
2023-03-26T16:09:01.080Z,51.97
2023-03-26T16:11:56.450Z,53.65
2023-03-26T16:14:43.975Z,53.67
2023-03-26T16:17:17.635Z,53.80
2023-03-26T16:20:01.652Z,54.66
2023-03-26T16:22:45.093Z,55.62
2023-03-26T16:25:33.329Z,54.94
2023-03-26T16:28:31.165Z,55.65
2023-03-26T16:31:37.900Z,54.08
2023-03-26T16:34:31.512Z,54.54
2023-03-26T16:37:10.864Z,53.98
2023-03-26T16:39:40.668Z,54.40
2023-03-26T16:42:31.388Z,55.62
2023-03-26T16:45:17.973Z,55.61
2023-03-26T16:47:55.596Z,55.47
2023-03-26T16:50:35.340Z,53.94
2023-03-26T16:53:23.319Z,51.90
2023-03-26T16:55:57.702Z,50.28
2023-03-26T16:58:36.937Z,49.79
2023-03-26T17:01:14.243Z,50.85
2023-03-26T17:03:55.739Z,52.96
2023-03-26T17:06:48.433Z,53.96
2023-03-26T17:09:23.692Z,53.96
2023-03-26T17:12:07.948Z,54.63
2023-03-26T17:14:49.045Z,56.14
2023-03-26T17:18:04.916Z,58.79
2023-03-26T17:20:41.133Z,61.95
2023-03-26T17:23:27.397Z,64.56
2023-03-26T17:26:04.152Z,62.63
2023-03-26T17:28:46.003Z,64.25
2023-03-26T17:31:21.535Z,64.76
2023-03-26T17:33:57.127Z,65.39
2023-03-26T17:36:41.481Z,65.45
2023-03-26T17:39:48.253Z,66.05
2023-03-26T17:42:25.953Z,65.65
2023-03-26T17:45:11.381Z,64.09
2023-03-26T17:47:43.663Z,64.08
2023-03-26T17:50:16.433Z,65.40
2023-03-26T17:53:52.047Z,65.73
2023-03-26T17:56:27.977Z,65.76
2023-03-26T17:59:11.631Z,64.33
2023-03-26T18:01:44.989Z,65.21
2023-03-26T18:04:21.227Z,66.76
2023-03-26T18:07:04.332Z,65.98
2023-03-26T18:09:52.068Z,65.17
2023-03-26T18:12:44.238Z,64.59
2023-03-26T18:15:45.103Z,63.74
2023-03-26T18:18:21.161Z,63.65
2023-03-26T18:20:55.388Z,63.12
2023-03-26T18:23:27.093Z,63.05
2023-03-26T18:26:08.504Z,64.17
2023-03-26T18:28:40.703Z,62.95
2023-03-26T18:31:19.068Z,62.39
2023-03-26T18:33:51.083Z,63.25
2023-03-26T18:36:26.148Z,63.86
2023-03-26T18:38:58.388Z,63.05
2023-03-26T18:41:52.593Z,63.48
2023-03-26T18:44:21.337Z,63.11
2023-03-26T18:46:55.145Z,64.55
2023-03-26T18:49:31.315Z,63.49
2023-03-26T18:52:00.431Z,64.34
2023-03-26T18:54:35.673Z,63.63
2023-03-26T18:57:15.592Z,63.73
2023-03-26T18:59:45.670Z,63.69
2023-03-26T19:02:16.412Z,63.24
2023-03-26T19:04:49.367Z,64.33
2023-03-26T19:07:25.086Z,63.86
2023-03-26T19:09:56.462Z,64.24
2023-03-26T19:12:33.874Z,63.90
2023-03-26T19:15:10.769Z,62.77
2023-03-26T19:17:42.394Z,63.08
2023-03-26T19:20:18.349Z,62.82
2023-03-26T19:22:52.890Z,62.58
2023-03-26T19:25:24.962Z,62.88
2023-03-26T19:27:57.751Z,63.19
2023-03-26T19:30:31.943Z,63.18
2023-03-26T19:33:13.714Z,62.78
2023-03-26T19:35:49.197Z,63.08
2023-03-26T19:38:24.237Z,63.28
2023-03-26T19:40:56.249Z,63.65
2023-03-26T19:43:29.571Z,63.01
2023-03-26T19:46:02.744Z,63.13
2023-03-26T19:48:46.013Z,64.12
2023-03-26T19:51:25.742Z,64.66
2023-03-26T19:54:07.590Z,63.86
2023-03-26T19:56:36.748Z,64.21
2023-03-26T19:59:14.454Z,64.59
2023-03-26T20:01:49.940Z,64.52
2023-03-26T20:04:17.838Z,65.13
2023-03-26T20:06:55.226Z,64.72
2023-03-26T20:09:24.203Z,64.73
2023-03-26T20:11:54.501Z,65.46
2023-03-26T20:14:41.100Z,65.28
2023-03-26T20:17:14.656Z,65.18
2023-03-26T20:19:47.735Z,67.35
2023-03-26T20:22:17.335Z,68.11
2023-03-26T20:24:48.405Z,67.80
2023-03-26T20:27:16.349Z,66.64
2023-03-26T20:29:47.829Z,65.85
2023-03-26T20:32:22.074Z,65.90
2023-03-26T20:34:53.171Z,65.96
2023-03-26T20:37:22.815Z,65.59
2023-03-26T20:39:53.791Z,64.06
2023-03-26T20:42:29.974Z,64.84
2023-03-26T20:45:15.112Z,64.62
2023-03-26T20:47:51.481Z,64.29
2023-03-26T20:50:22.541Z,64.42
2023-03-26T20:52:51.984Z,65.54
2023-03-26T20:55:22.781Z,66.31
2023-03-26T20:57:53.152Z,66.93
2023-03-26T21:00:23.261Z,67.67
2023-03-26T21:02:54.868Z,67.96
2023-03-26T21:05:29.852Z,67.83
2023-03-26T21:07:58.938Z,69.64
2023-03-26T21:10:40.324Z,69.94
2023-03-26T21:13:25.901Z,70.34
2023-03-26T21:15:55.827Z,71.24
2023-03-26T21:18:31.643Z,70.71
2023-03-26T21:21:21.247Z,71.22
2023-03-26T21:23:59.690Z,71.60
2023-03-26T21:26:41.710Z,71.59
2023-03-26T21:29:10.959Z,70.88
2023-03-26T21:31:43.798Z,71.29
2023-03-26T21:34:14.437Z,71.72
2023-03-26T21:36:47.196Z,71.50
2023-03-26T21:39:16.103Z,71.74
2023-03-26T21:41:47.182Z,71.81
2023-03-26T21:44:19.208Z,72.96
2023-03-26T21:46:49.605Z,71.92
2023-03-26T21:49:18.706Z,72.90
2023-03-26T21:51:49.438Z,72.68
2023-03-26T21:54:24.267Z,73.25
2023-03-26T21:57:09.928Z,74.16
2023-03-26T21:59:47.310Z,73.32
2023-03-26T22:02:24.784Z,73.69
2023-03-26T22:04:57.587Z,73.43
2023-03-26T22:07:37.448Z,74.25
2023-03-26T22:10:07.792Z,75.18
2023-03-26T22:12:36.459Z,74.11
2023-03-26T22:15:05.162Z,74.64
2023-03-26T22:17:34.284Z,74.22
2023-03-26T22:20:14.128Z,74.16
2023-03-26T22:22:49.150Z,74.98
2023-03-26T22:25:23.181Z,74.91
2023-03-26T22:27:53.392Z,75.36
2023-03-26T22:30:23.302Z,74.76
2023-03-26T22:32:55.857Z,74.62
2023-03-26T22:35:23.571Z,74.15
2023-03-26T22:37:51.498Z,74.10
2023-03-26T22:40:22.522Z,73.41
2023-03-26T22:42:49.978Z,74.21
2023-03-26T22:45:17.750Z,73.27
2023-03-26T22:47:45.556Z,73.29
2023-03-26T22:50:17.164Z,72.37
2023-03-26T22:52:44.515Z,72.55
2023-03-26T22:55:12.186Z,72.54
2023-03-26T22:57:40.068Z,72.31
2023-03-26T23:00:16.490Z,71.42
2023-03-26T23:02:45.226Z,70.92
2023-03-26T23:05:17.846Z,72.18
2023-03-26T23:07:49.958Z,73.93
2023-03-26T23:10:17.444Z,75.81
2023-03-26T23:12:44.781Z,75.86
2023-03-26T23:15:13.655Z,76.00
2023-03-26T23:17:43.437Z,77.67
2023-03-26T23:20:15.554Z,78.80
2023-03-26T23:22:47.398Z,79.35
2023-03-26T23:25:16.091Z,79.24
2023-03-26T23:27:46.808Z,78.51
2023-03-26T23:30:17.229Z,78.22
2023-03-26T23:32:44.829Z,78.24
2023-03-26T23:35:13.395Z,77.35
2023-03-26T23:37:42.797Z,76.84
2023-03-26T23:40:18.810Z,77.35
2023-03-26T23:42:49.657Z,75.77
2023-03-26T23:45:17.549Z,76.87
2023-03-26T23:47:51.910Z,77.50
2023-03-26T23:50:20.999Z,76.96
2023-03-26T23:52:54.289Z,75.82
2023-03-26T23:55:23.163Z,76.29
2023-03-26T23:57:51.069Z,76.53
