createdAt,value
2019-03-10T00:02:39.164Z,28.84
2019-03-10T00:07:46.836Z,25.73
2019-03-10T00:12:54.472Z,28.42
2019-03-10T00:18:02.155Z,31.86
2019-03-10T00:23:09.785Z,30.76
2019-03-10T00:28:17.397Z,34.04
2019-03-10T00:33:25.047Z,36.18
2019-03-10T00:38:32.944Z,33.21
2019-03-10T00:43:40.588Z,32.09
2019-03-10T00:48:48.209Z,34.05
2019-03-10T00:53:56.074Z,32.63
2019-03-10T00:59:03.735Z,33.29
2019-03-10T01:04:11.583Z,29.45
2019-03-10T01:09:19.228Z,30.01
2019-03-10T01:14:26.870Z,31.19
2019-03-10T01:19:34.601Z,34.38
2019-03-10T01:24:42.267Z,31.86
2019-03-10T01:29:49.972Z,32.99
2019-03-10T01:34:57.663Z,33.05
2019-03-10T01:40:05.320Z,30.97
2019-03-10T01:45:13.004Z,34.48
2019-03-10T01:50:20.665Z,33.99
2019-03-10T01:55:28.280Z,28.34
2019-03-10T02:00:35.960Z,29.95
2019-03-10T02:05:43.634Z,31.75
2019-03-10T02:10:51.312Z,28.81
2019-03-10T02:15:58.954Z,31.10
2019-03-10T02:21:06.680Z,33.09
2019-03-10T02:26:14.343Z,32.23
2019-03-10T02:31:22.095Z,34.18
2019-03-10T02:36:29.766Z,30.97
2019-03-10T02:41:37.449Z,29.69
2019-03-10T02:46:45.121Z,29.68
2019-03-10T02:51:52.796Z,30.90
2019-03-10T02:57:00.705Z,33.63
2019-03-10T03:02:08.381Z,31.58
2019-03-10T03:07:16.052Z,26.53
2019-03-10T03:12:23.722Z,25.17
2019-03-10T03:17:31.407Z,30.06
2019-03-10T03:22:39.103Z,34.22
2019-03-10T03:27:46.765Z,28.43
2019-03-10T03:32:54.448Z,31.85
2019-03-10T03:38:02.123Z,32.82
2019-03-10T03:43:09.816Z,27.99
2019-03-10T03:48:17.479Z,32.08
2019-03-10T03:53:25.204Z,27.51
2019-03-10T03:58:32.880Z,35.38
2019-03-10T04:03:40.669Z,29.86
2019-03-10T04:08:48.341Z,33.97
2019-03-10T04:13:56.024Z,29.59
2019-03-10T04:19:03.709Z,30.94
2019-03-10T04:24:11.455Z,30.49
2019-03-10T04:29:21.557Z,35.32
2019-03-10T04:34:26.317Z,34.31
2019-03-10T04:39:34.009Z,31.21
2019-03-10T04:44:41.685Z,26.69
2019-03-10T04:49:49.662Z,24.75
2019-03-10T04:54:57.341Z,35.27
2019-03-10T05:00:05.173Z,32.25
2019-03-10T05:05:12.790Z,29.45
2019-03-10T05:10:20.520Z,33.09
2019-03-10T05:15:28.181Z,39.58
2019-03-10T05:20:35.876Z,36.14
2019-03-10T05:25:43.493Z,32.36
2019-03-10T05:30:51.192Z,34.35
2019-03-10T05:35:58.882Z,40.93
2019-03-10T05:41:06.532Z,30.38
2019-03-10T05:46:14.220Z,30.09
2019-03-10T05:51:21.884Z,35.53
2019-03-10T05:56:29.612Z,29.41
2019-03-10T06:01:37.284Z,33.74
2019-03-10T06:06:44.976Z,36.18
2019-03-10T06:11:52.649Z,32.14
2019-03-10T06:17:00.332Z,23.79
2019-03-10T06:22:08.017Z,25.21
2019-03-10T06:27:15.644Z,23.77
2019-03-10T06:32:23.306Z,25.64
2019-03-10T06:37:30.916Z,20.45
2019-03-10T06:42:38.621Z,17.83
2019-03-10T06:47:46.224Z,20.15
2019-03-10T06:52:53.860Z,23.92
2019-03-10T06:58:01.520Z,19.72
2019-03-10T07:03:09.166Z,15.97
2019-03-10T07:08:16.764Z,18.54
2019-03-10T07:13:24.452Z,15.90
2019-03-10T07:18:32.181Z,12.92
2019-03-10T07:23:39.865Z,12.77
2019-03-10T07:28:47.488Z,14.53
2019-03-10T07:33:55.166Z,10.52
2019-03-10T07:39:02.780Z,10.00
2019-03-10T07:44:10.433Z,10.83
2019-03-10T07:49:18.382Z,10.67
2019-03-10T07:54:25.784Z,10.72
2019-03-10T07:59:33.440Z,11.11
2019-03-10T08:04:41.268Z,9.90
2019-03-10T08:09:58.320Z,12.71
2019-03-10T08:14:55.975Z,11.59
2019-03-10T08:20:03.675Z,13.41
2019-03-10T08:25:11.308Z,17.46
2019-03-10T08:30:19.072Z,36.13
2019-03-10T08:35:26.689Z,24.01
2019-03-10T08:40:34.416Z,18.07
2019-03-10T08:45:42.024Z,17.88
2019-03-10T08:50:49.702Z,17.86
2019-03-10T08:55:57.384Z,17.19
2019-03-10T09:01:05.064Z,19.28
2019-03-10T09:06:12.801Z,19.47
2019-03-10T09:11:20.415Z,21.69
2019-03-10T09:16:28.149Z,17.14
2019-03-10T09:21:35.852Z,16.32
2019-03-10T09:26:43.545Z,20.16
2019-03-10T09:31:51.180Z,16.68
2019-03-10T09:36:59.165Z,20.27
2019-03-10T09:42:06.832Z,21.60
2019-03-10T09:47:14.544Z,21.26
2019-03-10T09:52:22.177Z,20.21
2019-03-10T09:57:29.874Z,19.28
2019-03-10T10:02:37.537Z,23.29
2019-03-10T10:07:45.270Z,22.76
2019-03-10T10:12:52.903Z,22.98
2019-03-10T10:18:00.600Z,28.82
2019-03-10T10:23:08.273Z,30.36
2019-03-10T10:28:15.965Z,27.37
2019-03-10T10:33:23.648Z,27.05
2019-03-10T10:38:31.330Z,25.48
2019-03-10T10:43:39.013Z,25.27
2019-03-10T10:48:46.756Z,24.26
2019-03-10T10:53:54.424Z,27.22
2019-03-10T10:59:02.177Z,24.45
2019-03-10T11:04:09.840Z,29.22
2019-03-10T11:09:17.522Z,35.08
2019-03-10T11:14:25.300Z,31.19
2019-03-10T11:19:32.990Z,41.73
2019-03-10T11:24:40.727Z,41.65
2019-03-10T11:29:48.406Z,39.81
2019-03-10T11:34:56.242Z,38.59
2019-03-10T11:40:03.931Z,45.10
2019-03-10T11:45:11.669Z,38.60
2019-03-10T11:50:19.375Z,36.02
2019-03-10T11:55:27.123Z,35.65
2019-03-10T12:00:34.764Z,30.23
2019-03-10T12:05:42.449Z,29.68
2019-03-10T12:10:50.073Z,23.24
2019-03-10T12:15:57.804Z,36.60
2019-03-10T12:21:05.441Z,31.97
2019-03-10T12:26:13.194Z,25.60
2019-03-10T12:31:20.796Z,17.42
2019-03-10T12:36:28.555Z,12.96
2019-03-10T12:41:36.253Z,10.61
2019-03-10T12:46:43.963Z,16.46
2019-03-10T12:51:51.564Z,12.35
2019-03-10T12:56:59.264Z,11.34
2019-03-10T13:02:06.904Z,13.78
2019-03-10T13:07:14.652Z,10.33
2019-03-10T13:12:22.316Z,13.47
2019-03-10T13:17:30.020Z,10.22
2019-03-10T13:22:37.670Z,13.65
2019-03-10T13:27:45.328Z,13.54
2019-03-10T13:32:52.969Z,9.46
2019-03-10T13:38:00.704Z,10.55
2019-03-10T13:43:08.324Z,9.69
2019-03-10T13:48:15.992Z,12.40
2019-03-10T13:53:23.639Z,26.34
2019-03-10T13:58:31.321Z,13.55
2019-03-10T14:03:38.949Z,9.13
2019-03-10T14:08:46.720Z,9.03
2019-03-10T14:13:54.365Z,10.54
2019-03-10T14:19:02.070Z,12.66
2019-03-10T14:24:09.716Z,10.93
2019-03-10T14:29:17.564Z,8.67
2019-03-10T14:34:25.212Z,7.23
2019-03-10T14:39:32.873Z,6.35
2019-03-10T14:44:40.526Z,5.89
2019-03-10T14:49:48.260Z,4.41
2019-03-10T14:54:55.908Z,5.33
2019-03-10T15:00:03.968Z,4.61
2019-03-10T15:05:11.501Z,4.26
2019-03-10T15:10:19.128Z,2.85
2019-03-10T15:15:26.797Z,2.94
2019-03-10T15:20:34.418Z,3.28
2019-03-10T15:25:42.108Z,1.60
2019-03-10T15:30:50.570Z,2.60
2019-03-10T15:35:56.921Z,2.74
2019-03-10T15:41:04.524Z,2.35
2019-03-10T15:46:12.164Z,2.49
2019-03-10T15:51:19.797Z,3.28
2019-03-10T15:56:27.464Z,3.56
2019-03-10T16:01:35.143Z,2.18
2019-03-10T16:06:42.817Z,1.69
2019-03-10T16:11:50.444Z,2.89
2019-03-10T16:16:58.157Z,4.11
2019-03-10T16:22:05.837Z,3.84
2019-03-10T16:27:13.505Z,3.22
2019-03-10T16:32:21.153Z,5.05
2019-03-10T16:37:28.833Z,5.43
2019-03-10T16:42:36.478Z,5.60
2019-03-10T16:47:44.216Z,6.82
2019-03-10T16:52:51.827Z,3.03
2019-03-10T16:57:59.523Z,4.09
2019-03-10T17:03:07.162Z,4.55
2019-03-10T17:08:14.846Z,6.47
2019-03-10T17:13:22.526Z,4.18
2019-03-10T17:18:30.264Z,4.65
2019-03-10T17:23:37.941Z,5.68
2019-03-10T17:28:45.700Z,5.22
2019-03-10T17:33:53.393Z,7.46
2019-03-10T17:39:01.094Z,8.42
2019-03-10T17:44:08.765Z,6.91
2019-03-10T17:49:16.449Z,7.89
2019-03-10T17:54:24.176Z,7.53
2019-03-10T17:59:31.852Z,8.56
2019-03-10T18:04:39.592Z,12.56
2019-03-10T18:09:47.269Z,8.96
2019-03-10T18:14:55.004Z,9.46
2019-03-10T18:20:02.673Z,11.23
2019-03-10T18:25:10.396Z,11.12
2019-03-10T18:30:18.131Z,11.20
2019-03-10T18:35:25.837Z,8.78
2019-03-10T18:40:33.505Z,5.08
2019-03-10T18:45:41.177Z,3.66
2019-03-10T18:50:48.844Z,5.44
2019-03-10T18:55:56.685Z,5.92
2019-03-10T19:01:04.350Z,7.58
2019-03-10T19:06:12.048Z,5.21
2019-03-10T19:11:19.720Z,7.39
2019-03-10T19:16:27.591Z,5.56
2019-03-10T19:21:35.217Z,4.74
2019-03-10T19:26:43.014Z,5.95
2019-03-10T19:31:50.682Z,6.39
2019-03-10T19:36:58.380Z,4.52
2019-03-10T19:42:06.064Z,6.55
2019-03-10T19:47:13.765Z,6.70
2019-03-10T19:52:21.485Z,8.09
2019-03-10T19:57:29.212Z,10.06
2019-03-10T20:02:36.849Z,7.65
2019-03-10T20:07:44.552Z,6.25
2019-03-10T20:12:52.931Z,8.62
2019-03-10T20:18:00.600Z,10.97
2019-03-10T20:23:08.290Z,8.78
2019-03-10T20:28:15.973Z,10.14
2019-03-10T20:33:23.920Z,11.08
2019-03-10T20:38:31.528Z,12.19
2019-03-10T20:43:39.232Z,14.89
2019-03-10T20:48:46.886Z,11.43
2019-03-10T20:53:54.593Z,14.52
2019-03-10T20:59:02.272Z,12.94
2019-03-10T21:04:09.976Z,12.87
2019-03-10T21:09:17.649Z,15.48
2019-03-10T21:14:25.433Z,12.97
2019-03-10T21:19:33.093Z,13.97
2019-03-10T21:24:40.836Z,12.43
2019-03-10T21:29:48.568Z,13.97
2019-03-10T21:34:56.276Z,12.74
2019-03-10T21:40:03.941Z,10.42
2019-03-10T21:45:11.772Z,11.96
2019-03-10T21:50:19.452Z,13.39
2019-03-10T21:55:27.156Z,13.66
2019-03-10T22:00:34.828Z,12.25
2019-03-10T22:05:42.506Z,11.38
2019-03-10T22:10:50.259Z,13.60
2019-03-10T22:15:57.874Z,12.48
2019-03-10T22:21:05.541Z,12.54
2019-03-10T22:26:13.221Z,13.28
2019-03-10T22:31:20.908Z,12.98
2019-03-10T22:36:28.582Z,13.45
2019-03-10T22:41:36.392Z,12.53
2019-03-10T22:46:44.060Z,12.50
2019-03-10T22:51:51.759Z,13.32
2019-03-10T22:56:59.392Z,12.73
2019-03-10T23:02:07.064Z,13.27
2019-03-10T23:07:14.689Z,15.55
2019-03-10T23:12:22.332Z,14.46
2019-03-10T23:17:33.743Z,10.64
2019-03-10T23:22:31.360Z,6.79
2019-03-10T23:27:39.003Z,6.81
2019-03-10T23:32:46.644Z,8.68
2019-03-10T23:37:54.268Z,8.26
2019-03-10T23:43:01.880Z,7.57
2019-03-10T23:48:09.516Z,7.99
2019-03-10T23:53:17.153Z,7.38
2019-03-10T23:58:24.893Z,8.92
