createdAt,value
2023-03-27T00:00:43.584Z,25.36
2023-03-27T00:04:43.742Z,25.35
2023-03-27T00:08:44.930Z,25.36
2023-03-27T00:12:44.217Z,25.38
2023-03-27T00:16:44.475Z,25.36
2023-03-27T00:20:44.652Z,25.35
2023-03-27T00:24:44.893Z,25.35
2023-03-27T00:28:45.040Z,25.35
2023-03-27T00:32:45.265Z,25.34
2023-03-27T00:36:45.462Z,25.34
2023-03-27T00:40:45.744Z,25.35
2023-03-27T00:44:45.922Z,25.34
2023-03-27T00:48:45.844Z,25.35
2023-03-27T00:52:45.835Z,25.32
2023-03-27T00:56:45.783Z,25.32
2023-03-27T01:00:45.726Z,25.32
2023-03-27T01:04:45.711Z,25.31
2023-03-27T01:08:45.672Z,25.31
2023-03-27T01:12:45.639Z,25.29
2023-03-27T01:16:45.640Z,25.31
2023-03-27T01:20:45.578Z,25.28
2023-03-27T01:24:45.539Z,25.28
2023-03-27T01:28:45.744Z,25.28
2023-03-27T01:32:46.010Z,25.28
2023-03-27T01:36:46.170Z,25.31
2023-03-27T01:40:46.342Z,25.29
2023-03-27T01:44:46.485Z,25.26
2023-03-27T01:48:46.450Z,25.29
2023-03-27T01:52:46.416Z,25.26
2023-03-27T01:56:46.455Z,25.25
2023-03-27T02:00:52.453Z,25.24
2023-03-27T02:04:47.365Z,25.26
2023-03-27T02:08:46.267Z,25.24
2023-03-27T02:12:46.227Z,25.24
2023-03-27T02:16:46.460Z,25.22
2023-03-27T02:20:46.167Z,25.22
2023-03-27T02:24:46.159Z,25.25
2023-03-27T02:28:46.107Z,25.22
2023-03-27T02:32:46.243Z,25.22
2023-03-27T02:36:46.040Z,25.21
2023-03-27T02:40:45.998Z,25.22
2023-03-27T02:44:46.945Z,25.22
2023-03-27T02:48:45.941Z,25.21
2023-03-27T02:52:45.864Z,25.22
2023-03-27T02:56:45.883Z,25.21
2023-03-27T03:00:45.835Z,25.18
2023-03-27T03:04:45.778Z,25.21
2023-03-27T03:08:45.752Z,25.19
2023-03-27T03:12:45.714Z,25.22
2023-03-27T03:16:45.666Z,25.18
2023-03-27T03:20:45.605Z,25.17
2023-03-27T03:24:45.589Z,25.19
2023-03-27T03:29:00.195Z,25.18
2023-03-27T03:32:46.648Z,25.18
2023-03-27T03:36:45.543Z,25.19
2023-03-27T03:40:45.750Z,25.17
2023-03-27T03:44:45.702Z,25.15
2023-03-27T03:48:45.679Z,25.15
2023-03-27T03:52:45.716Z,25.17
2023-03-27T03:56:45.631Z,25.15
2023-03-27T04:00:45.573Z,25.17
2023-03-27T04:04:46.696Z,25.17
2023-03-27T04:08:45.534Z,25.17
2023-03-27T04:12:45.436Z,25.13
2023-03-27T04:16:45.447Z,25.14
2023-03-27T04:20:45.396Z,25.15
2023-03-27T04:24:45.724Z,25.15
2023-03-27T04:28:45.568Z,25.15
2023-03-27T04:32:45.594Z,25.11
2023-03-27T04:36:45.502Z,25.13
2023-03-27T04:40:45.468Z,25.14
2023-03-27T04:44:45.449Z,25.13
2023-03-27T04:48:45.402Z,25.14
2023-03-27T04:52:45.360Z,25.14
2023-03-27T04:56:45.433Z,25.15
2023-03-27T05:00:45.305Z,25.13
2023-03-27T05:04:45.294Z,25.15
2023-03-27T05:08:45.245Z,25.11
2023-03-27T05:12:45.203Z,25.13
2023-03-27T05:16:45.254Z,25.11
2023-03-27T05:20:45.184Z,25.13
2023-03-27T05:24:45.122Z,25.10
2023-03-27T05:28:45.110Z,25.13
2023-03-27T05:32:45.072Z,25.11
2023-03-27T05:36:45.035Z,25.10
2023-03-27T05:40:44.957Z,25.10
2023-03-27T05:44:45.048Z,25.13
2023-03-27T05:48:45.568Z,25.21
2023-03-27T05:52:45.554Z,25.13
2023-03-27T05:56:45.647Z,25.32
2023-03-27T06:00:45.651Z,25.44
2023-03-27T06:04:45.805Z,25.55
2023-03-27T06:08:46.093Z,25.68
2023-03-27T06:12:48.307Z,25.76
2023-03-27T06:16:45.807Z,25.83
2023-03-27T06:20:45.770Z,25.95
2023-03-27T06:24:45.696Z,26.04
2023-03-27T06:28:45.669Z,26.10
2023-03-27T06:32:45.798Z,26.17
2023-03-27T06:36:46.117Z,26.26
2023-03-27T06:40:45.582Z,26.31
2023-03-27T06:44:45.549Z,26.37
2023-03-27T06:48:45.607Z,26.40
2023-03-27T06:52:45.582Z,26.36
2023-03-27T06:56:45.627Z,26.13
2023-03-27T07:00:45.377Z,25.46
2023-03-27T07:04:54.251Z,24.91
2023-03-27T07:08:47.709Z,24.43
2023-03-27T07:12:45.450Z,24.23
2023-03-27T07:16:45.450Z,24.13
2023-03-27T07:20:45.621Z,24.26
2023-03-27T07:24:45.317Z,24.56
2023-03-27T07:28:45.618Z,24.80
2023-03-27T07:32:45.405Z,25.04
2023-03-27T07:36:45.597Z,25.22
2023-03-27T07:40:45.625Z,25.31
2023-03-27T07:44:45.611Z,25.24
2023-03-27T07:48:45.104Z,25.36
2023-03-27T07:52:45.079Z,25.45
2023-03-27T07:56:45.186Z,25.50
2023-03-27T08:00:45.617Z,25.52
2023-03-27T08:04:45.687Z,25.53
2023-03-27T08:08:45.668Z,25.59
2023-03-27T08:12:45.857Z,25.58
2023-03-27T08:16:46.203Z,25.61
2023-03-27T08:20:46.192Z,25.58
2023-03-27T08:24:47.120Z,25.61
2023-03-27T08:28:46.519Z,25.61
2023-03-27T08:32:47.171Z,25.59
2023-03-27T08:36:47.143Z,25.62
2023-03-27T08:40:47.135Z,25.65
2023-03-27T08:44:47.156Z,25.66
2023-03-27T08:48:47.234Z,25.69
2023-03-27T08:52:47.664Z,25.73
2023-03-27T08:56:47.658Z,25.83
2023-03-27T09:00:47.498Z,25.90
2023-03-27T09:04:47.558Z,25.92
2023-03-27T09:08:47.650Z,25.89
2023-03-27T09:12:47.587Z,25.92
2023-03-27T09:16:47.655Z,25.97
2023-03-27T09:20:47.628Z,25.97
2023-03-27T09:24:47.618Z,25.96
2023-03-27T09:28:48.964Z,25.96
2023-03-27T09:32:47.663Z,26.07
2023-03-27T09:36:47.679Z,26.13
2023-03-27T09:40:48.173Z,26.21
2023-03-27T09:44:48.174Z,26.28
2023-03-27T09:48:48.161Z,26.16
2023-03-27T09:52:48.192Z,26.20
2023-03-27T09:56:48.682Z,26.13
2023-03-27T10:00:47.864Z,26.03
2023-03-27T10:04:48.178Z,25.95
2023-03-27T10:08:47.949Z,25.92
2023-03-27T10:12:48.060Z,25.85
2023-03-27T10:16:48.247Z,25.79
2023-03-27T10:20:48.212Z,25.76
2023-03-27T10:24:48.329Z,25.73
2023-03-27T10:28:48.436Z,25.73
2023-03-27T10:32:48.628Z,25.70
2023-03-27T10:36:49.169Z,25.70
2023-03-27T10:40:48.856Z,25.66
2023-03-27T10:44:49.193Z,25.82
2023-03-27T10:48:48.963Z,25.96
2023-03-27T10:52:49.189Z,26.07
2023-03-27T10:56:49.005Z,26.20
2023-03-27T11:00:49.034Z,26.26
2023-03-27T11:04:49.043Z,26.31
2023-03-27T11:08:49.700Z,26.41
2023-03-27T11:12:49.252Z,26.47
2023-03-27T11:16:49.225Z,26.47
2023-03-27T11:20:49.121Z,26.46
2023-03-27T11:24:49.175Z,26.50
2023-03-27T11:28:49.035Z,26.52
2023-03-27T11:32:49.346Z,26.59
2023-03-27T11:36:48.965Z,26.61
2023-03-27T11:40:49.194Z,26.57
2023-03-27T11:44:48.910Z,26.46
2023-03-27T11:48:49.046Z,26.36
2023-03-27T11:52:49.243Z,26.27
2023-03-27T11:56:49.222Z,26.19
2023-03-27T12:00:49.242Z,26.12
2023-03-27T12:04:49.135Z,26.00
2023-03-27T12:08:49.211Z,25.92
2023-03-27T12:12:49.251Z,25.87
2023-03-27T12:16:49.811Z,25.80
2023-03-27T12:20:53.692Z,25.70
2023-03-27T12:24:59.006Z,25.72
2023-03-27T12:28:50.358Z,25.56
2023-03-27T12:32:49.338Z,25.45
2023-03-27T12:36:49.254Z,25.34
2023-03-27T12:40:49.218Z,25.25
2023-03-27T12:44:49.223Z,25.15
2023-03-27T12:48:49.170Z,25.05
2023-03-27T12:52:49.111Z,24.97
2023-03-27T12:56:49.140Z,24.93
2023-03-27T13:00:49.048Z,24.84
2023-03-27T13:04:49.020Z,24.78
2023-03-27T13:08:48.983Z,24.75
2023-03-27T13:12:48.938Z,24.73
2023-03-27T13:16:48.900Z,24.68
2023-03-27T13:20:48.914Z,24.70
2023-03-27T13:24:48.825Z,24.64
2023-03-27T13:28:48.797Z,24.66
2023-03-27T13:32:48.774Z,24.68
2023-03-27T13:36:48.760Z,24.68
2023-03-27T13:40:48.699Z,24.64
2023-03-27T13:44:48.858Z,24.57
2023-03-27T13:48:49.053Z,24.57
2023-03-27T13:52:49.218Z,24.64
2023-03-27T13:56:49.416Z,24.66
2023-03-27T14:00:49.574Z,24.63
2023-03-27T14:04:49.750Z,24.62
2023-03-27T14:08:49.943Z,24.52
2023-03-27T14:12:50.261Z,24.42
2023-03-27T14:16:49.904Z,24.42
2023-03-27T14:20:50.271Z,24.44
2023-03-27T14:24:49.840Z,24.37
2023-03-27T14:28:49.787Z,24.32
2023-03-27T14:32:49.750Z,24.30
2023-03-27T14:36:49.772Z,24.29
2023-03-27T14:40:49.659Z,24.27
2023-03-27T14:44:49.624Z,24.25
2023-03-27T14:48:49.798Z,24.22
2023-03-27T14:52:50.004Z,24.17
2023-03-27T14:56:50.127Z,24.13
2023-03-27T15:00:50.153Z,24.12
2023-03-27T15:04:50.072Z,24.09
2023-03-27T15:08:50.069Z,24.09
2023-03-27T15:12:50.210Z,24.13
2023-03-27T15:16:50.402Z,24.13
2023-03-27T15:20:50.386Z,24.09
2023-03-27T15:24:50.436Z,24.08
2023-03-27T15:28:50.450Z,24.08
2023-03-27T15:32:50.575Z,24.05
2023-03-27T15:36:50.474Z,24.01
2023-03-27T15:40:50.523Z,23.99
2023-03-27T15:44:50.535Z,23.93
2023-03-27T15:48:50.582Z,23.92
2023-03-27T15:52:50.520Z,23.92
2023-03-27T15:56:50.581Z,23.91
2023-03-27T16:00:50.542Z,23.93
2023-03-27T16:04:50.558Z,24.01
2023-03-27T16:08:50.844Z,24.03
2023-03-27T16:12:50.522Z,23.96
2023-03-27T16:16:50.641Z,23.96
2023-03-27T16:20:50.644Z,23.89
2023-03-27T16:24:50.666Z,23.81
2023-03-27T16:28:50.675Z,23.75
2023-03-27T16:32:50.724Z,23.68
2023-03-27T16:36:50.705Z,23.62
2023-03-27T16:40:50.714Z,23.58
2023-03-27T16:44:50.731Z,23.52
2023-03-27T16:48:50.870Z,23.48
2023-03-27T16:52:50.993Z,23.51
2023-03-27T16:56:51.035Z,23.54
2023-03-27T17:00:51.112Z,23.58
2023-03-27T17:04:51.166Z,23.57
2023-03-27T17:08:51.247Z,23.51
2023-03-27T17:12:51.302Z,23.47
2023-03-27T17:16:51.456Z,23.42
2023-03-27T17:20:51.542Z,23.35
2023-03-27T17:24:56.652Z,23.31
2023-03-27T17:28:52.758Z,23.25
2023-03-27T17:32:51.766Z,23.17
2023-03-27T17:40:52.062Z,23.14
2023-03-27T17:44:52.245Z,23.17
2023-03-27T17:48:52.433Z,23.13
2023-03-27T17:52:52.667Z,23.09
2023-03-27T17:56:52.682Z,23.06
2023-03-27T18:00:52.618Z,23.00
2023-03-27T18:04:52.550Z,22.96
2023-03-27T18:08:52.548Z,22.96
2023-03-27T18:12:52.501Z,22.96
2023-03-27T18:16:52.490Z,22.93
2023-03-27T18:20:52.427Z,22.90
2023-03-27T18:24:52.366Z,22.86
2023-03-27T18:28:52.436Z,22.83
2023-03-27T18:32:52.370Z,22.77
2023-03-27T18:36:52.260Z,22.79
2023-03-27T18:40:52.238Z,22.74
2023-03-27T18:44:52.211Z,22.73
2023-03-27T18:48:52.148Z,22.72
2023-03-27T18:52:52.130Z,22.70
2023-03-27T18:56:52.221Z,22.64
2023-03-27T19:00:52.054Z,22.62
2023-03-27T19:04:52.037Z,22.63
2023-03-27T19:08:51.989Z,22.59
2023-03-27T19:12:51.945Z,22.58
2023-03-27T19:16:52.456Z,22.56
2023-03-27T19:20:51.863Z,22.56
2023-03-27T19:24:51.836Z,22.53
2023-03-27T19:28:51.786Z,22.55
2023-03-27T19:32:51.781Z,22.52
2023-03-27T19:36:52.345Z,22.53
2023-03-27T19:40:51.859Z,22.53
2023-03-27T19:44:51.966Z,22.52
2023-03-27T19:48:52.080Z,22.49
2023-03-27T19:53:05.196Z,22.46
2023-03-27T19:56:53.211Z,22.45
2023-03-27T20:00:52.108Z,22.42
2023-03-27T20:04:52.086Z,22.41
2023-03-27T20:08:52.096Z,22.38
2023-03-27T20:12:52.269Z,22.39
2023-03-27T20:16:52.444Z,22.38
2023-03-27T20:20:52.617Z,22.36
2023-03-27T20:24:52.735Z,22.34
2023-03-27T20:28:52.901Z,22.32
2023-03-27T20:32:53.118Z,22.31
2023-03-27T20:36:53.602Z,22.29
2023-03-27T20:40:53.853Z,22.27
2023-03-27T20:44:53.526Z,22.25
2023-03-27T20:48:55.076Z,22.25
2023-03-27T20:52:53.935Z,22.22
2023-03-27T20:56:54.237Z,22.18
2023-03-27T21:00:54.365Z,22.18
2023-03-27T21:04:54.315Z,22.16
2023-03-27T21:08:54.292Z,22.13
2023-03-27T21:12:54.209Z,22.11
2023-03-27T21:16:54.236Z,22.07
2023-03-27T21:20:54.128Z,22.01
2023-03-27T21:24:54.113Z,22.01
2023-03-27T21:28:54.030Z,22.00
2023-03-27T21:32:54.035Z,21.95
2023-03-27T21:36:53.991Z,21.92
2023-03-27T21:40:53.944Z,21.92
2023-03-27T21:44:57.077Z,21.90
2023-03-27T21:48:53.831Z,21.88
2023-03-27T21:52:53.839Z,21.87
2023-03-27T21:56:53.865Z,21.81
2023-03-27T22:00:53.745Z,21.81
2023-03-27T22:04:53.806Z,21.84
2023-03-27T22:08:53.689Z,21.78
2023-03-27T22:12:53.658Z,21.77
2023-03-27T22:16:53.579Z,21.74
2023-03-27T22:20:53.575Z,21.74
2023-03-27T22:24:53.522Z,21.67
2023-03-27T22:28:53.473Z,21.68
2023-03-27T22:32:53.525Z,21.64
2023-03-27T22:36:53.418Z,21.65
2023-03-27T22:40:53.379Z,21.60
2023-03-27T22:44:53.320Z,21.62
2023-03-27T22:48:53.324Z,21.58
2023-03-27T22:52:53.249Z,21.54
2023-03-27T22:56:53.273Z,21.54
2023-03-27T23:00:53.209Z,21.54
2023-03-27T23:04:53.148Z,21.53
2023-03-27T23:08:53.154Z,21.51
2023-03-27T23:12:53.072Z,21.51
2023-03-27T23:16:53.178Z,21.50
2023-03-27T23:20:53.036Z,21.49
2023-03-27T23:24:52.970Z,21.47
2023-03-27T23:28:52.947Z,21.44
2023-03-27T23:32:52.980Z,21.44
2023-03-27T23:36:54.538Z,21.41
2023-03-27T23:40:52.807Z,21.41
2023-03-27T23:44:52.768Z,21.41
2023-03-27T23:48:52.814Z,21.39
2023-03-27T23:52:52.851Z,21.39
2023-03-27T23:56:52.952Z,21.36
