createdAt,value
2019-01-30T08:39:03.005Z,1.00
2019-01-30T08:48:57.569Z,1.00
2019-01-30T08:51:26.480Z,1.00
2019-01-30T08:53:55.369Z,1.00
2019-01-30T08:56:24.297Z,1.00
2019-01-30T08:58:53.266Z,1.00
2019-01-30T09:01:22.245Z,1.00
2019-01-30T09:03:51.135Z,1.00
2019-01-30T09:06:20.769Z,1.00
2019-01-30T09:08:49.741Z,1.00
2019-01-30T09:13:47.023Z,1.00
2019-01-30T09:16:15.998Z,1.00
2019-01-30T09:18:44.890Z,1.00
2019-01-30T09:21:13.780Z,1.00
2019-01-30T09:23:42.699Z,1.00
2019-01-30T09:26:11.665Z,1.00
2019-01-30T09:28:40.556Z,1.00
2019-01-30T09:31:09.478Z,1.00
2019-01-30T09:33:38.445Z,1.00
2019-01-30T09:36:07.432Z,1.00
2019-01-30T09:38:36.334Z,1.00
2019-01-30T09:41:05.421Z,1.00
2019-01-30T09:43:34.412Z,1.00
2019-01-30T09:46:03.302Z,1.00
2019-01-30T09:48:32.295Z,1.00
2019-01-30T09:51:01.290Z,1.00
2019-01-30T09:53:30.210Z,1.00
2019-01-30T09:55:59.175Z,1.00
2019-01-30T09:58:28.084Z,1.00
2019-01-30T10:00:57.056Z,1.00
2019-01-30T10:03:35.794Z,1.00
2019-01-30T10:05:56.475Z,1.00
2019-01-30T10:08:25.469Z,1.00
2019-01-30T10:10:54.540Z,1.00
2019-01-30T10:13:24.113Z,1.00
2019-01-30T10:15:53.170Z,1.00
2019-01-30T10:18:22.048Z,1.00
2019-01-30T10:20:50.946Z,1.00
2019-01-30T10:23:19.837Z,1.00
2019-01-30T10:25:48.735Z,1.00
2019-01-30T10:50:39.686Z,1.00
2019-01-30T10:55:38.079Z,76.40
2019-01-30T10:58:10.199Z,90.90
2019-01-30T11:00:45.486Z,92.20
2019-01-30T11:03:14.378Z,92.50
2019-01-30T11:05:44.395Z,91.00
2019-01-30T11:08:13.593Z,86.70
2019-01-30T11:10:43.099Z,90.20
2019-01-30T11:13:11.937Z,91.60
2019-01-30T11:15:41.621Z,93.50
2019-01-30T11:18:12.263Z,97.30
2019-01-30T11:20:41.107Z,97.00
2019-01-30T11:23:10.111Z,99.90
2019-01-30T14:25:04.430Z,98.60
2019-01-30T14:35:09.626Z,99.90
2019-01-30T14:37:29.428Z,99.90
2019-01-30T14:39:58.355Z,99.90
2019-01-30T14:42:27.251Z,99.90
2019-01-30T16:43:47.253Z,99.90
2019-01-30T16:46:16.217Z,99.90
2019-01-30T16:48:45.142Z,99.90
2019-01-30T16:51:13.955Z,99.90
2019-01-30T16:53:42.888Z,99.90
2019-01-30T22:08:37.266Z,99.90
2019-01-30T22:11:06.156Z,99.90
2019-01-30T22:13:35.152Z,99.90
2019-01-30T22:16:04.904Z,99.90
2019-01-30T22:18:33.764Z,99.90
2019-01-30T22:21:02.743Z,99.90
2019-01-30T22:23:31.634Z,99.90
2019-01-30T22:26:00.525Z,99.90
2019-01-30T22:28:29.455Z,99.90
2019-01-30T22:30:58.409Z,99.90
2019-01-30T22:33:27.299Z,99.90
2019-01-30T22:35:56.143Z,99.90
2019-01-30T22:38:25.080Z,99.90
2019-01-30T22:40:53.970Z,99.90
2019-01-30T22:43:22.862Z,99.90
2019-01-30T22:45:51.742Z,99.90
2019-01-30T22:48:20.645Z,99.90
2019-01-30T22:50:49.534Z,99.90
2019-01-30T22:53:18.466Z,99.90
2019-01-30T22:55:47.417Z,99.90
2019-01-30T22:58:16.412Z,99.90
2019-01-30T23:01:15.612Z,99.90
2019-01-30T23:04:13.381Z,99.90
2019-01-30T23:06:47.803Z,99.90
2019-01-30T23:09:31.458Z,99.90
2019-01-30T23:12:32.481Z,99.90
2019-01-30T23:15:19.202Z,99.90
