createdAt,value
2019-03-20T00:00:16.291Z,100.00
2019-03-20T00:05:20.280Z,100.00
2019-03-20T00:10:24.255Z,100.00
2019-03-20T00:15:28.234Z,100.00
2019-03-20T00:20:32.274Z,100.00
2019-03-20T00:25:36.230Z,100.00
2019-03-20T00:30:40.194Z,100.00
2019-03-20T00:35:44.216Z,100.00
2019-03-20T00:40:48.189Z,100.00
2019-03-20T00:45:52.119Z,100.00
2019-03-20T00:50:56.084Z,100.00
2019-03-20T00:56:00.096Z,100.00
2019-03-20T01:01:04.022Z,100.00
2019-03-20T01:06:07.994Z,100.00
2019-03-20T01:11:11.990Z,100.00
2019-03-20T01:16:15.940Z,100.00
2019-03-20T01:21:19.939Z,100.00
2019-03-20T01:26:23.881Z,100.00
2019-03-20T01:31:27.931Z,100.00
2019-03-20T01:36:31.854Z,100.00
2019-03-20T01:41:38.159Z,100.00
2019-03-20T01:46:41.391Z,100.00
2019-03-20T01:51:45.326Z,100.00
2019-03-20T01:56:50.327Z,100.00
2019-03-20T02:01:54.304Z,100.00
2019-03-20T02:06:58.239Z,100.00
2019-03-20T02:12:02.259Z,100.00
2019-03-20T02:17:06.244Z,100.00
2019-03-20T02:22:10.164Z,100.00
2019-03-20T02:27:14.129Z,100.00
2019-03-20T02:32:18.247Z,100.00
2019-03-20T02:37:22.217Z,100.00
2019-03-20T02:42:26.190Z,100.00
2019-03-20T02:47:30.127Z,100.00
2019-03-20T02:52:34.091Z,100.00
2019-03-20T02:57:38.033Z,100.00
2019-03-20T03:02:41.986Z,100.00
2019-03-20T03:07:46.055Z,100.00
2019-03-20T03:12:49.960Z,100.00
2019-03-20T03:17:53.915Z,100.00
2019-03-20T03:22:57.832Z,100.00
2019-03-20T03:28:01.806Z,100.00
2019-03-20T03:33:05.765Z,100.00
2019-03-20T03:38:09.780Z,100.00
2019-03-20T03:43:13.681Z,100.00
2019-03-20T03:48:17.629Z,100.00
2019-03-20T03:53:21.544Z,100.00
2019-03-20T03:58:25.555Z,100.00
2019-03-20T04:03:29.602Z,100.00
2019-03-20T04:08:33.565Z,100.00
2019-03-20T04:13:37.541Z,100.00
2019-03-20T04:18:41.487Z,100.00
2019-03-20T04:23:45.426Z,100.00
2019-03-20T04:28:49.385Z,100.00
2019-03-20T04:33:53.353Z,100.00
2019-03-20T04:38:57.284Z,100.00
2019-03-20T04:44:01.187Z,100.00
2019-03-20T04:49:05.115Z,100.00
2019-03-20T04:54:09.010Z,100.00
2019-03-20T04:59:13.000Z,100.00
2019-03-20T05:04:16.990Z,100.00
2019-03-20T05:09:20.862Z,100.00
2019-03-20T05:14:24.889Z,100.00
2019-03-20T05:19:28.870Z,100.00
2019-03-20T05:24:32.836Z,100.00
2019-03-20T05:29:36.782Z,100.00
2019-03-20T05:34:40.694Z,100.00
2019-03-20T05:39:44.599Z,100.00
2019-03-20T05:44:48.566Z,100.00
2019-03-20T05:49:52.490Z,100.00
2019-03-20T05:54:56.460Z,100.00
2019-03-20T06:00:00.537Z,100.00
2019-03-20T06:05:04.858Z,100.00
2019-03-20T06:10:10.465Z,100.00
2019-03-20T06:15:14.672Z,100.00
2019-03-20T06:20:18.590Z,100.00
2019-03-20T06:25:22.507Z,100.00
2019-03-20T06:30:26.410Z,100.00
2019-03-20T06:35:30.391Z,100.00
2019-03-20T06:40:34.264Z,100.00
2019-03-20T06:45:38.265Z,100.00
2019-03-20T06:50:42.211Z,100.00
2019-03-20T06:55:46.140Z,100.00
2019-03-20T07:00:56.706Z,100.00
2019-03-20T07:06:22.329Z,100.00
2019-03-20T07:11:24.463Z,100.00
2019-03-20T07:16:28.384Z,100.00
2019-03-20T07:21:33.361Z,100.00
2019-03-20T07:26:37.301Z,100.00
2019-03-20T07:31:41.305Z,100.00
2019-03-20T07:36:45.335Z,100.00
2019-03-20T07:41:49.307Z,100.00
2019-03-20T07:46:53.203Z,100.00
2019-03-20T07:51:57.286Z,100.00
2019-03-20T07:57:01.250Z,100.00
2019-03-20T08:02:06.066Z,100.00
2019-03-20T08:07:11.980Z,100.00
2019-03-20T08:12:15.969Z,100.00
2019-03-20T08:17:22.656Z,100.00
2019-03-20T08:22:26.649Z,100.00
2019-03-20T08:27:30.590Z,100.00
2019-03-20T08:32:37.749Z,100.00
2019-03-20T08:37:41.784Z,100.00
2019-03-20T08:42:45.734Z,100.00
2019-03-20T08:47:49.754Z,100.00
2019-03-20T08:52:53.655Z,100.00
2019-03-20T08:57:57.657Z,100.00
2019-03-20T09:03:02.580Z,100.00
2019-03-20T09:08:06.594Z,100.00
2019-03-20T09:13:10.595Z,100.00
2019-03-20T09:18:14.595Z,100.00
2019-03-20T09:23:18.534Z,100.00
2019-03-20T09:28:22.450Z,100.00
2019-03-20T09:33:26.407Z,100.00
2019-03-20T09:38:30.409Z,100.00
2019-03-20T09:43:34.400Z,100.00
2019-03-20T09:48:38.402Z,100.00
2019-03-20T09:53:42.438Z,100.00
2019-03-20T09:58:46.512Z,100.00
2019-03-20T10:03:50.611Z,100.00
2019-03-20T10:08:54.717Z,100.00
2019-03-20T10:13:58.690Z,100.00
2019-03-20T10:19:02.710Z,100.00
2019-03-20T10:24:06.725Z,100.00
2019-03-20T10:29:10.761Z,100.00
2019-03-20T10:34:14.809Z,100.00
2019-03-20T10:39:18.753Z,100.00
2019-03-20T10:44:22.721Z,100.00
2019-03-20T10:49:26.780Z,100.00
2019-03-20T10:54:30.811Z,100.00
2019-03-20T10:59:34.775Z,100.00
2019-03-20T11:04:38.845Z,100.00
2019-03-20T11:09:42.919Z,100.00
2019-03-20T11:14:49.823Z,100.00
2019-03-20T11:19:56.210Z,100.00
2019-03-20T11:24:59.420Z,100.00
2019-03-20T11:30:04.451Z,100.00
2019-03-20T11:35:08.400Z,100.00
2019-03-20T11:40:16.226Z,100.00
2019-03-20T11:45:20.225Z,98.51
2019-03-20T11:50:26.856Z,96.98
2019-03-20T11:55:30.896Z,97.02
2019-03-20T12:00:34.996Z,96.67
2019-03-20T12:05:39.054Z,94.47
2019-03-20T12:10:45.057Z,93.09
2019-03-20T12:15:49.061Z,93.51
2019-03-20T12:20:53.130Z,91.60
2019-03-20T12:25:57.237Z,91.60
2019-03-20T12:31:01.206Z,91.61
2019-03-20T12:36:05.417Z,91.90
2019-03-20T12:41:09.637Z,91.90
2019-03-20T12:46:13.952Z,91.73
2019-03-20T12:51:17.981Z,91.59
2019-03-20T12:56:23.593Z,91.56
2019-03-20T13:01:27.715Z,90.11
2019-03-20T13:06:33.159Z,89.41
2019-03-20T13:11:37.156Z,86.59
2019-03-20T13:16:41.229Z,87.97
2019-03-20T13:21:48.475Z,88.17
2019-03-20T13:26:52.496Z,89.21
2019-03-20T13:31:56.475Z,88.88
2019-03-20T13:37:00.669Z,88.11
2019-03-20T13:42:04.875Z,87.35
2019-03-20T13:47:08.895Z,89.20
2019-03-20T13:52:12.981Z,91.47
2019-03-20T13:57:16.974Z,90.90
2019-03-20T14:02:20.968Z,92.09
2019-03-20T14:07:25.014Z,93.44
2019-03-20T14:12:28.978Z,93.49
2019-03-20T14:17:32.923Z,94.51
2019-03-20T14:22:36.914Z,93.50
2019-03-20T14:27:40.927Z,92.37
2019-03-20T14:32:45.038Z,93.64
2019-03-20T14:37:49.083Z,93.15
2019-03-20T14:42:53.138Z,92.94
2019-03-20T14:47:57.100Z,93.37
2019-03-20T14:53:01.170Z,93.59
2019-03-20T14:58:05.242Z,94.29
2019-03-20T15:03:10.606Z,94.61
2019-03-20T15:08:14.679Z,95.95
2019-03-20T15:13:18.862Z,97.40
2019-03-20T15:18:24.227Z,98.09
2019-03-20T15:23:28.118Z,98.53
2019-03-20T15:28:34.563Z,99.16
2019-03-20T15:33:38.546Z,99.25
2019-03-20T15:38:42.510Z,99.06
2019-03-20T15:43:46.485Z,99.22
2019-03-20T15:48:50.481Z,98.84
2019-03-20T15:53:54.513Z,97.90
2019-03-20T15:58:58.563Z,97.22
2019-03-20T16:04:03.413Z,96.45
2019-03-20T16:09:08.711Z,95.42
2019-03-20T16:14:12.693Z,95.40
2019-03-20T16:19:16.885Z,96.04
2019-03-20T16:24:20.908Z,95.86
2019-03-20T16:29:24.848Z,95.95
2019-03-20T16:34:28.938Z,96.16
2019-03-20T16:39:32.993Z,95.80
2019-03-20T16:44:36.937Z,96.19
2019-03-20T16:49:40.907Z,96.57
2019-03-20T16:54:44.857Z,96.87
2019-03-20T16:59:50.047Z,96.74
2019-03-20T17:04:54.089Z,97.24
2019-03-20T17:10:00.674Z,97.27
2019-03-20T17:15:07.667Z,97.65
2019-03-20T17:20:12.918Z,97.61
2019-03-20T17:25:16.917Z,97.96
2019-03-20T17:30:24.238Z,98.60
2019-03-20T17:35:28.347Z,99.21
2019-03-20T17:40:32.313Z,99.59
2019-03-20T17:45:36.589Z,99.84
2019-03-20T17:50:42.840Z,99.97
2019-03-20T17:55:47.733Z,99.99
2019-03-20T18:00:51.734Z,99.88
2019-03-20T18:05:55.708Z,99.86
2019-03-20T18:10:59.930Z,99.91
2019-03-20T18:16:04.354Z,99.83
2019-03-20T18:21:08.646Z,99.75
2019-03-20T18:26:12.754Z,99.75
2019-03-20T18:31:16.799Z,99.73
2019-03-20T18:36:21.094Z,99.86
2019-03-20T18:41:25.166Z,99.80
2019-03-20T18:46:29.518Z,99.79
2019-03-20T18:51:35.719Z,99.77
2019-03-20T18:56:39.791Z,99.51
2019-03-20T19:01:43.939Z,99.04
2019-03-20T19:06:48.006Z,99.12
2019-03-20T19:11:52.158Z,98.75
2019-03-20T19:16:56.173Z,98.36
2019-03-20T19:22:00.213Z,98.30
2019-03-20T19:27:04.580Z,98.28
2019-03-20T19:32:08.706Z,98.44
2019-03-20T19:37:12.813Z,98.54
2019-03-20T19:42:20.189Z,98.60
2019-03-20T19:47:22.663Z,98.61
2019-03-20T19:52:26.622Z,98.47
2019-03-20T19:57:30.861Z,98.40
2019-03-20T20:02:34.895Z,98.46
2019-03-20T20:07:38.966Z,98.58
2019-03-20T20:12:43.040Z,98.68
2019-03-20T20:17:47.259Z,98.39
2019-03-20T20:22:51.303Z,98.19
2019-03-20T20:27:55.279Z,98.12
2019-03-20T20:32:59.524Z,98.21
2019-03-20T20:38:03.564Z,98.15
2019-03-20T20:43:09.620Z,97.54
2019-03-20T20:48:13.660Z,96.57
2019-03-20T20:53:17.680Z,95.87
2019-03-20T20:58:21.854Z,95.84
2019-03-20T21:03:25.880Z,96.02
2019-03-20T21:08:29.926Z,96.20
2019-03-20T21:13:34.079Z,96.65
2019-03-20T21:19:10.000Z,97.37
2019-03-20T21:24:22.181Z,98.15
2019-03-20T21:29:48.580Z,98.64
2019-03-20T21:35:09.979Z,98.71
2019-03-20T21:40:16.238Z,98.60
2019-03-20T21:45:37.621Z,98.71
2019-03-20T21:51:07.340Z,98.51
2019-03-20T21:56:27.564Z,98.23
2019-03-20T22:01:46.187Z,98.12
2019-03-20T22:07:04.957Z,98.10
2019-03-20T22:12:19.870Z,98.37
2019-03-20T22:17:51.221Z,98.67
2019-03-20T22:23:09.566Z,99.03
2019-03-20T22:28:41.051Z,99.89
2019-03-20T22:34:03.003Z,100.00
2019-03-20T22:39:35.055Z,100.00
2019-03-20T22:44:50.967Z,100.00
2019-03-20T22:50:14.641Z,100.00
2019-03-20T22:55:31.481Z,100.00
2019-03-20T23:00:36.146Z,100.00
2019-03-20T23:05:40.740Z,100.00
2019-03-20T23:10:47.290Z,100.00
2019-03-20T23:15:52.321Z,100.00
2019-03-20T23:20:56.756Z,100.00
2019-03-20T23:26:01.254Z,100.00
2019-03-20T23:31:05.821Z,100.00
2019-03-20T23:36:10.627Z,100.00
2019-03-20T23:41:15.165Z,100.00
2019-03-20T23:46:19.680Z,100.00
2019-03-20T23:51:24.728Z,100.00
2019-03-20T23:56:31.147Z,100.00
