createdAt,value
2019-01-17T00:00:43.885Z,0.00
2019-01-17T00:01:43.874Z,0.00
2019-01-17T00:02:43.867Z,0.00
2019-01-17T00:03:43.889Z,0.00
2019-01-17T00:04:43.842Z,0.00
2019-01-17T00:05:43.834Z,0.00
2019-01-17T00:06:43.820Z,0.00
2019-01-17T00:07:43.808Z,0.00
2019-01-17T00:08:43.798Z,0.00
2019-01-17T00:09:43.812Z,0.00
2019-01-17T00:10:43.777Z,0.00
2019-01-17T00:11:43.762Z,0.00
2019-01-17T00:12:43.751Z,0.00
2019-01-17T00:13:43.741Z,0.00
2019-01-17T00:14:43.749Z,0.00
2019-01-17T00:15:43.718Z,0.00
2019-01-17T00:16:43.708Z,0.00
2019-01-17T00:17:43.700Z,0.00
2019-01-17T00:18:43.687Z,0.00
2019-01-17T00:19:43.696Z,0.00
2019-01-17T00:20:43.662Z,0.00
2019-01-17T00:21:43.653Z,0.00
2019-01-17T00:22:43.641Z,0.00
2019-01-17T00:23:43.630Z,0.00
2019-01-17T00:24:43.639Z,0.00
2019-01-17T00:25:43.607Z,0.00
2019-01-17T00:26:43.596Z,0.00
2019-01-17T00:27:43.585Z,0.00
2019-01-17T00:28:43.634Z,0.00
2019-01-17T00:29:43.657Z,0.00
2019-01-17T00:30:43.552Z,0.00
2019-01-17T00:31:43.539Z,0.00
2019-01-17T00:32:43.562Z,0.00
2019-01-17T00:33:43.523Z,0.00
2019-01-17T00:34:43.529Z,0.00
2019-01-17T00:35:43.502Z,0.00
2019-01-17T00:36:43.485Z,0.00
2019-01-17T00:37:43.473Z,0.00
2019-01-17T00:38:43.464Z,0.00
2019-01-17T00:39:43.476Z,0.00
2019-01-17T00:40:43.444Z,0.00
2019-01-17T00:41:43.429Z,0.00
2019-01-17T00:42:43.418Z,0.00
2019-01-17T00:43:43.410Z,0.00
2019-01-17T00:44:43.396Z,0.00
2019-01-17T00:45:43.414Z,0.00
2019-01-17T00:46:43.377Z,0.00
2019-01-17T00:47:43.363Z,0.00
2019-01-17T00:48:43.354Z,0.00
2019-01-17T00:49:43.344Z,0.00
2019-01-17T00:50:43.352Z,0.00
2019-01-17T00:51:43.346Z,0.00
2019-01-17T00:52:43.310Z,0.00
2019-01-17T00:53:43.297Z,0.00
2019-01-17T00:54:43.295Z,0.00
2019-01-17T00:55:43.294Z,0.00
2019-01-17T00:56:43.264Z,0.00
2019-01-17T00:57:43.255Z,0.00
2019-01-17T00:58:43.241Z,0.00
2019-01-17T00:59:43.229Z,0.00
2019-01-17T01:00:43.250Z,0.00
2019-01-17T01:01:43.209Z,0.00
2019-01-17T01:02:43.201Z,0.00
2019-01-17T01:03:43.188Z,0.00
2019-01-17T01:04:43.182Z,0.00
2019-01-17T01:05:43.216Z,0.00
2019-01-17T01:06:43.152Z,0.00
2019-01-17T01:07:43.140Z,0.00
2019-01-17T01:08:43.130Z,0.00
2019-01-17T01:09:43.133Z,0.00
2019-01-17T01:10:43.411Z,0.00
2019-01-17T01:11:43.096Z,0.00
2019-01-17T01:12:43.088Z,0.00
2019-01-17T01:13:43.074Z,0.00
2019-01-17T01:14:43.065Z,0.00
2019-01-17T01:15:43.051Z,0.00
2019-01-17T01:16:43.059Z,0.00
2019-01-17T01:17:43.029Z,0.00
2019-01-17T01:18:43.018Z,0.00
2019-01-17T01:19:43.007Z,0.00
2019-01-17T01:20:42.995Z,0.00
2019-01-17T01:21:43.008Z,0.00
2019-01-17T01:22:42.978Z,0.00
2019-01-17T01:23:42.963Z,0.00
2019-01-17T01:24:42.953Z,0.00
2019-01-17T01:25:42.947Z,0.00
2019-01-17T01:26:42.952Z,0.00
2019-01-17T01:27:42.921Z,0.00
2019-01-17T01:28:42.910Z,0.00
2019-01-17T01:29:42.896Z,0.00
2019-01-17T01:30:42.886Z,0.00
2019-01-17T01:31:42.893Z,0.00
2019-01-17T01:32:42.863Z,0.00
2019-01-17T01:33:42.852Z,0.00
2019-01-17T01:34:42.843Z,0.00
2019-01-17T01:35:42.833Z,0.00
2019-01-17T01:36:42.844Z,0.00
2019-01-17T01:37:42.809Z,0.00
2019-01-17T01:38:42.805Z,0.00
2019-01-17T01:39:42.785Z,0.00
2019-01-17T01:40:42.782Z,0.00
2019-01-17T01:41:42.783Z,0.00
2019-01-17T01:42:42.754Z,0.00
2019-01-17T01:43:42.741Z,0.00
2019-01-17T01:44:42.729Z,0.00
2019-01-17T01:45:42.718Z,0.00
2019-01-17T01:46:42.740Z,0.00
2019-01-17T01:47:42.698Z,0.00
2019-01-17T01:48:42.685Z,0.00
2019-01-17T01:49:42.674Z,0.00
2019-01-17T01:50:42.665Z,0.00
2019-01-17T01:51:42.651Z,0.00
2019-01-17T01:52:42.660Z,0.00
2019-01-17T01:53:42.630Z,0.00
2019-01-17T01:54:42.622Z,0.00
2019-01-17T01:55:42.607Z,0.00
2019-01-17T01:56:42.600Z,0.00
2019-01-17T01:57:42.606Z,0.00
2019-01-17T01:58:42.578Z,0.00
2019-01-17T01:59:42.572Z,0.00
2019-01-17T02:00:42.913Z,0.00
2019-01-17T02:01:42.571Z,0.00
2019-01-17T02:02:42.554Z,0.00
2019-01-17T02:03:42.525Z,0.00
2019-01-17T02:04:42.509Z,0.00
2019-01-17T02:05:42.496Z,0.00
2019-01-17T02:06:42.492Z,0.00
2019-01-17T02:07:42.497Z,0.00
2019-01-17T02:08:42.462Z,0.00
2019-01-17T02:09:42.456Z,0.00
2019-01-17T02:10:42.443Z,0.00
2019-01-17T02:11:42.429Z,0.00
2019-01-17T02:12:42.437Z,0.00
2019-01-17T02:13:42.411Z,0.00
2019-01-17T02:14:42.395Z,0.00
2019-01-17T02:15:42.387Z,0.00
2019-01-17T02:16:42.374Z,0.00
2019-01-17T02:17:42.665Z,0.00
2019-01-17T02:18:42.351Z,0.00
2019-01-17T02:19:42.342Z,0.00
2019-01-17T02:20:42.329Z,0.00
2019-01-17T02:21:42.320Z,0.00
2019-01-17T02:22:42.308Z,0.00
2019-01-17T02:23:42.320Z,0.00
2019-01-17T02:24:42.285Z,0.00
2019-01-17T02:25:42.274Z,0.00
2019-01-17T02:26:42.477Z,0.00
2019-01-17T02:27:42.252Z,0.00
2019-01-17T02:28:42.264Z,0.00
2019-01-17T02:29:42.236Z,0.00
2019-01-17T02:30:42.218Z,0.00
2019-01-17T02:31:42.208Z,0.00
2019-01-17T02:32:42.199Z,0.00
2019-01-17T02:33:42.206Z,0.00
2019-01-17T02:34:42.173Z,0.00
2019-01-17T02:35:42.174Z,0.00
2019-01-17T02:36:42.154Z,0.00
2019-01-17T02:37:42.141Z,0.00
2019-01-17T02:38:42.149Z,0.00
2019-01-17T02:39:42.122Z,0.00
2019-01-17T02:40:42.112Z,0.00
2019-01-17T02:41:42.103Z,0.00
2019-01-17T02:42:42.086Z,0.00
2019-01-17T02:43:42.095Z,0.00
2019-01-17T02:44:42.065Z,0.00
2019-01-17T02:45:42.053Z,0.00
2019-01-17T02:46:42.044Z,0.00
2019-01-17T02:47:42.029Z,0.00
2019-01-17T02:48:42.037Z,0.00
2019-01-17T02:49:42.008Z,0.00
2019-01-17T02:50:41.997Z,0.00
2019-01-17T02:51:41.984Z,0.00
2019-01-17T02:52:41.977Z,0.00
2019-01-17T02:53:41.997Z,0.00
2019-01-17T02:54:41.951Z,0.00
2019-01-17T02:55:41.940Z,0.00
2019-01-17T02:56:41.932Z,0.00
2019-01-17T02:57:41.918Z,0.00
2019-01-17T02:58:41.909Z,0.00
2019-01-17T02:59:41.923Z,0.00
2019-01-17T03:00:41.892Z,0.00
2019-01-17T03:01:41.878Z,0.00
2019-01-17T03:02:41.861Z,0.00
2019-01-17T03:03:41.851Z,0.00
2019-01-17T03:04:41.861Z,0.00
2019-01-17T03:05:41.828Z,0.00
2019-01-17T03:06:41.817Z,0.00
2019-01-17T03:07:41.806Z,0.00
2019-01-17T03:08:41.795Z,0.00
2019-01-17T03:09:41.805Z,0.00
2019-01-17T03:10:41.775Z,0.00
2019-01-17T03:11:41.772Z,0.00
2019-01-17T03:12:41.825Z,0.00
2019-01-17T03:13:41.739Z,0.00
2019-01-17T03:14:41.766Z,0.00
2019-01-17T03:15:41.716Z,0.00
2019-01-17T03:16:41.714Z,0.00
2019-01-17T03:17:41.700Z,0.00
2019-01-17T03:18:41.685Z,0.00
2019-01-17T03:19:41.673Z,0.00
2019-01-17T03:20:41.686Z,0.00
2019-01-17T03:21:41.665Z,0.00
2019-01-17T03:22:41.682Z,0.00
2019-01-17T03:23:41.657Z,0.00
2019-01-17T03:24:43.112Z,0.00
2019-01-17T03:25:41.629Z,0.00
2019-01-17T03:26:41.594Z,0.00
2019-01-17T03:27:41.584Z,0.00
2019-01-17T03:28:41.574Z,0.00
2019-01-17T03:29:41.565Z,0.00
2019-01-17T03:30:41.584Z,0.00
2019-01-17T03:31:41.542Z,0.00
2019-01-17T03:32:41.530Z,0.00
2019-01-17T03:33:41.518Z,0.00
2019-01-17T03:34:41.513Z,0.00
2019-01-17T03:35:41.526Z,0.00
2019-01-17T03:36:41.486Z,0.00
2019-01-17T03:37:41.474Z,0.00
2019-01-17T03:38:41.462Z,0.00
2019-01-17T03:39:41.456Z,0.00
2019-01-17T03:40:41.463Z,0.00
2019-01-17T03:41:41.429Z,0.00
2019-01-17T03:42:41.433Z,0.00
2019-01-17T03:43:41.406Z,0.00
2019-01-17T03:44:41.398Z,0.00
2019-01-17T03:45:41.406Z,0.00
2019-01-17T03:46:41.376Z,0.00
2019-01-17T03:47:41.363Z,0.00
2019-01-17T03:48:41.351Z,0.00
2019-01-17T03:49:41.344Z,0.00
2019-01-17T03:50:41.359Z,0.00
2019-01-17T03:51:41.323Z,0.00
2019-01-17T03:52:41.308Z,0.00
2019-01-17T03:53:41.299Z,0.00
2019-01-17T03:54:42.190Z,0.00
2019-01-17T03:55:41.313Z,0.00
2019-01-17T03:56:41.285Z,0.00
2019-01-17T03:57:41.289Z,0.00
2019-01-17T03:58:41.241Z,0.00
2019-01-17T03:59:41.229Z,0.00
2019-01-17T04:00:41.218Z,0.00
2019-01-17T04:01:41.240Z,0.00
2019-01-17T04:02:41.209Z,0.00
2019-01-17T04:03:41.189Z,0.00
2019-01-17T04:04:41.176Z,0.00
2019-01-17T04:05:41.163Z,0.00
2019-01-17T04:06:41.179Z,0.00
2019-01-17T04:07:41.141Z,0.00
2019-01-17T04:08:41.145Z,0.00
2019-01-17T04:09:41.126Z,0.00
2019-01-17T04:10:41.109Z,0.00
2019-01-17T04:11:41.125Z,0.00
2019-01-17T04:12:41.085Z,0.00
2019-01-17T04:13:41.074Z,0.00
2019-01-17T04:14:41.064Z,0.00
2019-01-17T04:15:41.053Z,0.00
2019-01-17T04:16:41.044Z,0.00
2019-01-17T04:17:41.051Z,0.00
2019-01-17T04:18:41.022Z,0.00
2019-01-17T04:19:41.010Z,0.00
2019-01-17T04:20:40.997Z,0.00
2019-01-17T04:21:40.987Z,0.00
2019-01-17T04:22:40.994Z,0.00
2019-01-17T04:23:40.967Z,0.00
2019-01-17T04:24:40.953Z,0.00
2019-01-17T04:25:40.942Z,0.00
2019-01-17T04:26:40.932Z,0.00
2019-01-17T04:27:40.937Z,0.00
2019-01-17T04:28:40.907Z,0.00
2019-01-17T04:29:40.903Z,0.00
2019-01-17T04:30:40.890Z,0.00
2019-01-17T04:31:40.877Z,0.00
2019-01-17T04:32:40.883Z,0.00
2019-01-17T04:33:40.854Z,0.00
2019-01-17T04:34:40.844Z,0.00
2019-01-17T04:35:40.830Z,0.00
2019-01-17T04:36:40.819Z,0.00
2019-01-17T04:37:40.853Z,0.00
2019-01-17T04:38:40.802Z,0.00
2019-01-17T04:39:40.790Z,0.00
2019-01-17T04:40:40.775Z,0.00
2019-01-17T04:41:40.769Z,0.00
2019-01-17T04:42:40.762Z,0.00
2019-01-17T04:43:40.763Z,0.00
2019-01-17T04:44:40.733Z,0.00
2019-01-17T04:45:40.722Z,0.00
2019-01-17T04:46:40.710Z,0.00
2019-01-17T04:47:40.697Z,0.00
2019-01-17T04:48:40.710Z,0.00
2019-01-17T04:49:40.674Z,0.00
2019-01-17T04:50:40.663Z,0.00
2019-01-17T04:51:40.659Z,0.00
2019-01-17T04:52:40.644Z,0.00
2019-01-17T04:53:40.652Z,0.00
2019-01-17T04:54:40.620Z,0.00
2019-01-17T04:55:40.613Z,0.00
2019-01-17T04:56:40.597Z,0.00
2019-01-17T04:57:40.589Z,0.00
2019-01-17T04:58:40.594Z,0.00
2019-01-17T04:59:40.565Z,0.00
2019-01-17T05:00:40.554Z,0.00
2019-01-17T05:01:40.555Z,0.00
2019-01-17T05:02:40.531Z,0.00
2019-01-17T05:03:40.540Z,0.00
2019-01-17T05:04:40.509Z,0.00
2019-01-17T05:05:40.498Z,0.00
2019-01-17T05:06:40.497Z,0.00
2019-01-17T05:07:40.477Z,0.00
2019-01-17T05:08:40.495Z,0.00
2019-01-17T05:09:40.453Z,0.00
2019-01-17T05:10:40.442Z,0.00
2019-01-17T05:11:40.431Z,0.00
2019-01-17T05:12:40.437Z,0.00
2019-01-17T05:13:40.408Z,0.00
2019-01-17T05:14:40.419Z,0.00
2019-01-17T05:15:40.385Z,0.00
2019-01-17T05:16:40.378Z,0.00
2019-01-17T05:17:40.365Z,0.00
2019-01-17T05:18:40.356Z,0.00
2019-01-17T05:19:40.364Z,0.00
2019-01-17T05:20:40.334Z,0.00
2019-01-17T05:21:40.322Z,0.00
2019-01-17T05:22:40.313Z,0.00
2019-01-17T05:23:40.297Z,0.00
2019-01-17T05:24:40.306Z,0.00
2019-01-17T05:25:40.276Z,0.00
2019-01-17T05:26:40.266Z,0.00
2019-01-17T05:27:40.255Z,0.00
2019-01-17T05:28:40.242Z,0.00
2019-01-17T05:29:40.255Z,0.00
2019-01-17T05:30:40.223Z,0.00
2019-01-17T05:31:40.211Z,0.00
2019-01-17T05:32:40.197Z,0.00
2019-01-17T05:33:40.185Z,0.00
2019-01-17T05:34:40.195Z,0.00
2019-01-17T05:35:48.462Z,0.00
2019-01-17T05:36:40.161Z,0.00
2019-01-17T05:37:48.661Z,0.00
2019-01-17T05:38:40.132Z,0.00
2019-01-17T05:39:40.139Z,0.00
2019-01-17T05:40:40.109Z,0.00
2019-01-17T05:41:40.097Z,0.00
2019-01-17T05:42:40.087Z,0.00
2019-01-17T05:43:40.076Z,0.00
2019-01-17T05:44:40.087Z,0.00
2019-01-17T05:45:40.053Z,0.00
2019-01-17T05:46:40.042Z,0.00
2019-01-17T05:47:40.033Z,0.00
2019-01-17T05:48:40.019Z,0.00
2019-01-17T05:49:40.030Z,0.00
2019-01-17T05:50:40.003Z,0.00
2019-01-17T05:51:39.986Z,0.00
2019-01-17T05:52:39.976Z,0.00
2019-01-17T05:53:40.004Z,0.00
2019-01-17T05:54:39.982Z,0.00
2019-01-17T05:55:39.943Z,0.00
2019-01-17T05:56:39.932Z,0.00
2019-01-17T05:57:39.921Z,0.00
2019-01-17T05:58:39.910Z,0.00
2019-01-17T05:59:39.902Z,0.00
2019-01-17T06:00:39.909Z,0.00
2019-01-17T06:01:39.880Z,0.00
2019-01-17T06:02:48.210Z,0.00
2019-01-17T06:03:39.856Z,0.00
2019-01-17T06:04:39.842Z,0.00
2019-01-17T06:05:39.852Z,0.00
2019-01-17T06:06:39.820Z,0.00
2019-01-17T06:07:39.809Z,0.00
2019-01-17T06:08:39.798Z,0.00
2019-01-17T06:09:39.790Z,0.00
2019-01-17T06:10:39.798Z,0.00
2019-01-17T06:11:39.768Z,0.00
2019-01-17T06:12:39.754Z,0.00
2019-01-17T06:13:39.743Z,0.00
2019-01-17T06:14:39.735Z,0.00
2019-01-17T06:15:39.746Z,0.00
2019-01-17T06:16:39.711Z,0.00
2019-01-17T06:17:39.699Z,0.00
2019-01-17T06:18:39.687Z,0.00
2019-01-17T06:19:39.676Z,0.00
2019-01-17T06:20:39.685Z,0.00
2019-01-17T06:21:39.656Z,0.00
2019-01-17T06:22:39.658Z,0.00
2019-01-17T06:23:39.632Z,0.00
2019-01-17T06:24:39.621Z,0.00
2019-01-17T06:25:39.630Z,0.00
2019-01-17T06:26:39.599Z,0.00
2019-01-17T06:27:39.590Z,0.00
2019-01-17T06:28:39.584Z,0.00
2019-01-17T06:29:39.565Z,0.00
2019-01-17T06:30:39.573Z,0.00
2019-01-17T06:31:39.546Z,0.00
2019-01-17T06:32:39.535Z,0.00
2019-01-17T06:33:39.523Z,0.00
2019-01-17T06:34:39.510Z,0.00
2019-01-17T06:35:39.498Z,0.00
2019-01-17T06:36:39.511Z,0.00
2019-01-17T06:37:39.479Z,0.00
2019-01-17T06:38:39.467Z,0.00
2019-01-17T06:39:39.457Z,0.00
2019-01-17T06:40:39.443Z,0.00
2019-01-17T06:41:39.460Z,0.00
2019-01-17T06:42:39.425Z,0.00
2019-01-17T06:43:39.410Z,0.00
2019-01-17T06:44:39.399Z,0.00
2019-01-17T06:45:39.387Z,0.00
2019-01-17T06:46:39.442Z,0.00
2019-01-17T06:47:39.368Z,0.00
2019-01-17T06:48:39.357Z,0.00
2019-01-17T06:49:39.343Z,0.00
2019-01-17T06:50:39.333Z,0.00
2019-01-17T06:51:39.361Z,0.00
2019-01-17T06:52:39.313Z,0.00
2019-01-17T06:53:39.306Z,0.00
2019-01-17T06:54:39.290Z,0.00
2019-01-17T06:55:39.277Z,0.00
2019-01-17T06:56:39.266Z,0.00
2019-01-17T06:57:39.283Z,0.00
2019-01-17T06:58:39.245Z,0.00
2019-01-17T06:59:39.233Z,0.00
2019-01-17T07:00:39.224Z,0.00
2019-01-17T07:01:39.213Z,0.00
2019-01-17T07:02:39.220Z,0.00
2019-01-17T07:03:39.189Z,0.00
2019-01-17T07:04:39.178Z,0.00
2019-01-17T07:05:39.167Z,0.00
2019-01-17T07:06:39.155Z,0.00
2019-01-17T07:07:39.163Z,0.00
2019-01-17T07:08:39.134Z,0.00
2019-01-17T07:09:39.123Z,0.00
2019-01-17T07:10:39.113Z,0.00
2019-01-17T07:11:39.099Z,0.00
2019-01-17T07:12:39.108Z,0.00
2019-01-17T07:13:39.085Z,0.00
2019-01-17T07:14:39.068Z,0.00
2019-01-17T07:15:39.059Z,0.00
2019-01-17T07:16:39.044Z,0.00
2019-01-17T07:17:39.053Z,0.00
2019-01-17T07:18:39.023Z,0.00
2019-01-17T07:19:39.011Z,0.00
2019-01-17T07:20:39.003Z,0.00
2019-01-17T07:21:38.989Z,0.00
2019-01-17T07:22:38.996Z,0.00
2019-01-17T07:23:38.966Z,0.00
2019-01-17T07:24:38.955Z,0.00
2019-01-17T07:25:41.166Z,0.00
2019-01-17T07:26:38.933Z,0.00
2019-01-17T07:27:38.944Z,0.00
2019-01-17T07:28:38.914Z,0.00
2019-01-17T07:29:38.900Z,0.00
2019-01-17T07:30:38.889Z,0.00
2019-01-17T07:31:38.880Z,0.00
2019-01-17T07:32:38.888Z,0.00
2019-01-17T07:33:38.874Z,0.00
2019-01-17T07:34:38.851Z,0.00
2019-01-17T07:35:38.846Z,0.00
2019-01-17T07:36:38.826Z,0.00
2019-01-17T07:37:38.836Z,0.00
2019-01-17T07:38:38.804Z,0.00
2019-01-17T07:39:38.790Z,0.00
2019-01-17T07:40:38.778Z,0.00
2019-01-17T07:41:38.767Z,0.00
2019-01-17T07:42:38.791Z,0.00
2019-01-17T07:43:38.771Z,0.00
2019-01-17T07:44:38.734Z,0.00
2019-01-17T07:45:38.723Z,0.00
2019-01-17T07:46:38.711Z,0.00
2019-01-17T07:47:38.701Z,0.00
2019-01-17T07:48:38.709Z,0.00
2019-01-17T07:49:38.679Z,0.00
2019-01-17T07:50:38.669Z,0.00
2019-01-17T07:51:38.656Z,0.00
2019-01-17T07:52:38.646Z,0.00
2019-01-17T07:53:38.652Z,0.00
2019-01-17T07:54:38.622Z,5.62
2019-01-17T07:55:38.617Z,5.62
2019-01-17T07:56:38.602Z,5.62
2019-01-17T07:57:38.589Z,5.62
2019-01-17T07:58:38.599Z,11.25
2019-01-17T07:59:38.567Z,11.25
2019-01-17T08:00:38.555Z,11.25
2019-01-17T08:01:38.544Z,11.25
2019-01-17T08:02:38.536Z,11.25
2019-01-17T08:03:38.548Z,16.88
2019-01-17T08:04:38.530Z,16.88
2019-01-17T08:05:38.500Z,16.88
2019-01-17T08:06:38.489Z,16.88
2019-01-17T08:07:38.482Z,16.88
2019-01-17T08:08:38.488Z,22.50
2019-01-17T08:09:38.457Z,22.50
2019-01-17T08:10:38.445Z,22.50
2019-01-17T08:11:38.434Z,33.75
2019-01-17T08:12:38.423Z,45.00
2019-01-17T08:13:38.434Z,50.62
2019-01-17T08:14:38.439Z,50.62
2019-01-17T08:15:38.389Z,56.25
2019-01-17T08:16:38.378Z,73.12
2019-01-17T08:17:38.367Z,73.12
2019-01-17T08:18:38.427Z,78.75
2019-01-17T08:19:38.349Z,84.38
2019-01-17T08:20:38.337Z,90.00
2019-01-17T08:21:38.324Z,95.62
2019-01-17T08:22:38.317Z,101.25
2019-01-17T08:23:38.302Z,101.25
2019-01-17T08:24:38.309Z,106.88
2019-01-17T08:25:38.279Z,112.50
2019-01-17T08:26:38.267Z,112.50
2019-01-17T08:27:38.256Z,118.12
2019-01-17T08:28:38.247Z,129.38
2019-01-17T08:29:38.252Z,140.62
2019-01-17T08:30:38.222Z,146.25
2019-01-17T08:31:38.212Z,151.88
2019-01-17T08:32:38.203Z,157.50
2019-01-17T08:33:38.211Z,90.00
2019-01-17T08:34:38.199Z,101.25
2019-01-17T08:35:38.169Z,123.75
2019-01-17T08:36:38.156Z,90.00
2019-01-17T08:37:38.149Z,56.25
2019-01-17T08:38:38.134Z,118.12
2019-01-17T08:39:38.142Z,67.50
2019-01-17T08:40:38.112Z,50.62
2019-01-17T08:41:38.105Z,50.62
2019-01-17T08:42:38.091Z,56.25
2019-01-17T08:43:38.079Z,56.25
2019-01-17T08:44:38.090Z,56.25
2019-01-17T08:45:38.056Z,61.88
2019-01-17T08:46:38.049Z,61.88
2019-01-17T08:47:38.038Z,67.50
2019-01-17T08:48:38.021Z,67.50
2019-01-17T08:49:38.034Z,61.88
2019-01-17T08:50:37.999Z,61.88
2019-01-17T08:51:37.989Z,61.88
2019-01-17T08:52:37.982Z,56.25
2019-01-17T08:53:37.967Z,61.88
2019-01-17T08:54:37.985Z,67.50
2019-01-17T08:55:37.945Z,73.12
2019-01-17T08:56:37.933Z,90.00
2019-01-17T08:57:37.940Z,112.50
2019-01-17T08:58:37.916Z,337.50
2019-01-17T08:59:37.924Z,309.38
2019-01-17T09:00:37.909Z,140.62
2019-01-17T09:01:37.879Z,213.75
2019-01-17T09:02:37.866Z,118.12
2019-01-17T09:03:37.857Z,202.50
2019-01-17T09:04:37.844Z,123.75
2019-01-17T09:05:37.854Z,112.50
2019-01-17T09:06:37.825Z,112.50
2019-01-17T09:07:37.811Z,129.38
2019-01-17T09:08:37.802Z,118.12
2019-01-17T09:09:37.788Z,106.88
2019-01-17T09:10:37.796Z,101.25
2019-01-17T09:11:37.766Z,118.12
2019-01-17T09:12:37.755Z,129.38
2019-01-17T09:13:37.745Z,129.38
2019-01-17T09:14:37.733Z,146.25
2019-01-17T09:15:37.757Z,123.75
2019-01-17T09:16:37.709Z,112.50
2019-01-17T09:17:37.699Z,106.88
2019-01-17T09:18:37.690Z,101.25
2019-01-17T09:19:37.678Z,95.62
2019-01-17T09:20:37.692Z,90.00
2019-01-17T09:21:37.662Z,67.50
2019-01-17T09:22:37.648Z,84.38
2019-01-17T09:23:37.633Z,56.25
2019-01-17T09:24:37.621Z,56.25
2019-01-17T09:25:37.649Z,56.25
2019-01-17T09:26:37.599Z,50.62
2019-01-17T09:27:37.587Z,50.62
2019-01-17T09:28:37.578Z,50.62
2019-01-17T09:29:37.566Z,56.25
2019-01-17T09:30:37.554Z,61.88
2019-01-17T09:31:37.566Z,67.50
2019-01-17T09:32:37.533Z,78.75
2019-01-17T09:33:37.531Z,95.62
2019-01-17T09:34:37.508Z,90.00
2019-01-17T09:35:37.497Z,95.62
2019-01-17T09:36:37.533Z,101.25
2019-01-17T09:37:37.475Z,118.12
2019-01-17T09:38:37.464Z,101.25
2019-01-17T09:39:37.453Z,67.50
2019-01-17T09:40:37.441Z,67.50
2019-01-17T09:41:37.457Z,61.88
2019-01-17T09:42:37.420Z,61.88
2019-01-17T09:43:37.409Z,50.62
2019-01-17T09:44:37.396Z,50.62
2019-01-17T09:45:37.385Z,50.62
2019-01-17T09:46:37.395Z,56.25
2019-01-17T09:47:37.366Z,61.88
2019-01-17T09:48:37.353Z,61.88
2019-01-17T09:49:37.341Z,67.50
2019-01-17T09:50:37.331Z,90.00
2019-01-17T09:51:37.339Z,112.50
2019-01-17T09:52:37.309Z,129.38
2019-01-17T09:53:37.298Z,140.62
2019-01-17T09:54:37.285Z,135.00
2019-01-17T09:55:37.274Z,118.12
2019-01-17T09:56:37.285Z,95.62
2019-01-17T09:57:45.479Z,78.75
2019-01-17T09:58:37.241Z,67.50
2019-01-17T09:59:37.229Z,61.88
2019-01-17T10:00:37.218Z,56.25
2019-01-17T10:01:37.225Z,45.00
2019-01-17T10:02:37.196Z,45.00
2019-01-17T10:03:37.183Z,39.38
2019-01-17T10:04:37.176Z,39.38
2019-01-17T10:05:37.165Z,39.38
2019-01-17T10:06:38.269Z,33.75
2019-01-17T10:07:37.142Z,33.75
2019-01-17T10:08:37.128Z,39.38
2019-01-17T10:09:37.156Z,45.00
2019-01-17T10:10:37.119Z,56.25
2019-01-17T10:11:37.094Z,67.50
2019-01-17T10:12:37.103Z,101.25
2019-01-17T10:13:37.072Z,135.00
2019-01-17T10:14:37.062Z,140.62
2019-01-17T10:15:37.050Z,135.00
2019-01-17T10:16:37.039Z,123.75
2019-01-17T10:17:37.047Z,118.12
2019-01-17T10:18:37.016Z,140.62
2019-01-17T10:19:37.006Z,106.88
2019-01-17T10:20:37.033Z,118.12
2019-01-17T10:21:36.984Z,146.25
2019-01-17T10:22:36.991Z,123.75
2019-01-17T10:23:36.961Z,101.25
2019-01-17T10:24:36.949Z,56.25
2019-01-17T10:25:36.946Z,56.25
2019-01-17T10:26:36.930Z,50.62
2019-01-17T10:27:36.953Z,39.38
2019-01-17T10:28:36.907Z,39.38
2019-01-17T10:29:36.908Z,45.00
2019-01-17T10:30:36.890Z,56.25
2019-01-17T10:31:36.872Z,61.88
2019-01-17T10:32:36.861Z,95.62
2019-01-17T10:33:36.868Z,157.50
2019-01-17T10:34:36.842Z,146.25
2019-01-17T10:35:39.672Z,140.62
2019-01-17T10:36:36.816Z,90.00
2019-01-17T10:37:36.805Z,90.00
2019-01-17T10:38:36.813Z,84.38
2019-01-17T10:39:36.783Z,56.25
2019-01-17T10:40:36.773Z,45.00
2019-01-17T10:41:36.760Z,45.00
2019-01-17T10:42:36.749Z,56.25
2019-01-17T10:43:36.758Z,56.25
2019-01-17T10:44:36.726Z,50.62
2019-01-17T10:45:36.718Z,45.00
2019-01-17T10:46:36.706Z,39.38
2019-01-17T10:47:36.694Z,33.75
2019-01-17T10:48:36.712Z,39.38
2019-01-17T10:49:37.083Z,22.50
2019-01-17T10:50:36.664Z,28.12
2019-01-17T10:51:36.651Z,28.12
2019-01-17T10:52:36.637Z,28.12
2019-01-17T10:53:36.647Z,33.75
2019-01-17T10:54:36.615Z,28.12
2019-01-17T10:55:36.604Z,22.50
2019-01-17T10:56:41.295Z,28.12
2019-01-17T10:57:37.588Z,39.38
2019-01-17T10:58:36.602Z,33.75
2019-01-17T10:59:36.564Z,39.38
2019-01-17T11:00:36.547Z,56.25
2019-01-17T11:01:36.539Z,67.50
2019-01-17T11:02:36.525Z,90.00
2019-01-17T11:03:36.515Z,95.62
2019-01-17T11:04:36.523Z,73.12
2019-01-17T11:05:36.492Z,61.88
2019-01-17T11:06:36.488Z,56.25
2019-01-17T11:07:36.469Z,45.00
2019-01-17T11:08:36.459Z,33.75
2019-01-17T11:09:36.468Z,28.12
2019-01-17T11:10:36.436Z,22.50
2019-01-17T11:11:36.425Z,28.12
2019-01-17T11:12:36.413Z,22.50
2019-01-17T11:13:36.404Z,16.88
2019-01-17T11:14:36.410Z,11.25
2019-01-17T11:15:36.384Z,16.88
2019-01-17T11:16:36.375Z,16.88
2019-01-17T11:17:36.365Z,16.88
2019-01-17T11:18:36.350Z,16.88
2019-01-17T11:19:36.358Z,16.88
2019-01-17T11:20:36.327Z,11.25
2019-01-17T11:21:36.314Z,11.25
2019-01-17T11:22:36.305Z,11.25
2019-01-17T11:23:36.291Z,5.62
2019-01-17T11:24:36.311Z,11.25
2019-01-17T11:25:36.281Z,11.25
2019-01-17T11:26:36.260Z,11.25
2019-01-17T11:27:36.247Z,11.25
2019-01-17T11:28:36.236Z,16.88
2019-01-17T11:29:36.230Z,16.88
2019-01-17T11:30:36.237Z,22.50
2019-01-17T11:31:36.202Z,28.12
2019-01-17T11:32:36.191Z,16.88
2019-01-17T11:33:36.179Z,11.25
2019-01-17T11:34:36.176Z,11.25
2019-01-17T11:35:36.179Z,16.88
2019-01-17T11:36:36.146Z,11.25
2019-01-17T11:37:36.136Z,11.25
2019-01-17T11:38:36.125Z,11.25
2019-01-17T11:39:36.114Z,16.88
2019-01-17T11:40:36.121Z,16.88
2019-01-17T11:41:36.090Z,22.50
2019-01-17T11:42:36.080Z,22.50
2019-01-17T11:43:36.069Z,22.50
2019-01-17T11:44:36.058Z,22.50
2019-01-17T11:45:36.066Z,22.50
2019-01-17T11:46:36.035Z,28.12
2019-01-17T11:47:36.025Z,28.12
2019-01-17T11:48:36.036Z,28.12
2019-01-17T11:49:36.002Z,28.12
2019-01-17T11:50:36.016Z,22.50
2019-01-17T11:51:35.986Z,16.88
2019-01-17T11:52:35.971Z,16.88
2019-01-17T11:53:35.961Z,16.88
2019-01-17T11:54:35.946Z,11.25
2019-01-17T11:55:35.965Z,5.62
2019-01-17T11:56:40.911Z,5.62
2019-01-17T11:57:35.915Z,5.62
2019-01-17T11:58:35.903Z,5.62
2019-01-17T11:59:35.891Z,5.62
2019-01-17T12:00:35.878Z,11.25
2019-01-17T12:01:35.892Z,11.25
2019-01-17T12:02:39.393Z,16.88
2019-01-17T12:03:35.848Z,11.25
2019-01-17T12:04:35.834Z,11.25
2019-01-17T12:05:35.826Z,11.25
2019-01-17T12:06:35.834Z,11.25
2019-01-17T12:07:35.801Z,11.25
2019-01-17T12:08:35.797Z,11.25
2019-01-17T12:09:35.779Z,22.50
2019-01-17T12:10:35.769Z,22.50
2019-01-17T12:11:35.776Z,22.50
2019-01-17T12:12:35.745Z,22.50
2019-01-17T12:13:35.738Z,22.50
2019-01-17T12:14:35.726Z,22.50
2019-01-17T12:15:35.713Z,33.75
2019-01-17T12:16:35.722Z,39.38
2019-01-17T12:17:35.692Z,39.38
2019-01-17T12:18:35.679Z,33.75
2019-01-17T12:19:35.669Z,28.12
2019-01-17T12:20:35.660Z,28.12
2019-01-17T12:21:35.665Z,22.50
2019-01-17T12:22:35.638Z,22.50
2019-01-17T12:23:35.622Z,22.50
2019-01-17T12:24:35.612Z,16.88
2019-01-17T12:25:35.601Z,11.25
2019-01-17T12:26:35.617Z,11.25
2019-01-17T12:27:35.582Z,16.88
2019-01-17T12:28:35.569Z,16.88
2019-01-17T12:29:35.560Z,16.88
2019-01-17T12:30:35.546Z,16.88
2019-01-17T12:31:35.556Z,11.25
2019-01-17T12:32:35.525Z,22.50
2019-01-17T12:33:35.513Z,22.50
2019-01-17T12:34:35.504Z,28.12
2019-01-17T12:35:35.499Z,22.50
2019-01-17T12:36:35.505Z,22.50
2019-01-17T12:37:35.470Z,22.50
2019-01-17T12:38:35.459Z,16.88
2019-01-17T12:39:35.446Z,16.88
2019-01-17T12:40:35.435Z,11.25
2019-01-17T12:41:35.451Z,11.25
2019-01-17T12:42:35.413Z,5.62
2019-01-17T12:43:35.402Z,5.62
2019-01-17T12:44:35.390Z,5.62
2019-01-17T12:45:35.389Z,11.25
2019-01-17T12:46:35.369Z,22.50
2019-01-17T12:47:35.376Z,28.12
2019-01-17T12:48:35.346Z,28.12
2019-01-17T12:49:35.334Z,28.12
2019-01-17T12:50:35.324Z,28.12
2019-01-17T12:51:35.311Z,28.12
2019-01-17T12:52:35.320Z,22.50
2019-01-17T12:53:35.290Z,22.50
2019-01-17T12:54:35.280Z,28.12
2019-01-17T12:55:35.268Z,28.12
2019-01-17T12:56:35.513Z,22.50
2019-01-17T12:57:35.265Z,28.12
2019-01-17T12:58:35.237Z,28.12
2019-01-17T12:59:35.224Z,28.12
2019-01-17T13:00:35.213Z,16.88
2019-01-17T13:01:35.200Z,22.50
2019-01-17T13:02:35.210Z,28.12
2019-01-17T13:03:35.179Z,28.12
2019-01-17T13:04:35.171Z,22.50
2019-01-17T13:05:35.157Z,16.88
2019-01-17T13:06:35.147Z,22.50