createdAt,value
2019-01-12T00:00:57.415Z,0.64
2019-01-12T00:03:28.725Z,0.75
2019-01-12T00:06:02.187Z,0.73
2019-01-12T00:08:33.361Z,0.81
2019-01-12T00:11:06.929Z,0.63
2019-01-12T00:13:38.231Z,0.74
2019-01-12T00:16:09.592Z,0.68
2019-01-12T00:18:41.015Z,0.54
2019-01-12T00:21:12.266Z,0.61
2019-01-12T00:23:43.515Z,0.47
2019-01-12T00:26:17.224Z,0.48
2019-01-12T00:28:48.348Z,0.62
2019-01-12T00:31:19.422Z,0.65
2019-01-12T00:33:50.723Z,0.63
2019-01-12T00:36:21.981Z,0.69
2019-01-12T00:38:53.335Z,0.62
2019-01-12T00:41:24.527Z,0.50
2019-01-12T00:43:55.558Z,0.55
2019-01-12T00:46:26.846Z,0.52
2019-01-12T00:48:58.024Z,0.69
2019-01-12T00:51:29.099Z,0.69
2019-01-12T00:54:00.404Z,0.76
2019-01-12T00:56:31.524Z,0.53
2019-01-12T00:59:04.693Z,0.55
2019-01-12T01:01:36.063Z,0.61
2019-01-12T01:04:10.206Z,0.70
2019-01-12T01:06:43.432Z,0.68
2019-01-12T01:09:14.429Z,0.84
2019-01-12T01:11:48.413Z,0.79
2019-01-12T01:14:20.728Z,0.81
2019-01-12T01:16:51.927Z,0.90
2019-01-12T01:19:23.133Z,0.90
2019-01-12T01:21:54.257Z,0.71
2019-01-12T01:24:25.641Z,0.76
2019-01-12T01:26:58.451Z,0.70
2019-01-12T01:29:29.730Z,0.76
2019-01-12T01:32:00.954Z,0.85
2019-01-12T01:34:32.318Z,0.88
2019-01-12T01:37:04.748Z,0.70
2019-01-12T01:39:36.088Z,0.52
2019-01-12T01:42:08.647Z,0.56
2019-01-12T01:44:39.969Z,0.72
2019-01-12T01:47:11.256Z,0.72
2019-01-12T01:49:42.510Z,0.62
2019-01-12T01:52:13.786Z,0.65
2019-01-12T01:54:45.026Z,0.66
2019-01-12T01:57:16.277Z,0.62
2019-01-12T01:59:47.620Z,0.51
2019-01-12T02:02:18.973Z,0.57
2019-01-12T02:04:50.140Z,0.59
2019-01-12T02:07:21.356Z,0.63
2019-01-12T02:09:52.915Z,0.61
2019-01-12T02:12:24.069Z,0.64
2019-01-12T02:14:55.254Z,0.59
2019-01-12T02:17:26.340Z,0.58
2019-01-12T02:19:57.646Z,0.58
2019-01-12T02:22:28.976Z,0.59
2019-01-12T02:25:00.441Z,0.60
2019-01-12T02:27:31.502Z,0.60
2019-01-12T02:30:02.757Z,0.56
2019-01-12T02:32:34.079Z,0.37
2019-01-12T02:35:05.697Z,0.48
2019-01-12T02:37:36.958Z,0.57
2019-01-12T02:40:08.348Z,0.52
2019-01-12T02:42:39.634Z,0.48
2019-01-12T02:45:11.293Z,0.42
2019-01-12T02:47:44.364Z,0.41
2019-01-12T02:50:15.588Z,0.40
2019-01-12T02:52:46.980Z,0.37
2019-01-12T02:55:18.147Z,0.31
2019-01-12T02:57:49.498Z,0.26
2019-01-12T03:00:20.998Z,0.24
2019-01-12T03:02:53.878Z,0.24
2019-01-12T03:05:25.064Z,0.10
2019-01-12T03:07:56.142Z,0.09
2019-01-12T03:10:27.488Z,0.20
2019-01-12T03:12:58.673Z,0.25
2019-01-12T03:15:29.960Z,0.22
2019-01-12T03:18:01.097Z,0.28
2019-01-12T03:20:32.496Z,0.15
2019-01-12T03:23:03.678Z,0.13
2019-01-12T03:25:35.015Z,0.24
2019-01-12T03:28:08.318Z,0.20
2019-01-12T03:30:39.710Z,0.18
2019-01-12T03:33:11.036Z,0.11
2019-01-12T03:35:42.355Z,0.14
2019-01-12T03:38:13.480Z,0.25
2019-01-12T03:40:44.852Z,0.21
2019-01-12T03:43:16.116Z,0.06
2019-01-12T03:45:47.407Z,0.09
2019-01-12T03:48:18.734Z,0.07
2019-01-12T03:50:50.009Z,-0.03
2019-01-12T03:53:21.272Z,-0.06
2019-01-12T03:55:52.569Z,-0.10
2019-01-12T03:58:25.228Z,-0.18
2019-01-12T04:00:56.600Z,-0.23
2019-01-12T04:03:27.858Z,-0.15
2019-01-12T04:05:59.102Z,-0.11
2019-01-12T04:08:30.425Z,-0.12
2019-01-12T04:11:01.906Z,-0.13
2019-01-12T04:13:33.046Z,-0.21
2019-01-12T04:16:04.496Z,-0.22
2019-01-12T04:18:35.797Z,-0.07
2019-01-12T04:21:07.118Z,-0.11
2019-01-12T04:23:38.440Z,-0.10
2019-01-12T04:26:09.766Z,0.02
2019-01-12T04:28:41.049Z,-0.17
2019-01-12T04:31:12.138Z,-0.20
2019-01-12T04:33:43.318Z,-0.18
2019-01-12T04:36:14.613Z,-0.13
2019-01-12T04:38:45.869Z,-0.19
2019-01-12T04:41:17.135Z,-0.19
2019-01-12T04:43:48.350Z,-0.15
2019-01-12T04:46:19.661Z,-0.10
2019-01-12T04:48:50.824Z,-0.15
2019-01-12T04:51:22.056Z,-0.23
2019-01-12T04:53:53.391Z,-0.27
2019-01-12T04:56:24.621Z,-0.14
2019-01-12T04:58:55.872Z,-0.16
2019-01-12T05:01:27.142Z,-0.11
2019-01-12T05:03:58.252Z,-0.20
2019-01-12T05:06:29.593Z,-0.31
2019-01-12T05:09:00.764Z,-0.36
2019-01-12T05:11:33.514Z,-0.42
2019-01-12T05:14:04.721Z,-0.49
2019-01-12T05:16:35.867Z,-0.45
2019-01-12T05:19:07.144Z,-0.23
2019-01-12T05:21:38.320Z,-0.13
2019-01-12T05:24:09.652Z,-0.08
2019-01-12T05:26:40.826Z,-0.10
2019-01-12T05:29:12.000Z,-0.04
2019-01-12T05:31:43.384Z,-0.13
2019-01-12T05:34:14.523Z,-0.13
2019-01-12T05:36:45.812Z,-0.16
2019-01-12T05:39:18.208Z,-0.21
2019-01-12T05:41:49.437Z,-0.20
2019-01-12T05:44:20.482Z,-0.25
2019-01-12T05:46:51.642Z,-0.21
2019-01-12T05:49:25.090Z,-0.29
2019-01-12T05:51:56.171Z,-0.36
2019-01-12T05:54:27.354Z,-0.30
2019-01-12T05:56:58.573Z,-0.25
2019-01-12T05:59:31.829Z,-0.27
2019-01-12T06:02:03.099Z,-0.23
2019-01-12T06:04:34.256Z,-0.23
2019-01-12T06:07:06.509Z,-0.18
2019-01-12T06:09:37.787Z,-0.14
2019-01-12T06:12:09.061Z,-0.14
2019-01-12T06:14:41.157Z,-0.22
2019-01-12T06:17:12.455Z,-0.25
2019-01-12T06:19:43.766Z,-0.29
2019-01-12T06:22:15.160Z,-0.12
2019-01-12T06:24:46.307Z,-0.10
2019-01-12T06:27:17.404Z,-0.18
2019-01-12T06:29:48.593Z,-0.21
2019-01-12T06:32:19.922Z,-0.22
2019-01-12T06:34:51.051Z,-0.14
2019-01-12T06:37:22.211Z,-0.03
2019-01-12T06:39:53.363Z,-0.14
2019-01-12T06:42:25.951Z,-0.13
2019-01-12T06:44:57.097Z,0.06
2019-01-12T06:47:28.371Z,0.10
2019-01-12T06:49:59.597Z,0.23
2019-01-12T06:52:30.691Z,0.21
2019-01-12T06:55:01.969Z,0.16
2019-01-12T06:57:33.232Z,0.11
2019-01-12T07:00:05.955Z,0.07
2019-01-12T07:02:37.063Z,0.04
2019-01-12T07:05:08.799Z,0.04
2019-01-12T07:07:40.110Z,0.12
2019-01-12T07:10:12.135Z,0.13
2019-01-12T07:12:43.462Z,0.10
2019-01-12T07:15:15.079Z,0.26
2019-01-12T07:17:46.406Z,0.30
2019-01-12T07:20:18.177Z,0.19
2019-01-12T07:22:51.786Z,0.35
2019-01-12T07:25:22.964Z,0.64
2019-01-12T07:27:54.248Z,0.64
2019-01-12T07:30:25.569Z,0.47
2019-01-12T07:32:56.764Z,0.35
2019-01-12T07:35:28.131Z,0.26
2019-01-12T07:37:59.284Z,0.21
2019-01-12T07:40:30.327Z,0.14
2019-01-12T07:43:01.499Z,0.17
2019-01-12T07:45:34.426Z,0.35
2019-01-12T07:48:06.034Z,0.33
2019-01-12T07:50:37.565Z,0.34
2019-01-12T07:53:08.966Z,0.27
2019-01-12T07:55:40.150Z,0.31
2019-01-12T07:58:11.330Z,0.25
2019-01-12T08:00:42.555Z,0.28
2019-01-12T08:03:13.899Z,0.37
2019-01-12T08:05:45.120Z,0.37
2019-01-12T08:08:16.280Z,0.47
2019-01-12T08:10:47.725Z,0.41
2019-01-12T08:13:18.857Z,0.45
2019-01-12T08:15:50.025Z,0.42
2019-01-12T08:18:21.344Z,0.38
2019-01-12T08:20:52.504Z,0.32
2019-01-12T08:23:25.839Z,0.36
2019-01-12T08:25:56.597Z,0.40
2019-01-12T08:28:27.899Z,0.50
2019-01-12T08:30:59.239Z,0.36
2019-01-12T08:33:30.741Z,0.35
2019-01-12T08:36:02.234Z,0.33
2019-01-12T08:38:33.431Z,0.33
2019-01-12T08:41:04.674Z,0.23
2019-01-12T08:43:35.857Z,0.32
2019-01-12T08:46:07.210Z,0.28
2019-01-12T08:48:40.439Z,0.64
2019-01-12T08:51:11.789Z,1.14
2019-01-12T08:53:43.100Z,2.41
2019-01-12T08:56:14.447Z,2.41
2019-01-12T08:58:45.991Z,4.78
2019-01-12T09:01:17.142Z,4.78
2019-01-12T09:03:50.469Z,7.28
2019-01-12T09:06:21.672Z,7.28
2019-01-12T09:08:52.967Z,7.07
2019-01-12T09:11:24.238Z,6.38
2019-01-12T09:13:56.846Z,6.15
2019-01-12T09:16:27.990Z,5.20
2019-01-12T09:18:59.247Z,4.58
2019-01-12T09:21:30.454Z,4.00
2019-01-12T09:24:01.512Z,2.90
2019-01-12T09:26:32.838Z,2.90
2019-01-12T09:29:04.506Z,2.69
2019-01-12T09:31:35.759Z,2.69
2019-01-12T09:34:07.068Z,2.76
2019-01-12T09:36:38.260Z,2.67
2019-01-12T09:39:10.388Z,2.87
2019-01-12T09:41:41.484Z,2.87
2019-01-12T09:44:14.229Z,3.17
2019-01-12T09:46:45.333Z,3.11
2019-01-12T09:49:16.717Z,2.74
2019-01-12T09:51:49.497Z,2.81
2019-01-12T09:54:20.702Z,2.81
2019-01-12T09:56:52.062Z,3.18
2019-01-12T09:59:23.267Z,3.16
2019-01-12T10:01:55.519Z,3.53
2019-01-12T10:04:26.716Z,3.61
2019-01-12T10:06:57.902Z,4.50
2019-01-12T10:09:29.197Z,4.50
2019-01-12T10:12:00.313Z,6.16
2019-01-12T10:14:31.764Z,7.08
2019-01-12T10:17:03.048Z,7.08
2019-01-12T10:19:34.257Z,6.69
2019-01-12T10:22:05.717Z,8.12
2019-01-12T10:24:37.038Z,9.86
2019-01-12T10:27:08.350Z,9.52
2019-01-12T10:29:39.616Z,8.52
2019-01-12T10:32:10.709Z,7.43
2019-01-12T10:34:42.026Z,6.50
2019-01-12T10:37:13.266Z,7.69
2019-01-12T10:39:44.509Z,8.32
2019-01-12T10:42:15.922Z,10.06
2019-01-12T10:44:47.175Z,10.01
2019-01-12T10:47:18.282Z,9.86
2019-01-12T10:49:49.493Z,9.57
2019-01-12T10:52:20.653Z,10.11
2019-01-12T10:54:51.960Z,8.83
2019-01-12T10:57:23.714Z,9.01
2019-01-12T10:59:54.889Z,9.52
2019-01-12T11:02:26.195Z,9.87
2019-01-12T11:04:57.524Z,11.30
2019-01-12T11:07:28.822Z,12.09
2019-01-12T11:10:04.096Z,12.21
2019-01-12T11:12:33.103Z,11.76
2019-01-12T11:15:04.793Z,12.39
2019-01-12T11:17:36.065Z,13.28
2019-01-12T11:20:07.831Z,13.22
2019-01-12T11:22:39.191Z,12.29
2019-01-12T11:25:11.788Z,11.77
2019-01-12T11:27:43.144Z,10.65
2019-01-12T11:30:17.780Z,9.13
2019-01-12T11:32:49.163Z,10.23
2019-01-12T11:35:20.428Z,12.10
2019-01-12T11:37:51.653Z,13.35
2019-01-12T11:40:23.184Z,12.59
2019-01-12T11:42:54.479Z,11.63
2019-01-12T11:45:25.917Z,10.76
2019-01-12T11:47:57.136Z,9.66
2019-01-12T11:50:28.427Z,8.06
2019-01-12T11:53:01.126Z,7.92
2019-01-12T11:55:32.517Z,8.74
2019-01-12T11:58:03.831Z,9.40
2019-01-12T12:00:35.115Z,9.38
2019-01-12T12:03:07.983Z,9.23
2019-01-12T12:05:39.324Z,8.80
2019-01-12T12:08:10.354Z,8.03
2019-01-12T12:10:41.656Z,8.13
2019-01-12T12:13:12.929Z,7.33
2019-01-12T12:15:44.184Z,6.87
2019-01-12T12:18:15.636Z,6.37
2019-01-12T12:20:46.635Z,5.99
2019-01-12T12:23:17.712Z,5.21
2019-01-12T12:25:49.051Z,5.11
2019-01-12T12:28:20.386Z,4.79
2019-01-12T12:30:51.679Z,4.68
2019-01-12T12:33:22.812Z,4.68
2019-01-12T12:35:54.209Z,4.50
2019-01-12T12:38:27.053Z,3.97
2019-01-12T12:40:58.409Z,3.65
2019-01-12T12:43:29.503Z,3.65
2019-01-12T12:46:00.783Z,3.40
2019-01-12T12:48:33.491Z,3.40
2019-01-12T12:51:04.636Z,3.50
2019-01-12T12:53:35.834Z,3.22
2019-01-12T12:56:07.140Z,3.22
2019-01-12T12:58:39.286Z,2.95
2019-01-12T13:01:10.665Z,2.95
2019-01-12T13:03:41.932Z,2.97
2019-01-12T13:06:13.245Z,2.82
2019-01-12T13:08:48.388Z,2.82
2019-01-12T13:11:17.470Z,2.78
2019-01-12T13:13:48.634Z,2.60
2019-01-12T13:16:19.853Z,2.62
2019-01-12T13:18:51.101Z,2.63
2019-01-12T13:21:22.355Z,2.47
2019-01-12T13:23:53.654Z,2.43
2019-01-12T13:26:24.985Z,2.39
2019-01-12T13:28:56.118Z,2.41
2019-01-12T13:31:27.416Z,2.54
2019-01-12T13:33:58.485Z,2.69
2019-01-12T13:36:30.041Z,2.57
2019-01-12T13:39:01.327Z,2.38
2019-01-12T13:41:33.427Z,2.25
2019-01-12T13:44:04.658Z,2.21
2019-01-12T13:46:37.105Z,2.15
2019-01-12T13:49:08.121Z,2.24
2019-01-12T13:51:39.407Z,2.15
2019-01-12T13:54:10.648Z,2.11
2019-01-12T13:56:41.770Z,2.00
2019-01-12T13:59:12.987Z,1.93
2019-01-12T14:01:43.964Z,1.93
2019-01-12T14:04:15.097Z,1.85
2019-01-12T14:06:46.280Z,1.71
2019-01-12T14:09:17.552Z,1.55
2019-01-12T14:11:48.816Z,1.46
2019-01-12T14:14:19.996Z,1.38
2019-01-12T14:16:51.290Z,1.45
2019-01-12T14:19:22.520Z,1.44
2019-01-12T14:21:53.788Z,1.43
2019-01-12T14:24:25.002Z,1.45
2019-01-12T14:26:56.302Z,1.33
2019-01-12T14:29:27.602Z,1.35
2019-01-12T14:31:58.774Z,1.30
2019-01-12T14:34:30.055Z,1.28
2019-01-12T14:37:01.235Z,1.41
2019-01-12T14:39:32.575Z,1.37
2019-01-12T14:42:03.879Z,1.27
2019-01-12T14:44:35.192Z,1.07
2019-01-12T14:47:06.495Z,1.01
2019-01-12T14:49:37.899Z,0.91
2019-01-12T14:52:09.389Z,0.83
2019-01-12T14:54:40.526Z,0.68
2019-01-12T14:57:11.816Z,0.52
2019-01-12T14:59:43.042Z,0.40
2019-01-12T15:02:14.473Z,0.51
2019-01-12T15:04:45.886Z,0.54
2019-01-12T15:07:17.242Z,0.49
2019-01-12T15:09:48.433Z,0.47
2019-01-12T15:12:19.622Z,0.45
2019-01-12T15:14:50.949Z,0.44
2019-01-12T15:17:22.157Z,0.40
2019-01-12T15:19:53.546Z,0.19
2019-01-12T15:22:24.674Z,0.19
2019-01-12T15:24:56.082Z,-0.01
2019-01-12T15:27:27.372Z,0.04
2019-01-12T15:29:58.534Z,0.13
2019-01-12T15:32:29.789Z,0.01
2019-01-12T15:35:00.956Z,-0.04
2019-01-12T15:37:32.255Z,-0.10
2019-01-12T15:40:04.045Z,-0.07
2019-01-12T15:42:35.246Z,-0.17
2019-01-12T15:45:08.311Z,-0.19
2019-01-12T15:47:40.440Z,-0.24
2019-01-12T15:50:14.955Z,-0.26
2019-01-12T15:52:48.093Z,-0.25
2019-01-12T15:55:19.742Z,-0.28
2019-01-12T15:57:51.418Z,-0.24
2019-01-12T16:00:27.493Z,-0.25
2019-01-12T16:02:59.267Z,-0.28
2019-01-12T16:05:31.563Z,-0.26
2019-01-12T16:08:02.830Z,-0.25
2019-01-12T16:10:33.987Z,-0.36
2019-01-12T16:13:05.241Z,-0.21
2019-01-12T16:15:36.489Z,-0.30
2019-01-12T16:18:07.880Z,-0.34
2019-01-12T16:20:43.025Z,-0.28
2019-01-12T16:23:14.863Z,-0.29
2019-01-12T16:25:46.131Z,-0.34
2019-01-12T16:28:23.193Z,-0.42
2019-01-12T16:30:50.414Z,-0.39
2019-01-12T16:33:21.731Z,-0.51
2019-01-12T16:35:54.345Z,-0.51
2019-01-12T16:38:25.526Z,-0.48
2019-01-12T16:40:56.891Z,-0.51
2019-01-12T16:43:28.072Z,-0.48
2019-01-12T16:46:01.408Z,-0.50
2019-01-12T16:48:32.268Z,-0.55
2019-01-12T16:51:04.692Z,-0.51
2019-01-12T16:53:35.997Z,-0.52
2019-01-12T16:56:07.209Z,-0.49
2019-01-12T16:58:38.509Z,-0.45
2019-01-12T17:01:09.715Z,-0.43
2019-01-12T17:03:41.014Z,-0.47
2019-01-12T17:06:12.355Z,-0.53
2019-01-12T17:08:43.705Z,-0.52
2019-01-12T17:11:14.982Z,-0.51
2019-01-12T17:13:46.269Z,-0.54
2019-01-12T17:16:17.648Z,-0.50
2019-01-12T17:18:48.892Z,-0.48
2019-01-12T17:21:20.117Z,-0.58
2019-01-12T17:23:51.469Z,-0.59
2019-01-12T17:26:22.840Z,-0.63
2019-01-12T17:28:54.284Z,-0.62
2019-01-12T17:31:25.622Z,-0.62
2019-01-12T17:33:56.886Z,-0.53
2019-01-12T17:36:28.144Z,-0.47
2019-01-12T17:38:59.442Z,-0.44
2019-01-12T17:41:30.662Z,-0.51
2019-01-12T17:44:01.928Z,-0.55
2019-01-12T17:46:33.156Z,-0.51
2019-01-12T17:49:06.162Z,-0.49
2019-01-12T17:51:37.469Z,-0.40
2019-01-12T17:54:08.760Z,-0.34
2019-01-12T17:56:40.067Z,-0.46
2019-01-12T17:59:11.259Z,-0.35
2019-01-12T18:01:43.767Z,-0.25
2019-01-12T18:04:14.938Z,-0.18
2019-01-12T18:06:46.264Z,-0.22
2019-01-12T18:09:17.451Z,-0.10
2019-01-12T18:11:48.664Z,-0.13
2019-01-12T18:14:20.083Z,-0.09
2019-01-12T18:16:51.385Z,0.01
2019-01-12T18:19:22.659Z,0.07
2019-01-12T18:21:53.943Z,0.10
2019-01-12T18:24:25.129Z,0.16
2019-01-12T18:26:56.369Z,0.20
2019-01-12T18:29:27.652Z,0.30
2019-01-12T18:31:58.871Z,0.31
2019-01-12T18:34:30.027Z,0.34
2019-01-12T18:37:01.313Z,0.37
2019-01-12T18:39:32.506Z,0.43
2019-01-12T18:42:03.848Z,0.50
2019-01-12T18:44:34.980Z,0.41
2019-01-12T18:47:06.118Z,0.50
2019-01-12T18:49:37.451Z,0.49
2019-01-12T18:52:08.811Z,0.56
2019-01-12T18:54:41.484Z,0.50
2019-01-12T18:57:12.768Z,0.67
2019-01-12T18:59:44.098Z,0.62
2019-01-12T19:02:15.246Z,0.60
2019-01-12T19:04:46.536Z,0.71
2019-01-12T19:07:17.740Z,0.68
2019-01-12T19:09:48.875Z,0.64
2019-01-12T19:12:20.093Z,0.58
2019-01-12T19:14:51.392Z,0.69
2019-01-12T19:17:22.625Z,0.67
2019-01-12T19:19:53.994Z,0.65
2019-01-12T19:22:25.231Z,0.77
2019-01-12T19:24:56.510Z,0.78
2019-01-12T19:27:27.693Z,0.72
2019-01-12T19:29:59.029Z,0.78
2019-01-12T19:32:30.402Z,0.75
2019-01-12T19:35:01.490Z,0.82
2019-01-12T19:37:33.941Z,0.78
2019-01-12T19:40:06.829Z,0.74
2019-01-12T19:42:38.104Z,0.70
2019-01-12T19:45:10.587Z,0.75
2019-01-12T19:47:41.819Z,0.70
2019-01-12T19:50:18.772Z,0.75
2019-01-12T19:52:50.043Z,0.68
2019-01-12T19:55:21.309Z,0.79
2019-01-12T19:57:52.345Z,0.78
2019-01-12T20:00:26.876Z,0.93
2019-01-12T20:02:58.140Z,0.85
2019-01-12T20:05:29.444Z,0.76
2019-01-12T20:08:00.633Z,0.73
2019-01-12T20:10:31.933Z,0.80
2019-01-12T20:13:03.282Z,0.92
2019-01-12T20:15:34.594Z,0.96
2019-01-12T20:18:05.859Z,0.98
2019-01-12T20:20:37.075Z,0.89
2019-01-12T20:23:08.406Z,0.93
2019-01-12T20:25:39.834Z,0.92
2019-01-12T20:28:17.590Z,0.86
2019-01-12T20:31:31.616Z,0.76
2019-01-12T20:34:33.007Z,0.65
2019-01-12T20:37:57.100Z,0.42
2019-01-12T20:40:58.802Z,0.38
2019-01-12T20:43:54.506Z,0.41
2019-01-12T20:47:11.559Z,0.28
2019-01-12T20:49:54.790Z,0.24
2019-01-12T20:52:56.985Z,0.22
2019-01-12T20:56:02.983Z,0.22
2019-01-12T20:59:27.950Z,0.19
2019-01-12T21:02:52.963Z,0.21
2019-01-12T21:06:07.328Z,0.31
2019-01-12T21:09:28.805Z,0.25
2019-01-12T21:12:32.611Z,0.15
2019-01-12T21:15:21.049Z,0.21
2019-01-12T21:17:52.376Z,0.17
2019-01-12T21:20:26.097Z,0.25
2019-01-12T21:22:57.745Z,0.23
2019-01-12T21:25:29.093Z,0.28
2019-01-12T21:28:00.703Z,0.26
2019-01-12T21:30:32.134Z,0.31
2019-01-12T21:33:04.556Z,0.32
2019-01-12T21:35:36.086Z,0.36
2019-01-12T21:38:07.569Z,0.45
2019-01-12T21:40:39.031Z,0.52
2019-01-12T21:43:10.513Z,0.60
2019-01-12T21:45:41.978Z,0.65
2019-01-12T21:48:14.457Z,0.72
2019-01-12T21:50:45.896Z,0.73
2019-01-12T21:53:17.274Z,0.85
2019-01-12T21:55:48.685Z,0.93
2019-01-12T21:58:20.005Z,0.66
2019-01-12T22:00:51.344Z,0.33
2019-01-12T22:03:22.604Z,0.12
2019-01-12T22:05:53.960Z,0.08
2019-01-12T22:08:25.046Z,0.02
2019-01-12T22:10:56.478Z,-0.09
2019-01-12T22:13:27.678Z,-0.17
2019-01-12T22:15:59.014Z,-0.18
2019-01-12T22:18:30.172Z,-0.26
2019-01-12T22:21:01.322Z,-0.41
2019-01-12T22:23:33.209Z,-0.57
2019-01-12T22:26:04.322Z,-0.63
2019-01-12T22:28:35.723Z,-0.63
2019-01-12T22:31:06.973Z,-0.78
2019-01-12T22:33:38.076Z,-0.82
2019-01-12T22:36:10.547Z,-0.89
2019-01-12T22:38:41.834Z,-0.77
2019-01-12T22:41:13.219Z,-0.65
2019-01-12T22:43:44.451Z,-0.53
2019-01-12T22:46:15.676Z,-0.39
2019-01-12T22:48:46.967Z,-0.22
2019-01-12T22:51:18.317Z,-0.17
2019-01-12T22:53:49.418Z,-0.12
2019-01-12T22:56:20.838Z,-0.18
2019-01-12T22:58:52.024Z,-0.35
2019-01-12T23:01:53.277Z,-0.44
2019-01-12T23:04:26.362Z,-0.34
2019-01-12T23:06:57.682Z,-0.31
2019-01-12T23:09:29.064Z,-0.33
2019-01-12T23:12:00.352Z,-0.25
2019-01-12T23:14:33.035Z,-0.11
2019-01-12T23:17:05.773Z,-0.15
2019-01-12T23:19:37.185Z,-0.27
2019-01-12T23:22:08.354Z,-0.30
2019-01-12T23:24:39.550Z,-0.23
2019-01-12T23:27:10.718Z,-0.22
2019-01-12T23:29:42.100Z,-0.11
2019-01-12T23:32:13.590Z,-0.09
2019-01-12T23:34:44.918Z,-0.13
2019-01-12T23:37:16.087Z,-0.17
2019-01-12T23:39:47.430Z,-0.32
2019-01-12T23:42:18.825Z,-0.30
2019-01-12T23:44:50.026Z,-0.30
2019-01-12T23:47:21.184Z,-0.31
2019-01-12T23:49:52.384Z,-0.39
2019-01-12T23:52:23.408Z,-0.25
2019-01-12T23:54:54.676Z,-0.15
2019-01-12T23:57:25.947Z,-0.08
2019-01-12T23:59:57.114Z,-0.03
