createdAt,value
2023-04-09T00:00:49.012Z,458.00
2023-04-09T00:01:49.084Z,455.00
2023-04-09T00:02:49.114Z,455.00
2023-04-09T00:03:49.140Z,456.00
2023-04-09T00:04:49.186Z,457.00
2023-04-09T00:05:49.072Z,459.00
2023-04-09T00:06:49.094Z,458.00
2023-04-09T00:07:49.144Z,460.00
2023-04-09T00:08:49.299Z,458.00
2023-04-09T00:09:49.182Z,457.00
2023-04-09T00:10:49.193Z,457.00
2023-04-09T00:11:49.193Z,460.00
2023-04-09T00:12:49.238Z,462.00
2023-04-09T00:13:49.234Z,460.00
2023-04-09T00:14:49.264Z,455.00
2023-04-09T00:15:49.279Z,455.00
2023-04-09T00:16:49.300Z,456.00
2023-04-09T00:17:49.379Z,458.00
2023-04-09T00:18:49.562Z,460.00
2023-04-09T00:19:49.402Z,461.00
2023-04-09T00:20:49.410Z,457.00
2023-04-09T00:21:49.426Z,454.00
2023-04-09T00:22:49.452Z,455.00
2023-04-09T00:23:49.481Z,460.00
2023-04-09T00:24:49.506Z,460.00
2023-04-09T00:25:49.524Z,459.00
2023-04-09T00:26:49.576Z,459.00
2023-04-09T00:27:49.676Z,459.00
2023-04-09T00:28:49.911Z,459.00
2023-04-09T00:29:49.635Z,458.00
2023-04-09T00:30:49.655Z,458.00
2023-04-09T00:31:49.734Z,458.00
2023-04-09T00:32:49.732Z,454.00
2023-04-09T00:33:50.208Z,455.00
2023-04-09T00:34:49.755Z,452.00
2023-04-09T00:35:49.838Z,452.00
2023-04-09T00:36:49.821Z,452.00
2023-04-09T00:37:49.825Z,454.00
2023-04-09T00:38:50.454Z,452.00
2023-04-09T00:39:50.256Z,455.00
2023-04-09T00:40:50.252Z,455.00
2023-04-09T00:41:50.787Z,454.00
2023-04-09T00:42:50.280Z,457.00
2023-04-09T00:43:50.276Z,456.00
2023-04-09T00:44:50.262Z,454.00
2023-04-09T00:45:50.310Z,453.00
2023-04-09T00:46:50.251Z,452.00
2023-04-09T00:47:50.288Z,452.00
2023-04-09T00:48:50.669Z,455.00
2023-04-09T00:49:50.346Z,457.00
2023-04-09T00:50:50.257Z,452.00
2023-04-09T00:51:50.263Z,451.00
2023-04-09T00:52:50.267Z,451.00
2023-04-09T00:53:50.269Z,451.00
2023-04-09T00:54:50.258Z,454.00
2023-04-09T00:55:50.309Z,453.00
2023-04-09T00:56:50.308Z,453.00
2023-04-09T00:57:50.335Z,453.00
2023-04-09T00:58:50.740Z,453.00
2023-04-09T00:59:50.387Z,454.00
2023-04-09T01:00:50.482Z,453.00
2023-04-09T01:01:50.469Z,453.00
2023-04-09T01:02:50.567Z,451.00
2023-04-09T01:03:50.502Z,451.00
2023-04-09T01:04:50.512Z,453.00
2023-04-09T01:05:50.551Z,454.00
2023-04-09T01:06:50.589Z,455.00
2023-04-09T01:07:50.597Z,457.00
2023-04-09T01:08:51.130Z,459.00
2023-04-09T01:09:50.658Z,461.00
2023-04-09T01:10:50.688Z,464.00
2023-04-09T01:11:50.725Z,463.00
2023-04-09T01:12:50.757Z,461.00
2023-04-09T01:13:50.791Z,462.00
2023-04-09T01:14:50.852Z,460.00
2023-04-09T01:15:50.848Z,462.00
2023-04-09T01:16:51.317Z,462.00
2023-04-09T01:17:51.333Z,461.00
2023-04-09T01:18:51.658Z,460.00
2023-04-09T01:19:51.277Z,459.00
2023-04-09T01:20:51.269Z,460.00
2023-04-09T01:21:51.274Z,461.00
2023-04-09T01:22:51.273Z,459.00
2023-04-09T01:23:51.274Z,460.00
2023-04-09T01:24:51.269Z,460.00
2023-04-09T01:25:51.282Z,461.00
2023-04-09T01:26:51.798Z,460.00
2023-04-09T01:27:51.834Z,461.00
2023-04-09T01:28:51.549Z,460.00
2023-04-09T01:29:51.827Z,461.00
2023-04-09T01:30:51.382Z,460.00
2023-04-09T01:31:52.298Z,461.00
2023-04-09T01:32:51.407Z,461.00
2023-04-09T01:33:51.435Z,464.00
2023-04-09T01:34:52.299Z,465.00
2023-04-09T01:35:51.540Z,465.00
2023-04-09T01:36:51.557Z,465.00
2023-04-09T01:37:51.591Z,465.00
2023-04-09T01:38:51.835Z,462.00
2023-04-09T01:39:51.666Z,462.00
2023-04-09T01:40:51.716Z,462.00
2023-04-09T01:41:51.752Z,463.00
2023-04-09T01:42:51.774Z,462.00
2023-04-09T01:43:51.816Z,462.00
2023-04-09T01:44:51.855Z,462.00
2023-04-09T01:45:51.927Z,463.00
2023-04-09T01:46:51.932Z,461.00
2023-04-09T01:47:52.016Z,459.00
2023-04-09T01:48:52.214Z,460.00
2023-04-09T01:49:52.015Z,460.00
2023-04-09T01:50:52.042Z,459.00
2023-04-09T01:51:52.076Z,458.00
2023-04-09T01:52:52.102Z,462.00
2023-04-09T01:53:52.132Z,461.00
2023-04-09T01:54:52.156Z,462.00
2023-04-09T01:55:52.197Z,460.00
2023-04-09T01:56:52.224Z,459.00
2023-04-09T01:57:52.266Z,460.00
2023-04-09T01:58:52.728Z,461.00
2023-04-09T01:59:52.327Z,458.00
2023-04-09T02:00:52.354Z,461.00
2023-04-09T02:01:52.466Z,462.00
2023-04-09T02:02:52.581Z,465.00
2023-04-09T02:03:52.555Z,464.00
2023-04-09T02:04:52.494Z,462.00
2023-04-09T02:05:52.514Z,463.00
2023-04-09T02:06:52.569Z,465.00
2023-04-09T02:07:52.572Z,466.00
2023-04-09T02:08:52.845Z,464.00
2023-04-09T02:09:52.640Z,460.00
2023-04-09T02:10:52.665Z,461.00
2023-04-09T02:11:52.692Z,464.00
2023-04-09T02:12:52.735Z,464.00
2023-04-09T02:13:52.773Z,463.00
2023-04-09T02:14:52.790Z,463.00
2023-04-09T02:15:52.873Z,462.00
2023-04-09T02:16:52.865Z,464.00
2023-04-09T02:17:52.930Z,465.00
2023-04-09T02:18:53.156Z,462.00
2023-04-09T02:19:52.959Z,462.00
2023-04-09T02:20:52.992Z,463.00
2023-04-09T02:21:53.017Z,461.00
2023-04-09T02:22:53.051Z,462.00
2023-04-09T02:23:53.078Z,460.00
2023-04-09T02:24:53.116Z,459.00
2023-04-09T02:25:53.148Z,458.00
2023-04-09T02:26:53.191Z,461.00
2023-04-09T02:27:53.247Z,465.00
2023-04-09T02:28:53.698Z,464.00
2023-04-09T02:29:53.269Z,464.00
2023-04-09T02:30:53.320Z,465.00
2023-04-09T02:31:53.339Z,463.00
2023-04-09T02:32:53.398Z,462.00
2023-04-09T02:33:53.407Z,462.00
2023-04-09T02:34:53.451Z,463.00
2023-04-09T02:35:53.480Z,465.00
2023-04-09T02:36:53.483Z,460.00
2023-04-09T02:37:53.512Z,455.00
2023-04-09T02:38:53.727Z,456.00
2023-04-09T02:39:53.584Z,457.00
2023-04-09T02:40:53.620Z,459.00
2023-04-09T02:41:53.650Z,459.00
2023-04-09T02:42:53.685Z,459.00
2023-04-09T02:43:53.774Z,459.00
2023-04-09T02:44:53.745Z,461.00
2023-04-09T02:45:53.772Z,462.00
2023-04-09T02:46:53.798Z,460.00
2023-04-09T02:47:54.394Z,458.00
2023-04-09T02:48:54.034Z,457.00
2023-04-09T02:49:53.882Z,460.00
2023-04-09T02:50:53.947Z,461.00
2023-04-09T02:51:53.959Z,461.00
2023-04-09T02:52:53.982Z,461.00
2023-04-09T02:53:54.033Z,460.00
2023-04-09T02:54:54.054Z,458.00
2023-04-09T02:55:54.084Z,456.00
2023-04-09T02:56:54.843Z,457.00
2023-04-09T02:57:54.139Z,457.00
2023-04-09T02:58:54.586Z,455.00
2023-04-09T02:59:54.208Z,453.00
2023-04-09T03:00:54.291Z,449.00
2023-04-09T03:01:54.403Z,449.00
2023-04-09T03:02:54.431Z,450.00
2023-04-09T03:03:54.616Z,447.00
2023-04-09T03:04:54.387Z,446.00
2023-04-09T03:05:54.429Z,444.00
2023-04-09T03:06:54.483Z,447.00
2023-04-09T03:07:54.560Z,446.00
2023-04-09T03:08:54.855Z,446.00
2023-04-09T03:09:54.558Z,447.00
2023-04-09T03:10:55.353Z,447.00
2023-04-09T03:11:54.649Z,447.00
2023-04-09T03:12:54.673Z,448.00
2023-04-09T03:13:54.712Z,449.00
2023-04-09T03:14:54.739Z,450.00
2023-04-09T03:15:54.808Z,448.00
2023-04-09T03:16:54.814Z,450.00
2023-04-09T03:17:54.912Z,448.00
2023-04-09T03:18:55.360Z,445.00
2023-04-09T03:19:54.923Z,444.00
2023-04-09T03:20:54.990Z,445.00
2023-04-09T03:21:55.002Z,441.00
2023-04-09T03:22:55.074Z,441.00
2023-04-09T03:23:55.085Z,443.00
2023-04-09T03:24:55.120Z,448.00
2023-04-09T03:25:55.859Z,451.00
2023-04-09T03:26:55.865Z,453.00
2023-04-09T03:27:55.209Z,451.00
2023-04-09T03:28:55.375Z,450.00
2023-04-09T03:29:55.267Z,450.00
2023-04-09T03:30:55.325Z,449.00
2023-04-09T03:31:55.336Z,449.00
2023-04-09T03:32:55.435Z,449.00
2023-04-09T03:33:55.401Z,451.00
2023-04-09T03:34:55.435Z,452.00
2023-04-09T03:35:55.536Z,454.00
2023-04-09T03:36:55.508Z,452.00
2023-04-09T03:37:56.363Z,451.00
2023-04-09T03:38:55.594Z,452.00
2023-04-09T03:39:55.600Z,452.00
2023-04-09T03:40:55.630Z,451.00
2023-04-09T03:41:55.661Z,450.00
2023-04-09T03:42:55.694Z,448.00
2023-04-09T03:43:55.753Z,450.00
2023-04-09T03:44:56.372Z,450.00
2023-04-09T03:45:55.797Z,453.00
2023-04-09T03:46:55.947Z,455.00
2023-04-09T03:47:57.812Z,456.00
2023-04-09T03:48:55.860Z,456.00
2023-04-09T03:49:55.866Z,455.00
2023-04-09T03:50:55.848Z,459.00
2023-04-09T03:51:55.835Z,462.00
2023-04-09T03:52:55.845Z,460.00
2023-04-09T03:53:55.827Z,457.00
2023-04-09T03:54:55.849Z,457.00
2023-04-09T03:55:55.814Z,455.00
2023-04-09T03:56:55.803Z,455.00
2023-04-09T03:57:55.798Z,454.00
2023-04-09T03:58:55.793Z,453.00
2023-04-09T03:59:55.784Z,451.00
2023-04-09T04:00:55.774Z,452.00
2023-04-09T04:01:55.826Z,453.00
2023-04-09T04:02:56.006Z,452.00
2023-04-09T04:03:55.866Z,452.00
2023-04-09T04:04:55.754Z,452.00
2023-04-09T04:05:55.732Z,449.00
2023-04-09T04:06:55.724Z,447.00
2023-04-09T04:07:55.724Z,448.00
2023-04-09T04:08:55.727Z,449.00
2023-04-09T04:09:55.709Z,451.00
2023-04-09T04:10:55.719Z,453.00
2023-04-09T04:11:55.694Z,454.00
2023-04-09T04:12:55.722Z,457.00
2023-04-09T04:13:55.677Z,460.00
2023-04-09T04:14:55.679Z,455.00
2023-04-09T04:15:55.678Z,455.00
2023-04-09T04:16:55.659Z,453.00
2023-04-09T04:17:55.700Z,456.00
2023-04-09T04:18:55.662Z,456.00
2023-04-09T04:19:55.713Z,455.00
2023-04-09T04:20:55.714Z,457.00
2023-04-09T04:21:55.755Z,457.00
2023-04-09T04:22:55.780Z,455.00
2023-04-09T04:23:55.817Z,455.00
2023-04-09T04:24:55.844Z,453.00
2023-04-09T04:25:55.867Z,454.00
2023-04-09T04:26:56.911Z,456.00
2023-04-09T04:27:55.943Z,456.00
2023-04-09T04:28:56.330Z,459.00
2023-04-09T04:29:56.370Z,459.00
2023-04-09T04:30:56.376Z,457.00
2023-04-09T04:31:56.430Z,456.00
2023-04-09T04:32:56.428Z,458.00
2023-04-09T04:33:56.369Z,461.00
2023-04-09T04:34:56.375Z,460.00
2023-04-09T04:35:56.416Z,458.00
2023-04-09T04:36:56.373Z,458.00
2023-04-09T04:37:56.377Z,458.00
2023-04-09T04:38:56.376Z,457.00
2023-04-09T04:39:56.379Z,456.00
2023-04-09T04:40:56.384Z,456.00
2023-04-09T04:41:56.373Z,455.00
2023-04-09T04:42:56.397Z,452.00
2023-04-09T04:43:56.449Z,452.00
2023-04-09T04:44:56.435Z,453.00
2023-04-09T04:45:56.497Z,453.00
2023-04-09T04:46:56.507Z,453.00
2023-04-09T04:47:57.419Z,453.00
2023-04-09T04:48:56.558Z,453.00
2023-04-09T04:49:56.593Z,456.00
2023-04-09T04:50:56.621Z,458.00
2023-04-09T04:51:56.658Z,456.00
2023-04-09T04:52:56.689Z,457.00
2023-04-09T04:53:57.397Z,456.00
2023-04-09T04:54:56.758Z,454.00
2023-04-09T04:55:56.779Z,456.00
2023-04-09T04:56:56.871Z,456.00
2023-04-09T04:57:56.841Z,457.00
2023-04-09T04:58:56.896Z,458.00
2023-04-09T04:59:56.908Z,459.00
2023-04-09T05:00:56.949Z,458.00
2023-04-09T05:01:57.071Z,458.00
2023-04-09T05:02:57.499Z,457.00
2023-04-09T05:03:57.487Z,460.00
2023-04-09T05:04:57.387Z,459.00
2023-04-09T05:05:57.391Z,459.00
2023-04-09T05:06:57.388Z,461.00
2023-04-09T05:07:57.387Z,462.00
2023-04-09T05:08:57.397Z,461.00
2023-04-09T05:09:57.900Z,459.00
2023-04-09T05:10:57.406Z,456.00
2023-04-09T05:11:57.393Z,457.00
2023-04-09T05:12:57.395Z,455.00
2023-04-09T05:13:57.401Z,455.00
2023-04-09T05:14:59.926Z,453.00
2023-04-09T05:15:59.906Z,451.00
2023-04-09T05:16:57.493Z,446.00
2023-04-09T05:17:57.407Z,444.00
2023-04-09T05:18:57.396Z,447.00
2023-04-09T05:19:57.391Z,448.00
2023-04-09T05:20:57.391Z,444.00
2023-04-09T05:21:57.397Z,442.00
2023-04-09T05:22:57.403Z,444.00
2023-04-09T05:23:57.402Z,444.00
2023-04-09T05:24:57.393Z,447.00
2023-04-09T05:25:57.404Z,448.00
2023-04-09T05:26:57.401Z,449.00
2023-04-09T05:27:57.427Z,448.00
2023-04-09T05:28:57.399Z,448.00
2023-04-09T05:29:59.586Z,449.00
2023-04-09T05:30:57.485Z,449.00
2023-04-09T05:31:57.395Z,451.00
2023-04-09T05:32:57.427Z,451.00
2023-04-09T05:33:57.412Z,453.00
2023-04-09T05:34:57.402Z,453.00
2023-04-09T05:35:57.426Z,449.00
2023-04-09T05:36:57.401Z,450.00
2023-04-09T05:37:57.407Z,449.00
2023-04-09T05:38:57.409Z,449.00
2023-04-09T05:39:57.424Z,450.00
2023-04-09T05:40:57.416Z,451.00
2023-04-09T05:41:59.918Z,453.00
2023-04-09T05:42:57.419Z,453.00
2023-04-09T05:44:00.493Z,456.00
2023-04-09T05:44:57.419Z,454.00
2023-04-09T05:45:57.432Z,453.00
2023-04-09T05:46:57.951Z,454.00
2023-04-09T05:47:57.444Z,453.00
2023-04-09T05:48:57.418Z,453.00
2023-04-09T05:49:57.417Z,452.00
2023-04-09T05:50:59.021Z,456.00
2023-04-09T05:51:57.373Z,456.00
2023-04-09T05:52:57.017Z,454.00
2023-04-09T05:53:56.998Z,453.00
2023-04-09T05:54:56.995Z,452.00
2023-04-09T05:55:57.003Z,453.00
2023-04-09T05:56:56.975Z,451.00
2023-04-09T05:57:56.973Z,451.00
2023-04-09T05:58:56.973Z,453.00
2023-04-09T05:59:56.977Z,456.00
2023-04-09T06:00:57.927Z,456.00
2023-04-09T06:01:57.976Z,456.00
2023-04-09T06:03:00.093Z,455.00
2023-04-09T06:03:58.453Z,453.00
2023-04-09T06:04:57.031Z,453.00
2023-04-09T06:05:56.920Z,452.00
2023-04-09T06:06:56.909Z,453.00
2023-04-09T06:07:56.907Z,457.00
2023-04-09T06:08:56.902Z,455.00
2023-04-09T06:09:56.894Z,454.00
2023-04-09T06:10:56.888Z,450.00
2023-04-09T06:11:56.876Z,449.00
2023-04-09T06:12:59.500Z,449.00
2023-04-09T06:13:56.869Z,451.00
2023-04-09T06:14:56.872Z,451.00
2023-04-09T06:15:57.491Z,450.00
2023-04-09T06:16:56.845Z,450.00
2023-04-09T06:17:59.336Z,453.00
2023-04-09T06:18:56.861Z,449.00
2023-04-09T06:19:56.827Z,447.00
2023-04-09T06:20:56.812Z,449.00
2023-04-09T06:21:56.816Z,451.00
2023-04-09T06:22:56.800Z,454.00
2023-04-09T06:23:56.793Z,454.00
2023-04-09T06:24:56.787Z,453.00
2023-04-09T06:25:56.778Z,453.00
2023-04-09T06:26:56.775Z,455.00
2023-04-09T06:27:56.785Z,455.00
2023-04-09T06:28:56.766Z,455.00
2023-04-09T06:29:56.761Z,456.00
2023-04-09T06:30:56.770Z,457.00
2023-04-09T06:31:56.735Z,459.00
2023-04-09T06:32:56.749Z,458.00
2023-04-09T06:33:56.885Z,455.00
2023-04-09T06:34:56.748Z,455.00
2023-04-09T06:35:56.767Z,456.00
2023-04-09T06:36:56.708Z,457.00
2023-04-09T06:37:56.707Z,457.00
2023-04-09T06:38:56.690Z,457.00
2023-04-09T06:40:00.868Z,457.00
2023-04-09T06:40:56.679Z,457.00
2023-04-09T06:41:56.666Z,456.00
2023-04-09T06:42:56.655Z,457.00
2023-04-09T06:43:56.650Z,454.00
2023-04-09T06:44:56.654Z,453.00
2023-04-09T06:45:56.638Z,454.00
2023-04-09T06:46:56.631Z,454.00
2023-04-09T06:47:57.499Z,452.00
2023-04-09T06:48:56.613Z,450.00
2023-04-09T06:49:56.607Z,450.00
2023-04-09T06:50:56.628Z,450.00
2023-04-09T06:51:56.600Z,450.00
2023-04-09T06:52:56.602Z,450.00
2023-04-09T06:53:57.534Z,449.00
2023-04-09T06:54:56.578Z,446.00
2023-04-09T06:55:57.442Z,444.00
2023-04-09T06:56:56.852Z,445.00
2023-04-09T06:57:57.686Z,446.00
2023-04-09T06:58:56.545Z,449.00
2023-04-09T06:59:56.560Z,449.00
2023-04-09T07:00:56.531Z,450.00
2023-04-09T07:01:57.493Z,449.00
2023-04-09T07:02:56.701Z,450.00
2023-04-09T07:03:57.021Z,451.00
2023-04-09T07:04:56.506Z,449.00
2023-04-09T07:05:56.548Z,451.00
2023-04-09T07:06:56.514Z,452.00
2023-04-09T07:07:56.506Z,452.00
2023-04-09T07:08:56.468Z,452.00
2023-04-09T07:09:57.455Z,453.00
2023-04-09T07:10:56.458Z,452.00
2023-04-09T07:11:56.466Z,454.00
2023-04-09T07:12:56.458Z,456.00
2023-04-09T07:13:56.994Z,455.00
2023-04-09T07:14:56.460Z,453.00
2023-04-09T07:15:56.547Z,453.00
2023-04-09T07:16:57.250Z,453.00
2023-04-09T07:17:56.463Z,451.00
2023-04-09T07:18:56.458Z,451.00
2023-04-09T07:19:56.472Z,450.00
2023-04-09T07:20:56.465Z,447.00
2023-04-09T07:21:56.464Z,447.00
2023-04-09T07:22:56.490Z,448.00
2023-04-09T07:23:56.458Z,452.00
2023-04-09T07:24:56.487Z,455.00
2023-04-09T07:25:56.464Z,456.00
2023-04-09T07:26:56.477Z,459.00
2023-04-09T07:27:56.465Z,459.00
2023-04-09T07:28:56.459Z,456.00
2023-04-09T07:29:56.466Z,456.00
2023-04-09T07:30:56.469Z,456.00
2023-04-09T07:31:56.535Z,454.00
2023-04-09T07:32:56.532Z,451.00
2023-04-09T07:33:56.471Z,450.00
2023-04-09T07:34:56.465Z,448.00
2023-04-09T07:35:56.511Z,450.00
2023-04-09T07:36:56.462Z,453.00
2023-04-09T07:37:56.464Z,452.00
2023-04-09T07:38:56.491Z,450.00
2023-04-09T07:39:56.474Z,454.00
2023-04-09T07:40:56.480Z,452.00
2023-04-09T07:41:56.495Z,452.00
2023-04-09T07:42:57.205Z,453.00
2023-04-09T07:43:56.479Z,453.00
2023-04-09T07:44:56.969Z,452.00
2023-04-09T07:45:56.970Z,452.00
2023-04-09T07:46:56.559Z,453.00
2023-04-09T07:47:56.544Z,452.00
2023-04-09T07:48:56.611Z,455.00
2023-04-09T07:50:10.972Z,456.00
2023-04-09T07:50:56.473Z,459.00
2023-04-09T07:51:56.473Z,457.00
2023-04-09T07:52:56.480Z,457.00
2023-04-09T07:53:56.481Z,456.00
2023-04-09T07:54:56.510Z,455.00
2023-04-09T07:55:56.476Z,455.00
2023-04-09T07:56:56.488Z,455.00
2023-04-09T07:57:56.486Z,453.00
2023-04-09T07:58:56.493Z,455.00
2023-04-09T07:59:56.476Z,455.00
2023-04-09T08:00:56.483Z,456.00
2023-04-09T08:01:56.591Z,456.00
2023-04-09T08:02:56.572Z,456.00
2023-04-09T08:03:56.601Z,456.00
2023-04-09T08:04:56.721Z,455.00
2023-04-09T08:05:56.480Z,455.00
2023-04-09T08:06:56.486Z,453.00
2023-04-09T08:07:56.483Z,457.00
2023-04-09T08:08:56.488Z,460.00
2023-04-09T08:09:56.487Z,460.00
2023-04-09T08:10:56.508Z,460.00
2023-04-09T08:11:56.489Z,459.00
2023-04-09T08:12:56.493Z,458.00
2023-04-09T08:13:58.983Z,459.00
2023-04-09T08:14:56.492Z,460.00
2023-04-09T08:15:56.546Z,455.00
2023-04-09T08:16:56.983Z,452.00
2023-04-09T08:17:56.529Z,458.00
2023-04-09T08:18:56.501Z,459.00
2023-04-09T08:19:56.528Z,456.00
2023-04-09T08:20:56.492Z,454.00
2023-04-09T08:21:56.508Z,456.00
2023-04-09T08:22:56.492Z,453.00
2023-04-09T08:23:56.992Z,451.00
2023-04-09T08:24:56.501Z,452.00
2023-04-09T08:25:56.493Z,450.00
2023-04-09T08:26:56.517Z,450.00
2023-04-09T08:27:56.538Z,449.00
2023-04-09T08:28:56.497Z,449.00
2023-04-09T08:29:56.505Z,449.00
2023-04-09T08:30:56.512Z,447.00
2023-04-09T08:31:57.027Z,449.00
2023-04-09T08:32:56.570Z,448.00
2023-04-09T08:33:56.518Z,450.00
2023-04-09T08:34:56.506Z,450.00
2023-04-09T08:35:56.498Z,448.00
2023-04-09T08:36:56.502Z,448.00
2023-04-09T08:37:56.461Z,448.00
2023-04-09T08:38:56.607Z,447.00
2023-04-09T08:39:56.471Z,446.00
2023-04-09T08:40:56.101Z,447.00
2023-04-09T08:41:56.079Z,449.00
2023-04-09T08:42:56.097Z,449.00
2023-04-09T08:43:58.390Z,451.00
2023-04-09T08:44:56.059Z,454.00
2023-04-09T08:45:56.121Z,454.00
2023-04-09T08:46:58.365Z,453.00
2023-04-09T08:47:56.125Z,453.00
2023-04-09T08:48:56.293Z,451.00
2023-04-09T08:49:56.036Z,446.00
2023-04-09T08:50:56.012Z,447.00
2023-04-09T08:51:56.009Z,448.00
2023-04-09T08:52:56.000Z,449.00
2023-04-09T08:53:55.991Z,446.00
2023-04-09T08:54:56.033Z,444.00
2023-04-09T08:55:55.973Z,447.00
2023-04-09T08:56:55.963Z,450.00
2023-04-09T08:57:55.961Z,451.00
2023-04-09T08:58:56.485Z,452.00
2023-04-09T08:59:55.963Z,452.00
2023-04-09T09:00:56.004Z,456.00
2023-04-09T09:01:55.989Z,452.00
2023-04-09T09:02:56.127Z,450.00
2023-04-09T09:03:56.171Z,451.00
2023-04-09T09:04:55.911Z,453.00
2023-04-09T09:05:55.904Z,453.00
2023-04-09T09:06:56.772Z,455.00
2023-04-09T09:07:55.896Z,453.00
2023-04-09T09:08:55.873Z,454.00
2023-04-09T09:09:55.883Z,453.00
2023-04-09T09:10:55.860Z,454.00
2023-04-09T09:11:55.860Z,455.00
2023-04-09T09:12:55.838Z,454.00
2023-04-09T09:13:55.835Z,456.00
2023-04-09T09:14:55.861Z,455.00
2023-04-09T09:15:55.818Z,452.00
2023-04-09T09:16:56.670Z,452.00
2023-04-09T09:17:55.952Z,451.00
2023-04-09T09:18:56.164Z,453.00
2023-04-09T09:19:55.803Z,454.00
2023-04-09T09:20:56.513Z,454.00
2023-04-09T09:21:55.786Z,454.00
2023-04-09T09:22:55.961Z,456.00
2023-04-09T09:23:55.775Z,456.00
2023-04-09T09:24:55.776Z,455.00
2023-04-09T09:25:56.521Z,455.00
2023-04-09T09:26:55.813Z,453.00
2023-04-09T09:27:56.529Z,449.00
2023-04-09T09:28:56.534Z,451.00
2023-04-09T09:29:55.724Z,452.00
2023-04-09T09:30:55.751Z,452.00
2023-04-09T09:31:56.040Z,453.00
2023-04-09T09:32:55.725Z,450.00
2023-04-09T09:33:55.693Z,448.00
2023-04-09T09:34:55.699Z,447.00
2023-04-09T09:35:55.690Z,448.00
2023-04-09T09:36:55.670Z,445.00
2023-04-09T09:37:55.673Z,449.00
2023-04-09T09:38:55.915Z,450.00
2023-04-09T09:39:55.646Z,453.00
2023-04-09T09:40:55.640Z,454.00
2023-04-09T09:41:55.644Z,453.00
2023-04-09T09:42:55.630Z,455.00
2023-04-09T09:43:55.708Z,457.00
2023-04-09T09:44:55.629Z,460.00
2023-04-09T09:45:55.652Z,461.00
2023-04-09T09:46:55.624Z,460.00
2023-04-09T09:47:55.689Z,459.00
2023-04-09T09:48:55.611Z,455.00
2023-04-09T09:49:55.593Z,454.00
2023-04-09T09:50:55.576Z,457.00
2023-04-09T09:51:55.583Z,458.00
2023-04-09T09:52:55.567Z,458.00
2023-04-09T09:53:55.544Z,458.00
2023-04-09T09:54:55.552Z,460.00
2023-04-09T09:55:55.557Z,459.00
2023-04-09T09:56:55.859Z,461.00
2023-04-09T09:57:55.640Z,463.00
2023-04-09T09:58:55.699Z,462.00
2023-04-09T09:59:55.749Z,462.00
2023-04-09T10:00:55.817Z,461.00
2023-04-09T10:01:55.942Z,461.00
2023-04-09T10:02:56.221Z,459.00
2023-04-09T10:03:56.032Z,459.00
2023-04-09T10:04:56.015Z,458.00
2023-04-09T10:05:56.042Z,460.00
2023-04-09T10:06:56.077Z,456.00
2023-04-09T10:07:56.122Z,455.00
2023-04-09T10:08:57.035Z,460.00
2023-04-09T10:09:56.560Z,456.00
2023-04-09T10:10:56.562Z,453.00
2023-04-09T10:11:56.558Z,452.00
2023-04-09T10:12:56.542Z,450.00
2023-04-09T10:13:56.545Z,453.00
2023-04-09T10:14:56.548Z,452.00
2023-04-09T10:15:56.598Z,453.00
2023-04-09T10:16:57.561Z,457.00
2023-04-09T10:17:56.632Z,457.00
2023-04-09T10:18:56.697Z,457.00
2023-04-09T10:19:56.700Z,456.00
2023-04-09T10:20:56.750Z,454.00
2023-04-09T10:21:56.772Z,452.00
2023-04-09T10:22:56.824Z,451.00
2023-04-09T10:23:56.863Z,451.00
2023-04-09T10:24:56.922Z,452.00
2023-04-09T10:25:56.911Z,449.00
2023-04-09T10:26:56.948Z,449.00
2023-04-09T10:27:56.960Z,449.00
2023-04-09T10:28:56.949Z,448.00
2023-04-09T10:29:56.962Z,452.00
2023-04-09T10:30:56.978Z,454.00
2023-04-09T10:31:56.961Z,450.00
2023-04-09T10:32:56.982Z,449.00
2023-04-09T10:33:56.962Z,448.00
2023-04-09T10:34:56.988Z,447.00
2023-04-09T10:35:57.582Z,445.00
2023-04-09T10:36:56.978Z,445.00
2023-04-09T10:37:56.972Z,443.00
2023-04-09T10:38:56.984Z,441.00
2023-04-09T10:39:56.980Z,441.00
2023-04-09T10:40:56.981Z,440.00
2023-04-09T10:41:56.968Z,441.00
2023-04-09T10:42:56.966Z,440.00
2023-04-09T10:43:56.971Z,440.00
2023-04-09T10:44:56.963Z,437.00
2023-04-09T10:45:56.961Z,439.00
2023-04-09T10:46:57.120Z,442.00
2023-04-09T10:47:56.971Z,443.00
2023-04-09T10:48:56.965Z,444.00
2023-04-09T10:49:56.966Z,446.00
2023-04-09T10:50:56.991Z,445.00
2023-04-09T10:51:57.566Z,444.00
2023-04-09T10:52:56.972Z,445.00
2023-04-09T10:53:56.974Z,446.00
2023-04-09T10:54:56.978Z,446.00
2023-04-09T10:55:57.012Z,445.00
2023-04-09T10:56:57.571Z,448.00
2023-04-09T10:57:56.970Z,446.00
2023-04-09T10:58:56.972Z,446.00
2023-04-09T10:59:56.980Z,447.00
2023-04-09T11:00:56.982Z,449.00
2023-04-09T11:01:57.029Z,453.00
2023-04-09T11:02:57.102Z,454.00
2023-04-09T11:03:56.969Z,453.00
2023-04-09T11:04:57.167Z,454.00
2023-04-09T11:05:56.986Z,453.00
2023-04-09T11:06:57.011Z,452.00
2023-04-09T11:07:57.000Z,455.00
2023-04-09T11:08:57.005Z,451.00
2023-04-09T11:09:57.070Z,451.00
2023-04-09T11:10:57.015Z,449.00
2023-04-09T11:11:57.029Z,449.00
2023-04-09T11:12:57.024Z,448.00
2023-04-09T11:13:57.031Z,446.00
2023-04-09T11:14:57.048Z,448.00
2023-04-09T11:15:57.204Z,447.00
2023-04-09T11:16:57.077Z,446.00
2023-04-09T11:17:57.161Z,446.00
2023-04-09T11:18:57.105Z,445.00
2023-04-09T11:19:57.112Z,447.00
2023-04-09T11:20:57.132Z,447.00
2023-04-09T11:21:57.138Z,449.00
2023-04-09T11:22:57.599Z,451.00
2023-04-09T11:23:57.154Z,452.00
2023-04-09T11:24:57.545Z,451.00
2023-04-09T11:25:58.069Z,451.00
2023-04-09T11:26:57.581Z,447.00
2023-04-09T11:27:57.620Z,446.00
2023-04-09T11:28:57.590Z,446.00
2023-04-09T11:29:57.597Z,446.00
2023-04-09T11:30:57.614Z,445.00
2023-04-09T11:31:57.680Z,445.00
2023-04-09T11:32:57.746Z,448.00
2023-04-09T11:33:57.589Z,447.00
2023-04-09T11:34:57.586Z,448.00
2023-04-09T11:35:57.655Z,451.00
2023-04-09T11:36:57.587Z,453.00
2023-04-09T11:37:57.585Z,452.00
2023-04-09T11:38:57.625Z,452.00
2023-04-09T11:39:58.014Z,455.00
2023-04-09T11:40:57.597Z,452.00
2023-04-09T11:41:57.586Z,452.00
2023-04-09T11:42:57.597Z,453.00
2023-04-09T11:43:57.588Z,454.00
2023-04-09T11:44:57.599Z,453.00
2023-04-09T11:45:57.787Z,452.00
2023-04-09T11:46:57.672Z,451.00
2023-04-09T11:47:57.630Z,456.00
2023-04-09T11:48:57.595Z,457.00
2023-04-09T11:49:57.599Z,456.00
2023-04-09T11:50:57.591Z,454.00
2023-04-09T11:51:57.589Z,452.00
2023-04-09T11:52:57.603Z,452.00
2023-04-09T11:53:57.620Z,451.00
2023-04-09T11:54:57.660Z,457.00
2023-04-09T11:55:57.681Z,458.00
2023-04-09T11:56:57.669Z,455.00
2023-04-09T11:57:57.680Z,458.00
2023-04-09T11:58:57.696Z,459.00
2023-04-09T11:59:57.717Z,459.00
2023-04-09T12:00:58.636Z,461.00
2023-04-09T12:01:58.210Z,459.00
2023-04-09T12:02:57.989Z,458.00
2023-04-09T12:03:57.894Z,456.00
2023-04-09T12:04:57.883Z,458.00
2023-04-09T12:05:57.802Z,461.00
2023-04-09T12:06:57.827Z,465.00
2023-04-09T12:07:57.851Z,466.00
2023-04-09T12:08:57.862Z,465.00
2023-04-09T12:09:57.894Z,461.00
2023-04-09T12:10:57.916Z,459.00
2023-04-09T12:11:57.912Z,461.00
2023-04-09T12:13:00.589Z,462.00
2023-04-09T12:13:57.920Z,462.00
2023-04-09T12:14:57.915Z,461.00
2023-04-09T12:15:59.160Z,461.00
2023-04-09T12:16:58.663Z,463.00
2023-04-09T12:17:57.969Z,460.00
2023-04-09T12:18:57.886Z,458.00
2023-04-09T12:19:58.596Z,456.00
2023-04-09T12:20:57.866Z,452.00
2023-04-09T12:21:57.872Z,454.00
2023-04-09T12:22:57.885Z,451.00
2023-04-09T12:23:57.918Z,454.00
2023-04-09T12:24:57.934Z,455.00
2023-04-09T12:25:57.960Z,452.00
2023-04-09T12:26:58.019Z,453.00
2023-04-09T12:27:57.999Z,456.00
2023-04-09T12:28:58.026Z,457.00